createdAt,value
2022-09-23T00:03:17.815Z,5.47
2022-09-23T00:08:20.981Z,6.37
2022-09-23T00:13:25.929Z,5.77
2022-09-23T00:18:28.832Z,5.50
2022-09-23T00:23:32.053Z,5.93
2022-09-23T00:28:37.167Z,6.43
2022-09-23T00:33:41.333Z,6.80
2022-09-23T00:38:45.556Z,6.83
2022-09-23T00:43:51.807Z,6.40
2022-09-23T00:49:01.053Z,6.40
2022-09-23T00:54:05.489Z,7.23
2022-09-23T00:59:10.821Z,7.03
2022-09-23T01:04:14.785Z,7.50
2022-09-23T01:09:18.452Z,7.53
2022-09-23T01:14:37.764Z,7.37
2022-09-23T01:20:06.952Z,7.03
2022-09-23T01:25:27.899Z,7.30
2022-09-23T01:30:52.157Z,7.17
2022-09-23T01:36:10.073Z,7.47
2022-09-23T01:41:27.666Z,7.53
2022-09-23T01:46:36.691Z,6.83
2022-09-23T01:51:44.350Z,6.83
2022-09-23T01:56:52.544Z,7.13
2022-09-23T02:02:01.175Z,6.90
2022-09-23T02:07:09.342Z,8.27
2022-09-23T02:12:18.497Z,7.80
2022-09-23T02:17:29.643Z,8.23
2022-09-23T02:22:40.540Z,7.30
2022-09-23T02:27:48.580Z,8.10
2022-09-23T02:32:56.473Z,8.87
2022-09-23T02:38:10.436Z,7.90
2022-09-23T02:43:19.965Z,7.77
2022-09-23T02:48:28.737Z,8.30
2022-09-23T02:53:34.708Z,8.23
2022-09-23T02:58:38.373Z,6.90
2022-09-23T03:03:48.167Z,8.27
2022-09-23T03:08:57.669Z,7.07
2022-09-23T03:14:17.868Z,6.80
2022-09-23T03:19:28.836Z,7.73
2022-09-23T03:24:34.634Z,7.27
2022-09-23T03:29:37.636Z,7.77
2022-09-23T03:34:44.446Z,8.10
2022-09-23T03:39:51.305Z,8.33
2022-09-23T03:44:57.246Z,8.53
2022-09-23T03:50:01.524Z,7.80
2022-09-23T03:55:05.020Z,7.03
2022-09-23T04:00:09.478Z,7.97
2022-09-23T04:05:18.336Z,8.53
2022-09-23T04:10:21.227Z,6.60
2022-09-23T04:15:24.164Z,7.57
2022-09-23T04:20:29.111Z,7.53
2022-09-23T04:25:32.299Z,7.97
2022-09-23T04:30:35.136Z,7.17
2022-09-23T04:35:40.494Z,7.23
2022-09-23T04:40:43.592Z,7.93
2022-09-23T04:45:46.854Z,7.50
2022-09-23T04:50:51.173Z,6.60
2022-09-23T04:55:55.157Z,7.43
2022-09-23T05:01:02.987Z,7.90
2022-09-23T05:06:11.100Z,7.17
2022-09-23T05:11:14.436Z,7.20
2022-09-23T05:16:18.485Z,7.40
2022-09-23T05:21:24.695Z,7.13
2022-09-23T05:26:29.367Z,7.17
2022-09-23T05:31:32.473Z,7.53
2022-09-23T05:36:39.172Z,7.70
2022-09-23T05:41:43.580Z,7.73
2022-09-23T05:46:46.614Z,7.13
2022-09-23T05:51:50.929Z,7.57
2022-09-23T05:56:54.019Z,7.07
2022-09-23T06:01:57.109Z,7.27
2022-09-23T06:07:03.498Z,6.87
2022-09-23T06:12:07.600Z,6.83
2022-09-23T06:17:10.622Z,7.47
2022-09-23T06:22:17.009Z,7.70
2022-09-23T06:27:19.928Z,7.53
2022-09-23T06:32:23.348Z,6.83
2022-09-23T06:37:28.018Z,8.03
2022-09-23T06:42:30.998Z,7.27
2022-09-23T06:47:34.273Z,7.43
2022-09-23T06:52:38.530Z,7.23
2022-09-23T06:57:41.604Z,6.90
2022-09-23T07:02:44.763Z,7.43
2022-09-23T07:07:49.753Z,7.47
2022-09-23T07:12:52.812Z,7.67
2022-09-23T07:17:55.929Z,7.93
2022-09-23T07:23:00.489Z,7.67
2022-09-23T07:28:03.671Z,8.60
2022-09-23T07:33:22.758Z,8.07
2022-09-23T07:38:31.684Z,8.07
2022-09-23T07:43:35.101Z,9.50
2022-09-23T07:48:39.074Z,8.40
2022-09-23T07:53:43.490Z,10.37
2022-09-23T07:58:59.957Z,10.93
2022-09-23T08:04:06.397Z,10.23
2022-09-23T08:09:11.651Z,9.93
2022-09-23T08:14:17.966Z,9.23
2022-09-23T08:19:21.481Z,7.57
2022-09-23T08:24:26.702Z,8.25
2022-09-23T08:29:29.861Z,7.25
2022-09-23T08:34:32.929Z,7.53
2022-09-23T08:39:37.404Z,6.72
2022-09-23T08:44:48.040Z,7.07
2022-09-23T08:50:04.605Z,6.15
2022-09-23T08:55:13.512Z,6.20
2022-09-23T09:00:22.221Z,6.60
2022-09-23T09:05:28.781Z,5.70
2022-09-23T09:10:41.749Z,5.30
2022-09-23T09:15:55.029Z,4.70
2022-09-23T09:21:01.423Z,4.85
2022-09-23T09:26:07.522Z,4.75
2022-09-23T09:31:24.274Z,4.90
2022-09-23T09:36:37.595Z,4.80
2022-09-23T09:41:46.771Z,4.63
2022-09-23T09:47:01.866Z,5.60
2022-09-23T09:52:21.573Z,5.07
2022-09-23T09:57:41.015Z,4.38
2022-09-23T10:02:44.302Z,4.53
2022-09-23T10:07:48.552Z,4.57
2022-09-23T10:12:53.678Z,4.45
2022-09-23T10:17:56.867Z,3.92
2022-09-23T10:23:08.748Z,4.05
2022-09-23T10:28:45.708Z,3.88
2022-09-23T10:33:51.525Z,4.28
2022-09-23T10:39:19.893Z,4.10
2022-09-23T10:44:51.019Z,3.83
2022-09-23T10:50:15.677Z,3.60
2022-09-23T10:55:32.096Z,2.80
2022-09-23T11:00:44.745Z,2.90
2022-09-23T11:06:01.877Z,2.95
2022-09-23T11:11:20.687Z,2.83
2022-09-23T11:16:41.475Z,3.30
2022-09-23T11:21:55.491Z,3.15
2022-09-23T11:27:09.551Z,3.40
2022-09-23T11:32:32.200Z,3.25
2022-09-23T11:37:41.975Z,3.00
2022-09-23T11:42:53.610Z,2.95
2022-09-23T11:48:02.934Z,3.30
2022-09-23T11:53:10.488Z,3.28
2022-09-23T11:58:25.673Z,3.33
2022-09-23T12:03:44.866Z,2.33
2022-09-23T12:08:53.255Z,2.97
2022-09-23T12:14:04.187Z,3.08
2022-09-23T12:19:19.233Z,2.80
2022-09-23T12:24:46.317Z,3.03
2022-09-23T12:29:52.776Z,3.15
2022-09-23T12:34:57.759Z,4.22
2022-09-23T12:40:07.857Z,4.50
2022-09-23T12:45:39.092Z,4.80
2022-09-23T12:51:07.815Z,4.38
2022-09-23T12:56:17.187Z,5.18
2022-09-23T13:01:22.369Z,5.35
2022-09-23T13:06:41.335Z,5.70
2022-09-23T13:11:48.191Z,5.05
2022-09-23T13:16:52.463Z,5.78
2022-09-23T13:22:09.346Z,6.07
2022-09-23T13:27:26.622Z,5.88
2022-09-23T13:32:32.992Z,5.97
2022-09-23T13:37:43.907Z,5.90
2022-09-23T13:42:51.343Z,5.82
2022-09-23T13:47:57.210Z,5.13
2022-09-23T13:53:07.552Z,5.60
2022-09-23T13:58:21.093Z,5.00
2022-09-23T14:03:35.350Z,5.60
2022-09-23T14:08:45.513Z,4.93
2022-09-23T14:13:54.210Z,5.25
2022-09-23T14:18:59.723Z,5.47
2022-09-23T14:24:19.434Z,6.07
2022-09-23T14:29:30.045Z,6.20
2022-09-23T14:34:45.134Z,5.00
2022-09-23T14:39:57.587Z,5.45
2022-09-23T14:45:00.930Z,5.35
2022-09-23T14:50:21.160Z,5.72
2022-09-23T14:55:29.379Z,4.75
2022-09-23T15:00:33.004Z,5.38
2022-09-23T15:05:44.275Z,5.53
2022-09-23T15:10:50.064Z,5.47
2022-09-23T15:15:54.528Z,5.93
2022-09-23T15:21:01.905Z,5.60
2022-09-23T15:26:10.960Z,5.97
2022-09-23T15:31:15.233Z,5.65
2022-09-23T15:36:20.904Z,6.38
2022-09-23T15:41:25.598Z,6.20
2022-09-23T15:46:33.922Z,6.60
2022-09-23T15:51:38.411Z,6.13
2022-09-23T15:56:42.725Z,6.80
2022-09-23T16:01:45.867Z,6.93
2022-09-23T16:06:49.162Z,7.00
2022-09-23T16:11:53.596Z,7.35
2022-09-23T16:16:56.797Z,7.55
2022-09-23T16:22:00.261Z,8.30
2022-09-23T16:27:07.921Z,8.18
2022-09-23T16:32:11.203Z,8.18
2022-09-23T16:37:18.034Z,7.97
2022-09-23T16:54:55.359Z,9.20
2022-09-23T17:40:13.193Z,9.63
2022-09-23T17:45:16.206Z,10.38
2022-09-23T17:50:19.761Z,9.65
2022-09-23T17:55:23.994Z,8.68
2022-09-23T18:00:27.878Z,8.93
2022-09-23T18:05:30.716Z,9.05
2022-09-23T18:10:35.134Z,9.52
2022-09-23T18:15:38.665Z,9.30
2022-09-23T18:20:41.609Z,9.70
2022-09-23T18:25:45.957Z,10.48
2022-09-23T18:30:54.294Z,10.80
2022-09-23T18:36:00.241Z,10.13
2022-09-23T18:41:04.889Z,10.35
2022-09-23T18:46:11.017Z,10.65
2022-09-23T18:51:16.552Z,11.13
2022-09-23T18:56:22.183Z,10.70
2022-09-23T19:01:25.398Z,10.27
2022-09-23T19:06:29.241Z,10.25
2022-09-23T19:11:36.350Z,11.25
2022-09-23T19:16:40.517Z,10.10
2022-09-23T19:21:43.775Z,10.75
2022-09-23T19:26:48.542Z,9.82
2022-09-23T19:31:52.191Z,10.25
2022-09-23T19:36:57.516Z,10.93
2022-09-23T19:42:01.876Z,10.55
2022-09-23T19:47:05.130Z,11.07
2022-09-23T19:52:08.301Z,10.00
2022-09-23T19:57:12.772Z,9.02
2022-09-23T20:02:17.040Z,10.20
2022-09-23T20:07:20.703Z,9.55
2022-09-23T20:12:25.187Z,11.05
2022-09-23T20:17:30.640Z,10.15
2022-09-23T20:22:34.699Z,11.05
2022-09-23T20:27:40.967Z,11.40
2022-09-23T20:32:44.883Z,12.38
2022-09-23T20:37:48.005Z,12.60
2022-09-23T20:42:53.091Z,14.07
2022-09-23T20:48:00.340Z,14.05
2022-09-23T20:53:03.238Z,15.25
2022-09-23T20:58:07.630Z,16.75
2022-09-23T21:03:10.648Z,16.90
2022-09-23T21:08:13.983Z,15.15
2022-09-23T21:13:18.334Z,15.88
2022-09-23T21:18:22.746Z,16.98
2022-09-23T21:23:27.258Z,16.05
2022-09-23T21:28:35.956Z,15.80
2022-09-23T21:33:39.502Z,18.13
2022-09-23T21:38:45.109Z,17.52
2022-09-23T21:43:49.938Z,16.75
2022-09-23T21:48:55.192Z,20.10
2022-09-23T21:54:01.117Z,20.38
2022-09-23T21:59:09.549Z,20.40
2022-09-23T22:04:17.082Z,18.90
2022-09-23T22:09:22.238Z,17.70
2022-09-23T22:14:27.378Z,18.27
2022-09-23T22:19:35.388Z,18.95
2022-09-23T22:24:39.140Z,14.30
2022-09-23T22:30:01.073Z,15.07
2022-09-23T22:35:04.343Z,12.88
2022-09-23T22:40:09.663Z,12.60
2022-09-23T22:45:14.440Z,11.50
2022-09-23T22:50:17.507Z,11.32
2022-09-23T22:55:20.716Z,11.32
2022-09-23T23:00:24.989Z,11.05
2022-09-23T23:05:28.221Z,11.30
2022-09-23T23:10:31.228Z,10.40
2022-09-23T23:15:35.668Z,11.75
2022-09-23T23:20:38.724Z,12.30
2022-09-23T23:25:41.655Z,11.40
2022-09-23T23:30:45.988Z,12.98
2022-09-23T23:35:51.761Z,14.70
2022-09-23T23:40:56.361Z,14.17
2022-09-23T23:46:01.557Z,17.73
2022-09-23T23:51:07.027Z,17.27
2022-09-23T23:56:12.334Z,15.50
