createdAt,value
2018-09-10T00:01:20.723Z,97504.02
2018-09-10T00:03:47.961Z,97503.67
2018-09-10T00:06:15.111Z,97506.29
2018-09-10T00:08:44.705Z,97505.81
2018-09-10T00:11:11.868Z,97504.34
2018-09-10T00:13:39.096Z,97513.14
2018-09-10T00:16:06.513Z,97515.81
2018-09-10T00:18:33.680Z,97517.02
2018-09-10T00:21:00.792Z,97524.25
2018-09-10T00:23:27.951Z,97519.11
2018-09-10T00:25:55.196Z,97520.05
2018-09-10T00:28:22.420Z,97514.11
2018-09-10T00:30:49.915Z,97515.55
2018-09-10T00:33:17.116Z,97510.66
2018-09-10T00:35:44.262Z,97513.96
2018-09-10T00:38:11.477Z,97519.79
2018-09-10T00:40:38.676Z,97520.78
2018-09-10T00:43:05.817Z,97515.83
2018-09-10T00:45:32.924Z,97519.73
2018-09-10T00:48:00.071Z,97514.56
2018-09-10T00:50:27.218Z,97516.97
2018-09-10T00:52:54.588Z,97513.41
2018-09-10T00:55:21.938Z,97517.83
2018-09-10T00:57:49.117Z,97521.56
2018-09-10T01:00:16.341Z,97516.60
2018-09-10T01:02:44.012Z,97514.55
2018-09-10T01:05:11.225Z,97513.92
2018-09-10T01:07:38.461Z,97512.16
2018-09-10T01:10:05.564Z,97514.64
2018-09-10T01:12:32.646Z,97515.95
2018-09-10T01:14:59.905Z,97517.31
2018-09-10T01:17:26.992Z,97515.65
2018-09-10T01:19:54.436Z,97517.13
2018-09-10T01:22:21.609Z,97513.95
2018-09-10T01:24:55.525Z,97516.67
2018-09-10T01:27:22.787Z,97516.73
2018-09-10T01:29:49.980Z,97510.77
2018-09-10T01:32:17.137Z,97509.83
2018-09-10T01:34:50.112Z,97503.54
2018-09-10T01:37:17.286Z,97515.39
2018-09-10T01:39:44.547Z,97517.03
2018-09-10T01:42:11.628Z,97516.02
2018-09-10T01:44:38.747Z,97510.25
2018-09-10T01:47:06.020Z,97519.38
2018-09-10T01:49:33.154Z,97504.34
2018-09-10T01:52:00.292Z,97504.09
2018-09-10T01:54:27.455Z,97505.31
2018-09-10T01:56:54.640Z,97482.81
2018-09-10T01:59:21.838Z,97495.20
2018-09-10T02:01:49.158Z,97496.86
2018-09-10T02:04:16.329Z,97496.50
2018-09-10T02:06:43.613Z,97495.69
2018-09-10T02:09:10.814Z,97499.34
2018-09-10T02:11:37.956Z,97493.20
2018-09-10T02:14:05.432Z,97497.00
2018-09-10T02:16:32.532Z,97493.92
2018-09-10T02:18:59.641Z,97492.56
2018-09-10T02:21:26.828Z,97485.57
2018-09-10T02:23:53.936Z,97487.34
2018-09-10T02:26:21.224Z,97481.95
2018-09-10T02:28:48.443Z,97478.16
2018-09-10T02:31:15.608Z,97475.91
2018-09-10T02:33:42.940Z,97479.76
2018-09-10T02:36:10.096Z,97480.58
2018-09-10T02:38:37.316Z,97478.08
2018-09-10T02:41:04.729Z,97485.32
2018-09-10T02:43:31.897Z,97472.83
2018-09-10T02:45:59.050Z,97474.33
2018-09-10T02:48:26.336Z,97481.08
2018-09-10T02:50:53.485Z,97482.95
2018-09-10T02:53:20.745Z,97479.12
2018-09-10T02:55:48.009Z,97487.02
2018-09-10T02:58:15.189Z,97488.12
2018-09-10T03:00:42.444Z,97486.77
2018-09-10T03:03:09.640Z,97476.23
2018-09-10T03:05:36.853Z,97486.86
2018-09-10T03:08:04.178Z,97489.80
2018-09-10T03:10:31.364Z,97494.94
2018-09-10T03:12:58.534Z,97495.95
2018-09-10T03:15:25.789Z,97492.64
2018-09-10T03:17:52.955Z,97488.23
2018-09-10T03:20:20.280Z,97476.18
2018-09-10T03:22:47.512Z,97489.93
2018-09-10T03:25:14.628Z,97486.13
2018-09-10T03:27:41.810Z,97493.52
2018-09-10T03:30:09.095Z,97497.72
2018-09-10T03:32:36.208Z,97494.67
2018-09-10T03:35:03.927Z,97490.33
2018-09-10T03:37:31.177Z,97491.95
2018-09-10T03:39:58.328Z,97490.31
2018-09-10T03:42:25.598Z,97492.73
2018-09-10T03:44:52.740Z,97499.47
2018-09-10T03:47:19.931Z,97491.41
2018-09-10T03:49:47.749Z,97490.88
2018-09-10T03:52:14.871Z,97495.31
2018-09-10T03:54:42.060Z,97496.13
2018-09-10T03:57:09.241Z,97503.91
2018-09-10T03:59:36.398Z,97502.66
2018-09-10T04:02:03.662Z,97504.77
2018-09-10T04:04:30.848Z,97498.05
2018-09-10T04:06:57.996Z,97503.71
2018-09-10T04:09:25.277Z,97496.56
2018-09-10T04:11:52.402Z,97493.28
2018-09-10T04:14:19.549Z,97498.33
2018-09-10T04:16:46.652Z,97497.41
2018-09-10T04:19:13.956Z,97498.28
2018-09-10T04:21:41.116Z,97503.86
2018-09-10T04:24:08.253Z,97495.72
2018-09-10T04:26:35.376Z,97492.52
2018-09-10T04:29:02.588Z,97494.81
2018-09-10T04:31:29.912Z,97495.98
2018-09-10T04:33:57.064Z,97504.11
2018-09-10T04:36:24.231Z,97508.44
2018-09-10T04:38:51.313Z,97515.60
2018-09-10T04:41:18.437Z,97516.50
2018-09-10T04:43:45.611Z,97520.78
2018-09-10T04:46:12.771Z,97518.85
2018-09-10T04:48:39.957Z,97522.03
2018-09-10T04:51:07.216Z,97524.45
2018-09-10T04:53:34.325Z,97533.29
2018-09-10T04:56:02.479Z,97527.75
2018-09-10T04:58:29.628Z,97527.31
2018-09-10T05:00:56.786Z,97526.19
2018-09-10T05:03:24.021Z,97535.28
2018-09-10T05:05:51.367Z,97538.61
2018-09-10T05:08:18.511Z,97551.23
2018-09-10T05:10:45.693Z,97543.88
2018-09-10T05:13:12.928Z,97543.12
2018-09-10T05:15:40.089Z,97544.03
2018-09-10T05:18:07.485Z,97553.45
2018-09-10T05:20:34.784Z,97544.72
2018-09-10T05:23:01.935Z,97558.16
2018-09-10T05:25:29.173Z,97554.87
2018-09-10T05:28:03.282Z,97549.45
2018-09-10T05:30:30.504Z,97555.66
2018-09-10T05:32:57.668Z,97551.97
2018-09-10T05:35:24.824Z,97563.36
2018-09-10T05:37:51.973Z,97563.56
2018-09-10T05:40:19.223Z,97570.88
2018-09-10T05:42:46.332Z,97568.11
2018-09-10T05:45:14.027Z,97569.16
2018-09-10T05:47:41.496Z,97573.71
2018-09-10T05:50:09.514Z,97565.88
2018-09-10T05:52:36.656Z,97567.54
2018-09-10T05:55:05.002Z,97566.65
2018-09-10T05:57:32.264Z,97567.64
2018-09-10T05:59:59.423Z,97565.98
2018-09-10T06:02:26.666Z,97571.97
2018-09-10T06:04:53.920Z,97569.78
2018-09-10T06:07:21.141Z,97572.27
2018-09-10T06:09:48.269Z,97570.28
2018-09-10T06:12:15.448Z,97572.78
2018-09-10T06:14:42.796Z,97577.14
2018-09-10T06:17:10.031Z,97577.23
2018-09-10T06:19:37.283Z,97576.20
2018-09-10T06:22:04.493Z,97576.25
2018-09-10T06:24:31.623Z,97575.59
2018-09-10T06:26:58.846Z,97573.92
2018-09-10T06:29:26.006Z,97573.60
2018-09-10T06:31:53.148Z,97574.11
2018-09-10T06:34:20.469Z,97569.63
2018-09-10T06:36:47.546Z,97571.36
2018-09-10T06:39:14.782Z,97569.16
2018-09-10T06:41:42.075Z,97574.64
2018-09-10T06:44:09.719Z,97579.50
2018-09-10T06:46:36.988Z,97575.59
2018-09-10T06:49:04.300Z,97582.27
2018-09-10T06:51:31.462Z,97576.08
2018-09-10T06:53:58.603Z,97580.27
2018-09-10T06:56:25.865Z,97589.31
2018-09-10T06:58:53.082Z,97587.77
2018-09-10T07:01:20.265Z,97589.31
2018-09-10T07:03:47.509Z,97588.09
2018-09-10T07:06:14.709Z,97591.36
2018-09-10T07:08:41.961Z,97588.89
2018-09-10T07:11:09.156Z,97590.61
2018-09-10T07:13:36.311Z,97601.56
2018-09-10T07:16:03.666Z,97598.31
2018-09-10T07:18:30.852Z,97600.59
2018-09-10T07:20:58.281Z,97590.16
2018-09-10T07:23:25.564Z,97596.61
2018-09-10T07:25:52.681Z,97594.97
2018-09-10T07:28:19.778Z,97586.88
2018-09-10T07:30:47.104Z,97594.63
2018-09-10T07:33:14.296Z,97597.31
2018-09-10T07:35:42.035Z,97584.30
2018-09-10T07:38:10.155Z,97588.78
2018-09-10T07:40:37.372Z,97590.13
2018-09-10T07:43:04.697Z,97588.81
2018-09-10T07:45:31.952Z,97595.88
2018-09-10T07:47:59.129Z,97586.70
2018-09-10T07:50:26.432Z,97600.81
2018-09-10T07:52:54.359Z,97604.09
2018-09-10T07:55:21.457Z,97603.95
2018-09-10T07:57:48.782Z,97618.06
2018-09-10T08:00:16.071Z,97613.48
2018-09-10T08:02:43.184Z,97612.90
2018-09-10T08:05:10.548Z,97613.70
2018-09-10T08:07:37.809Z,97615.41
2018-09-10T08:10:05.208Z,97615.70
2018-09-10T08:12:32.924Z,97614.95
2018-09-10T08:15:00.064Z,97614.06
2018-09-10T08:17:27.223Z,97605.42
2018-09-10T08:19:54.569Z,97601.71
2018-09-10T08:22:21.735Z,97602.56
2018-09-10T08:24:48.875Z,97599.40
2018-09-10T08:27:16.180Z,97596.23
2018-09-10T08:29:43.389Z,97583.16
2018-09-10T08:32:10.669Z,97581.60
2018-09-10T08:34:38.036Z,97586.67
2018-09-10T08:37:05.248Z,97593.55
2018-09-10T08:39:32.792Z,97609.00
2018-09-10T08:42:00.009Z,97605.02
2018-09-10T08:44:27.298Z,97611.57
2018-09-10T08:46:54.556Z,97612.14
2018-09-10T08:49:21.820Z,97614.94
2018-09-10T08:51:49.449Z,97613.38
2018-09-10T08:54:16.704Z,97610.89
2018-09-10T08:56:43.771Z,97609.27
2018-09-10T08:59:10.921Z,97615.82
2018-09-10T09:01:38.960Z,97611.36
2018-09-10T09:04:06.737Z,97601.48
2018-09-10T09:06:33.929Z,97600.84
2018-09-10T09:09:01.107Z,97605.29
2018-09-10T09:11:28.318Z,97603.92
2018-09-10T09:13:55.485Z,97600.09
2018-09-10T09:16:22.724Z,97599.48
2018-09-10T09:18:49.941Z,97602.02
2018-09-10T09:21:17.078Z,97597.77
2018-09-10T09:23:44.469Z,97596.06
2018-09-10T09:26:11.629Z,97591.32
2018-09-10T09:28:38.900Z,97587.95
2018-09-10T09:31:06.065Z,97581.70
2018-09-10T09:33:33.278Z,97584.94
2018-09-10T09:36:06.951Z,97542.66
2018-09-10T09:38:39.864Z,97590.25
2018-09-10T09:41:12.845Z,97591.80
2018-09-10T09:43:45.816Z,97581.73
2018-09-10T09:46:15.083Z,97576.46
2018-09-10T09:48:42.345Z,97580.95
2018-09-10T09:51:09.527Z,97574.74
2018-09-10T09:53:37.119Z,97574.29
2018-09-10T09:56:04.373Z,97571.97
2018-09-10T09:58:31.653Z,97564.14
2018-09-10T10:01:04.513Z,97564.13
2018-09-10T10:03:37.420Z,97555.86
2018-09-10T10:06:04.749Z,97551.82
2018-09-10T10:08:31.956Z,97562.37
2018-09-10T10:10:59.172Z,97546.69
2018-09-10T10:13:26.358Z,97548.16
2018-09-10T10:15:54.106Z,97541.73
2018-09-10T10:18:21.327Z,97545.13
2018-09-10T10:20:48.566Z,97541.34
2018-09-10T10:23:15.738Z,97533.25
2018-09-10T10:25:42.888Z,97533.89
2018-09-10T10:28:10.108Z,97522.36
2018-09-10T10:30:37.264Z,97517.22
2018-09-10T10:33:04.576Z,97512.14
2018-09-10T10:35:31.780Z,97523.20
2018-09-10T10:37:58.907Z,97525.93
2018-09-10T10:40:26.104Z,97531.30
2018-09-10T10:42:53.319Z,97526.22
2018-09-10T10:45:20.473Z,97527.61
2018-09-10T10:47:47.829Z,97526.89
2018-09-10T10:50:14.993Z,97529.23
2018-09-10T10:52:42.220Z,97522.09
2018-09-10T10:55:09.512Z,97524.39
2018-09-10T10:57:36.634Z,97521.52
2018-09-10T11:00:05.272Z,97524.02
2018-09-10T11:02:32.640Z,97527.32
2018-09-10T11:04:59.806Z,97529.05
2018-09-10T11:07:26.985Z,97530.41
2018-09-10T11:09:54.169Z,97532.17
2018-09-10T11:12:21.448Z,97533.67
2018-09-10T11:14:48.653Z,97526.89
2018-09-10T11:17:15.965Z,97525.77
2018-09-10T11:19:43.282Z,97526.37
2018-09-10T11:22:10.633Z,97524.63
2018-09-10T11:24:37.762Z,97520.39
2018-09-10T11:27:05.002Z,97525.98
2018-09-10T11:29:32.301Z,97525.41
2018-09-10T11:31:59.481Z,97531.39
2018-09-10T11:34:26.742Z,97522.03
2018-09-10T11:36:54.085Z,97519.16
2018-09-10T11:39:21.294Z,97522.99
2018-09-10T11:41:48.569Z,97517.64
2018-09-10T11:44:15.746Z,97519.72
2018-09-10T11:46:42.972Z,97515.00
2018-09-10T11:49:10.180Z,97509.64
2018-09-10T11:51:37.573Z,97512.85
2018-09-10T11:54:04.822Z,97516.09
2018-09-10T11:56:32.106Z,97516.09
2018-09-10T11:58:59.545Z,97513.40
2018-09-10T12:01:26.734Z,97512.29
2018-09-10T12:03:54.028Z,97505.86
2018-09-10T12:06:21.221Z,97506.01
2018-09-10T12:08:48.654Z,97497.33
2018-09-10T12:11:20.075Z,97489.78
2018-09-10T12:13:47.422Z,97487.48
2018-09-10T12:16:14.735Z,97485.16
2018-09-10T12:18:41.947Z,97485.96
2018-09-10T12:21:09.280Z,97477.40
2018-09-10T12:23:36.444Z,97487.65
2018-09-10T12:26:03.693Z,97485.49
2018-09-10T12:28:31.140Z,97480.94
2018-09-10T12:30:58.320Z,97480.05
2018-09-10T12:33:25.566Z,97483.63
2018-09-10T12:35:52.941Z,97479.56
2018-09-10T12:38:20.181Z,97481.98
2018-09-10T12:40:47.568Z,97485.22
2018-09-10T12:43:14.949Z,97487.19
2018-09-10T12:45:42.172Z,97491.97
2018-09-10T12:48:09.414Z,97488.98
2018-09-10T12:50:36.771Z,97492.59
2018-09-10T12:53:04.062Z,97490.95
2018-09-10T12:55:31.289Z,97485.17
2018-09-10T12:57:59.047Z,97483.05
2018-09-10T13:00:26.297Z,97479.02
2018-09-10T13:02:53.530Z,97471.36
2018-09-10T13:05:20.888Z,97478.03
2018-09-10T13:07:48.171Z,97470.43
2018-09-10T13:10:15.479Z,97472.20
2018-09-10T13:12:42.893Z,97470.59
2018-09-10T13:15:10.168Z,97463.72
2018-09-10T13:17:37.550Z,97466.84
2018-09-10T13:20:04.962Z,97470.69
2018-09-10T13:22:32.209Z,97469.97
2018-09-10T13:24:59.468Z,97458.16
2018-09-10T13:27:26.611Z,97457.40
2018-09-10T13:29:53.814Z,97454.59
2018-09-10T13:32:21.146Z,97450.40
2018-09-10T13:34:48.349Z,97443.53
2018-09-10T13:37:15.610Z,97444.88
2018-09-10T13:39:42.789Z,97439.39
2018-09-10T13:42:10.009Z,97447.32
2018-09-10T13:44:37.312Z,97445.96
2018-09-10T14:00:04.618Z,97445.80
2018-09-10T14:02:31.879Z,97444.47
2018-09-10T14:04:59.152Z,97451.32
2018-09-10T14:07:26.410Z,97448.30
2018-09-10T14:09:53.581Z,97448.55
2018-09-10T14:12:20.804Z,97451.55
2018-09-10T14:14:48.110Z,97448.95
2018-09-10T14:17:15.280Z,97451.19
2018-09-10T14:19:42.579Z,97446.22
2018-09-10T14:22:10.511Z,97457.64
2018-09-10T14:24:37.639Z,97448.22
2018-09-10T14:27:05.017Z,97450.63
2018-09-10T14:29:32.449Z,97452.97
2018-09-10T14:31:59.745Z,97460.17
2018-09-10T14:34:27.086Z,97449.63
2018-09-10T14:36:54.360Z,97441.31
2018-09-10T14:39:21.597Z,97429.58
2018-09-10T14:41:48.861Z,97434.57
2018-09-10T14:44:16.054Z,97433.50
2018-09-10T14:46:43.415Z,97433.97
2018-09-10T14:49:10.769Z,97431.63
2018-09-10T14:51:38.154Z,97431.36
2018-09-10T14:54:05.392Z,97428.16
2018-09-10T14:56:32.678Z,97430.83
2018-09-10T14:58:59.917Z,97429.84
2018-09-10T15:01:27.242Z,97426.30
2018-09-10T15:03:54.649Z,97431.44
2018-09-10T15:06:21.864Z,97432.30
2018-09-10T15:08:49.180Z,97439.50
2018-09-10T15:11:16.359Z,97443.61
2018-09-10T15:13:43.580Z,97446.37
2018-09-10T15:16:10.923Z,97442.44
2018-09-10T15:18:38.324Z,97447.94
2018-09-10T15:21:05.833Z,97460.05
2018-09-10T15:23:33.252Z,97457.70
2018-09-10T15:26:00.544Z,97459.28
2018-09-10T15:28:27.744Z,97456.84
2018-09-10T15:30:55.708Z,97460.61
2018-09-10T15:33:22.852Z,97458.50
2018-09-10T15:35:50.178Z,97455.91
2018-09-10T15:38:17.370Z,97460.59
2018-09-10T15:40:44.721Z,97453.73
2018-09-10T15:43:11.930Z,97454.05
2018-09-10T15:45:39.293Z,97453.36
2018-09-10T15:48:06.514Z,97454.59
2018-09-10T15:50:33.734Z,97459.30
2018-09-10T15:53:01.008Z,97459.08
2018-09-10T15:55:28.261Z,97452.71
2018-09-10T15:57:55.546Z,97450.13
2018-09-10T16:00:22.941Z,97448.73
2018-09-10T16:02:50.165Z,97440.49
2018-09-10T16:05:17.560Z,97441.16
2018-09-10T16:07:44.741Z,97444.84
2018-09-10T16:10:11.970Z,97442.76
2018-09-10T16:12:39.372Z,97423.25
2018-09-10T16:15:06.759Z,97451.27
2018-09-10T16:17:34.007Z,97440.82
2018-09-10T16:20:01.329Z,97440.83
2018-09-10T16:22:28.623Z,97444.91
2018-09-10T16:24:55.852Z,97441.03
2018-09-10T16:27:23.259Z,97441.22
2018-09-10T16:29:50.350Z,97444.42
2018-09-10T16:32:17.674Z,97440.75
2018-09-10T16:34:44.940Z,97439.60
2018-09-10T16:37:12.210Z,97438.83
2018-09-10T16:39:39.522Z,97440.17
2018-09-10T16:42:06.857Z,97443.45
2018-09-10T16:44:34.120Z,97440.76
2018-09-10T16:47:02.229Z,97443.61
2018-09-10T16:49:29.533Z,97447.66
2018-09-10T16:51:56.766Z,97449.20
2018-09-10T16:54:24.073Z,97349.09
2018-09-10T16:56:51.309Z,97451.98
2018-09-10T16:59:18.567Z,97455.46
2018-09-10T17:01:45.974Z,97450.84
2018-09-10T17:04:13.397Z,97445.16
2018-09-10T17:06:40.649Z,97442.47
2018-09-10T17:09:08.416Z,97439.13
2018-09-10T17:11:35.756Z,97441.25
2018-09-10T17:14:03.326Z,97438.80
2018-09-10T17:16:30.547Z,97440.34
2018-09-10T17:18:57.741Z,97443.61
2018-09-10T17:21:25.082Z,97438.69
2018-09-10T17:23:52.417Z,97442.68
2018-09-10T17:26:19.568Z,97444.50
2018-09-10T17:28:46.805Z,97440.56
2018-09-10T17:31:14.012Z,97430.98
2018-09-10T17:33:41.244Z,97424.31
2018-09-10T17:36:08.644Z,97417.34
2018-09-10T17:38:35.960Z,97426.39
2018-09-10T17:41:03.180Z,97420.05
2018-09-10T17:43:30.421Z,97434.59
2018-09-10T17:45:57.653Z,97441.28
2018-09-10T17:48:25.324Z,97438.84
2018-09-10T17:50:52.513Z,97441.14
2018-09-10T17:53:19.875Z,97440.16
2018-09-10T17:55:47.089Z,97440.70
2018-09-10T17:58:14.404Z,97457.17
2018-09-10T18:00:44.919Z,97454.73
2018-09-10T18:03:12.092Z,97454.25
2018-09-10T18:05:39.325Z,97451.86
2018-09-10T18:08:06.643Z,97461.31
2018-09-10T18:10:33.879Z,97458.19
2018-09-10T18:13:01.117Z,97461.00
2018-09-10T18:15:28.388Z,97456.27
2018-09-10T18:17:55.635Z,97466.50
2018-09-10T18:20:22.851Z,97464.73
2018-09-10T18:22:50.071Z,97469.14
2018-09-10T18:25:17.229Z,97472.50
2018-09-10T18:27:45.091Z,97472.06
2018-09-10T18:30:12.344Z,97474.45
2018-09-10T18:32:39.572Z,97474.33
2018-09-10T18:35:06.833Z,97475.09
2018-09-10T18:37:34.153Z,97476.77
2018-09-10T18:40:01.558Z,97478.14
2018-09-10T18:42:28.753Z,97478.09
2018-09-10T18:44:55.937Z,97479.27
2018-09-10T18:47:23.089Z,97485.05
2018-09-10T18:49:50.371Z,97488.15
2018-09-10T18:52:17.603Z,97492.80
2018-09-10T18:54:44.826Z,97493.73
2018-09-10T18:57:12.130Z,97497.26
2018-09-10T18:59:39.415Z,97496.60
2018-09-10T19:02:06.738Z,97496.56
2018-09-10T19:04:34.148Z,97491.42
2018-09-10T19:07:01.408Z,97490.78
2018-09-10T19:09:28.896Z,97506.38
2018-09-10T19:11:56.218Z,97514.03
2018-09-10T19:14:23.430Z,97508.28
2018-09-10T19:16:50.673Z,97511.09
2018-09-10T19:19:17.930Z,97513.93
2018-09-10T19:21:45.133Z,97513.65
2018-09-10T19:24:12.612Z,97513.98
2018-09-10T19:26:39.786Z,97521.25
2018-09-10T19:29:07.024Z,97521.19
2018-09-10T19:31:34.974Z,97515.53
2018-09-10T19:34:02.214Z,97516.00
2018-09-10T19:36:29.498Z,97514.84
2018-09-10T19:38:56.705Z,97513.30
2018-09-10T19:41:23.968Z,97508.19
2018-09-10T19:43:51.265Z,97514.64
2018-09-10T19:46:18.522Z,97516.64
2018-09-10T19:48:45.645Z,97523.87
2018-09-10T19:51:13.716Z,97530.13
2018-09-10T19:53:40.993Z,97532.94
2018-09-10T19:56:08.180Z,97529.06
2018-09-10T19:58:35.338Z,97531.63
2018-09-10T20:01:02.622Z,97529.44
2018-09-10T20:03:31.116Z,97516.08
2018-09-10T20:05:58.908Z,97513.67
2018-09-10T20:08:26.222Z,97507.81
2018-09-10T20:10:53.652Z,97509.80
2018-09-10T20:13:20.981Z,97526.91
2018-09-10T20:15:48.335Z,97524.26
2018-09-10T20:18:15.651Z,97526.25
2018-09-10T20:20:42.833Z,97522.34
2018-09-10T20:23:10.347Z,97514.98
2018-09-10T20:25:37.625Z,97517.20
2018-09-10T20:28:04.820Z,97528.48
2018-09-10T20:30:32.190Z,97524.45
2018-09-10T20:32:59.417Z,97523.37
2018-09-10T20:35:26.600Z,97519.41
2018-09-10T20:37:53.868Z,97517.05
2018-09-10T20:40:21.125Z,97524.22
2018-09-10T20:42:48.444Z,97516.94
2018-09-10T20:45:15.731Z,97515.21
2018-09-10T20:47:43.064Z,97518.14
2018-09-10T20:50:10.405Z,97518.40
2018-09-10T20:52:37.636Z,97514.86
2018-09-10T20:55:05.048Z,97510.03
2018-09-10T20:57:32.440Z,97506.19
2018-09-10T20:59:59.793Z,97509.56
2018-09-10T21:02:27.008Z,97511.16
2018-09-10T21:04:54.225Z,97512.34
2018-09-10T21:07:21.374Z,97513.03
2018-09-10T21:09:48.609Z,97511.66
2018-09-10T21:12:15.806Z,97512.66
2018-09-10T21:14:42.983Z,97511.69
2018-09-10T21:17:10.282Z,97510.94
2018-09-10T21:19:38.439Z,97515.51
2018-09-10T21:22:05.605Z,97512.16
2018-09-10T21:24:33.477Z,97517.20
2018-09-10T21:27:00.920Z,97515.08
2018-09-10T21:29:28.085Z,97512.50
2018-09-10T21:31:55.308Z,97505.19
2018-09-10T21:34:22.708Z,97512.52
2018-09-10T21:36:49.850Z,97511.40
2018-09-10T21:39:17.040Z,97509.72
2018-09-10T21:41:44.331Z,97510.52
2018-09-10T21:44:11.432Z,97510.93
2018-09-10T21:46:38.561Z,97511.39
2018-09-10T21:49:05.722Z,97512.41
2018-09-10T21:51:32.886Z,97510.30
2018-09-10T21:54:00.188Z,97506.73
2018-09-10T21:56:27.480Z,97514.20
2018-09-10T21:58:54.648Z,97513.65
2018-09-10T22:01:21.876Z,97516.06
2018-09-10T22:03:49.037Z,97504.95
2018-09-10T22:06:16.240Z,97506.50
2018-09-10T22:08:43.559Z,97507.50
2018-09-10T22:11:10.693Z,97507.18
2018-09-10T22:13:37.974Z,97500.94
2018-09-10T22:16:05.136Z,97507.17
2018-09-10T22:18:32.329Z,97507.05
2018-09-10T22:20:59.721Z,97508.40
2018-09-10T22:23:26.872Z,97510.19
2018-09-10T22:25:54.010Z,97500.61
2018-09-10T22:28:21.253Z,97508.63
2018-09-10T22:30:48.421Z,97512.05
2018-09-10T22:33:15.627Z,97515.83
2018-09-10T22:35:42.925Z,97508.16
2018-09-10T22:38:10.048Z,97510.83
2018-09-10T22:40:37.217Z,97516.25
2018-09-10T22:43:04.505Z,97517.23
2018-09-10T22:45:31.677Z,97512.59
2018-09-10T22:47:58.841Z,97524.60
2018-09-10T22:50:25.983Z,97527.97
2018-09-10T22:52:53.102Z,97528.67
2018-09-10T22:55:20.223Z,97529.55
2018-09-10T22:57:47.402Z,97533.92
2018-09-10T23:00:14.751Z,97531.05
2018-09-10T23:02:42.133Z,97537.21
2018-09-10T23:05:09.228Z,97534.81
2018-09-10T23:07:36.553Z,97532.66
2018-09-10T23:10:05.316Z,97530.16
2018-09-10T23:12:32.435Z,97523.45
2018-09-10T23:14:59.565Z,97526.70
2018-09-10T23:17:26.749Z,97521.06
2018-09-10T23:19:53.886Z,97521.25
2018-09-10T23:22:21.096Z,97522.25
2018-09-10T23:24:48.249Z,97511.81
2018-09-10T23:27:15.380Z,97507.80
2018-09-10T23:29:42.752Z,97506.28
2018-09-10T23:32:09.984Z,97500.83
2018-09-10T23:34:37.121Z,97504.48
2018-09-10T23:37:04.438Z,97507.52
2018-09-10T23:39:31.653Z,97507.89
2018-09-10T23:41:58.813Z,97512.53
2018-09-10T23:44:26.092Z,97510.89
2018-09-10T23:46:53.278Z,97517.03
2018-09-10T23:49:20.529Z,97513.70
2018-09-10T23:51:47.748Z,97514.89
2018-09-10T23:54:14.900Z,97507.23
2018-09-10T23:56:42.223Z,97507.00
2018-09-10T23:59:09.501Z,97509.08
