createdAt,value
2023-03-12T00:01:30.341Z,9.80
2023-03-12T00:03:57.624Z,9.48
2023-03-12T00:06:25.013Z,9.25
2023-03-12T00:08:52.256Z,7.65
2023-03-12T00:11:21.736Z,11.30
2023-03-12T00:13:57.314Z,9.32
2023-03-12T00:16:25.421Z,9.30
2023-03-12T00:18:54.550Z,9.88
2023-03-12T00:21:22.447Z,9.50
2023-03-12T00:23:50.622Z,9.95
2023-03-12T00:26:19.765Z,10.43
2023-03-12T00:28:49.088Z,8.25
2023-03-12T00:31:22.750Z,9.20
2023-03-12T00:33:50.214Z,9.32
2023-03-12T00:36:19.140Z,8.73
2023-03-12T00:38:45.950Z,8.90
2023-03-12T00:41:13.237Z,8.35
2023-03-12T00:43:40.529Z,8.57
2023-03-12T00:46:08.097Z,9.65
2023-03-12T00:48:34.915Z,7.80
2023-03-12T00:51:02.034Z,10.32
2023-03-12T00:53:30.050Z,7.90
2023-03-12T00:55:56.915Z,7.18
2023-03-12T00:58:24.230Z,8.50
2023-03-12T01:00:52.762Z,8.25
2023-03-12T01:03:19.803Z,8.48
2023-03-12T01:05:47.059Z,6.55
2023-03-12T01:08:13.800Z,6.80
2023-03-12T01:10:44.133Z,6.95
2023-03-12T01:13:11.248Z,7.55
2023-03-12T01:15:38.931Z,7.30
2023-03-12T01:18:06.215Z,7.25
2023-03-12T01:20:35.670Z,6.78
2023-03-12T01:23:02.459Z,6.63
2023-03-12T01:25:29.317Z,7.10
2023-03-12T01:27:56.958Z,6.70
2023-03-12T01:30:23.960Z,5.63
2023-03-12T01:32:52.802Z,5.57
2023-03-12T01:35:19.682Z,5.50
2023-03-12T01:37:46.976Z,5.45
2023-03-12T01:40:22.358Z,5.40
2023-03-12T01:42:54.476Z,6.25
2023-03-12T01:45:55.945Z,4.95
2023-03-12T01:48:23.541Z,4.63
2023-03-12T01:50:50.821Z,4.25
2023-03-12T01:53:18.043Z,6.40
2023-03-12T01:55:46.318Z,4.82
2023-03-12T01:58:15.591Z,4.40
2023-03-12T02:00:43.004Z,4.65
2023-03-12T02:03:10.801Z,4.47
2023-03-12T02:06:00.672Z,5.20
2023-03-12T02:08:28.736Z,4.75
2023-03-12T02:10:55.560Z,6.13
2023-03-12T02:13:23.981Z,4.15
2023-03-12T02:15:51.959Z,3.95
2023-03-12T02:18:21.501Z,4.50
2023-03-12T02:21:06.857Z,4.15
2023-03-12T02:24:01.163Z,3.63
2023-03-12T02:26:29.913Z,3.53
2023-03-12T02:28:59.666Z,3.10
2023-03-12T02:31:31.674Z,3.65
2023-03-12T02:34:03.294Z,3.38
2023-03-12T02:36:30.097Z,4.13
2023-03-12T02:38:57.627Z,3.10
2023-03-12T02:41:24.420Z,3.58
2023-03-12T02:43:54.796Z,3.00
2023-03-12T02:46:21.983Z,3.10
2023-03-12T02:48:48.887Z,3.78
2023-03-12T02:51:16.099Z,2.90
2023-03-12T02:53:42.927Z,3.13
2023-03-12T02:56:10.090Z,3.00
2023-03-12T02:58:37.592Z,2.70
2023-03-12T03:01:05.080Z,3.03
2023-03-12T03:03:31.841Z,2.50
2023-03-12T03:08:30.052Z,2.45
2023-03-12T03:10:56.893Z,2.72
2023-03-12T03:13:24.104Z,2.53
2023-03-12T03:15:51.010Z,2.67
2023-03-12T03:18:17.855Z,3.35
2023-03-12T03:20:45.673Z,2.65
2023-03-12T03:23:12.559Z,2.53
2023-03-12T03:25:39.738Z,2.60
2023-03-12T03:28:10.353Z,3.15
2023-03-12T03:30:37.658Z,3.15
2023-03-12T03:33:06.160Z,2.30
2023-03-12T03:35:41.339Z,2.42
2023-03-12T03:38:12.920Z,2.72
2023-03-12T03:40:40.482Z,2.75
2023-03-12T03:43:07.455Z,3.55
2023-03-12T03:45:35.010Z,2.42
2023-03-12T03:48:01.986Z,3.08
2023-03-12T03:50:30.028Z,2.45
2023-03-12T03:52:57.660Z,2.40
2023-03-12T03:55:24.684Z,3.50
2023-03-12T03:57:51.614Z,4.78
2023-03-12T04:00:19.552Z,2.80
2023-03-12T04:02:46.543Z,2.22
2023-03-12T04:05:16.680Z,2.35
2023-03-12T04:07:45.023Z,2.47
2023-03-12T04:10:13.617Z,2.50
2023-03-12T04:12:41.347Z,3.30
2023-03-12T04:15:08.824Z,2.15
2023-03-12T04:17:36.185Z,2.95
2023-03-12T04:20:07.409Z,2.08
2023-03-12T04:22:36.727Z,2.40
2023-03-12T04:25:04.686Z,2.75
2023-03-12T04:27:32.462Z,1.98
2023-03-12T04:29:59.642Z,1.75
2023-03-12T04:32:26.864Z,2.70
2023-03-12T04:34:54.844Z,2.10
2023-03-12T04:37:25.047Z,1.65
2023-03-12T04:39:52.113Z,2.40
2023-03-12T04:42:19.715Z,2.83
2023-03-12T04:44:46.593Z,2.35
2023-03-12T04:47:13.979Z,1.95
2023-03-12T04:49:41.093Z,2.65
2023-03-12T06:51:17.813Z,1.50
2023-03-12T06:53:46.089Z,1.75
2023-03-12T06:56:13.730Z,2.17
2023-03-12T06:58:43.194Z,1.25
2023-03-12T07:01:10.914Z,0.93
2023-03-12T07:03:38.644Z,1.42
2023-03-12T07:06:12.724Z,1.30
2023-03-12T07:08:46.553Z,1.75
2023-03-12T07:11:17.246Z,2.03
2023-03-12T07:13:45.002Z,1.42
2023-03-12T07:16:12.985Z,1.65
2023-03-12T07:18:41.441Z,1.40
2023-03-12T07:21:08.730Z,3.05
2023-03-12T07:23:38.307Z,1.83
2023-03-12T07:26:06.042Z,1.52
2023-03-12T07:28:33.554Z,1.60
2023-03-12T07:31:05.469Z,1.30
2023-03-12T07:33:34.531Z,2.13
2023-03-12T07:36:02.019Z,2.05
2023-03-12T07:38:29.269Z,1.75
2023-03-12T07:40:58.480Z,1.95
2023-03-12T07:43:26.420Z,1.50
2023-03-12T07:45:53.401Z,2.60
2023-03-12T07:48:53.109Z,1.45
2023-03-12T07:51:22.242Z,1.42
2023-03-12T07:53:55.180Z,1.70
2023-03-12T07:56:22.814Z,1.73
2023-03-12T07:58:49.693Z,1.35
2023-03-12T08:01:16.639Z,2.58
2023-03-12T08:03:43.751Z,2.40
2023-03-12T08:09:16.180Z,2.00
2023-03-12T08:11:42.976Z,1.85
2023-03-12T08:14:09.797Z,1.70
2023-03-12T08:16:36.593Z,1.90
2023-03-12T08:19:03.423Z,2.17
2023-03-12T08:21:30.581Z,2.10
2023-03-12T08:23:57.295Z,2.08
2023-03-12T08:26:24.443Z,2.15
2023-03-12T08:28:51.207Z,2.17
2023-03-12T08:31:22.901Z,2.00
2023-03-12T08:33:49.731Z,2.15
2023-03-12T08:36:21.264Z,2.35
2023-03-12T08:38:49.106Z,2.28
2023-03-12T08:41:19.601Z,2.58
2023-03-12T08:43:47.432Z,2.50
2023-03-12T08:46:14.510Z,2.47
2023-03-12T08:48:41.749Z,2.45
2023-03-12T08:51:08.940Z,2.97
2023-03-12T08:53:38.085Z,1.77
2023-03-12T08:56:05.937Z,2.60
2023-03-12T08:58:32.888Z,1.95
2023-03-12T09:00:59.739Z,2.30
2023-03-12T09:03:27.070Z,3.33
2023-03-12T09:06:10.808Z,2.70
2023-03-12T09:08:37.545Z,2.88
2023-03-12T09:11:04.379Z,2.10
2023-03-12T09:13:54.290Z,2.20
2023-03-12T09:16:18.166Z,1.90
2023-03-12T09:18:44.937Z,3.10
2023-03-12T09:21:12.032Z,3.40
2023-03-12T09:23:38.747Z,2.17
2023-03-12T09:26:05.505Z,2.47
2023-03-12T09:28:32.821Z,1.90
2023-03-12T09:31:02.510Z,3.45
2023-03-12T09:33:29.314Z,2.65
2023-03-12T09:35:58.289Z,2.03
2023-03-12T09:38:25.912Z,1.98
2023-03-12T09:40:53.611Z,1.88
2023-03-12T09:43:30.293Z,2.38
2023-03-12T09:45:57.780Z,2.63
2023-03-12T09:48:37.456Z,2.53
2023-03-12T09:51:20.292Z,2.38
2023-03-12T09:53:52.429Z,1.92
2023-03-12T09:56:20.898Z,3.15
2023-03-12T09:58:49.302Z,2.28
2023-03-12T10:01:30.178Z,1.50
2023-03-12T10:04:21.927Z,1.65
2023-03-12T10:07:15.966Z,1.80
2023-03-12T10:10:07.671Z,2.40
2023-03-12T10:12:54.783Z,2.30
2023-03-12T10:15:43.782Z,2.90
2023-03-12T10:18:16.436Z,3.20
2023-03-12T10:21:07.934Z,2.47
2023-03-12T10:24:06.994Z,2.45
2023-03-12T10:26:44.082Z,2.50
2023-03-12T10:29:28.671Z,2.53
2023-03-12T10:32:13.730Z,2.38
2023-03-12T10:34:47.383Z,2.10
2023-03-12T10:37:28.394Z,2.50
2023-03-12T10:39:55.970Z,2.70
2023-03-12T10:42:25.492Z,2.65
2023-03-12T10:44:56.231Z,1.95
2023-03-12T10:47:35.854Z,2.00
2023-03-12T10:50:22.708Z,2.60
2023-03-12T10:52:53.162Z,2.58
2023-03-12T10:55:30.706Z,1.77
2023-03-12T10:57:58.105Z,3.15
2023-03-12T11:00:30.316Z,2.42
2023-03-12T11:03:07.348Z,2.30
2023-03-12T11:05:35.533Z,2.58
2023-03-12T11:08:04.289Z,2.10
2023-03-12T11:10:46.969Z,2.25
2023-03-12T11:13:38.176Z,2.10
2023-03-12T11:16:17.406Z,2.80
2023-03-12T11:18:59.984Z,2.90
2023-03-12T11:21:27.265Z,2.60
2023-03-12T11:23:57.129Z,2.50
2023-03-12T11:26:42.029Z,2.15
2023-03-12T11:29:33.563Z,2.35
2023-03-12T11:32:15.302Z,3.97
2023-03-12T11:34:43.010Z,2.30
2023-03-12T11:37:15.401Z,2.40
2023-03-12T11:40:10.430Z,2.55
2023-03-12T11:42:52.313Z,2.65
2023-03-12T11:45:40.445Z,2.83
2023-03-12T11:48:29.078Z,2.70
2023-03-12T11:51:30.857Z,2.95
2023-03-12T11:54:17.808Z,3.67
2023-03-12T11:56:47.388Z,1.92
2023-03-12T11:59:38.801Z,2.42
2023-03-12T12:02:39.068Z,2.30
2023-03-12T12:05:30.642Z,1.95
2023-03-12T12:08:23.585Z,2.50
2023-03-12T12:11:14.610Z,2.55
2023-03-12T12:14:13.553Z,2.28
2023-03-12T12:16:58.567Z,2.85
2023-03-12T12:19:25.292Z,2.17
2023-03-12T12:22:10.788Z,2.38
2023-03-12T12:24:43.000Z,2.55
2023-03-12T12:27:09.770Z,2.47
2023-03-12T12:29:49.802Z,2.50
2023-03-12T12:32:26.816Z,3.60
2023-03-12T12:35:20.965Z,2.10
2023-03-12T12:38:03.109Z,2.20
2023-03-12T12:40:38.902Z,3.13
2023-03-12T12:43:28.168Z,3.03
2023-03-12T12:45:59.757Z,2.53
2023-03-12T12:48:40.016Z,2.13
2023-03-12T12:51:09.104Z,2.65
2023-03-12T12:53:54.585Z,2.90
2023-03-12T12:56:27.459Z,3.25
2023-03-12T12:59:25.413Z,2.97
2023-03-12T13:01:57.719Z,2.13
2023-03-12T13:04:37.058Z,2.88
2023-03-12T13:07:13.319Z,2.90
2023-03-12T13:09:52.301Z,2.83
2023-03-12T13:12:19.277Z,2.45
2023-03-12T13:14:46.989Z,3.30
2023-03-12T13:17:35.083Z,1.73
2023-03-12T13:20:05.993Z,3.10
2023-03-12T13:22:32.719Z,1.88
2023-03-12T13:25:21.803Z,2.50
2023-03-12T13:27:58.462Z,2.28
2023-03-12T13:30:47.690Z,2.80
2023-03-12T13:33:18.215Z,2.13
2023-03-12T13:36:04.179Z,3.67
2023-03-12T13:38:37.154Z,3.00
2023-03-12T13:41:06.368Z,2.90
2023-03-12T13:43:47.349Z,2.38
2023-03-12T13:46:16.829Z,3.53
2023-03-12T13:48:48.974Z,2.65
2023-03-12T13:51:19.079Z,2.15
2023-03-12T13:53:55.445Z,2.58
2023-03-12T13:56:29.649Z,4.15
2023-03-12T13:59:02.668Z,2.15
2023-03-12T14:01:43.142Z,2.40
2023-03-12T14:04:20.608Z,3.03
2023-03-12T14:07:02.529Z,3.05
2023-03-12T14:09:48.670Z,2.17
2023-03-12T14:12:54.614Z,2.85
2023-03-12T14:15:40.173Z,2.10
2023-03-12T14:18:20.270Z,2.35
2023-03-12T14:20:57.161Z,2.45
2023-03-12T14:23:28.466Z,2.40
2023-03-12T14:26:02.888Z,2.70
2023-03-12T14:28:36.324Z,4.20
2023-03-12T14:31:09.314Z,3.00
2023-03-12T14:34:04.767Z,4.30
2023-03-12T14:36:43.084Z,2.80
2023-03-12T14:39:28.278Z,2.55
2023-03-12T14:42:06.796Z,3.90
2023-03-12T14:44:37.080Z,3.05
2023-03-12T14:47:12.994Z,3.85
2023-03-12T14:49:48.278Z,2.72
2023-03-12T14:52:22.421Z,4.50
2023-03-12T14:54:59.217Z,3.80
2023-03-12T14:57:26.351Z,4.28
2023-03-12T14:59:59.031Z,4.57
2023-03-12T15:02:27.734Z,4.68
2023-03-12T15:04:57.938Z,4.50
2023-03-12T15:07:39.527Z,4.22
2023-03-12T15:10:22.634Z,3.72
2023-03-12T15:12:50.720Z,4.05
2023-03-12T15:15:28.020Z,4.53
2023-03-12T15:17:55.350Z,4.68
2023-03-12T15:20:24.264Z,4.47
2023-03-12T15:22:53.035Z,5.25
2023-03-12T15:25:31.735Z,3.90
2023-03-12T15:28:10.740Z,4.55
2023-03-12T15:30:39.480Z,3.05
2023-03-12T15:33:12.815Z,3.22
2023-03-12T15:36:02.246Z,3.90
2023-03-12T15:38:31.684Z,3.35
2023-03-12T15:41:07.441Z,3.53
2023-03-12T15:43:34.364Z,3.63
2023-03-12T15:46:03.800Z,2.53
2023-03-12T15:48:41.722Z,3.10
2023-03-12T15:51:28.074Z,5.70
2023-03-12T15:54:03.076Z,4.95
2023-03-12T15:56:33.695Z,4.20
2023-03-12T15:59:19.924Z,3.95
2023-03-12T16:01:53.015Z,3.50
2023-03-12T16:04:21.505Z,3.13
2023-03-12T16:07:02.964Z,3.25
2023-03-12T16:09:33.795Z,3.72
2023-03-12T16:12:00.685Z,2.70
2023-03-12T16:14:33.255Z,2.80
2023-03-12T16:17:03.257Z,4.00
2023-03-12T16:19:35.574Z,4.80
2023-03-12T16:22:02.872Z,3.05
2023-03-12T16:24:29.683Z,3.58
2023-03-12T16:26:59.047Z,2.80
2023-03-12T16:29:37.609Z,5.60
2023-03-12T16:32:12.059Z,4.18
2023-03-12T16:34:39.611Z,4.75
2023-03-12T16:37:09.453Z,3.95
2023-03-12T16:39:36.620Z,5.95
2023-03-12T16:42:20.472Z,4.45
2023-03-12T16:44:47.443Z,4.32
2023-03-12T16:47:14.912Z,3.70
2023-03-12T16:49:43.280Z,5.03
2023-03-12T16:52:22.886Z,4.72
2023-03-12T16:54:51.706Z,4.65
2023-03-12T16:57:33.079Z,5.13
2023-03-12T17:00:01.983Z,5.88
2023-03-12T17:02:29.886Z,4.60
2023-03-12T17:04:56.967Z,4.55
2023-03-12T17:07:24.279Z,5.50
2023-03-12T17:09:51.460Z,4.50
2023-03-12T17:12:28.981Z,4.43
2023-03-12T17:15:00.009Z,4.70
2023-03-12T17:17:26.810Z,3.80
2023-03-12T17:19:53.996Z,4.57
2023-03-12T17:22:22.781Z,5.78
2023-03-12T17:24:49.587Z,9.57
2023-03-12T17:27:16.342Z,9.23
2023-03-12T17:29:43.081Z,8.60
2023-03-12T17:32:09.951Z,7.50
2023-03-12T17:34:36.842Z,5.38
2023-03-12T17:37:03.821Z,5.40
2023-03-12T17:39:30.770Z,5.50
2023-03-12T17:41:57.940Z,5.68
2023-03-12T17:44:25.628Z,6.22
2023-03-12T17:46:59.718Z,6.03
2023-03-12T17:49:31.262Z,5.30
2023-03-12T17:51:58.447Z,4.68
2023-03-12T17:54:25.203Z,5.80
2023-03-12T17:56:52.326Z,5.75
2023-03-12T17:59:19.333Z,6.40
2023-03-12T18:01:46.099Z,5.95
2023-03-12T18:04:22.919Z,5.88
2023-03-12T18:06:52.132Z,5.68
2023-03-12T18:09:19.324Z,6.20
2023-03-12T18:11:46.040Z,6.20
2023-03-12T18:14:13.437Z,8.20
2023-03-12T18:16:44.676Z,6.82
2023-03-12T18:19:11.797Z,6.35
2023-03-12T18:21:38.647Z,6.70
2023-03-12T18:24:14.155Z,6.95
2023-03-12T18:26:42.020Z,5.15
2023-03-12T18:29:08.823Z,6.38
2023-03-12T18:31:37.908Z,7.53
2023-03-12T18:34:04.766Z,6.07
2023-03-12T18:36:34.582Z,5.97
2023-03-12T18:39:07.668Z,7.30
2023-03-12T18:41:34.871Z,6.35
2023-03-12T18:44:14.094Z,5.40
2023-03-12T18:46:42.022Z,6.55
2023-03-12T18:49:10.136Z,7.10
2023-03-12T18:51:37.319Z,6.60
2023-03-12T18:54:04.250Z,8.00
2023-03-12T18:56:31.049Z,8.35
2023-03-12T18:58:57.850Z,6.53
2023-03-12T19:01:25.249Z,6.53
2023-03-12T19:03:52.306Z,6.72
2023-03-12T19:06:19.160Z,7.03
2023-03-12T19:08:46.062Z,5.15
2023-03-12T19:11:15.783Z,7.85
2023-03-12T19:13:43.035Z,5.80
2023-03-12T19:16:12.068Z,6.38
2023-03-12T19:18:39.560Z,5.10
2023-03-12T19:21:10.040Z,6.75
2023-03-12T19:23:37.295Z,6.57
2023-03-12T19:26:07.587Z,6.38
2023-03-12T19:28:34.506Z,7.22
2023-03-12T19:31:03.896Z,7.25
2023-03-12T19:33:31.352Z,8.07
2023-03-12T19:36:09.898Z,9.25
2023-03-12T19:38:39.935Z,9.25
2023-03-12T19:41:09.016Z,8.05
2023-03-12T19:43:37.193Z,10.07
2023-03-12T19:46:04.752Z,6.88
2023-03-12T19:48:32.125Z,7.60
2023-03-12T19:51:06.195Z,8.10
2023-03-12T19:53:36.672Z,8.32
2023-03-12T19:56:04.155Z,7.22
2023-03-12T19:58:31.817Z,6.32
2023-03-12T20:01:00.250Z,8.20
2023-03-12T20:03:28.640Z,9.40
2023-03-12T20:05:59.643Z,8.85
2023-03-12T20:08:32.563Z,7.88
2023-03-12T20:11:08.549Z,10.27
2023-03-12T20:13:37.981Z,8.63
2023-03-12T20:16:12.078Z,6.95
2023-03-12T20:18:38.825Z,9.68
2023-03-12T20:21:06.033Z,7.43
2023-03-12T20:23:32.888Z,9.07
2023-03-12T20:26:11.814Z,10.52
2023-03-12T20:28:41.422Z,8.60
2023-03-12T20:31:14.056Z,9.48
2023-03-12T20:33:41.929Z,8.77
2023-03-12T20:36:13.950Z,7.93
2023-03-12T20:38:41.577Z,7.78
2023-03-12T20:41:24.850Z,7.75
2023-03-12T20:43:56.190Z,9.32
2023-03-12T20:46:23.722Z,8.25
2023-03-12T20:48:51.105Z,8.02
2023-03-12T20:51:18.394Z,6.82
2023-03-12T20:53:45.677Z,6.88
2023-03-12T20:56:12.866Z,7.57
2023-03-12T20:58:40.208Z,6.13
2023-03-12T21:01:07.423Z,6.95
2023-03-12T21:03:34.284Z,7.47
2023-03-12T21:06:02.664Z,7.28
2023-03-12T21:08:30.149Z,6.85
2023-03-12T21:10:56.979Z,6.30
2023-03-12T21:13:24.944Z,6.18
2023-03-12T21:15:52.631Z,5.80
2023-03-12T21:18:20.633Z,7.18
2023-03-12T21:20:47.936Z,6.18
2023-03-12T21:23:15.102Z,5.60
2023-03-12T21:25:42.141Z,6.53
2023-03-12T21:28:10.420Z,6.47
2023-03-12T21:30:37.841Z,7.15
2023-03-12T21:33:05.046Z,6.20
2023-03-12T21:35:32.321Z,6.45
2023-03-12T21:37:59.662Z,5.95
2023-03-12T21:40:26.612Z,6.38
2023-03-12T21:42:53.347Z,5.38
2023-03-12T21:45:20.778Z,5.38
2023-03-12T21:47:48.163Z,5.78
2023-03-12T21:50:16.360Z,6.15
2023-03-12T21:52:48.987Z,5.70
2023-03-12T21:55:17.298Z,7.00
2023-03-12T21:57:54.322Z,6.00
2023-03-12T22:00:21.473Z,5.05
2023-03-12T22:02:56.260Z,5.82
2023-03-12T22:05:23.421Z,5.38
2023-03-12T22:07:50.592Z,5.80
2023-03-12T22:10:17.491Z,5.88
2023-03-12T22:12:44.271Z,5.85
2023-03-12T22:15:11.217Z,5.68
2023-03-12T22:17:37.953Z,5.70
2023-03-12T22:20:08.124Z,5.57
2023-03-12T22:22:35.322Z,5.57
2023-03-12T22:25:02.114Z,5.40
2023-03-12T22:27:29.265Z,6.68
2023-03-12T22:29:57.812Z,5.80
2023-03-12T22:32:25.678Z,7.13
2023-03-12T22:34:52.484Z,8.40
2023-03-12T22:37:19.285Z,5.65
2023-03-12T22:39:46.056Z,6.15
2023-03-12T22:42:12.825Z,5.20
2023-03-12T22:44:42.374Z,5.72
2023-03-12T22:47:09.748Z,4.80
2023-03-12T22:49:36.455Z,6.00
2023-03-12T22:52:03.325Z,5.60
2023-03-12T22:54:30.069Z,6.40
2023-03-12T22:56:56.832Z,5.22
2023-03-12T22:59:23.584Z,5.45
2023-03-12T23:01:50.714Z,5.10
2023-03-12T23:04:17.513Z,5.03
2023-03-12T23:06:45.480Z,5.38
2023-03-12T23:09:12.255Z,4.80
2023-03-12T23:11:41.446Z,4.30
2023-03-12T23:14:09.291Z,4.22
2023-03-12T23:16:36.095Z,3.75
2023-03-12T23:19:02.929Z,3.60
2023-03-12T23:21:31.278Z,3.85
2023-03-12T23:24:00.222Z,4.10
2023-03-12T23:26:28.528Z,3.40
2023-03-12T23:28:56.266Z,3.30
2023-03-12T23:31:23.982Z,2.97
2023-03-12T23:33:51.165Z,3.67
2023-03-12T23:36:20.897Z,3.22
2023-03-12T23:38:49.551Z,3.42
2023-03-12T23:41:20.390Z,3.03
2023-03-12T23:43:47.526Z,3.30
2023-03-12T23:46:17.461Z,3.67
2023-03-12T23:48:48.286Z,2.70
2023-03-12T23:51:20.873Z,2.53
2023-03-12T23:53:50.357Z,2.72
2023-03-12T23:56:24.148Z,2.95
2023-03-12T23:58:51.538Z,3.00
