createdAt,value
2018-11-25T00:01:57.924Z,25.17
2018-11-25T00:04:26.280Z,21.50
2018-11-25T00:06:54.594Z,24.83
2018-11-25T00:09:22.946Z,24.23
2018-11-25T00:11:51.277Z,26.43
2018-11-25T00:14:19.660Z,23.70
2018-11-25T00:16:48.006Z,22.27
2018-11-25T00:19:16.331Z,22.70
2018-11-25T00:21:44.699Z,23.10
2018-11-25T00:24:13.007Z,20.10
2018-11-25T00:26:41.415Z,22.97
2018-11-25T00:29:09.698Z,22.47
2018-11-25T00:31:38.030Z,22.33
2018-11-25T00:34:06.316Z,19.07
2018-11-25T00:36:34.619Z,20.83
2018-11-25T00:39:03.133Z,23.67
2018-11-25T00:41:31.432Z,21.77
2018-11-25T00:43:59.742Z,22.90
2018-11-25T00:46:28.131Z,25.93
2018-11-25T00:48:56.417Z,23.73
2018-11-25T00:51:24.761Z,19.47
2018-11-25T00:53:53.136Z,20.47
2018-11-25T00:56:21.438Z,19.33
2018-11-25T00:58:49.769Z,22.90
2018-11-25T01:01:19.069Z,19.57
2018-11-25T01:03:47.366Z,22.80
2018-11-25T01:06:15.667Z,24.13
2018-11-25T01:08:44.006Z,19.77
2018-11-25T01:11:12.294Z,15.93
2018-11-25T01:13:40.589Z,16.80
2018-11-25T01:16:08.875Z,16.63
2018-11-25T01:18:37.178Z,21.30
2018-11-25T01:21:05.978Z,19.57
2018-11-25T01:23:34.286Z,20.63
2018-11-25T01:26:02.581Z,16.90
2018-11-25T01:28:30.856Z,19.47
2018-11-25T01:30:59.168Z,16.27
2018-11-25T01:33:27.504Z,16.73
2018-11-25T01:35:55.784Z,16.53
2018-11-25T01:38:24.892Z,15.27
2018-11-25T01:40:53.229Z,13.97
2018-11-25T01:43:21.541Z,16.73
2018-11-25T01:45:49.921Z,19.30
2018-11-25T01:48:18.227Z,18.33
2018-11-25T01:50:46.604Z,17.27
2018-11-25T01:53:14.956Z,19.97
2018-11-25T01:55:43.273Z,24.93
2018-11-25T01:58:11.665Z,20.10
2018-11-25T02:00:39.992Z,24.80
2018-11-25T02:03:08.312Z,22.50
2018-11-25T02:05:36.617Z,22.33
2018-11-25T02:08:04.934Z,21.03
2018-11-25T02:10:33.206Z,16.87
2018-11-25T02:13:01.712Z,17.90
2018-11-25T02:15:30.024Z,18.43
2018-11-25T02:17:58.309Z,18.03
2018-11-25T02:20:26.693Z,18.00
2018-11-25T02:22:55.873Z,20.20
2018-11-25T02:25:24.215Z,20.97
2018-11-25T02:27:52.515Z,18.97
2018-11-25T02:30:20.820Z,21.87
2018-11-25T02:32:49.112Z,25.20
2018-11-25T02:35:17.755Z,21.43
2018-11-25T02:37:46.138Z,19.20
2018-11-25T02:40:16.251Z,23.17
2018-11-25T02:42:44.693Z,19.20
2018-11-25T02:45:15.845Z,25.20
2018-11-25T02:47:44.241Z,25.37
2018-11-25T02:50:32.466Z,22.17
2018-11-25T02:53:05.196Z,23.80
2018-11-25T02:55:33.941Z,22.07
2018-11-25T02:58:02.260Z,18.87
2018-11-25T03:00:30.610Z,20.83
2018-11-25T03:02:58.987Z,27.00
2018-11-25T03:05:27.410Z,21.40
2018-11-25T03:07:55.743Z,24.60
2018-11-25T03:10:24.057Z,18.40
2018-11-25T03:12:52.718Z,18.97
2018-11-25T03:15:21.083Z,21.13
2018-11-25T03:17:49.388Z,26.33
2018-11-25T03:20:18.454Z,21.33
2018-11-25T03:22:46.834Z,26.00
2018-11-25T03:25:17.194Z,26.40
2018-11-25T03:27:45.608Z,26.53
2018-11-25T03:30:15.944Z,25.27
2018-11-25T03:32:45.119Z,26.67
2018-11-25T03:35:13.930Z,28.60
2018-11-25T03:37:42.197Z,26.63
2018-11-25T03:40:12.607Z,23.57
2018-11-25T03:42:40.942Z,28.00
2018-11-25T03:45:11.708Z,26.57
2018-11-25T03:47:40.011Z,26.13
2018-11-25T03:50:09.363Z,27.73
2018-11-25T03:52:37.789Z,29.87
2018-11-25T03:55:14.391Z,25.33
2018-11-25T03:57:42.793Z,28.73
2018-11-25T04:00:15.401Z,30.43
2018-11-25T04:02:43.754Z,27.77
2018-11-25T04:05:13.368Z,25.90
2018-11-25T04:07:41.706Z,27.30
2018-11-25T04:10:11.303Z,26.40
2018-11-25T04:12:39.921Z,27.13
2018-11-25T04:18:11.744Z,30.07
2018-11-25T04:20:40.037Z,26.53
2018-11-25T04:23:08.328Z,24.97
2018-11-25T04:25:36.625Z,30.87
2018-11-25T04:28:05.050Z,31.63
2018-11-25T04:30:33.354Z,30.63
2018-11-25T04:33:01.649Z,32.23
2018-11-25T04:35:29.948Z,28.07
2018-11-25T04:37:58.227Z,26.40
2018-11-25T04:40:26.529Z,23.07
2018-11-25T04:42:54.832Z,27.13
2018-11-25T04:45:23.102Z,29.47
2018-11-25T04:47:51.385Z,29.00
2018-11-25T04:50:20.729Z,23.37
2018-11-25T04:52:49.237Z,21.43
2018-11-25T04:55:17.559Z,24.50
2018-11-25T04:57:53.341Z,68.03
2018-11-25T05:00:21.771Z,126.13
2018-11-25T05:02:50.934Z,97.87
2018-11-25T05:05:19.397Z,52.53
2018-11-25T05:07:48.113Z,60.90
2018-11-25T05:10:17.513Z,63.70
2018-11-25T05:12:46.245Z,126.57
2018-11-25T05:15:18.446Z,87.80
2018-11-25T05:17:46.793Z,48.47
2018-11-25T05:20:15.806Z,61.20
2018-11-25T05:22:44.193Z,92.10
2018-11-25T05:25:14.457Z,88.37
2018-11-25T05:27:42.778Z,181.90
2018-11-25T05:30:12.341Z,153.17
2018-11-25T05:32:40.744Z,162.43
2018-11-25T05:35:10.287Z,171.47
2018-11-25T05:37:38.600Z,132.17
2018-11-25T05:40:09.246Z,42.23
2018-11-25T05:42:37.525Z,48.37
2018-11-25T05:45:08.350Z,220.70
2018-11-25T05:47:36.679Z,179.20
2018-11-25T05:50:05.943Z,210.93
2018-11-25T05:52:34.223Z,112.60
2018-11-25T05:55:02.519Z,338.27
2018-11-25T05:57:30.916Z,181.47
2018-11-25T05:59:59.287Z,209.53
2018-11-25T06:02:27.704Z,253.90
2018-11-25T06:04:55.994Z,87.40
2018-11-25T06:07:24.371Z,103.97
2018-11-25T06:09:52.674Z,80.90
2018-11-25T06:12:20.960Z,65.80
2018-11-25T06:14:49.220Z,60.57
2018-11-25T06:17:17.597Z,164.10
2018-11-25T06:19:46.055Z,131.97
2018-11-25T06:22:14.470Z,242.80
2018-11-25T06:24:42.736Z,102.70
2018-11-25T06:27:11.089Z,138.60
2018-11-25T06:29:39.492Z,288.40
2018-11-25T06:32:07.921Z,195.97
2018-11-25T06:34:36.249Z,91.80
2018-11-25T06:37:04.610Z,64.57
2018-11-25T06:39:32.910Z,133.23
2018-11-25T06:42:01.209Z,172.80
2018-11-25T06:44:29.603Z,123.20
2018-11-25T06:46:58.561Z,261.43
2018-11-25T06:49:27.017Z,191.33
2018-11-25T06:51:55.366Z,164.37
2018-11-25T06:54:23.661Z,103.93
2018-11-25T06:56:52.085Z,215.77
2018-11-25T06:59:20.365Z,69.43
2018-11-25T07:01:48.803Z,53.40
2018-11-25T07:04:17.115Z,85.30
2018-11-25T07:06:45.710Z,79.07
2018-11-25T07:09:14.073Z,119.77
2018-11-25T07:11:42.457Z,121.70
2018-11-25T07:14:10.802Z,113.47
2018-11-25T07:16:39.062Z,70.90
2018-11-25T07:19:07.359Z,54.37
2018-11-25T07:21:35.717Z,70.90
2018-11-25T07:24:04.604Z,102.53
2018-11-25T07:26:32.915Z,80.17
2018-11-25T07:29:01.252Z,92.67
2018-11-25T07:31:29.570Z,113.40
2018-11-25T07:33:57.898Z,73.40
2018-11-25T07:36:26.243Z,53.87
2018-11-25T07:38:54.963Z,53.43
2018-11-25T07:41:23.273Z,89.17
2018-11-25T07:43:51.595Z,61.70
2018-11-25T07:46:19.886Z,43.40
2018-11-25T07:48:48.194Z,49.83
2018-11-25T07:51:16.592Z,46.30
2018-11-25T07:53:45.124Z,47.77
2018-11-25T07:56:13.554Z,29.60
2018-11-25T07:58:41.889Z,47.67
2018-11-25T08:01:10.328Z,54.57
2018-11-25T08:03:38.724Z,40.67
2018-11-25T08:06:07.098Z,33.37
2018-11-25T08:08:35.404Z,28.30
2018-11-25T08:11:03.799Z,31.20
2018-11-25T08:13:32.186Z,28.13
2018-11-25T08:16:00.578Z,44.30
2018-11-25T08:18:28.964Z,37.60
2018-11-25T08:20:57.379Z,27.80
2018-11-25T08:23:25.753Z,23.23
2018-11-25T08:25:54.177Z,27.40
2018-11-25T08:28:22.560Z,19.67
2018-11-25T08:30:50.942Z,20.27
2018-11-25T08:33:19.364Z,26.93
2018-11-25T08:35:47.745Z,23.50
2018-11-25T08:38:16.073Z,29.43
2018-11-25T08:40:44.433Z,28.23
2018-11-25T08:43:12.869Z,22.33
2018-11-25T08:45:41.620Z,22.07
2018-11-25T08:48:10.026Z,15.93
2018-11-25T08:50:38.549Z,22.10
2018-11-25T08:53:06.971Z,48.43
2018-11-25T08:55:42.016Z,25.03
2018-11-25T08:58:16.661Z,29.57
2018-11-25T09:00:46.098Z,24.90
2018-11-25T09:03:14.487Z,21.13
2018-11-25T09:05:42.928Z,25.43
2018-11-25T09:08:31.095Z,28.77
2018-11-25T09:10:59.532Z,19.03
2018-11-25T09:13:27.942Z,17.93
2018-11-25T09:16:02.822Z,16.93
2018-11-25T09:18:33.181Z,14.27
2018-11-25T09:21:01.582Z,11.80
2018-11-25T09:23:30.011Z,24.37
2018-11-25T09:25:58.362Z,40.90
2018-11-25T09:28:26.822Z,22.53
2018-11-25T09:30:55.173Z,21.40
2018-11-25T09:33:23.523Z,26.30
2018-11-25T09:35:51.934Z,27.97
2018-11-25T09:38:20.342Z,24.77
2018-11-25T09:40:51.274Z,32.67
2018-11-25T09:43:21.633Z,25.43
2018-11-25T09:45:54.276Z,37.10
2018-11-25T09:48:22.634Z,35.33
2018-11-25T09:50:50.994Z,25.13
2018-11-25T09:53:19.360Z,20.13
2018-11-25T09:55:48.796Z,24.30
2018-11-25T09:58:25.431Z,27.53
2018-11-25T10:00:50.745Z,25.67
2018-11-25T10:03:19.146Z,33.97
2018-11-25T10:05:48.676Z,31.07
2018-11-25T10:08:18.069Z,32.57
2018-11-25T10:10:52.604Z,36.57
2018-11-25T10:13:16.257Z,27.63
2018-11-25T10:15:47.137Z,40.07
2018-11-25T10:18:15.530Z,32.43
2018-11-25T10:20:55.738Z,37.83
2018-11-25T10:23:26.133Z,25.20
2018-11-25T10:25:55.857Z,30.17
2018-11-25T10:28:28.377Z,29.67
2018-11-25T10:30:57.850Z,25.50
2018-11-25T10:33:26.200Z,20.13
2018-11-25T10:35:59.472Z,22.03
2018-11-25T10:38:27.869Z,20.10
2018-11-25T10:41:02.078Z,18.97
2018-11-25T10:43:34.296Z,18.90
2018-11-25T10:46:03.685Z,20.30
2018-11-25T10:48:33.045Z,21.73
2018-11-25T10:51:01.516Z,20.30
2018-11-25T10:53:29.923Z,18.77
2018-11-25T10:55:58.352Z,14.57
2018-11-25T10:58:26.728Z,14.70
2018-11-25T11:01:00.365Z,19.37
2018-11-25T11:03:34.128Z,14.37
2018-11-25T11:06:07.837Z,15.23
2018-11-25T11:08:39.324Z,20.93
2018-11-25T11:11:11.682Z,18.37
2018-11-25T11:13:40.169Z,15.80
2018-11-25T11:16:08.583Z,15.07
2018-11-25T11:18:36.934Z,15.40
2018-11-25T11:21:05.748Z,15.30
2018-11-25T11:23:36.086Z,16.23
2018-11-25T11:26:07.021Z,15.03
2018-11-25T11:28:32.820Z,14.17
2018-11-25T11:31:01.225Z,14.90
2018-11-25T11:33:29.976Z,14.40
2018-11-25T11:35:59.358Z,22.57
2018-11-25T11:38:27.781Z,17.03
2018-11-25T11:40:57.223Z,20.20
2018-11-25T11:43:25.584Z,19.70
2018-11-25T11:45:57.840Z,17.73
2018-11-25T11:48:27.225Z,18.77
2018-11-25T11:50:55.606Z,22.57
2018-11-25T11:53:23.977Z,19.00
2018-11-25T11:55:52.415Z,17.83
2018-11-25T11:58:20.849Z,16.87
2018-11-25T12:00:49.243Z,17.37
2018-11-25T12:03:26.141Z,17.67
2018-11-25T12:05:46.010Z,14.50
2018-11-25T12:08:14.353Z,13.50
2018-11-25T12:10:42.850Z,15.87
2018-11-25T12:13:16.269Z,11.70
2018-11-25T12:15:45.307Z,12.83
2018-11-25T12:18:13.690Z,13.67
2018-11-25T12:20:43.083Z,11.23
2018-11-25T12:23:23.265Z,13.10
2018-11-25T12:25:51.634Z,11.60
2018-11-25T12:28:21.032Z,11.93
2018-11-25T12:30:49.442Z,11.13
2018-11-25T12:33:18.942Z,9.70
2018-11-25T12:38:38.888Z,9.80
2018-11-25T12:41:17.009Z,10.90
2018-11-25T12:43:46.390Z,10.20
2018-11-25T12:46:24.363Z,9.47
2018-11-25T12:48:57.743Z,10.10
2018-11-25T12:51:33.700Z,12.53
2018-11-25T12:54:07.006Z,13.23
2018-11-25T12:56:37.300Z,11.60
2018-11-25T12:59:06.425Z,10.90
2018-11-25T13:01:42.006Z,10.50
2018-11-25T13:04:14.408Z,12.37
2018-11-25T13:06:42.726Z,10.40
2018-11-25T13:09:18.564Z,11.60
2018-11-25T13:11:52.255Z,10.23
2018-11-25T13:14:21.672Z,13.43
2018-11-25T13:17:02.770Z,9.63
2018-11-25T13:19:39.742Z,9.90
2018-11-25T13:22:09.920Z,9.23
2018-11-25T13:24:44.817Z,9.07
2018-11-25T13:27:16.145Z,8.40
2018-11-25T13:29:46.078Z,9.73
2018-11-25T13:32:14.435Z,9.43
2018-11-25T13:34:50.079Z,10.43
2018-11-25T13:37:27.097Z,9.27
2018-11-25T13:39:58.898Z,8.97
2018-11-25T13:42:33.862Z,12.57
2018-11-25T13:45:12.034Z,10.13
2018-11-25T13:47:42.404Z,12.80
2018-11-25T13:50:17.537Z,11.13
2018-11-25T13:52:47.895Z,12.17
2018-11-25T13:55:20.716Z,11.37
2018-11-25T13:57:51.086Z,10.37
2018-11-25T14:00:57.546Z,8.77
2018-11-25T14:03:43.860Z,9.83
2018-11-25T14:06:18.369Z,9.63
2018-11-25T14:08:51.786Z,8.80
2018-11-25T14:11:20.153Z,8.37
2018-11-25T14:13:59.304Z,8.80
2018-11-25T14:16:31.675Z,11.63
2018-11-25T14:19:02.055Z,13.63
2018-11-25T14:21:31.601Z,10.87
2018-11-25T14:24:20.986Z,9.73
2018-11-25T14:26:55.128Z,13.80
2018-11-25T14:29:24.461Z,10.53
2018-11-25T14:31:56.796Z,9.80
2018-11-25T14:34:25.245Z,10.00
2018-11-25T14:36:57.094Z,10.53
2018-11-25T14:39:25.418Z,11.87
2018-11-25T14:41:54.375Z,12.33
2018-11-25T14:44:23.865Z,13.40
2018-11-25T14:46:59.488Z,14.10
2018-11-25T14:49:28.371Z,10.80
2018-11-25T14:51:56.802Z,10.03
2018-11-25T14:54:26.628Z,10.13
2018-11-25T14:56:55.011Z,11.60
2018-11-25T14:59:24.972Z,12.70
2018-11-25T15:01:53.564Z,11.37
2018-11-25T15:04:23.064Z,15.97
2018-11-25T15:06:52.661Z,12.07
2018-11-25T15:09:21.128Z,13.63
2018-11-25T15:11:49.526Z,11.23
2018-11-25T15:14:17.920Z,11.43
2018-11-25T15:16:46.345Z,11.73
2018-11-25T15:19:14.666Z,12.40
2018-11-25T15:21:43.032Z,12.97
2018-11-25T15:24:11.453Z,36.97
2018-11-25T15:26:39.949Z,39.90
2018-11-25T15:29:08.269Z,38.67
2018-11-25T15:31:36.716Z,30.80
2018-11-25T15:34:05.254Z,26.77
2018-11-25T15:36:33.908Z,21.67
2018-11-25T15:39:02.352Z,20.47
2018-11-25T15:41:30.713Z,16.37
2018-11-25T15:43:59.125Z,15.33
2018-11-25T15:46:28.557Z,14.57
2018-11-25T15:49:01.007Z,15.93
2018-11-25T15:51:29.380Z,15.50
2018-11-25T15:53:58.854Z,16.10
2018-11-25T15:56:28.283Z,15.73
2018-11-25T15:59:00.649Z,13.53
2018-11-25T16:01:29.130Z,12.17
2018-11-25T16:03:57.509Z,14.73
2018-11-25T16:06:28.290Z,13.17
2018-11-25T16:09:08.904Z,12.40
2018-11-25T16:11:37.339Z,12.87
2018-11-25T16:14:07.722Z,10.77
2018-11-25T16:16:50.585Z,13.13
2018-11-25T16:19:19.015Z,80.80
2018-11-25T16:21:49.431Z,78.70
2018-11-25T16:24:22.072Z,46.43
2018-11-25T16:26:50.544Z,25.40
2018-11-25T16:29:26.049Z,18.70
2018-11-25T16:31:59.469Z,14.50
2018-11-25T16:34:48.013Z,13.30
2018-11-25T16:37:18.912Z,18.00
2018-11-25T16:39:50.429Z,20.10
2018-11-25T16:42:18.865Z,16.00
2018-11-25T16:44:49.296Z,17.00
2018-11-25T16:47:21.745Z,20.43
2018-11-25T16:50:01.344Z,18.47
2018-11-25T16:52:44.123Z,19.60
2018-11-25T16:55:13.500Z,21.37
2018-11-25T16:57:45.813Z,20.50
2018-11-25T17:00:21.116Z,16.60
2018-11-25T17:02:49.536Z,15.00
2018-11-25T17:05:23.340Z,13.70
2018-11-25T17:08:00.627Z,14.43
2018-11-25T17:10:42.300Z,18.87
2018-11-25T17:13:14.672Z,15.23
2018-11-25T17:15:43.048Z,15.43
2018-11-25T17:18:21.827Z,15.10
2018-11-25T17:20:56.819Z,15.33
2018-11-25T17:23:25.168Z,13.67
2018-11-25T17:25:59.696Z,14.37
2018-11-25T17:28:32.910Z,14.83
2018-11-25T17:31:02.242Z,14.50
2018-11-25T17:33:30.610Z,16.40
2018-11-25T17:35:58.906Z,16.33
2018-11-25T17:38:27.331Z,16.60
2018-11-25T17:40:57.882Z,20.37
2018-11-25T17:43:32.769Z,15.57
2018-11-25T17:46:01.202Z,15.47
2018-11-25T17:48:36.153Z,18.10
2018-11-25T17:51:16.981Z,15.90
2018-11-25T17:53:59.141Z,15.63
2018-11-25T17:56:28.465Z,15.83
2018-11-25T17:58:56.950Z,19.87
2018-11-25T18:01:25.348Z,24.33
2018-11-25T18:03:54.730Z,23.07
2018-11-25T18:06:24.137Z,21.97
2018-11-25T18:08:54.445Z,18.60
2018-11-25T18:11:22.846Z,14.23
2018-11-25T18:13:53.166Z,18.73
2018-11-25T18:16:32.321Z,14.23
2018-11-25T18:19:13.869Z,15.50
2018-11-25T18:21:44.197Z,14.17
2018-11-25T18:24:13.518Z,13.67
2018-11-25T18:26:45.925Z,13.20
2018-11-25T18:29:18.292Z,12.10
2018-11-25T18:31:50.983Z,10.93
2018-11-25T18:34:24.352Z,12.30
2018-11-25T18:36:56.745Z,11.50
2018-11-25T18:39:30.075Z,13.37
2018-11-25T18:41:58.492Z,14.93
2018-11-25T18:44:30.808Z,17.00
2018-11-25T18:46:59.145Z,14.77
2018-11-25T18:49:34.679Z,14.00
2018-11-25T18:52:05.540Z,13.00
2018-11-25T18:54:33.805Z,14.60
2018-11-25T18:57:19.753Z,14.13
2018-11-25T18:59:49.251Z,14.37
2018-11-25T19:02:22.221Z,13.03
2018-11-25T19:07:42.202Z,14.27
2018-11-25T19:10:17.671Z,12.33
2018-11-25T19:15:39.001Z,12.87
2018-11-25T19:18:08.738Z,11.60
2018-11-25T19:20:37.173Z,10.60
2018-11-25T19:23:07.726Z,12.80
2018-11-25T19:25:37.164Z,10.50
2018-11-25T19:28:08.071Z,10.70
2018-11-25T19:30:40.388Z,11.17
2018-11-25T19:33:09.989Z,11.77
2018-11-25T19:35:38.460Z,12.43
2018-11-25T19:38:08.745Z,11.70
2018-11-25T19:40:44.706Z,12.43
2018-11-25T19:43:18.701Z,12.53
2018-11-25T19:45:48.129Z,12.43
2018-11-25T19:48:16.552Z,13.03
2018-11-25T19:50:45.989Z,12.37
2018-11-25T19:53:18.260Z,12.53
2018-11-25T19:55:53.028Z,12.07
2018-11-25T19:58:21.455Z,10.77
2018-11-25T20:00:53.845Z,11.10
2018-11-25T20:03:26.338Z,10.00
2018-11-25T20:06:01.288Z,10.83
2018-11-25T20:08:29.781Z,15.67
2018-11-25T20:10:58.185Z,15.27
2018-11-25T20:13:26.639Z,12.27
2018-11-25T20:16:04.195Z,12.03
2018-11-25T20:18:45.784Z,10.33
2018-11-25T20:21:20.724Z,11.63
2018-11-25T20:23:49.058Z,15.23
2018-11-25T20:26:19.453Z,16.37
2018-11-25T20:28:47.943Z,16.87
2018-11-25T20:31:16.345Z,14.67
2018-11-25T20:33:53.404Z,11.93
2018-11-25T20:36:25.898Z,12.10
2018-11-25T20:39:03.640Z,10.83
2018-11-25T20:41:33.064Z,10.53
2018-11-25T20:44:01.654Z,11.07
2018-11-25T20:46:39.277Z,9.57
2018-11-25T20:49:14.206Z,9.97
2018-11-25T20:51:47.932Z,11.13
2018-11-25T20:54:16.322Z,10.07
2018-11-25T20:56:46.592Z,10.60
2018-11-25T20:59:21.265Z,10.57
2018-11-25T21:01:49.609Z,10.63
2018-11-25T21:04:18.059Z,10.93
2018-11-25T21:06:48.493Z,9.17
2018-11-25T21:09:16.931Z,9.30
2018-11-25T21:11:50.105Z,9.20
2018-11-25T21:14:20.444Z,9.30
2018-11-25T21:16:48.938Z,8.20
2018-11-25T21:19:19.463Z,8.90
2018-11-25T21:21:51.745Z,8.50
2018-11-25T21:24:27.760Z,9.47
2018-11-25T21:26:56.203Z,8.53
2018-11-25T21:29:26.611Z,8.97
2018-11-25T21:31:56.994Z,8.57
2018-11-25T21:34:25.446Z,7.80
2018-11-25T21:36:53.776Z,8.23
2018-11-25T21:39:22.149Z,7.03
2018-11-25T21:41:50.536Z,8.07
2018-11-25T21:44:19.110Z,7.93
2018-11-25T21:46:47.634Z,8.57
2018-11-25T21:49:16.047Z,8.00
2018-11-25T21:51:44.441Z,8.80
2018-11-25T21:54:13.098Z,7.80
2018-11-25T21:56:41.537Z,8.63
2018-11-25T21:59:09.996Z,8.67
2018-11-25T22:01:38.430Z,8.47
2018-11-25T22:04:07.835Z,8.50
2018-11-25T22:06:36.275Z,10.10
2018-11-25T22:09:08.409Z,10.00
2018-11-25T22:11:36.934Z,9.07
2018-11-25T22:14:05.674Z,10.67
2018-11-25T22:16:34.156Z,12.30
2018-11-25T22:19:02.596Z,12.43
2018-11-25T22:21:31.026Z,10.00
2018-11-25T22:23:59.492Z,8.83
2018-11-25T22:26:28.000Z,10.33
2018-11-25T22:28:56.438Z,9.67
2018-11-25T22:31:24.872Z,10.40
2018-11-25T22:33:53.241Z,10.30
2018-11-25T22:36:21.806Z,10.03
2018-11-25T22:38:51.988Z,10.23
2018-11-25T22:41:20.390Z,10.77
2018-11-25T22:43:48.872Z,13.80
2018-11-25T22:46:17.308Z,15.20
2018-11-25T22:48:45.669Z,15.57
2018-11-25T22:51:14.075Z,13.70
2018-11-25T22:53:42.700Z,12.63
2018-11-25T22:56:11.218Z,15.13
2018-11-25T22:58:39.623Z,13.77
2018-11-25T23:01:08.009Z,14.47
2018-11-25T23:03:36.394Z,11.07
2018-11-25T23:06:15.998Z,11.17
2018-11-25T23:08:44.282Z,9.47
2018-11-25T23:11:12.705Z,10.03
2018-11-25T23:13:41.059Z,11.10
2018-11-25T23:16:09.440Z,9.83
2018-11-25T23:18:37.795Z,9.20
2018-11-25T23:21:06.222Z,9.63
2018-11-25T23:23:34.742Z,9.93
2018-11-25T23:26:03.284Z,9.80
2018-11-25T23:28:31.723Z,9.70
2018-11-25T23:31:00.210Z,9.03
2018-11-25T23:33:28.554Z,10.73
2018-11-25T23:35:57.484Z,9.43
2018-11-25T23:38:25.896Z,9.70
2018-11-25T23:40:54.226Z,10.33
2018-11-25T23:43:22.601Z,10.90
2018-11-25T23:45:51.071Z,9.23
2018-11-25T23:48:19.451Z,10.23
2018-11-25T23:50:47.883Z,11.13
2018-11-25T23:53:16.214Z,12.63
2018-11-25T23:55:44.612Z,10.07
2018-11-25T23:58:12.939Z,11.30
