createdAt,value
2023-01-06T00:00:32.615Z,9.12
2023-01-06T00:02:59.084Z,9.10
2023-01-06T00:05:25.746Z,9.16
2023-01-06T00:07:53.008Z,9.14
2023-01-06T00:10:19.823Z,9.17
2023-01-06T00:12:47.372Z,9.19
2023-01-06T00:15:15.016Z,9.17
2023-01-06T00:17:42.036Z,9.11
2023-01-06T00:20:09.681Z,9.01
2023-01-06T00:22:36.553Z,9.14
2023-01-06T00:25:03.279Z,9.17
2023-01-06T00:27:32.083Z,9.17
2023-01-06T00:29:58.672Z,9.11
2023-01-06T00:32:25.131Z,9.06
2023-01-06T00:34:51.554Z,9.10
2023-01-06T00:37:18.038Z,9.15
2023-01-06T00:39:44.531Z,9.19
2023-01-06T00:42:12.179Z,9.19
2023-01-06T00:44:39.800Z,9.17
2023-01-06T00:47:10.553Z,9.19
2023-01-06T00:49:37.673Z,9.21
2023-01-06T00:52:05.418Z,9.22
2023-01-06T00:54:31.920Z,9.19
2023-01-06T00:56:58.497Z,9.19
2023-01-06T00:59:26.458Z,9.21
2023-01-06T01:01:57.952Z,9.14
2023-01-06T01:04:26.077Z,9.15
2023-01-06T01:06:54.021Z,9.19
2023-01-06T01:09:31.359Z,9.24
2023-01-06T01:12:11.573Z,9.28
2023-01-06T01:14:50.744Z,9.29
2023-01-06T01:17:23.318Z,9.30
2023-01-06T01:19:51.591Z,9.22
2023-01-06T01:22:18.214Z,9.21
2023-01-06T01:24:44.673Z,9.27
2023-01-06T01:27:11.266Z,9.14
2023-01-06T01:29:37.767Z,9.18
2023-01-06T01:32:04.968Z,9.17
2023-01-06T01:34:31.720Z,9.14
2023-01-06T01:36:58.335Z,9.13
2023-01-06T01:39:27.322Z,9.13
2023-01-06T01:41:55.017Z,9.08
2023-01-06T01:44:58.692Z,9.05
2023-01-06T01:47:46.016Z,9.00
2023-01-06T01:50:31.372Z,9.04
2023-01-06T01:53:10.173Z,9.00
2023-01-06T01:55:37.849Z,9.00
2023-01-06T01:58:09.036Z,9.03
2023-01-06T02:00:36.376Z,8.97
2023-01-06T02:03:05.491Z,9.02
2023-01-06T02:05:34.009Z,9.02
2023-01-06T02:08:05.626Z,8.97
2023-01-06T02:10:32.040Z,8.99
2023-01-06T02:12:59.797Z,9.00
2023-01-06T02:15:32.212Z,9.01
2023-01-06T02:18:18.615Z,9.04
2023-01-06T02:21:07.156Z,8.99
2023-01-06T02:23:47.769Z,8.86
2023-01-06T02:26:17.289Z,8.90
2023-01-06T02:28:50.724Z,8.88
2023-01-06T02:31:18.164Z,8.84
2023-01-06T02:34:03.288Z,8.89
2023-01-06T02:36:52.537Z,8.85
2023-01-06T02:39:41.048Z,8.88
2023-01-06T02:42:20.287Z,8.88
2023-01-06T02:45:07.345Z,8.91
2023-01-06T02:47:45.398Z,8.86
2023-01-06T02:50:17.791Z,8.88
2023-01-06T02:53:10.491Z,8.85
2023-01-06T02:55:49.239Z,8.74
2023-01-06T02:58:24.672Z,8.81
2023-01-06T03:00:59.136Z,8.78
2023-01-06T03:03:32.792Z,8.82
2023-01-06T03:06:06.151Z,8.78
2023-01-06T03:08:34.048Z,8.74
2023-01-06T03:11:02.420Z,8.75
2023-01-06T03:13:39.933Z,8.71
2023-01-06T03:16:07.160Z,8.76
2023-01-06T03:18:34.880Z,8.73
2023-01-06T03:21:08.092Z,8.69
2023-01-06T03:23:37.713Z,8.68
2023-01-06T03:26:04.340Z,8.59
2023-01-06T03:28:31.755Z,8.55
2023-01-06T03:31:26.519Z,8.57
2023-01-06T03:34:09.268Z,8.49
2023-01-06T03:36:50.228Z,8.58
2023-01-06T03:39:35.679Z,8.56
2023-01-06T03:42:49.383Z,8.61
2023-01-06T03:45:19.966Z,8.54
2023-01-06T03:48:18.302Z,8.53
2023-01-06T03:50:51.049Z,8.53
2023-01-06T03:53:28.954Z,8.58
2023-01-06T03:56:08.931Z,8.54
2023-01-06T03:58:38.878Z,8.51
2023-01-06T04:01:08.209Z,8.44
2023-01-06T04:03:35.172Z,8.47
2023-01-06T04:06:03.174Z,8.51
2023-01-06T04:08:30.184Z,8.47
2023-01-06T04:10:56.972Z,8.39
2023-01-06T04:13:23.559Z,8.45
2023-01-06T04:15:50.123Z,8.41
2023-01-06T04:18:16.672Z,8.45
2023-01-06T04:20:43.389Z,8.44
2023-01-06T04:23:20.934Z,8.49
2023-01-06T04:25:47.430Z,8.48
2023-01-06T04:28:17.665Z,8.49
2023-01-06T04:30:44.936Z,8.48
2023-01-06T04:33:11.608Z,8.51
2023-01-06T04:35:39.746Z,8.52
2023-01-06T04:38:06.290Z,8.54
2023-01-06T04:40:32.662Z,8.48
2023-01-06T04:43:05.149Z,8.40
2023-01-06T04:45:32.623Z,8.40
2023-01-06T04:47:59.204Z,8.44
2023-01-06T04:50:25.661Z,8.43
2023-01-06T04:52:52.094Z,8.43
2023-01-06T04:55:18.699Z,8.48
2023-01-06T04:57:45.114Z,8.44
2023-01-06T05:00:12.089Z,8.45
2023-01-06T05:02:38.577Z,8.51
2023-01-06T05:05:05.350Z,8.46
2023-01-06T05:07:31.783Z,8.44
2023-01-06T05:09:58.207Z,8.41
2023-01-06T05:12:24.732Z,8.41
2023-01-06T05:14:51.368Z,8.46
2023-01-06T05:17:17.829Z,8.39
2023-01-06T05:19:45.362Z,8.31
2023-01-06T05:22:12.072Z,8.32
2023-01-06T05:24:38.788Z,8.27
2023-01-06T05:27:05.675Z,8.28
2023-01-06T05:29:32.338Z,8.30
2023-01-06T05:31:58.938Z,8.29
2023-01-06T05:34:26.634Z,8.19
2023-01-06T05:36:53.228Z,8.25
2023-01-06T05:39:19.760Z,8.22
2023-01-06T05:41:46.357Z,8.22
2023-01-06T05:44:12.928Z,8.24
2023-01-06T05:46:39.423Z,8.29
2023-01-06T05:49:05.929Z,8.30
2023-01-06T05:51:32.334Z,8.35
2023-01-06T05:53:58.748Z,8.31
2023-01-06T05:56:25.216Z,8.31
2023-01-06T05:58:52.929Z,8.33
2023-01-06T06:01:20.989Z,8.36
2023-01-06T06:03:48.541Z,8.35
2023-01-06T06:06:15.417Z,8.13
2023-01-06T06:08:42.057Z,8.28
2023-01-06T06:11:11.760Z,8.15
2023-01-06T06:13:38.825Z,8.09
2023-01-06T06:16:14.468Z,8.05
2023-01-06T06:18:44.823Z,7.92
2023-01-06T06:21:13.683Z,7.87
2023-01-06T06:23:40.686Z,7.91
2023-01-06T06:26:08.485Z,7.95
2023-01-06T06:28:36.124Z,7.89
2023-01-06T06:31:32.362Z,7.77
2023-01-06T06:34:01.959Z,7.86
2023-01-06T06:36:28.995Z,7.79
2023-01-06T06:38:56.003Z,7.73
2023-01-06T06:41:24.267Z,7.74
2023-01-06T06:43:51.346Z,7.66
2023-01-06T06:46:19.031Z,7.79
2023-01-06T06:48:45.514Z,7.77
2023-01-06T06:51:14.785Z,7.70
2023-01-06T06:53:41.286Z,7.71
2023-01-06T06:56:09.715Z,7.62
2023-01-06T06:58:37.680Z,7.66
2023-01-06T07:01:06.094Z,7.77
2023-01-06T07:03:33.124Z,7.73
2023-01-06T07:06:00.993Z,7.67
2023-01-06T07:08:27.776Z,7.71
2023-01-06T07:10:54.436Z,7.66
2023-01-06T07:13:20.959Z,7.67
2023-01-06T07:15:47.644Z,7.69
2023-01-06T07:18:14.120Z,7.52
2023-01-06T07:20:40.655Z,7.57
2023-01-06T07:23:07.137Z,7.71
2023-01-06T07:25:33.613Z,7.71
2023-01-06T07:28:05.449Z,7.69
2023-01-06T07:30:33.248Z,7.70
2023-01-06T07:33:00.384Z,7.70
2023-01-06T07:35:26.904Z,7.76
2023-01-06T07:37:53.316Z,7.71
2023-01-06T07:40:19.919Z,7.72
2023-01-06T07:42:47.359Z,7.67
2023-01-06T07:45:14.123Z,7.75
2023-01-06T07:47:40.588Z,7.76
2023-01-06T07:50:07.432Z,7.74
2023-01-06T07:52:33.924Z,7.82
2023-01-06T07:55:00.545Z,7.78
2023-01-06T07:57:28.262Z,7.79
2023-01-06T07:59:55.962Z,7.78
2023-01-06T08:02:23.217Z,7.64
2023-01-06T08:04:49.919Z,7.67
2023-01-06T08:07:16.922Z,7.67
2023-01-06T08:09:43.506Z,7.69
2023-01-06T08:12:10.002Z,7.75
2023-01-06T08:14:36.441Z,7.77
2023-01-06T08:17:03.579Z,7.69
2023-01-06T08:19:30.098Z,7.74
2023-01-06T08:21:56.592Z,7.80
2023-01-06T08:24:23.097Z,7.85
2023-01-06T08:26:49.514Z,7.74
2023-01-06T08:29:16.090Z,7.83
2023-01-06T08:31:42.603Z,7.76
2023-01-06T08:34:11.421Z,7.65
2023-01-06T08:36:38.707Z,7.73
2023-01-06T08:39:05.196Z,7.68
2023-01-06T08:41:31.822Z,7.72
2023-01-06T08:43:58.678Z,7.67
2023-01-06T08:46:26.450Z,7.70
2023-01-06T08:48:53.026Z,7.65
2023-01-06T08:51:23.616Z,7.56
2023-01-06T08:53:51.387Z,7.59
2023-01-06T08:56:20.801Z,7.53
2023-01-06T08:58:52.934Z,7.65
2023-01-06T09:01:23.514Z,7.66
2023-01-06T09:03:50.366Z,7.53
2023-01-06T09:06:17.943Z,7.55
2023-01-06T09:08:44.578Z,7.51
2023-01-06T09:11:12.556Z,7.43
2023-01-06T09:13:39.164Z,7.50
2023-01-06T09:16:09.990Z,7.38
2023-01-06T09:18:37.619Z,7.44
2023-01-06T09:21:04.938Z,7.55
2023-01-06T09:23:32.484Z,7.63
2023-01-06T09:25:59.411Z,7.67
2023-01-06T09:28:26.369Z,7.58
2023-01-06T09:30:53.003Z,7.62
2023-01-06T09:33:19.523Z,7.59
2023-01-06T09:35:46.947Z,7.66
2023-01-06T09:38:14.159Z,7.78
2023-01-06T09:41:02.499Z,7.73
2023-01-06T09:43:40.953Z,7.69
2023-01-06T09:46:10.345Z,7.68
2023-01-06T09:48:52.858Z,7.72
2023-01-06T09:51:23.460Z,7.77
2023-01-06T09:54:05.679Z,7.82
2023-01-06T09:56:32.620Z,7.93
2023-01-06T09:59:08.728Z,7.91
2023-01-06T10:01:42.358Z,7.94
2023-01-06T10:04:18.246Z,7.77
2023-01-06T10:07:07.169Z,7.68
2023-01-06T10:09:49.459Z,7.81
2023-01-06T10:12:35.775Z,7.81
2023-01-06T10:15:30.493Z,7.84
2023-01-06T10:18:21.141Z,7.86
2023-01-06T10:21:14.342Z,7.94
2023-01-06T10:23:50.162Z,7.88
2023-01-06T10:26:29.471Z,7.91
2023-01-06T10:29:02.853Z,7.92
2023-01-06T10:31:36.626Z,7.75
2023-01-06T10:34:04.458Z,7.94
2023-01-06T10:36:40.980Z,7.90
2023-01-06T10:39:16.082Z,7.73
2023-01-06T10:42:23.170Z,7.76
2023-01-06T10:44:49.617Z,7.89
2023-01-06T10:47:25.656Z,7.93
2023-01-06T10:49:52.229Z,7.95
2023-01-06T10:52:20.678Z,7.92
2023-01-06T10:54:49.291Z,7.83
2023-01-06T10:57:22.542Z,7.86
2023-01-06T11:00:09.561Z,7.98
2023-01-06T11:02:36.234Z,8.02
2023-01-06T11:05:02.949Z,8.06
2023-01-06T11:07:30.466Z,8.09
2023-01-06T11:09:57.612Z,7.94
2023-01-06T11:12:27.956Z,7.92
2023-01-06T11:15:01.832Z,8.02
2023-01-06T11:17:29.601Z,8.04
2023-01-06T11:20:27.469Z,8.02
2023-01-06T11:22:53.966Z,8.04
2023-01-06T11:25:20.331Z,8.05
2023-01-06T11:27:48.375Z,8.10
2023-01-06T11:30:26.714Z,8.16
2023-01-06T11:32:53.914Z,8.11
2023-01-06T11:35:24.681Z,8.02
2023-01-06T11:37:57.872Z,8.07
2023-01-06T11:40:28.613Z,8.00
2023-01-06T11:42:58.414Z,8.02
2023-01-06T11:45:48.748Z,7.93
2023-01-06T11:48:58.514Z,7.97
2023-01-06T11:51:44.206Z,7.90
2023-01-06T11:54:35.477Z,8.00
2023-01-06T11:57:15.983Z,8.03
2023-01-06T11:59:54.288Z,8.10
2023-01-06T12:02:30.260Z,8.08
2023-01-06T12:04:57.070Z,8.11
2023-01-06T12:07:49.022Z,8.27
2023-01-06T12:10:24.261Z,8.30
2023-01-06T12:12:50.883Z,8.35
2023-01-06T12:15:18.887Z,8.34
2023-01-06T12:17:55.059Z,8.41
2023-01-06T12:20:28.607Z,8.36
2023-01-06T12:23:00.693Z,8.34
2023-01-06T12:25:38.219Z,8.36
2023-01-06T12:28:28.132Z,8.37
2023-01-06T12:31:15.893Z,8.37
2023-01-06T12:33:54.683Z,8.20
2023-01-06T12:36:27.902Z,8.26
2023-01-06T12:38:58.733Z,8.27
2023-01-06T12:41:34.143Z,8.41
2023-01-06T12:44:13.126Z,8.44
2023-01-06T12:46:51.273Z,8.46
2023-01-06T12:49:35.039Z,8.51
2023-01-06T12:52:07.411Z,8.53
2023-01-06T12:54:35.407Z,8.42
2023-01-06T12:57:29.330Z,8.50
2023-01-06T13:00:21.336Z,8.54
2023-01-06T13:02:59.969Z,8.58
2023-01-06T13:05:55.076Z,8.54
2023-01-06T13:08:43.103Z,8.55
2023-01-06T13:11:12.463Z,8.55
2023-01-06T13:13:57.687Z,8.61
2023-01-06T13:16:35.773Z,8.65
2023-01-06T13:19:35.574Z,8.53
2023-01-06T13:22:05.470Z,8.62
2023-01-06T13:24:55.693Z,8.63
2023-01-06T13:28:04.522Z,8.58
2023-01-06T13:30:53.490Z,8.62
2023-01-06T13:34:09.661Z,8.63
2023-01-06T13:37:15.759Z,8.64
2023-01-06T13:39:50.129Z,8.58
2023-01-06T13:42:23.922Z,8.57
2023-01-06T13:44:50.430Z,8.59
2023-01-06T13:47:21.815Z,8.56
2023-01-06T13:49:48.305Z,8.49
2023-01-06T13:52:23.396Z,8.53
2023-01-06T13:54:50.971Z,8.49
2023-01-06T13:57:20.339Z,8.48
2023-01-06T14:00:15.231Z,8.47
2023-01-06T14:02:42.792Z,8.50
2023-01-06T14:05:29.219Z,8.60
2023-01-06T14:08:04.099Z,8.43
2023-01-06T14:10:43.090Z,8.47
2023-01-06T14:13:25.685Z,8.49
2023-01-06T14:16:13.751Z,8.40
2023-01-06T14:18:51.688Z,8.44
2023-01-06T14:21:24.701Z,8.42
2023-01-06T14:23:55.388Z,8.49
2023-01-06T14:26:42.376Z,8.42
2023-01-06T14:29:43.252Z,8.31
2023-01-06T14:32:33.826Z,8.32
2023-01-06T14:35:04.593Z,8.36
2023-01-06T14:37:46.100Z,8.19
2023-01-06T14:40:22.853Z,8.31
2023-01-06T14:42:50.707Z,8.19
2023-01-06T14:45:27.619Z,8.23
2023-01-06T14:48:17.380Z,8.10
2023-01-06T14:50:49.431Z,8.19
2023-01-06T14:53:31.848Z,8.21
2023-01-06T14:55:59.809Z,8.25
2023-01-06T14:58:37.004Z,8.31
2023-01-06T15:01:06.488Z,8.29
2023-01-06T15:03:34.659Z,8.31
2023-01-06T15:06:16.772Z,8.32
2023-01-06T15:08:43.566Z,8.34
2023-01-06T15:11:22.540Z,8.13
2023-01-06T15:13:49.107Z,8.33
2023-01-06T15:16:36.932Z,8.24
2023-01-06T15:19:09.113Z,8.12
2023-01-06T15:21:40.410Z,8.17
2023-01-06T15:24:19.592Z,8.15
2023-01-06T15:26:46.466Z,8.14
2023-01-06T15:29:16.735Z,8.11
2023-01-06T15:31:44.101Z,8.06
2023-01-06T15:34:33.624Z,8.03
2023-01-06T15:37:02.842Z,7.99
2023-01-06T15:39:31.219Z,7.92
2023-01-06T15:41:59.594Z,7.94
2023-01-06T15:44:32.594Z,7.92
2023-01-06T15:47:19.264Z,7.89
2023-01-06T15:49:56.521Z,7.94
2023-01-06T15:52:32.971Z,7.92
2023-01-06T15:55:02.750Z,7.90
2023-01-06T15:57:34.709Z,7.88
2023-01-06T16:00:05.738Z,7.91
2023-01-06T16:02:33.447Z,7.98
2023-01-06T16:05:00.815Z,8.02
2023-01-06T16:07:46.775Z,7.92
2023-01-06T16:10:35.071Z,8.02
2023-01-06T16:13:05.678Z,8.05
2023-01-06T16:15:45.689Z,8.06
2023-01-06T16:18:13.459Z,8.06
2023-01-06T16:20:40.303Z,8.08
2023-01-06T16:23:07.058Z,8.06
2023-01-06T16:25:35.282Z,8.06
2023-01-06T16:28:04.317Z,7.99
2023-01-06T16:30:36.373Z,7.95
2023-01-06T16:33:03.608Z,7.85
2023-01-06T16:35:33.061Z,7.98
2023-01-06T16:38:00.125Z,7.98
2023-01-06T16:40:28.465Z,7.98
2023-01-06T16:43:02.886Z,7.90
2023-01-06T16:45:32.363Z,7.94
2023-01-06T16:47:59.166Z,7.89
2023-01-06T16:50:33.004Z,7.90
2023-01-06T16:52:59.381Z,7.86
2023-01-06T16:55:26.406Z,7.93
2023-01-06T16:57:52.914Z,7.93
2023-01-06T17:00:23.501Z,7.86
2023-01-06T17:02:51.248Z,7.87
2023-01-06T17:05:24.342Z,7.79
2023-01-06T17:07:52.817Z,7.81
2023-01-06T17:10:21.466Z,7.80
2023-01-06T17:13:22.195Z,7.84
2023-01-06T17:15:58.424Z,7.82
2023-01-06T17:18:27.444Z,7.91
2023-01-06T17:21:10.710Z,7.93
2023-01-06T17:23:52.859Z,7.98
2023-01-06T17:26:20.925Z,7.98
2023-01-06T17:28:49.359Z,7.92
2023-01-06T17:31:21.318Z,7.94
2023-01-06T17:33:47.777Z,7.99
2023-01-06T17:36:29.800Z,7.90
2023-01-06T17:38:56.224Z,7.90
2023-01-06T17:41:23.024Z,7.88
2023-01-06T17:43:49.456Z,7.94
2023-01-06T17:46:30.134Z,7.92
2023-01-06T17:49:07.635Z,7.98
2023-01-06T17:51:42.168Z,7.89
2023-01-06T17:54:38.527Z,7.95
2023-01-06T17:57:20.847Z,7.97
2023-01-06T17:59:53.361Z,7.99
2023-01-06T18:02:43.018Z,8.03
2023-01-06T18:05:34.814Z,7.99
2023-01-06T18:08:07.244Z,8.00
2023-01-06T18:10:36.007Z,7.86
2023-01-06T18:13:18.481Z,7.85
2023-01-06T18:15:52.186Z,7.85
2023-01-06T18:18:27.322Z,7.89
2023-01-06T18:20:58.622Z,7.80
2023-01-06T18:23:26.452Z,7.84
2023-01-06T18:25:58.715Z,7.73
2023-01-06T18:28:25.168Z,7.65
2023-01-06T18:31:03.017Z,7.60
2023-01-06T18:33:29.838Z,7.56
2023-01-06T18:35:59.134Z,7.57
2023-01-06T18:38:27.323Z,7.65
2023-01-06T18:40:54.744Z,7.58
2023-01-06T18:43:27.912Z,7.69
2023-01-06T18:45:57.789Z,7.67
2023-01-06T18:48:28.220Z,7.74
2023-01-06T18:50:57.181Z,7.62
2023-01-06T18:53:51.412Z,7.68
2023-01-06T18:56:21.795Z,7.75
2023-01-06T18:58:52.371Z,7.68
2023-01-06T19:01:22.758Z,7.69
2023-01-06T19:04:03.387Z,7.60
2023-01-06T19:06:42.366Z,7.69
2023-01-06T19:09:24.210Z,7.68
2023-01-06T19:12:00.973Z,7.71
2023-01-06T19:14:32.656Z,7.75
2023-01-06T19:16:59.179Z,7.84
2023-01-06T19:19:38.223Z,7.87
2023-01-06T19:22:19.205Z,7.86
2023-01-06T19:24:49.726Z,7.90
2023-01-06T19:27:30.646Z,7.93
2023-01-06T19:30:22.186Z,7.91
2023-01-06T19:32:49.056Z,7.91
2023-01-06T19:35:22.575Z,7.90
2023-01-06T19:37:55.051Z,7.83
2023-01-06T19:40:30.517Z,7.94
2023-01-06T19:43:12.839Z,7.97
2023-01-06T19:45:39.335Z,7.90
2023-01-06T19:48:26.036Z,7.93
2023-01-06T19:51:11.301Z,7.93
2023-01-06T19:53:43.231Z,7.92
2023-01-06T19:56:22.853Z,7.93
2023-01-06T19:59:01.322Z,7.95
2023-01-06T20:01:31.448Z,7.98
2023-01-06T20:03:58.096Z,7.97
2023-01-06T20:06:24.766Z,7.97
2023-01-06T20:08:54.615Z,7.98
2023-01-06T20:11:22.337Z,7.94
2023-01-06T20:13:49.050Z,8.30
2023-01-06T20:16:15.506Z,8.81
2023-01-06T20:18:42.094Z,8.77
2023-01-06T20:21:08.497Z,8.66
2023-01-06T20:23:34.924Z,8.52
2023-01-06T20:26:01.445Z,8.41
2023-01-06T20:28:27.849Z,8.32
2023-01-06T20:30:54.264Z,8.26
2023-01-06T20:33:20.701Z,8.16
2023-01-06T20:35:47.212Z,8.11
2023-01-06T20:38:13.696Z,8.10
2023-01-06T20:40:40.144Z,8.08
2023-01-06T20:43:07.207Z,8.11
2023-01-06T20:45:34.009Z,8.09
2023-01-06T20:48:00.434Z,8.08
2023-01-06T20:50:27.741Z,8.03
2023-01-06T20:52:54.791Z,7.94
2023-01-06T20:55:21.264Z,7.87
2023-01-06T20:57:48.084Z,7.92
2023-01-06T21:00:15.332Z,8.01
2023-01-06T21:02:41.959Z,8.02
2023-01-06T21:05:08.722Z,7.99
2023-01-06T21:07:35.442Z,7.97
2023-01-06T21:10:02.233Z,8.05
2023-01-06T21:12:28.664Z,8.04
2023-01-06T21:14:55.086Z,8.01
2023-01-06T21:17:21.760Z,8.02
2023-01-06T21:19:48.262Z,8.01
2023-01-06T21:22:14.722Z,8.02
2023-01-06T21:24:41.208Z,8.02
2023-01-06T21:27:07.654Z,8.04
2023-01-06T21:29:34.129Z,8.02
2023-01-06T21:32:00.523Z,7.94
2023-01-06T21:34:27.033Z,7.97
2023-01-06T21:36:53.432Z,7.93
2023-01-06T21:39:19.908Z,7.88
2023-01-06T21:42:05.181Z,7.87
2023-01-06T21:44:31.724Z,7.89
2023-01-06T21:46:59.637Z,7.87
2023-01-06T21:49:26.032Z,7.95
2023-01-06T21:51:54.549Z,7.94
2023-01-06T21:54:21.076Z,7.95
2023-01-06T21:56:47.672Z,7.91
2023-01-06T21:59:14.152Z,7.93
2023-01-06T22:01:40.711Z,7.95
2023-01-06T22:04:07.509Z,7.97
2023-01-06T22:06:36.600Z,7.94
2023-01-06T22:09:06.479Z,7.94
2023-01-06T22:11:33.528Z,7.93
2023-01-06T22:14:00.355Z,7.92
2023-01-06T22:16:27.414Z,7.85
2023-01-06T22:18:54.873Z,7.85
2023-01-06T22:21:21.830Z,7.90
2023-01-06T22:23:49.229Z,7.85
2023-01-06T22:26:15.739Z,7.87
2023-01-06T22:28:42.267Z,7.72
2023-01-06T22:31:08.688Z,7.90
2023-01-06T22:33:35.161Z,7.93
2023-01-06T22:36:01.572Z,7.98
2023-01-06T22:38:28.070Z,7.91
2023-01-06T22:40:54.621Z,7.93
2023-01-06T22:43:22.433Z,7.94
2023-01-06T22:45:52.970Z,8.00
2023-01-06T22:48:19.581Z,7.99
2023-01-06T22:50:45.992Z,7.98
2023-01-06T22:53:12.439Z,7.99
2023-01-06T22:55:38.906Z,7.93
2023-01-06T22:58:05.418Z,7.98
2023-01-06T23:00:32.036Z,7.90
2023-01-06T23:02:58.632Z,7.90
2023-01-06T23:05:25.064Z,7.92
2023-01-06T23:07:51.525Z,7.94
2023-01-06T23:10:18.435Z,7.93
2023-01-06T23:12:44.895Z,7.92
2023-01-06T23:15:11.900Z,7.94
2023-01-06T23:17:38.366Z,7.93
2023-01-06T23:20:05.811Z,7.93
2023-01-06T23:22:32.274Z,7.97
2023-01-06T23:24:58.805Z,7.93
2023-01-06T23:27:25.195Z,7.97
2023-01-06T23:29:51.621Z,7.94
2023-01-06T23:32:18.050Z,7.99
2023-01-06T23:34:44.454Z,7.97
2023-01-06T23:37:11.219Z,7.94
2023-01-06T23:39:37.651Z,7.94
2023-01-06T23:42:05.504Z,7.90
2023-01-06T23:44:31.907Z,7.93
2023-01-06T23:46:58.316Z,7.92
2023-01-06T23:49:24.720Z,7.94
2023-01-06T23:51:51.156Z,7.94
2023-01-06T23:54:17.585Z,7.96
2023-01-06T23:56:44.014Z,7.98
2023-01-06T23:59:12.061Z,7.99
