createdAt,value
2019-06-01T00:00:44.177Z,1.50
2019-06-01T00:03:14.379Z,1.80
2019-06-01T00:05:44.609Z,1.67
2019-06-01T00:08:14.794Z,2.30
2019-06-01T00:10:45.254Z,1.87
2019-06-01T00:13:15.150Z,1.87
2019-06-01T00:15:46.153Z,1.57
2019-06-01T00:18:16.450Z,1.47
2019-06-01T00:20:46.325Z,1.50
2019-06-01T00:23:16.198Z,1.57
2019-06-01T00:25:46.706Z,2.00
2019-06-01T00:28:16.861Z,1.70
2019-06-01T00:30:47.855Z,1.60
2019-06-01T00:33:18.475Z,1.30
2019-06-01T00:35:49.480Z,1.67
2019-06-01T00:38:19.967Z,1.40
2019-06-01T00:40:49.947Z,1.90
2019-06-01T00:43:19.850Z,1.50
2019-06-01T00:45:50.765Z,1.53
2019-06-01T00:48:20.832Z,2.40
2019-06-01T00:50:51.034Z,1.43
2019-06-01T00:53:21.791Z,1.80
2019-06-01T00:55:51.671Z,1.83
2019-06-01T00:58:21.582Z,1.80
2019-06-01T01:00:53.801Z,1.60
2019-06-01T01:03:23.812Z,1.90
2019-06-01T01:05:54.839Z,1.33
2019-06-01T01:08:25.052Z,2.07
2019-06-01T01:10:55.331Z,1.23
2019-06-01T01:13:26.508Z,1.80
2019-06-01T01:15:56.676Z,1.63
2019-06-01T01:18:27.197Z,1.70
2019-06-01T01:20:57.438Z,2.00
2019-06-01T01:23:27.257Z,1.57
2019-06-01T01:25:58.704Z,1.30
2019-06-01T01:28:28.597Z,1.47
2019-06-01T01:31:12.339Z,1.30
2019-06-01T01:33:30.374Z,1.60
2019-06-01T01:36:00.315Z,1.77
2019-06-01T01:38:30.163Z,1.30
2019-06-01T01:41:00.448Z,1.60
2019-06-01T01:43:30.351Z,1.70
2019-06-01T01:46:00.497Z,1.43
2019-06-01T01:48:30.499Z,1.63
2019-06-01T01:51:00.393Z,1.87
2019-06-01T01:53:30.207Z,1.70
2019-06-01T01:56:01.200Z,1.60
2019-06-01T01:58:31.375Z,1.67
2019-06-01T02:01:17.962Z,1.67
2019-06-01T02:03:33.230Z,1.67
2019-06-01T02:06:03.473Z,1.40
2019-06-01T02:08:33.457Z,1.40
2019-06-01T02:11:03.240Z,0.97
2019-06-01T02:13:33.554Z,1.60
2019-06-01T02:16:03.756Z,1.50
2019-06-01T02:18:33.537Z,1.90
2019-06-01T02:21:03.522Z,1.80
2019-06-01T02:23:33.417Z,1.50
2019-06-01T02:26:03.392Z,1.43
2019-06-01T02:28:33.638Z,1.50
2019-06-01T02:31:04.123Z,1.60
2019-06-01T02:33:34.495Z,1.30
2019-06-01T02:36:05.399Z,1.77
2019-06-01T02:38:35.649Z,1.37
2019-06-01T02:41:05.841Z,1.57
2019-06-01T02:43:36.411Z,1.47
2019-06-01T02:46:07.470Z,1.30
2019-06-01T02:48:37.776Z,1.57
2019-06-01T02:51:07.596Z,1.30
2019-06-01T02:53:37.464Z,1.20
2019-06-01T02:56:07.647Z,1.87
2019-06-01T02:58:37.486Z,1.53
2019-06-01T03:01:35.344Z,1.40
2019-06-01T03:04:08.109Z,1.60
2019-06-01T03:06:42.257Z,1.40
2019-06-01T03:09:13.135Z,1.50
2019-06-01T03:11:44.744Z,1.20
2019-06-01T03:14:14.845Z,1.40
2019-06-01T03:16:45.661Z,1.40
2019-06-01T03:19:19.323Z,1.73
2019-06-01T03:21:51.977Z,1.70
2019-06-01T03:24:26.209Z,2.00
2019-06-01T03:26:57.401Z,1.47
2019-06-01T03:29:30.231Z,1.40
2019-06-01T03:32:22.556Z,1.20
2019-06-01T03:34:32.157Z,1.27
2019-06-01T03:37:02.972Z,2.00
2019-06-01T03:39:33.260Z,1.10
2019-06-01T03:42:03.384Z,1.50
2019-06-01T03:44:34.002Z,1.30
2019-06-01T03:47:04.136Z,1.80
2019-06-01T03:49:33.897Z,1.33
2019-06-01T03:52:04.829Z,1.20
2019-06-01T03:54:34.985Z,1.40
2019-06-01T03:57:05.433Z,1.50
2019-06-01T03:59:35.608Z,1.60
2019-06-01T04:02:07.002Z,1.60
2019-06-01T04:04:37.408Z,1.47
2019-06-01T04:07:08.306Z,1.20
2019-06-01T04:09:38.695Z,1.30
2019-06-01T04:12:09.681Z,1.40
2019-06-01T04:14:40.131Z,1.50
2019-06-01T04:17:12.150Z,1.40
2019-06-01T04:19:42.580Z,1.57
2019-06-01T04:22:14.192Z,1.20
2019-06-01T04:24:44.301Z,1.50
2019-06-01T04:27:14.141Z,1.43
2019-06-01T04:29:44.079Z,1.53
2019-06-01T04:32:14.462Z,1.37
2019-06-01T04:34:44.466Z,1.83
2019-06-01T04:37:14.378Z,1.20
2019-06-01T04:39:44.511Z,1.40
2019-06-01T04:42:15.695Z,1.30
2019-06-01T04:44:46.049Z,1.23
2019-06-01T04:47:16.287Z,1.20
2019-06-01T04:49:46.063Z,1.37
2019-06-01T04:52:16.366Z,1.40
2019-06-01T04:54:46.160Z,1.40
2019-06-01T04:57:16.118Z,1.33
2019-06-01T04:59:46.320Z,2.50
2019-06-01T05:02:16.595Z,1.00
2019-06-01T05:04:46.522Z,1.40
2019-06-01T05:07:16.654Z,1.33
2019-06-01T05:09:46.481Z,1.50
2019-06-01T05:12:16.298Z,1.50
2019-06-01T05:14:46.532Z,1.40
2019-06-01T05:17:16.851Z,1.33
2019-06-01T05:19:47.263Z,1.30
2019-06-01T05:22:17.139Z,1.60
2019-06-01T05:24:46.990Z,1.57
2019-06-01T05:27:17.372Z,1.20
2019-06-01T05:29:47.481Z,1.40
2019-06-01T05:32:18.736Z,1.30
2019-06-01T05:34:49.114Z,1.20
2019-06-01T05:37:19.088Z,1.40
2019-06-01T05:39:49.019Z,1.50
2019-06-01T05:42:19.282Z,1.40
2019-06-01T05:44:49.082Z,1.50
2019-06-01T05:47:19.019Z,1.50
2019-06-01T05:49:49.341Z,1.40
2019-06-01T05:52:19.150Z,1.90
2019-06-01T05:54:49.123Z,1.50
2019-06-01T05:57:19.468Z,1.40
2019-06-01T05:59:49.319Z,1.40
2019-06-01T06:02:19.615Z,1.47
2019-06-01T06:04:50.058Z,1.23
2019-06-01T06:07:19.923Z,1.47
2019-06-01T06:09:49.690Z,1.77
2019-06-01T06:12:19.895Z,1.30
2019-06-01T06:14:49.765Z,1.13
2019-06-01T06:17:21.661Z,1.70
2019-06-01T06:19:51.584Z,1.33
2019-06-01T06:22:22.423Z,1.30
2019-06-01T06:24:52.459Z,1.43
2019-06-01T06:27:22.824Z,1.27
2019-06-01T06:29:52.915Z,1.40
2019-06-01T06:32:23.442Z,1.30
2019-06-01T06:34:53.661Z,1.20
2019-06-01T06:37:23.923Z,1.30
2019-06-01T06:39:53.910Z,1.20
2019-06-01T06:42:24.464Z,1.53
2019-06-01T06:44:54.826Z,1.17
2019-06-01T06:47:25.475Z,1.53
2019-06-01T06:49:55.342Z,1.33
2019-06-01T06:52:25.710Z,1.40
2019-06-01T06:54:55.954Z,1.10
2019-06-01T06:57:26.282Z,1.17
2019-06-01T06:59:56.419Z,1.40
2019-06-01T07:02:27.127Z,1.53
2019-06-01T07:04:57.228Z,1.70
2019-06-01T07:07:27.866Z,1.53
2019-06-01T07:09:58.099Z,1.40
2019-06-01T07:12:27.976Z,1.30
2019-06-01T07:14:57.813Z,1.50
2019-06-01T07:17:28.450Z,1.17
2019-06-01T07:19:58.361Z,1.00
2019-06-01T07:22:28.257Z,1.27
2019-06-01T07:24:58.288Z,1.10
2019-06-01T07:27:28.346Z,0.90
2019-06-01T07:29:59.498Z,1.00
2019-06-01T07:32:29.358Z,0.90
2019-06-01T07:35:01.327Z,0.90
2019-06-01T07:37:32.718Z,0.93
2019-06-01T07:40:03.007Z,1.10
2019-06-01T07:42:33.091Z,1.03
2019-06-01T07:45:03.332Z,0.90
2019-06-01T07:47:34.091Z,0.80
2019-06-01T07:50:04.133Z,0.90
2019-06-01T07:52:34.356Z,0.90
2019-06-01T07:55:04.375Z,0.90
2019-06-01T07:57:34.310Z,0.83
2019-06-01T08:00:04.776Z,0.70
2019-06-01T08:02:34.923Z,0.80
2019-06-01T08:05:05.757Z,0.60
2019-06-01T08:07:35.619Z,0.63
2019-06-01T08:10:05.769Z,0.70
2019-06-01T08:12:36.054Z,0.83
2019-06-01T08:15:06.726Z,0.80
2019-06-01T08:17:36.847Z,1.20
2019-06-01T08:20:07.294Z,0.80
2019-06-01T08:22:37.498Z,0.80
2019-06-01T08:25:07.711Z,0.97
2019-06-01T08:27:37.979Z,0.80
2019-06-01T08:30:08.632Z,0.80
2019-06-01T08:32:38.838Z,0.90
2019-06-01T08:35:09.798Z,0.80
2019-06-01T08:37:40.218Z,0.90
2019-06-01T08:40:10.589Z,0.70
2019-06-01T08:42:40.426Z,1.00
2019-06-01T08:45:10.734Z,1.10
2019-06-01T08:47:59.796Z,0.90
2019-06-01T08:50:29.891Z,0.97
2019-06-01T08:52:59.940Z,0.97
2019-06-01T08:55:30.222Z,0.90
2019-06-01T08:58:00.200Z,0.90
2019-06-01T09:00:30.606Z,0.93
2019-06-01T09:03:00.935Z,0.97
2019-06-01T09:05:31.530Z,1.00
2019-06-01T09:08:01.349Z,0.90
2019-06-01T09:10:31.511Z,1.10
2019-06-01T09:13:01.863Z,1.03
2019-06-01T09:15:31.743Z,1.23
2019-06-01T09:18:01.996Z,1.10
2019-06-01T09:20:35.322Z,1.20
2019-06-01T09:23:03.657Z,1.23
2019-06-01T09:25:33.841Z,1.07
2019-06-01T09:28:04.324Z,1.00
2019-06-01T09:30:34.191Z,1.03
2019-06-01T09:33:04.319Z,1.00
2019-06-01T09:35:52.683Z,1.10
2019-06-01T09:38:06.219Z,1.30
2019-06-01T09:40:37.319Z,1.13
2019-06-01T09:43:07.322Z,1.40
2019-06-01T09:45:47.159Z,1.20
2019-06-01T09:48:17.168Z,1.20
2019-06-01T09:50:47.223Z,1.50
2019-06-01T09:53:17.051Z,1.70
2019-06-01T09:55:46.962Z,1.80
2019-06-01T09:58:17.134Z,1.70
2019-06-01T10:00:47.343Z,3.03
2019-06-01T10:03:17.671Z,1.67
2019-06-01T10:06:01.242Z,1.63
2019-06-01T10:08:19.060Z,1.70
2019-06-01T10:10:49.253Z,1.70
2019-06-01T10:13:19.140Z,2.20
2019-06-01T10:15:49.001Z,2.23
2019-06-01T10:18:19.301Z,2.30
2019-06-01T10:20:49.200Z,2.30
2019-06-01T10:23:19.021Z,2.30
2019-06-01T10:25:49.053Z,1.93
2019-06-01T10:28:18.887Z,2.50
2019-06-01T10:30:48.765Z,2.03
2019-06-01T10:33:18.993Z,2.40
2019-06-01T10:35:48.887Z,2.20
2019-06-01T10:38:18.759Z,1.60
2019-06-01T10:40:49.668Z,1.90
2019-06-01T10:43:19.505Z,1.93
2019-06-01T10:45:50.442Z,2.03
2019-06-01T10:48:20.534Z,1.80
2019-06-01T10:50:50.313Z,1.90
2019-06-01T10:53:20.390Z,2.20
2019-06-01T10:55:50.399Z,2.70
2019-06-01T10:58:20.256Z,2.90
2019-06-01T11:00:51.260Z,3.10
2019-06-01T11:03:21.741Z,3.27
2019-06-01T11:05:51.993Z,3.40
2019-06-01T11:08:21.807Z,3.80
2019-06-01T11:10:51.751Z,3.77
2019-06-01T11:13:21.842Z,3.83
2019-06-01T11:15:51.738Z,3.67
2019-06-01T11:18:22.030Z,3.67
2019-06-01T11:20:52.207Z,3.10
2019-06-01T11:23:22.027Z,3.23
2019-06-01T11:25:51.935Z,3.27
2019-06-01T11:28:22.531Z,3.03
2019-06-01T11:30:52.393Z,2.33
2019-06-01T11:33:22.584Z,2.53
2019-06-01T11:35:52.723Z,2.40
2019-06-01T11:38:22.566Z,2.73
2019-06-01T11:40:52.494Z,2.93
2019-06-01T11:43:22.432Z,2.90
2019-06-01T11:45:52.199Z,3.03
2019-06-01T11:48:22.442Z,3.30
2019-06-01T11:50:52.552Z,4.50
2019-06-01T11:53:22.333Z,5.10
2019-06-01T11:55:52.291Z,5.97
2019-06-01T11:58:22.405Z,5.30
2019-06-01T12:00:52.180Z,6.50
2019-06-01T12:03:22.718Z,6.13
2019-06-01T12:05:52.647Z,6.80
2019-06-01T12:08:22.481Z,7.70
2019-06-01T12:10:52.385Z,6.50
2019-06-01T12:13:22.309Z,7.50
2019-06-01T12:15:52.207Z,6.40
2019-06-01T12:18:22.450Z,6.33
2019-06-01T12:20:52.225Z,5.83
2019-06-01T12:23:22.076Z,6.50
2019-06-01T12:25:52.286Z,6.73
2019-06-01T12:28:22.128Z,5.87
2019-06-01T12:30:51.915Z,5.47
2019-06-01T12:33:22.154Z,6.83
2019-06-01T12:35:51.926Z,6.57
2019-06-01T12:38:22.598Z,5.67
2019-06-01T12:40:52.908Z,5.70
2019-06-01T12:43:22.779Z,4.87
2019-06-01T12:46:06.990Z,5.10
2019-06-01T12:48:24.573Z,4.13
2019-06-01T12:50:54.482Z,5.03
2019-06-01T12:53:24.314Z,4.80
2019-06-01T12:55:54.319Z,5.10
2019-06-01T12:58:24.129Z,5.10
2019-06-01T13:00:53.964Z,5.50
2019-06-01T13:03:25.824Z,5.03
2019-06-01T13:05:56.006Z,5.50
2019-06-01T13:08:25.795Z,5.77
2019-06-01T13:10:56.023Z,5.23
2019-06-01T13:13:26.242Z,5.37
2019-06-01T13:15:56.187Z,5.67
2019-06-01T13:18:27.484Z,5.57
2019-06-01T13:20:57.313Z,5.37
2019-06-01T13:23:27.121Z,4.80
2019-06-01T13:25:57.311Z,6.33
2019-06-01T13:28:37.690Z,5.10
2019-06-01T13:30:58.993Z,5.20
2019-06-01T13:33:29.297Z,6.10
2019-06-01T13:35:59.198Z,6.10
2019-06-01T13:38:29.362Z,6.10
2019-06-01T13:40:59.234Z,6.30
2019-06-01T13:43:29.193Z,6.63
2019-06-01T13:45:59.273Z,6.43
2019-06-01T13:48:29.155Z,6.27
2019-06-01T13:50:59.250Z,7.00
2019-06-01T13:53:29.472Z,6.80
2019-06-01T13:55:59.317Z,6.53
2019-06-01T13:58:29.161Z,6.60
2019-06-01T14:00:59.213Z,6.20
2019-06-01T14:03:29.109Z,5.90
2019-06-01T14:06:01.096Z,5.30
2019-06-01T14:08:31.094Z,5.63
2019-06-01T14:11:01.060Z,5.30
2019-06-01T14:13:30.897Z,4.67
2019-06-01T14:16:01.383Z,4.80
2019-06-01T14:18:31.599Z,5.60
2019-06-01T14:21:01.785Z,3.97
2019-06-01T14:23:31.750Z,3.40
2019-06-01T14:26:01.647Z,3.80
2019-06-01T14:28:31.570Z,3.93
2019-06-01T14:31:01.790Z,3.37
2019-06-01T14:33:32.011Z,3.47
2019-06-01T14:36:02.267Z,3.00
2019-06-01T14:38:46.004Z,3.27
2019-06-01T14:41:04.302Z,3.47
2019-06-01T14:43:34.190Z,3.17
2019-06-01T14:46:03.973Z,2.83
2019-06-01T14:48:35.638Z,2.90
2019-06-01T14:51:06.008Z,2.80
2019-06-01T14:53:39.148Z,3.00
2019-06-01T14:56:10.869Z,2.60
2019-06-01T14:58:43.329Z,2.60
2019-06-01T15:01:32.613Z,2.67
2019-06-01T15:03:58.971Z,2.60
2019-06-01T15:06:28.872Z,2.07
2019-06-01T15:09:16.034Z,2.50
2019-06-01T15:11:30.763Z,2.20
2019-06-01T15:14:00.562Z,2.63
2019-06-01T15:16:30.638Z,2.10
2019-06-01T15:19:03.020Z,2.73
2019-06-01T15:21:37.292Z,1.93
2019-06-01T15:24:07.677Z,2.20
2019-06-01T15:26:38.599Z,2.60
2019-06-01T15:29:08.903Z,2.10
2019-06-01T15:31:41.821Z,2.70
2019-06-01T15:34:11.983Z,2.77
2019-06-01T15:36:42.089Z,2.60
2019-06-01T15:39:24.121Z,2.67
2019-06-01T15:41:43.875Z,2.23
2019-06-01T15:44:13.726Z,2.53
2019-06-01T15:46:47.674Z,3.33
2019-06-01T15:49:17.637Z,2.90
2019-06-01T15:51:47.535Z,3.47
2019-06-01T15:54:17.545Z,3.13
2019-06-01T15:56:47.481Z,2.23
2019-06-01T15:59:17.340Z,2.37
2019-06-01T16:01:47.268Z,2.90
2019-06-01T16:04:17.143Z,2.57
2019-06-01T16:07:03.464Z,2.63
2019-06-01T16:09:42.640Z,2.67
2019-06-01T16:12:09.661Z,2.67
2019-06-01T16:14:40.188Z,2.77
2019-06-01T16:17:10.343Z,2.70
2019-06-01T16:19:40.205Z,2.63
2019-06-01T16:22:10.097Z,2.60
2019-06-01T16:24:40.159Z,2.67
2019-06-01T16:27:09.998Z,2.80
2019-06-01T16:29:39.930Z,2.90
2019-06-01T16:32:10.027Z,2.60
2019-06-01T16:34:39.843Z,3.37
2019-06-01T16:37:09.754Z,2.80
2019-06-01T16:39:57.918Z,2.80
2019-06-01T16:42:14.232Z,2.60
2019-06-01T16:44:44.182Z,2.60
2019-06-01T16:47:14.055Z,2.43
2019-06-01T16:49:43.945Z,2.57
2019-06-01T16:52:14.258Z,2.10
2019-06-01T16:54:44.250Z,2.57
2019-06-01T16:57:14.269Z,2.50
2019-06-01T16:59:44.401Z,2.40
2019-06-01T17:02:14.280Z,2.40
2019-06-01T17:04:44.170Z,2.63
2019-06-01T17:07:14.562Z,2.30
2019-06-01T17:09:44.590Z,2.33
2019-06-01T17:12:14.625Z,2.73
2019-06-01T17:14:44.817Z,1.90
2019-06-01T17:17:14.795Z,2.83
2019-06-01T17:19:44.674Z,2.20
2019-06-01T17:22:15.046Z,2.30
2019-06-01T17:24:44.990Z,2.37
2019-06-01T17:27:14.919Z,2.17
2019-06-01T17:29:44.853Z,2.67
2019-06-01T17:32:23.815Z,2.60
2019-06-01T17:34:46.473Z,2.20
2019-06-01T17:37:16.494Z,2.10
2019-06-01T17:39:46.364Z,2.37
2019-06-01T17:42:16.301Z,1.97
2019-06-01T17:44:46.335Z,2.03
2019-06-01T17:47:16.198Z,1.87
2019-06-01T17:49:46.209Z,2.07
2019-06-01T17:52:16.291Z,2.47
2019-06-01T17:54:46.167Z,2.13
2019-06-01T17:57:16.250Z,2.27
2019-06-01T17:59:46.061Z,2.20
2019-06-01T18:02:15.891Z,2.13
2019-06-01T18:04:46.031Z,2.20
2019-06-01T18:07:16.014Z,2.03
2019-06-01T18:09:45.853Z,2.27
2019-06-01T18:12:15.884Z,2.10
2019-06-01T18:14:45.859Z,2.17
2019-06-01T18:17:16.132Z,2.30
2019-06-01T18:19:46.081Z,1.70
2019-06-01T18:22:16.127Z,2.20
2019-06-01T18:24:46.011Z,1.70
2019-06-01T18:27:16.214Z,2.40
2019-06-01T18:29:48.298Z,2.07
2019-06-01T18:32:18.701Z,2.10
2019-06-01T18:34:48.737Z,1.97
2019-06-01T18:37:18.795Z,1.63
2019-06-01T18:39:48.748Z,2.00
2019-06-01T18:42:20.368Z,2.23
2019-06-01T18:44:50.295Z,1.83
2019-06-01T18:47:31.961Z,2.20
2019-06-01T18:49:52.257Z,2.23
2019-06-01T18:52:22.539Z,1.80
2019-06-01T18:54:52.507Z,2.00
2019-06-01T18:57:22.475Z,2.10
2019-06-01T18:59:52.362Z,1.93
2019-06-01T19:02:22.196Z,1.90
2019-06-01T19:04:52.491Z,1.77
2019-06-01T19:07:22.750Z,2.03
2019-06-01T19:09:52.555Z,1.77
2019-06-01T19:12:24.492Z,1.87
2019-06-01T19:14:54.523Z,2.13
2019-06-01T19:17:24.825Z,2.00
2019-06-01T19:19:54.744Z,1.70
2019-06-01T19:22:25.214Z,2.17
2019-06-01T19:24:55.045Z,1.57
2019-06-01T19:27:24.948Z,2.23
2019-06-01T19:29:55.124Z,1.63
2019-06-01T19:32:25.138Z,1.70
2019-06-01T19:34:55.058Z,2.07
2019-06-01T19:37:26.317Z,2.00
2019-06-01T19:39:56.252Z,2.13
2019-06-01T19:42:26.192Z,2.20
2019-06-01T19:44:56.241Z,1.70
2019-06-01T19:47:26.171Z,2.00
2019-06-01T19:49:56.275Z,2.40
2019-06-01T19:52:26.530Z,1.80
2019-06-01T19:54:56.447Z,2.20
2019-06-01T19:57:26.445Z,1.80
2019-06-01T19:59:56.503Z,2.00
2019-06-01T20:02:33.701Z,1.77
2019-06-01T20:04:58.251Z,1.90
2019-06-01T20:07:28.418Z,1.93
2019-06-01T20:09:58.261Z,2.10
2019-06-01T20:12:28.419Z,2.00
2019-06-01T20:14:58.263Z,1.63
2019-06-01T20:17:28.166Z,2.10
2019-06-01T20:19:58.159Z,1.80
2019-06-01T20:22:28.395Z,1.70
2019-06-01T20:24:58.256Z,1.90
2019-06-01T20:27:28.293Z,1.93
2019-06-01T20:29:58.129Z,2.00
2019-06-01T20:32:28.130Z,1.80
2019-06-01T20:34:58.139Z,1.67
2019-06-01T20:37:28.300Z,2.10
2019-06-01T20:39:58.149Z,2.40
2019-06-01T20:42:32.249Z,1.70
2019-06-01T20:44:59.995Z,2.00
2019-06-01T20:47:30.309Z,2.00
2019-06-01T20:50:00.216Z,1.73
2019-06-01T20:52:30.513Z,2.13
2019-06-01T20:55:00.759Z,1.83
2019-06-01T20:57:30.664Z,2.30
2019-06-01T21:00:00.629Z,1.93
2019-06-01T21:02:30.705Z,1.90
2019-06-01T21:05:00.548Z,1.80
2019-06-01T21:07:30.603Z,1.90
2019-06-01T21:10:00.631Z,2.03
2019-06-01T21:12:43.920Z,1.50
2019-06-01T21:15:21.390Z,1.40
2019-06-01T21:17:51.352Z,1.60
2019-06-01T21:20:26.796Z,1.87
2019-06-01T21:22:53.389Z,1.70
2019-06-01T21:25:23.365Z,1.83
2019-06-01T21:27:53.209Z,1.90
2019-06-01T21:30:24.645Z,2.10
2019-06-01T21:32:54.698Z,1.77
2019-06-01T21:35:25.546Z,2.10
2019-06-01T21:37:55.588Z,1.77
2019-06-01T21:40:25.796Z,2.37
2019-06-01T21:43:03.251Z,2.00
2019-06-01T21:45:27.950Z,1.90
2019-06-01T21:47:58.684Z,2.40
2019-06-01T21:50:28.607Z,1.90
2019-06-01T21:52:58.699Z,1.70
2019-06-01T21:55:28.830Z,1.80
2019-06-01T21:57:58.754Z,1.53
2019-06-01T22:00:37.927Z,1.87
2019-06-01T22:03:09.057Z,1.57
2019-06-01T22:05:44.717Z,1.73
2019-06-01T22:08:19.030Z,1.73
2019-06-01T22:10:49.236Z,1.60
2019-06-01T22:13:22.321Z,1.97
2019-06-01T22:15:51.137Z,1.73
2019-06-01T22:18:21.617Z,1.60
2019-06-01T22:20:51.803Z,1.50
2019-06-01T22:23:21.997Z,1.63
2019-06-01T22:25:52.329Z,1.90
2019-06-01T22:28:22.623Z,2.03
2019-06-01T22:30:52.430Z,1.83
2019-06-01T22:33:23.095Z,1.70
2019-06-01T22:35:53.102Z,1.60
2019-06-01T22:38:23.742Z,1.80
2019-06-01T22:40:53.879Z,1.70
2019-06-01T22:43:39.001Z,1.83
2019-06-01T22:45:55.510Z,1.83
2019-06-01T22:48:26.663Z,1.83
2019-06-01T22:50:56.590Z,1.87
2019-06-01T22:53:28.056Z,1.50
2019-06-01T22:55:58.351Z,1.20
2019-06-01T22:58:29.604Z,1.70
2019-06-01T23:01:01.899Z,1.60
2019-06-01T23:03:34.348Z,1.47
2019-06-01T23:06:04.342Z,1.40
2019-06-01T23:08:34.205Z,1.60
2019-06-01T23:11:04.473Z,5.13
2019-06-01T23:13:34.804Z,1.70
2019-06-01T23:16:06.828Z,2.00
2019-06-01T23:18:39.838Z,1.83
2019-06-01T23:21:09.907Z,1.83
2019-06-01T23:23:40.713Z,1.97
2019-06-01T23:26:11.685Z,2.53
2019-06-01T23:28:42.562Z,1.87
2019-06-01T23:31:12.815Z,1.40
2019-06-01T23:33:42.823Z,1.60
2019-06-01T23:36:12.674Z,1.77
2019-06-01T23:38:42.769Z,1.67
2019-06-01T23:41:12.653Z,2.27
2019-06-01T23:43:42.698Z,2.00
2019-06-01T23:46:12.650Z,2.70
2019-06-01T23:48:42.453Z,2.27
2019-06-01T23:51:12.355Z,1.93
2019-06-01T23:53:42.495Z,2.20
2019-06-01T23:56:12.309Z,1.80
2019-06-01T23:58:42.699Z,1.80
