createdAt,value
2023-04-29T00:03:25.667Z,48.07
2023-04-29T00:08:29.062Z,48.34
2023-04-29T00:13:32.303Z,48.56
2023-04-29T00:18:35.290Z,49.03
2023-04-29T00:23:38.350Z,49.93
2023-04-29T00:28:41.633Z,49.80
2023-04-29T00:33:46.071Z,49.75
2023-04-29T00:38:49.077Z,50.48
2023-04-29T00:43:52.760Z,50.67
2023-04-29T00:48:56.062Z,50.92
2023-04-29T00:53:59.132Z,50.76
2023-04-29T00:59:03.812Z,50.82
2023-04-29T01:04:08.446Z,51.45
2023-04-29T01:09:36.295Z,51.82
2023-04-29T01:14:39.856Z,52.13
2023-04-29T01:25:27.787Z,52.83
2023-04-29T01:31:31.435Z,52.85
2023-04-29T01:36:44.395Z,53.00
2023-04-29T01:41:59.072Z,53.63
2023-04-29T01:47:06.464Z,53.85
2023-04-29T01:52:16.693Z,53.41
2023-04-29T01:57:27.954Z,53.77
2023-04-29T02:02:37.725Z,53.75
2023-04-29T02:07:48.744Z,53.56
2023-04-29T02:12:52.159Z,53.89
2023-04-29T02:17:56.160Z,54.01
2023-04-29T02:22:59.773Z,54.24
2023-04-29T02:28:03.379Z,54.21
2023-04-29T02:33:08.451Z,54.34
2023-04-29T02:38:27.168Z,54.60
2023-04-29T02:43:33.032Z,54.61
2023-04-29T02:48:37.957Z,54.47
2023-04-29T02:53:43.611Z,54.47
2023-04-29T02:58:46.965Z,54.42
2023-04-29T03:03:50.521Z,54.11
2023-04-29T03:09:03.496Z,54.78
2023-04-29T03:14:06.793Z,54.87
2023-04-29T03:19:10.726Z,54.52
2023-04-29T03:24:14.160Z,54.39
2023-04-29T03:29:17.608Z,54.47
2023-04-29T03:34:29.029Z,54.81
2023-04-29T03:39:49.165Z,54.77
2023-04-29T03:44:52.595Z,54.99
2023-04-29T03:49:55.964Z,55.37
2023-04-29T03:54:59.377Z,55.31
2023-04-29T04:00:04.959Z,55.28
2023-04-29T04:05:16.784Z,55.69
2023-04-29T04:10:25.054Z,55.65
2023-04-29T04:15:29.445Z,55.86
2023-04-29T04:20:33.323Z,56.19
2023-04-29T04:25:37.235Z,55.97
2023-04-29T04:30:55.353Z,56.17
2023-04-29T04:35:58.750Z,56.46
2023-04-29T04:41:02.931Z,56.69
2023-04-29T04:46:13.735Z,57.41
2023-04-29T04:51:24.997Z,57.26
2023-04-29T04:56:29.080Z,57.07
2023-04-29T05:01:33.259Z,57.27
2023-04-29T05:06:37.849Z,57.50
2023-04-29T05:11:42.288Z,57.74
2023-04-29T05:16:51.681Z,57.53
2023-04-29T05:21:55.893Z,57.78
2023-04-29T05:27:00.533Z,58.05
2023-04-29T05:32:04.639Z,58.19
2023-04-29T05:37:08.192Z,58.43
2023-04-29T05:42:20.327Z,58.46
2023-04-29T05:47:27.029Z,58.81
2023-04-29T05:52:30.619Z,58.93
2023-04-29T05:57:35.366Z,59.13
2023-04-29T06:02:51.049Z,59.29
2023-04-29T06:08:03.166Z,59.73
2023-04-29T06:13:20.814Z,59.73
2023-04-29T06:18:25.317Z,59.88
2023-04-29T06:23:28.777Z,60.10
2023-04-29T06:28:32.292Z,60.44
2023-04-29T06:33:35.984Z,60.38
2023-04-29T06:38:39.278Z,60.56
2023-04-29T06:44:06.630Z,60.29
2023-04-29T06:49:31.178Z,60.43
2023-04-29T06:54:35.878Z,60.36
2023-04-29T06:59:39.122Z,61.47
2023-04-29T07:10:34.124Z,61.24
2023-04-29T07:15:37.666Z,60.34
2023-04-29T07:20:40.933Z,59.52
2023-04-29T07:25:44.439Z,58.28
2023-04-29T07:30:47.783Z,57.75
2023-04-29T07:35:50.873Z,57.51
2023-04-29T07:40:53.975Z,57.33
2023-04-29T07:45:57.146Z,57.06
2023-04-29T07:51:00.389Z,57.14
2023-04-29T07:56:07.757Z,57.83
2023-04-29T08:01:12.478Z,57.53
2023-04-29T08:06:18.563Z,56.66
2023-04-29T08:11:24.666Z,56.32
2023-04-29T08:16:28.167Z,56.31
2023-04-29T08:21:32.767Z,55.89
2023-04-29T08:26:35.841Z,55.45
2023-04-29T08:31:38.947Z,55.05
2023-04-29T08:36:45.122Z,54.77
2023-04-29T08:41:53.650Z,54.54
2023-04-29T08:46:59.702Z,54.14
2023-04-29T08:52:04.286Z,53.26
2023-04-29T08:57:07.793Z,53.19
2023-04-29T09:02:17.179Z,52.48
2023-04-29T09:07:20.707Z,52.06
2023-04-29T09:12:23.798Z,51.50
2023-04-29T09:18:00.077Z,50.57
2023-04-29T09:23:04.804Z,50.29
2023-04-29T09:28:17.509Z,49.98
2023-04-29T09:33:20.710Z,49.30
2023-04-29T09:38:23.911Z,49.55
2023-04-29T09:43:27.129Z,49.24
2023-04-29T09:48:33.926Z,49.38
2023-04-29T09:53:40.251Z,48.98
2023-04-29T09:58:43.486Z,48.89
2023-04-29T10:03:49.278Z,48.92
2023-04-29T10:08:52.546Z,48.13
2023-04-29T10:13:56.136Z,48.03
2023-04-29T10:19:03.824Z,47.81
2023-04-29T10:24:08.070Z,48.26
2023-04-29T10:29:14.165Z,47.57
2023-04-29T10:34:18.264Z,47.47
2023-04-29T10:39:36.328Z,47.53
2023-04-29T10:45:21.543Z,47.23
2023-04-29T10:50:24.573Z,47.53
2023-04-29T10:55:27.649Z,47.59
2023-04-29T11:00:33.903Z,47.91
2023-04-29T11:05:37.756Z,47.70
2023-04-29T11:10:44.073Z,47.88
2023-04-29T11:15:47.215Z,47.79
2023-04-29T11:21:05.040Z,47.57
2023-04-29T11:26:08.272Z,47.76
2023-04-29T11:31:11.404Z,48.43
2023-04-29T11:36:15.420Z,48.53
2023-04-29T11:41:18.747Z,47.98
2023-04-29T11:46:21.766Z,48.12
2023-04-29T11:51:24.837Z,48.42
2023-04-29T11:56:28.001Z,48.46
2023-04-29T12:01:34.163Z,48.30
2023-04-29T12:06:37.335Z,48.23
2023-04-29T12:11:41.442Z,48.23
2023-04-29T12:16:46.387Z,47.90
2023-04-29T12:21:50.391Z,48.30
2023-04-29T12:26:55.857Z,48.51
2023-04-29T12:31:59.055Z,48.65
2023-04-29T12:37:02.964Z,48.73
2023-04-29T12:42:05.983Z,48.54
2023-04-29T12:47:10.785Z,48.47
2023-04-29T12:52:14.340Z,48.26
2023-04-29T12:57:17.433Z,48.29
2023-04-29T13:02:20.737Z,48.41
2023-04-29T13:07:23.980Z,48.38
2023-04-29T13:12:27.298Z,48.36
2023-04-29T13:17:30.471Z,48.26
2023-04-29T13:22:34.041Z,48.07
2023-04-29T13:27:37.317Z,48.28
2023-04-29T13:32:46.305Z,48.45
2023-04-29T13:37:55.777Z,48.62
2023-04-29T13:43:06.098Z,48.59
2023-04-29T13:48:34.858Z,48.79
2023-04-29T13:59:30.556Z,49.32
2023-04-29T14:04:06.574Z,49.86
2023-04-29T14:09:09.954Z,50.13
2023-04-29T14:14:13.110Z,50.38
2023-04-29T14:19:16.272Z,50.60
2023-04-29T14:24:21.636Z,51.10
2023-04-29T14:29:24.925Z,51.79
2023-04-29T14:34:27.926Z,52.41
2023-04-29T14:39:31.161Z,52.77
2023-04-29T14:44:34.628Z,53.06
2023-04-29T14:49:37.805Z,53.83
2023-04-29T14:54:41.201Z,54.44
2023-04-29T14:59:44.641Z,54.78
2023-04-29T15:04:47.912Z,54.35
2023-04-29T15:09:51.310Z,54.47
2023-04-29T15:14:54.523Z,54.43
2023-04-29T15:19:57.804Z,54.38
2023-04-29T15:25:01.369Z,54.54
2023-04-29T15:30:06.044Z,54.55
2023-04-29T15:35:09.539Z,55.28
2023-04-29T15:40:13.090Z,55.91
2023-04-29T15:45:17.126Z,56.34
2023-04-29T15:50:21.088Z,56.77
2023-04-29T15:55:24.221Z,55.77
2023-04-29T16:00:27.285Z,54.64
2023-04-29T16:05:31.812Z,54.22
2023-04-29T16:10:35.010Z,53.90
2023-04-29T16:15:38.061Z,54.30
2023-04-29T16:20:41.937Z,54.77
2023-04-29T16:25:45.191Z,54.73
2023-04-29T16:30:48.204Z,55.01
2023-04-29T16:35:51.907Z,55.36
2023-04-29T16:40:55.159Z,55.59
2023-04-29T16:45:58.630Z,56.00
2023-04-29T16:51:02.736Z,56.09
2023-04-29T16:56:06.156Z,56.03
2023-04-29T17:01:09.319Z,56.31
2023-04-29T17:06:13.865Z,56.47
2023-04-29T17:11:18.434Z,56.51
2023-04-29T17:16:21.551Z,56.66
2023-04-29T17:21:26.032Z,56.67
2023-04-29T17:26:29.117Z,56.70
2023-04-29T17:31:45.243Z,56.83
2023-04-29T17:36:48.654Z,56.73
2023-04-29T17:41:52.023Z,56.33
2023-04-29T17:46:55.178Z,56.22
2023-04-29T17:52:04.415Z,57.79
2023-04-29T17:57:08.661Z,58.48
2023-04-29T18:02:11.818Z,59.56
2023-04-29T18:07:15.212Z,60.84
2023-04-29T18:12:18.341Z,61.80
2023-04-29T18:17:21.367Z,68.02
2023-04-29T18:22:24.558Z,65.00
2023-04-29T18:27:27.634Z,57.49
2023-04-29T18:32:31.536Z,57.07
2023-04-29T18:37:34.912Z,58.56
2023-04-29T18:42:37.998Z,59.60
2023-04-29T18:47:41.131Z,60.64
2023-04-29T18:52:44.177Z,65.69
2023-04-29T18:57:47.137Z,62.11
2023-04-29T19:02:50.333Z,56.61
2023-04-29T19:07:53.404Z,56.31
2023-04-29T19:12:56.645Z,58.06
2023-04-29T19:17:59.977Z,59.56
2023-04-29T19:23:03.348Z,60.82
2023-04-29T19:28:09.423Z,62.05
2023-04-29T19:33:13.979Z,68.45
2023-04-29T19:38:17.516Z,64.63
2023-04-29T19:43:20.759Z,57.84
2023-04-29T19:48:23.982Z,57.70
2023-04-29T19:53:27.886Z,59.23
2023-04-29T19:58:31.150Z,60.39
2023-04-29T20:03:36.253Z,61.77
2023-04-29T20:08:39.550Z,67.77
2023-04-29T20:13:42.680Z,64.19
2023-04-29T20:18:45.989Z,56.70
2023-04-29T20:23:49.404Z,56.99
2023-04-29T20:28:52.410Z,58.41
2023-04-29T20:33:55.471Z,59.97
2023-04-29T20:38:58.531Z,60.79
2023-04-29T20:44:11.927Z,67.30
2023-04-29T20:49:15.069Z,63.48
2023-04-29T20:54:18.000Z,57.04
2023-04-29T20:59:21.051Z,57.17
2023-04-29T21:04:24.501Z,58.55
2023-04-29T21:09:27.848Z,59.90
2023-04-29T21:14:31.349Z,61.36
2023-04-29T21:19:37.826Z,67.52
2023-04-29T21:24:41.814Z,64.30
2023-04-29T21:29:44.844Z,57.17
2023-04-29T21:34:48.454Z,57.06
2023-04-29T21:39:51.606Z,58.58
2023-04-29T21:44:57.470Z,59.60
2023-04-29T21:50:01.286Z,61.10
2023-04-29T21:55:04.895Z,67.60
2023-04-29T22:00:19.495Z,63.73
2023-04-29T22:05:22.648Z,56.66
2023-04-29T22:10:26.051Z,56.57
2023-04-29T22:15:29.650Z,58.07
2023-04-29T22:20:33.130Z,59.26
2023-04-29T22:25:36.245Z,60.84
2023-04-29T22:30:39.246Z,67.42
2023-04-29T22:35:42.304Z,63.45
2023-04-29T22:40:51.060Z,56.84
2023-04-29T22:45:55.031Z,56.97
2023-04-29T22:51:03.243Z,58.37
2023-04-29T22:56:06.546Z,59.78
2023-04-29T23:01:11.771Z,61.10
2023-04-29T23:06:15.279Z,67.85
2023-04-29T23:11:18.391Z,64.23
2023-04-29T23:16:21.486Z,57.26
2023-04-29T23:21:27.362Z,57.26
2023-04-29T23:26:30.756Z,58.73
2023-04-29T23:31:33.889Z,59.57
2023-04-29T23:36:36.892Z,61.25
2023-04-29T23:41:40.283Z,67.76
2023-04-29T23:46:43.374Z,63.85
2023-04-29T23:51:46.654Z,57.43
2023-04-29T23:56:49.581Z,57.44
