createdAt,value
2018-10-12T00:01:02.627Z,23.87
2018-10-12T00:03:31.926Z,23.90
2018-10-12T00:06:01.042Z,22.30
2018-10-12T00:08:30.116Z,21.50
2018-10-12T00:10:59.311Z,19.87
2018-10-12T00:13:28.383Z,20.57
2018-10-12T00:15:57.398Z,21.33
2018-10-12T00:18:26.612Z,18.53
2018-10-12T00:20:55.655Z,17.13
2018-10-12T00:23:24.728Z,16.57
2018-10-12T00:25:54.999Z,16.63
2018-10-12T00:28:24.023Z,17.20
2018-10-12T00:30:52.990Z,18.13
2018-10-12T00:33:22.071Z,18.37
2018-10-12T00:35:51.114Z,19.23
2018-10-12T00:38:20.073Z,18.27
2018-10-12T00:40:49.475Z,19.33
2018-10-12T00:43:18.348Z,20.47
2018-10-12T00:45:47.293Z,20.73
2018-10-12T00:48:16.287Z,21.03
2018-10-12T00:50:45.306Z,23.77
2018-10-12T00:53:14.358Z,25.00
2018-10-12T00:55:43.321Z,24.10
2018-10-12T00:58:12.412Z,21.93
2018-10-12T01:00:41.619Z,21.60
2018-10-12T01:03:11.681Z,24.93
2018-10-12T01:05:40.677Z,24.27
2018-10-12T01:08:10.116Z,23.93
2018-10-12T01:10:39.413Z,23.43
2018-10-12T01:13:08.442Z,21.60
2018-10-12T01:15:37.496Z,22.53
2018-10-12T01:18:08.074Z,23.20
2018-10-12T01:20:37.186Z,21.53
2018-10-12T01:23:06.215Z,21.60
2018-10-12T01:25:36.412Z,21.93
2018-10-12T01:28:05.366Z,22.50
2018-10-12T01:30:34.501Z,23.23
2018-10-12T01:33:04.535Z,23.90
2018-10-12T01:35:34.005Z,24.67
2018-10-12T01:38:03.138Z,25.30
2018-10-12T01:40:32.812Z,26.27
2018-10-12T01:43:02.342Z,27.53
2018-10-12T01:45:31.586Z,27.37
2018-10-12T01:48:00.781Z,28.27
2018-10-12T01:50:29.906Z,28.33
2018-10-12T01:52:59.229Z,27.30
2018-10-12T01:55:28.563Z,26.70
2018-10-12T01:57:57.498Z,27.83
2018-10-12T02:00:26.492Z,27.83
2018-10-12T02:02:55.906Z,26.33
2018-10-12T02:05:24.905Z,24.97
2018-10-12T02:07:54.022Z,25.57
2018-10-12T02:10:23.101Z,24.07
2018-10-12T02:12:52.282Z,25.27
2018-10-12T02:15:21.232Z,25.87
2018-10-12T02:17:51.581Z,25.17
2018-10-12T02:20:20.664Z,23.97
2018-10-12T02:22:49.872Z,22.80
2018-10-12T02:25:19.124Z,23.90
2018-10-12T02:27:48.080Z,21.70
2018-10-12T02:30:17.073Z,21.80
2018-10-12T02:32:46.414Z,22.27
2018-10-12T02:35:15.396Z,23.17
2018-10-12T02:37:44.470Z,23.27
2018-10-12T02:40:13.629Z,22.47
2018-10-12T02:42:42.629Z,22.93
2018-10-12T02:45:11.549Z,22.00
2018-10-12T02:47:40.695Z,21.67
2018-10-12T02:50:09.734Z,21.33
2018-10-12T02:52:38.814Z,21.63
2018-10-12T02:55:08.446Z,21.80
2018-10-12T02:57:37.531Z,23.07
2018-10-12T03:00:06.883Z,21.27
2018-10-12T03:02:36.280Z,21.03
2018-10-12T03:05:05.997Z,21.97
2018-10-12T03:07:35.073Z,22.43
2018-10-12T03:10:04.650Z,21.87
2018-10-12T03:12:33.556Z,22.57
2018-10-12T03:15:02.464Z,22.23
2018-10-12T03:17:31.963Z,21.83
2018-10-12T03:20:01.054Z,22.00
2018-10-12T03:22:30.078Z,24.03
2018-10-12T03:24:59.409Z,21.70
2018-10-12T03:27:28.313Z,22.07
2018-10-12T03:29:57.437Z,22.93
2018-10-12T03:32:27.489Z,21.73
2018-10-12T03:34:56.774Z,23.23
2018-10-12T03:37:26.007Z,23.17
2018-10-12T03:39:55.249Z,22.87
2018-10-12T03:42:24.429Z,22.60
2018-10-12T03:44:53.482Z,22.37
2018-10-12T03:47:22.800Z,22.03
2018-10-12T03:49:51.793Z,21.00
2018-10-12T03:52:20.812Z,21.57
2018-10-12T03:54:50.166Z,20.83
2018-10-12T03:57:19.236Z,21.43
2018-10-12T03:59:48.289Z,20.80
2018-10-12T04:02:17.768Z,22.50
2018-10-12T04:04:47.104Z,22.23
2018-10-12T04:07:16.214Z,23.83
2018-10-12T04:09:45.327Z,22.73
2018-10-12T04:12:14.392Z,24.83
2018-10-12T04:14:43.335Z,21.80
2018-10-12T04:17:13.039Z,19.93
2018-10-12T04:19:41.980Z,21.50
2018-10-12T04:22:11.476Z,20.87
2018-10-12T04:24:41.184Z,20.80
2018-10-12T04:27:10.295Z,20.30
2018-10-12T04:29:39.604Z,20.90
2018-10-12T04:32:08.956Z,22.70
2018-10-12T04:34:37.968Z,23.67
2018-10-12T04:37:07.237Z,22.63
2018-10-12T04:41:54.826Z,23.70
2018-10-12T04:44:23.886Z,22.07
2018-10-12T04:46:53.088Z,20.83
2018-10-12T04:49:22.609Z,21.53
2018-10-12T04:51:53.377Z,21.70
2018-10-12T04:54:22.748Z,22.50
2018-10-12T04:56:52.343Z,22.73
2018-10-12T04:59:21.508Z,26.90
2018-10-12T05:01:51.129Z,23.23
2018-10-12T05:04:20.318Z,23.90
2018-10-12T05:06:49.595Z,22.23
2018-10-12T05:09:18.807Z,23.20
2018-10-12T05:11:48.020Z,24.20
2018-10-12T05:14:17.193Z,31.33
2018-10-12T05:16:47.463Z,24.60
2018-10-12T05:19:16.460Z,23.20
2018-10-12T05:21:45.354Z,23.00
2018-10-12T05:24:14.801Z,24.67
2018-10-12T05:26:43.781Z,25.23
2018-10-12T05:29:13.006Z,25.27
2018-10-12T05:31:42.213Z,24.43
2018-10-12T05:34:11.279Z,24.40
2018-10-12T05:36:40.183Z,25.47
2018-10-12T05:39:11.222Z,24.97
2018-10-12T05:41:40.171Z,26.47
2018-10-12T05:44:09.125Z,25.03
2018-10-12T05:46:38.405Z,26.33
2018-10-12T05:49:18.136Z,26.33
2018-10-12T05:51:47.403Z,26.23
2018-10-12T05:54:16.609Z,25.33
2018-10-12T05:56:46.413Z,27.57
2018-10-12T05:59:16.031Z,25.83
2018-10-12T06:01:45.025Z,23.97
2018-10-12T06:04:13.999Z,24.83
2018-10-12T06:06:43.013Z,25.50
2018-10-12T06:09:11.985Z,24.80
2018-10-12T06:11:40.916Z,25.63
2018-10-12T06:14:10.188Z,23.57
2018-10-12T06:16:39.131Z,24.53
2018-10-12T06:19:08.108Z,21.17
2018-10-12T06:21:37.388Z,21.53
2018-10-12T06:24:06.560Z,22.87
2018-10-12T06:26:35.619Z,19.60
2018-10-12T06:29:04.592Z,19.83
2018-10-12T06:31:33.591Z,19.57
2018-10-12T06:34:02.680Z,18.53
2018-10-12T06:36:31.613Z,18.40
2018-10-12T06:39:00.552Z,17.80
2018-10-12T06:41:29.666Z,18.57
2018-10-12T06:43:59.139Z,18.63
2018-10-12T06:46:28.074Z,19.23
2018-10-12T06:48:56.959Z,17.43
2018-10-12T06:51:26.197Z,17.40
2018-10-12T06:53:55.213Z,18.07
2018-10-12T06:56:24.313Z,18.27
2018-10-12T06:58:53.335Z,18.03
2018-10-12T07:01:22.422Z,17.90
2018-10-12T07:03:51.457Z,20.27
2018-10-12T07:06:20.649Z,18.13
2018-10-12T07:08:49.742Z,17.00
2018-10-12T07:11:18.733Z,18.90
2018-10-12T07:13:48.224Z,17.07
2018-10-12T07:16:17.787Z,17.17
2018-10-12T07:18:46.685Z,16.37
2018-10-12T07:23:54.493Z,17.90
2018-10-12T07:26:23.431Z,17.10
2018-10-12T07:28:52.325Z,16.60
2018-10-12T07:31:21.429Z,17.80
2018-10-12T07:33:50.440Z,16.13
2018-10-12T07:36:19.305Z,15.80
2018-10-12T07:38:48.303Z,15.20
2018-10-12T07:41:17.292Z,17.13
2018-10-12T07:43:46.319Z,14.90
2018-10-12T07:46:15.465Z,15.50
2018-10-12T07:48:44.404Z,16.10
2018-10-12T07:51:13.258Z,17.87
2018-10-12T07:53:42.316Z,17.77
2018-10-12T07:56:11.263Z,18.17
2018-10-12T07:58:41.225Z,16.03
2018-10-12T08:01:10.584Z,15.03
2018-10-12T08:03:39.350Z,15.67
2018-10-12T08:06:08.273Z,16.03
2018-10-12T08:08:37.448Z,16.13
2018-10-12T08:11:06.452Z,15.67
2018-10-12T08:13:35.427Z,16.50
2018-10-12T08:16:04.744Z,16.80
2018-10-12T08:18:33.903Z,16.30
2018-10-12T08:21:02.946Z,16.30
2018-10-12T08:23:31.904Z,15.17
2018-10-12T08:26:00.903Z,14.93
2018-10-12T08:28:29.853Z,15.10
2018-10-12T08:30:59.224Z,13.97
2018-10-12T08:33:28.246Z,14.27
2018-10-12T08:35:57.408Z,13.87
2018-10-12T08:38:27.010Z,14.20
2018-10-12T08:40:56.017Z,12.37
2018-10-12T08:43:24.956Z,13.20
2018-10-12T08:45:54.226Z,11.07
2018-10-12T08:55:08.130Z,10.37
2018-10-12T08:57:37.148Z,10.63
2018-10-12T09:00:06.183Z,10.00
2018-10-12T09:02:35.384Z,10.03
2018-10-12T09:05:04.248Z,10.40
2018-10-12T09:07:33.227Z,10.10
2018-10-12T09:10:02.622Z,9.97
2018-10-12T09:12:31.618Z,9.63
2018-10-12T09:15:00.589Z,9.78
2018-10-12T09:17:29.574Z,9.80
2018-10-12T09:19:58.861Z,9.20
2018-10-12T09:22:27.836Z,10.80
2018-10-12T09:24:56.699Z,8.87
2018-10-12T09:27:25.726Z,9.25
2018-10-12T09:29:54.627Z,9.78
2018-10-12T09:32:23.569Z,10.23
2018-10-12T09:34:52.546Z,9.98
2018-10-12T09:37:21.576Z,8.85
2018-10-12T09:39:50.800Z,10.03
2018-10-12T09:42:19.741Z,8.85
2018-10-12T09:44:48.697Z,10.08
2018-10-12T09:47:17.729Z,9.68
2018-10-12T09:49:46.745Z,9.25
2018-10-12T09:52:15.717Z,9.90
2018-10-12T09:54:45.180Z,8.98
2018-10-12T09:57:19.202Z,10.00
2018-10-12T09:59:48.388Z,8.85
2018-10-12T10:02:23.791Z,9.40
2018-10-12T10:04:53.107Z,9.15
2018-10-12T10:07:22.016Z,9.38
2018-10-12T10:09:50.971Z,9.10
2018-10-12T10:12:19.832Z,8.88
2018-10-12T10:14:48.675Z,8.58
2018-10-12T10:17:17.595Z,9.65
2018-10-12T10:19:46.774Z,9.05
2018-10-12T10:22:15.739Z,9.85
2018-10-12T10:24:44.719Z,11.57
2018-10-12T10:27:13.642Z,10.20
2018-10-12T10:29:42.848Z,9.95
2018-10-12T10:32:11.877Z,9.78
2018-10-12T10:34:40.782Z,8.63
2018-10-12T10:37:09.853Z,9.75
2018-10-12T10:39:38.712Z,9.18
2018-10-12T10:42:07.778Z,8.68
2018-10-12T10:44:36.718Z,9.93
2018-10-12T10:47:05.662Z,9.45
2018-10-12T10:49:34.805Z,9.93
2018-10-12T10:52:03.810Z,9.03
2018-10-12T10:54:32.735Z,8.93
2018-10-12T10:57:04.607Z,7.83
2018-10-12T10:59:36.620Z,8.50
2018-10-12T11:02:05.679Z,9.35
2018-10-12T11:04:34.884Z,9.25
2018-10-12T11:07:04.281Z,9.83
2018-10-12T11:09:33.241Z,9.65
2018-10-12T11:12:02.149Z,9.38
2018-10-12T11:14:31.124Z,10.20
2018-10-12T11:17:00.266Z,10.23
2018-10-12T11:19:29.233Z,10.70
2018-10-12T11:21:58.141Z,10.25
2018-10-12T11:24:27.111Z,10.88
2018-10-12T11:26:56.119Z,10.10
2018-10-12T11:29:24.970Z,9.80
2018-10-12T11:31:53.988Z,11.20
2018-10-12T11:34:23.094Z,9.93
2018-10-12T11:36:51.945Z,10.08
2018-10-12T11:39:20.924Z,9.40
2018-10-12T11:41:50.100Z,9.35
2018-10-12T11:44:19.024Z,8.50
2018-10-12T11:46:48.163Z,8.45
2018-10-12T11:49:17.184Z,9.20
2018-10-12T11:51:46.160Z,9.30
2018-10-12T11:54:15.251Z,8.85
2018-10-12T11:56:44.428Z,8.93
2018-10-12T11:59:13.554Z,8.05
2018-10-12T12:01:42.860Z,8.23
2018-10-12T12:04:11.859Z,8.70
2018-10-12T12:06:40.945Z,9.00
2018-10-12T12:09:10.077Z,8.43
2018-10-12T12:11:39.156Z,8.63
2018-10-12T12:14:08.416Z,9.93
2018-10-12T12:16:37.819Z,9.65
2018-10-12T12:19:06.890Z,9.40
2018-10-12T12:21:35.972Z,8.83
2018-10-12T12:24:05.114Z,10.03
2018-10-12T12:26:34.314Z,8.95
2018-10-12T12:29:03.333Z,8.75
2018-10-12T12:31:32.566Z,9.88
2018-10-12T12:34:01.627Z,8.33
2018-10-12T12:36:30.722Z,8.78
2018-10-12T12:38:59.959Z,9.05
2018-10-12T12:41:29.046Z,7.87
2018-10-12T12:43:59.228Z,8.38
2018-10-12T12:46:28.409Z,8.20
2018-10-12T12:48:57.975Z,8.28
2018-10-12T12:51:26.705Z,8.33
2018-10-12T12:53:56.476Z,8.18
2018-10-12T12:56:25.449Z,11.75
2018-10-12T12:58:54.657Z,10.20
2018-10-12T13:01:23.602Z,9.18
2018-10-12T13:03:52.739Z,8.20
2018-10-12T13:06:21.904Z,8.28
2018-10-12T13:08:51.067Z,8.60
2018-10-12T13:11:20.247Z,9.10
2018-10-12T13:13:49.293Z,9.08
2018-10-12T13:16:18.393Z,9.10
2018-10-12T13:18:47.417Z,9.23
2018-10-12T13:21:16.306Z,8.80
2018-10-12T13:23:45.348Z,7.83
2018-10-12T13:26:14.523Z,8.70
2018-10-12T13:28:43.373Z,8.43
2018-10-12T13:31:12.652Z,7.95
2018-10-12T13:33:41.764Z,8.60
2018-10-12T13:36:10.884Z,8.48
2018-10-12T13:38:40.081Z,8.60
2018-10-12T13:41:09.167Z,9.40
2018-10-12T13:43:38.249Z,10.13
2018-10-12T13:46:07.286Z,8.73
2018-10-12T13:48:36.134Z,9.78
2018-10-12T13:51:05.351Z,9.00
2018-10-12T13:53:34.725Z,8.57
2018-10-12T13:56:03.982Z,8.60
2018-10-12T13:58:32.985Z,7.40
2018-10-12T14:01:02.253Z,6.45
2018-10-12T14:03:31.431Z,5.53
2018-10-12T14:06:00.549Z,7.57
2018-10-12T14:08:29.552Z,6.57
2018-10-12T14:10:58.593Z,6.80
2018-10-12T14:13:27.728Z,7.33
2018-10-12T14:15:57.123Z,8.07
2018-10-12T14:18:26.158Z,8.47
2018-10-12T14:20:55.191Z,7.50
2018-10-12T14:23:24.375Z,6.90
2018-10-12T14:25:53.490Z,7.43
2018-10-12T14:28:22.565Z,6.10
2018-10-12T14:30:51.859Z,6.97
2018-10-12T14:33:20.803Z,6.57
2018-10-12T14:35:52.132Z,6.30
2018-10-12T14:38:21.330Z,6.10
2018-10-12T14:40:50.559Z,6.20
2018-10-12T14:43:19.803Z,6.80
2018-10-12T14:45:49.740Z,7.10
2018-10-12T14:48:18.768Z,6.87
2018-10-12T14:50:47.932Z,6.57
2018-10-12T14:53:21.265Z,7.03
2018-10-12T14:55:51.875Z,7.07
2018-10-12T14:58:21.166Z,5.83
2018-10-12T15:00:50.274Z,6.90
2018-10-12T15:03:19.914Z,7.50
2018-10-12T15:05:49.060Z,7.47
2018-10-12T15:08:18.320Z,7.10
2018-10-12T15:10:47.598Z,6.93
2018-10-12T15:13:16.647Z,7.93
2018-10-12T15:15:45.734Z,6.57
2018-10-12T15:18:14.838Z,7.10
2018-10-12T15:20:48.834Z,7.60
2018-10-12T15:23:18.395Z,8.07
2018-10-12T15:25:47.420Z,6.63
2018-10-12T15:28:16.575Z,7.73
2018-10-12T15:30:45.649Z,7.57
2018-10-12T15:33:14.592Z,7.53
2018-10-12T15:35:43.792Z,7.90
2018-10-12T15:38:13.192Z,9.00
2018-10-12T15:40:42.726Z,7.83
2018-10-12T15:43:11.770Z,7.80
2018-10-12T15:45:41.748Z,8.67
2018-10-12T15:48:10.775Z,8.77
2018-10-12T15:50:39.769Z,7.50
2018-10-12T15:53:08.922Z,8.57
2018-10-12T15:55:38.519Z,9.10
2018-10-12T15:58:07.540Z,9.73
2018-10-12T16:00:36.682Z,27.50
2018-10-12T16:03:05.802Z,18.77
2018-10-12T16:05:35.096Z,10.30
2018-10-12T16:08:04.269Z,9.47
2018-10-12T16:10:33.435Z,10.17
2018-10-12T16:13:02.435Z,10.63
2018-10-12T16:15:31.667Z,23.07
2018-10-12T16:18:00.808Z,22.17
2018-10-12T16:20:29.904Z,31.10
2018-10-12T16:22:59.472Z,27.27
2018-10-12T16:26:04.529Z,25.10
2018-10-12T16:28:33.802Z,17.60
2018-10-12T16:31:03.051Z,17.23
2018-10-12T16:33:32.192Z,17.00
2018-10-12T16:36:01.531Z,15.23
2018-10-12T16:38:34.864Z,17.47
2018-10-12T16:41:04.021Z,15.03
2018-10-12T16:43:33.078Z,15.07
2018-10-12T16:46:02.347Z,16.37
2018-10-12T16:48:31.480Z,25.13
2018-10-12T16:51:00.607Z,20.97
2018-10-12T16:53:29.665Z,18.97
2018-10-12T16:55:59.050Z,20.80
2018-10-12T16:58:27.994Z,20.70
2018-10-12T17:00:57.239Z,17.83
2018-10-12T17:03:26.369Z,17.50
2018-10-12T17:05:55.492Z,17.37
2018-10-12T17:08:24.602Z,16.67
2018-10-12T17:10:54.195Z,19.07
2018-10-12T17:13:24.877Z,20.33
2018-10-12T17:15:55.942Z,17.67
2018-10-12T17:18:25.519Z,18.23
2018-10-12T17:20:54.678Z,17.23
2018-10-12T17:23:24.224Z,16.57
2018-10-12T17:25:53.965Z,21.83
2018-10-12T17:28:23.130Z,19.63
2018-10-12T17:30:52.694Z,18.37
2018-10-12T17:33:23.011Z,17.60
2018-10-12T17:35:53.231Z,19.43
2018-10-12T17:38:22.305Z,17.70
2018-10-12T17:40:51.373Z,19.27
2018-10-12T17:43:21.106Z,17.90
2018-10-12T17:45:50.166Z,17.73
2018-10-12T17:48:19.181Z,19.80
2018-10-12T17:50:48.370Z,17.93
2018-10-12T17:53:17.463Z,19.73
2018-10-12T17:55:46.903Z,20.27
2018-10-12T17:58:15.976Z,18.00
2018-10-12T18:00:45.262Z,19.60
2018-10-12T18:03:14.467Z,20.27
2018-10-12T18:05:43.561Z,23.43
2018-10-12T18:08:12.577Z,22.33
2018-10-12T18:10:41.628Z,22.53
2018-10-12T18:13:10.923Z,21.27
2018-10-12T18:15:40.193Z,20.93
2018-10-12T18:18:09.250Z,20.10
2018-10-12T18:20:38.285Z,19.20
2018-10-12T18:23:07.561Z,20.03
2018-10-12T18:25:36.690Z,19.90
2018-10-12T18:28:05.783Z,21.63
2018-10-12T18:30:34.997Z,21.47
2018-10-12T18:33:04.074Z,17.90
2018-10-12T18:35:34.469Z,19.13
2018-10-12T18:38:03.752Z,17.23
2018-10-12T18:40:33.355Z,17.43
2018-10-12T18:43:02.642Z,16.60
2018-10-12T18:45:31.520Z,17.33
2018-10-12T18:48:00.771Z,17.20
2018-10-12T18:50:30.328Z,21.00
2018-10-12T18:52:59.458Z,19.07
2018-10-12T18:55:29.331Z,19.10
2018-10-12T18:58:04.212Z,20.33
2018-10-12T19:00:33.705Z,20.07
2018-10-12T19:03:06.632Z,21.63
2018-10-12T19:05:35.994Z,22.37
2018-10-12T19:08:08.118Z,23.53
2018-10-12T19:10:37.720Z,23.70
2018-10-12T19:13:06.808Z,22.43
2018-10-12T19:15:36.103Z,23.90
2018-10-12T19:18:05.232Z,23.27
2018-10-12T19:20:34.497Z,22.90
2018-10-12T19:23:03.508Z,23.93
2018-10-12T19:25:32.632Z,20.87
2018-10-12T19:28:01.827Z,18.80
2018-10-12T19:30:30.905Z,17.83
2018-10-12T19:33:00.033Z,17.10
2018-10-12T19:35:29.050Z,16.70
2018-10-12T19:37:58.313Z,19.10
2018-10-12T19:40:27.782Z,17.03
2018-10-12T19:42:57.001Z,17.83
2018-10-12T19:45:25.965Z,17.03
2018-10-12T19:47:55.293Z,18.77
2018-10-12T19:50:24.543Z,17.63
2018-10-12T19:52:53.665Z,18.00
2018-10-12T19:55:22.832Z,17.60
2018-10-12T19:57:57.411Z,18.07
2018-10-12T20:00:29.451Z,18.30
2018-10-12T20:02:58.464Z,16.97
2018-10-12T20:05:27.560Z,18.17
2018-10-12T20:07:57.228Z,17.90
2018-10-12T20:10:26.493Z,16.93
2018-10-12T20:14:25.273Z,18.10
2018-10-12T20:16:54.324Z,18.73
2018-10-12T20:19:23.429Z,18.47
2018-10-12T20:21:52.602Z,18.23
2018-10-12T20:24:21.648Z,19.10
2018-10-12T20:26:50.599Z,19.77
2018-10-12T20:29:20.230Z,20.37
2018-10-12T20:31:49.162Z,18.70
2018-10-12T20:34:18.289Z,19.23
2018-10-12T20:36:47.425Z,19.27
2018-10-12T20:39:16.736Z,21.20
2018-10-12T20:41:45.831Z,20.77
2018-10-12T20:44:15.022Z,20.23
2018-10-12T20:46:43.961Z,20.37
2018-10-12T20:49:13.200Z,20.77
2018-10-12T20:51:42.448Z,21.80
2018-10-12T20:54:11.468Z,22.00
2018-10-12T20:56:40.583Z,22.27
2018-10-12T20:59:09.750Z,22.20
2018-10-12T21:01:38.727Z,22.50
2018-10-12T21:04:08.108Z,23.13
2018-10-12T21:06:37.381Z,22.80
2018-10-12T21:09:08.552Z,21.53
2018-10-12T21:11:37.684Z,22.10
2018-10-12T21:14:07.250Z,21.80
2018-10-12T21:16:36.317Z,21.87
2018-10-12T21:19:05.837Z,18.30
2018-10-12T21:21:34.900Z,18.30
2018-10-12T21:24:03.924Z,19.13
2018-10-12T21:26:33.108Z,20.10
2018-10-12T21:29:02.188Z,21.23
2018-10-12T21:31:31.275Z,21.43
2018-10-12T21:34:00.601Z,23.10
2018-10-12T21:36:29.619Z,19.97
2018-10-12T21:38:58.575Z,20.20
2018-10-12T21:41:27.726Z,22.13
2018-10-12T21:43:56.633Z,21.73
2018-10-12T21:46:25.847Z,22.80
2018-10-12T21:48:54.916Z,22.87
2018-10-12T21:51:23.980Z,24.03
2018-10-12T21:53:53.121Z,23.37
2018-10-12T21:56:22.648Z,23.13
2018-10-12T21:58:51.708Z,23.03
2018-10-12T22:01:20.605Z,23.37
2018-10-12T22:03:49.604Z,22.63
2018-10-12T22:06:18.664Z,23.23
2018-10-12T22:08:57.813Z,23.47
2018-10-12T22:11:26.929Z,22.00
2018-10-12T22:13:56.028Z,22.00
2018-10-12T22:16:25.076Z,22.67
2018-10-12T22:18:54.217Z,21.10
2018-10-12T22:21:23.404Z,21.47
2018-10-12T22:23:52.605Z,21.27
2018-10-12T22:26:21.663Z,20.80
2018-10-12T22:28:50.857Z,21.80
2018-10-12T22:31:20.069Z,22.80
2018-10-12T22:33:49.232Z,21.07
2018-10-12T22:36:18.211Z,21.03
2018-10-12T22:38:47.280Z,22.10
2018-10-12T22:41:16.306Z,22.00
2018-10-12T22:43:45.475Z,21.30
2018-10-12T22:46:14.736Z,20.83
2018-10-12T22:48:43.785Z,20.83
2018-10-12T22:51:12.862Z,20.50
2018-10-12T22:53:42.222Z,20.37
2018-10-12T22:56:11.265Z,20.57
2018-10-12T22:58:40.217Z,20.80
2018-10-12T23:01:09.228Z,19.70
2018-10-12T23:03:38.316Z,20.80
2018-10-12T23:06:07.414Z,20.90
2018-10-12T23:08:37.012Z,21.00
2018-10-12T23:11:06.276Z,19.93
2018-10-12T23:13:35.268Z,19.77
2018-10-12T23:16:04.877Z,19.63
2018-10-12T23:18:34.079Z,20.43
2018-10-12T23:21:03.125Z,18.57
2018-10-12T23:23:32.440Z,18.90
2018-10-12T23:26:01.667Z,17.73
2018-10-12T23:28:30.760Z,18.47
2018-10-12T23:30:59.764Z,20.00
2018-10-12T23:33:39.748Z,20.23
2018-10-12T23:36:08.969Z,19.80
2018-10-12T23:38:38.233Z,19.23
2018-10-12T23:41:08.431Z,19.87
2018-10-12T23:43:39.955Z,20.40
2018-10-12T23:46:09.277Z,20.13
2018-10-12T23:48:38.744Z,20.43
2018-10-12T23:51:07.759Z,19.20
2018-10-12T23:53:36.921Z,20.30
2018-10-12T23:56:06.139Z,21.30
2018-10-12T23:58:35.189Z,22.83
