createdAt,value
2019-05-19T00:00:59.118Z,12.30
2019-05-19T00:01:59.109Z,12.60
2019-05-19T00:02:59.107Z,12.20
2019-05-19T00:03:59.124Z,13.00
2019-05-19T00:04:59.091Z,11.70
2019-05-19T00:05:59.069Z,11.60
2019-05-19T00:06:59.069Z,12.40
2019-05-19T00:07:59.055Z,12.60
2019-05-19T00:08:59.041Z,11.90
2019-05-19T00:09:59.016Z,11.90
2019-05-19T00:10:59.049Z,13.50
2019-05-19T00:11:59.006Z,12.00
2019-05-19T00:12:58.998Z,11.90
2019-05-19T00:13:58.980Z,12.90
2019-05-19T00:14:58.963Z,11.90
2019-05-19T00:15:58.980Z,12.90
2019-05-19T00:16:58.956Z,12.40
2019-05-19T00:17:58.936Z,12.90
2019-05-19T00:18:58.921Z,12.70
2019-05-19T00:19:58.913Z,12.40
2019-05-19T00:20:58.892Z,12.60
2019-05-19T00:21:58.949Z,12.90
2019-05-19T00:22:58.878Z,12.20
2019-05-19T00:23:59.880Z,12.90
2019-05-19T00:24:58.847Z,12.30
2019-05-19T00:25:58.901Z,13.80
2019-05-19T00:26:58.837Z,13.20
2019-05-19T00:27:58.825Z,14.00
2019-05-19T00:28:58.815Z,13.40
2019-05-19T00:29:58.797Z,13.10
2019-05-19T00:30:58.784Z,13.30
2019-05-19T00:31:58.784Z,12.70
2019-05-19T00:32:58.781Z,12.70
2019-05-19T00:33:58.758Z,12.60
2019-05-19T00:34:58.742Z,12.80
2019-05-19T00:35:58.747Z,12.30
2019-05-19T00:36:58.713Z,13.00
2019-05-19T00:37:58.776Z,12.80
2019-05-19T00:38:58.716Z,12.10
2019-05-19T00:39:58.690Z,13.90
2019-05-19T00:40:58.685Z,12.60
2019-05-19T00:41:58.658Z,12.60
2019-05-19T00:42:58.657Z,12.70
2019-05-19T00:43:58.647Z,12.40
2019-05-19T00:44:58.637Z,12.80
2019-05-19T00:45:58.618Z,12.60
2019-05-19T00:46:58.614Z,12.00
2019-05-19T00:47:58.604Z,11.70
2019-05-19T00:48:58.593Z,12.50
2019-05-19T00:49:58.579Z,11.40
2019-05-19T00:50:58.590Z,11.30
2019-05-19T00:51:58.564Z,11.40
2019-05-19T00:52:58.549Z,11.60
2019-05-19T00:53:58.566Z,11.00
2019-05-19T00:54:58.522Z,11.10
2019-05-19T00:55:58.525Z,10.50
2019-05-19T00:56:58.507Z,10.60
2019-05-19T00:57:58.531Z,11.00
2019-05-19T00:58:58.479Z,10.20
2019-05-19T00:59:58.464Z,10.20
2019-05-19T01:00:58.456Z,10.10
2019-05-19T01:01:58.448Z,10.40
2019-05-19T01:02:58.464Z,9.50
2019-05-19T01:03:58.428Z,9.80
2019-05-19T01:04:58.411Z,9.40
2019-05-19T01:05:58.406Z,9.90
2019-05-19T01:06:58.438Z,9.90
2019-05-19T01:07:58.395Z,9.90
2019-05-19T01:08:58.371Z,9.80
2019-05-19T01:09:58.362Z,8.90
2019-05-19T01:10:58.345Z,10.20
2019-05-19T01:11:58.333Z,9.40
2019-05-19T01:12:58.334Z,10.20
2019-05-19T01:13:58.323Z,10.30
2019-05-19T01:14:58.296Z,10.00
2019-05-19T01:15:58.290Z,10.40
2019-05-19T01:16:58.280Z,9.40
2019-05-19T01:17:58.264Z,10.30
2019-05-19T01:18:58.284Z,9.60
2019-05-19T01:19:58.264Z,9.80
2019-05-19T01:20:58.242Z,9.90
2019-05-19T01:21:58.222Z,9.70
2019-05-19T01:22:58.218Z,9.70
2019-05-19T01:23:58.203Z,9.70
2019-05-19T01:24:58.213Z,10.00
2019-05-19T01:25:58.186Z,9.80
2019-05-19T01:26:58.174Z,10.20
2019-05-19T01:27:58.170Z,9.90
2019-05-19T01:28:58.146Z,9.80
2019-05-19T01:29:58.142Z,10.20
2019-05-19T01:30:58.128Z,9.30
2019-05-19T01:31:58.112Z,9.40
2019-05-19T01:32:58.102Z,8.50
2019-05-19T01:33:58.138Z,9.50
2019-05-19T01:34:58.086Z,9.00
2019-05-19T01:35:58.074Z,9.30
2019-05-19T01:36:58.117Z,9.90
2019-05-19T01:37:58.082Z,9.30
2019-05-19T01:38:58.066Z,8.90
2019-05-19T01:39:58.022Z,9.60
2019-05-19T01:40:58.012Z,9.30
2019-05-19T01:41:58.015Z,9.20
2019-05-19T01:42:57.998Z,9.50
2019-05-19T01:43:57.994Z,9.60
2019-05-19T01:44:57.977Z,9.20
2019-05-19T01:45:57.960Z,9.10
2019-05-19T01:46:57.964Z,8.90
2019-05-19T01:47:57.949Z,9.90
2019-05-19T01:48:57.936Z,9.10
2019-05-19T01:50:16.593Z,9.80
2019-05-19T01:50:58.902Z,9.20
2019-05-19T01:51:57.903Z,9.40
2019-05-19T01:52:57.886Z,9.60
2019-05-19T01:53:57.886Z,9.90
2019-05-19T01:54:57.917Z,9.60
2019-05-19T01:55:57.851Z,9.50
2019-05-19T01:56:57.844Z,9.30
2019-05-19T01:57:57.828Z,9.00
2019-05-19T01:58:57.833Z,8.60
2019-05-19T01:59:57.800Z,9.20
2019-05-19T02:00:57.804Z,9.20
2019-05-19T02:01:57.791Z,8.90
2019-05-19T02:02:57.775Z,9.40
2019-05-19T02:03:57.784Z,9.10
2019-05-19T02:04:57.763Z,8.80
2019-05-19T02:05:57.745Z,8.90
2019-05-19T02:06:57.742Z,9.10
2019-05-19T02:07:57.738Z,9.80
2019-05-19T02:08:57.707Z,9.60
2019-05-19T02:09:57.699Z,9.60
2019-05-19T02:10:57.739Z,9.70
2019-05-19T02:11:57.695Z,9.10
2019-05-19T02:12:57.680Z,9.30
2019-05-19T02:13:57.679Z,8.90
2019-05-19T02:14:57.638Z,9.90
2019-05-19T02:15:57.643Z,9.40
2019-05-19T02:16:57.637Z,8.90
2019-05-19T02:17:57.625Z,9.30
2019-05-19T02:18:57.604Z,8.80
2019-05-19T02:19:57.589Z,9.20
2019-05-19T02:20:57.573Z,9.70
2019-05-19T02:21:57.569Z,8.60
2019-05-19T02:22:57.555Z,8.90
2019-05-19T02:23:57.566Z,9.10
2019-05-19T02:24:57.535Z,9.30
2019-05-19T02:25:57.525Z,9.20
2019-05-19T02:26:57.585Z,8.20
2019-05-19T02:27:57.500Z,8.70
2019-05-19T02:28:57.497Z,8.90
2019-05-19T02:29:57.479Z,8.60
2019-05-19T02:30:57.473Z,9.10
2019-05-19T02:31:57.494Z,9.10
2019-05-19T02:32:57.450Z,9.10
2019-05-19T02:33:57.444Z,9.20
2019-05-19T02:34:57.424Z,8.30
2019-05-19T02:35:57.416Z,9.10
2019-05-19T02:36:57.403Z,9.40
2019-05-19T02:37:57.398Z,9.10
2019-05-19T02:38:57.384Z,9.20
2019-05-19T02:39:57.409Z,8.90
2019-05-19T02:40:57.367Z,8.80
2019-05-19T02:41:57.395Z,8.60
2019-05-19T02:42:57.337Z,9.30
2019-05-19T02:43:57.375Z,8.90
2019-05-19T02:44:57.352Z,8.90
2019-05-19T02:45:57.302Z,9.40
2019-05-19T02:46:57.297Z,8.40
2019-05-19T02:47:57.318Z,9.00
2019-05-19T02:48:57.274Z,9.30
2019-05-19T02:49:57.281Z,8.90
2019-05-19T02:50:57.250Z,9.00
2019-05-19T02:51:57.240Z,8.60
2019-05-19T02:52:57.237Z,9.00
2019-05-19T02:53:57.234Z,9.10
2019-05-19T02:54:57.214Z,8.80
2019-05-19T02:55:57.218Z,9.00
2019-05-19T02:56:57.185Z,9.60
2019-05-19T02:57:57.173Z,9.40
2019-05-19T02:58:57.174Z,8.80
2019-05-19T02:59:57.145Z,9.20
2019-05-19T03:00:57.146Z,9.00
2019-05-19T03:01:57.152Z,9.40
2019-05-19T03:02:57.123Z,9.50
2019-05-19T03:03:57.119Z,9.20
2019-05-19T03:04:57.133Z,8.60
2019-05-19T03:05:57.086Z,8.70
2019-05-19T03:06:57.085Z,8.50
2019-05-19T03:07:57.060Z,9.00
2019-05-19T03:08:57.054Z,8.10
2019-05-19T03:09:57.044Z,8.60
2019-05-19T03:10:57.031Z,8.80
2019-05-19T03:11:57.018Z,8.70
2019-05-19T03:12:57.015Z,9.10
2019-05-19T03:13:57.017Z,8.80
2019-05-19T03:14:56.989Z,9.10
2019-05-19T03:15:56.989Z,8.90
2019-05-19T03:16:56.977Z,9.20
2019-05-19T03:17:56.954Z,8.50
2019-05-19T03:18:56.950Z,9.20
2019-05-19T03:19:56.930Z,9.30
2019-05-19T03:21:10.423Z,8.60
2019-05-19T03:21:57.910Z,9.00
2019-05-19T03:22:56.900Z,9.20
2019-05-19T03:23:56.889Z,8.60
2019-05-19T03:24:56.883Z,9.50
2019-05-19T03:25:56.865Z,8.40
2019-05-19T03:26:56.859Z,8.90
2019-05-19T03:27:56.960Z,9.40
2019-05-19T03:28:56.831Z,9.70
2019-05-19T03:29:56.846Z,9.30
2019-05-19T03:30:56.851Z,9.20
2019-05-19T03:31:56.805Z,9.00
2019-05-19T03:32:56.811Z,9.50
2019-05-19T03:33:56.795Z,9.00
2019-05-19T03:34:56.769Z,9.30
2019-05-19T03:35:56.770Z,9.70
2019-05-19T03:36:56.772Z,8.70
2019-05-19T03:37:56.737Z,8.70
2019-05-19T03:38:56.759Z,9.30
2019-05-19T03:39:56.713Z,8.80
2019-05-19T03:40:56.728Z,8.60
2019-05-19T03:41:56.700Z,8.50
2019-05-19T03:42:56.683Z,8.70
2019-05-19T03:43:56.670Z,9.10
2019-05-19T03:44:56.672Z,8.40
2019-05-19T03:45:56.650Z,9.10
2019-05-19T03:46:56.638Z,8.40
2019-05-19T03:47:56.627Z,7.80
2019-05-19T03:48:56.611Z,9.30
2019-05-19T03:49:56.605Z,8.80
2019-05-19T03:50:56.605Z,8.40
2019-05-19T03:51:56.583Z,9.20
2019-05-19T03:52:56.567Z,8.90
2019-05-19T03:53:56.549Z,8.10
2019-05-19T03:54:56.553Z,8.80
2019-05-19T03:55:56.539Z,8.80
2019-05-19T03:56:56.532Z,8.60
2019-05-19T03:57:56.512Z,9.30
2019-05-19T03:58:56.517Z,8.40
2019-05-19T03:59:56.490Z,9.00
2019-05-19T04:00:56.489Z,8.90
2019-05-19T04:01:56.481Z,8.30
2019-05-19T04:02:56.453Z,8.30
2019-05-19T04:03:56.450Z,8.90
2019-05-19T04:04:56.439Z,8.50
2019-05-19T04:05:56.431Z,9.30
2019-05-19T04:06:56.418Z,9.40
2019-05-19T04:07:56.404Z,8.60
2019-05-19T04:08:56.400Z,8.90
2019-05-19T04:09:56.390Z,8.50
2019-05-19T04:10:56.399Z,8.70
2019-05-19T04:11:56.353Z,9.10
2019-05-19T04:12:56.358Z,8.70
2019-05-19T04:13:56.341Z,9.20
2019-05-19T04:14:56.327Z,8.80
2019-05-19T04:15:56.319Z,8.60
2019-05-19T04:16:56.303Z,8.30
2019-05-19T04:17:56.301Z,9.00
2019-05-19T04:18:56.302Z,9.00
2019-05-19T04:19:56.270Z,9.30
2019-05-19T04:20:56.267Z,8.70
2019-05-19T04:21:56.314Z,8.30
2019-05-19T04:22:56.248Z,8.70
2019-05-19T04:23:56.230Z,8.30
2019-05-19T04:24:56.221Z,8.70
2019-05-19T04:25:56.210Z,9.10
2019-05-19T04:26:56.192Z,8.80
2019-05-19T04:27:56.193Z,9.40
2019-05-19T04:28:56.185Z,9.20
2019-05-19T04:29:56.158Z,9.40
2019-05-19T04:30:56.143Z,9.50
2019-05-19T04:31:56.137Z,9.30
2019-05-19T04:32:56.123Z,9.40
2019-05-19T04:33:56.165Z,8.80
2019-05-19T04:34:56.106Z,9.60
2019-05-19T04:35:57.487Z,9.40
2019-05-19T04:36:56.077Z,9.40
2019-05-19T04:37:56.075Z,9.00
2019-05-19T04:38:56.161Z,9.70
2019-05-19T04:39:56.052Z,8.90
2019-05-19T04:40:56.050Z,9.20
2019-05-19T04:41:56.027Z,9.30
2019-05-19T04:42:56.012Z,9.50
2019-05-19T04:43:56.016Z,9.70
2019-05-19T04:44:55.991Z,8.80
2019-05-19T04:45:56.023Z,9.10
2019-05-19T04:46:55.993Z,9.20
2019-05-19T04:47:55.961Z,9.00
2019-05-19T04:48:55.958Z,9.50
2019-05-19T04:49:55.941Z,9.30
2019-05-19T04:50:55.933Z,9.70
2019-05-19T04:52:05.883Z,9.60
2019-05-19T04:52:56.906Z,9.60
2019-05-19T04:53:55.891Z,9.60
2019-05-19T04:54:55.885Z,9.60
2019-05-19T04:55:55.886Z,9.70
2019-05-19T04:56:55.858Z,9.20
2019-05-19T04:57:55.864Z,8.90
2019-05-19T04:58:55.840Z,9.30
2019-05-19T04:59:55.825Z,8.90
2019-05-19T05:00:55.825Z,9.40
2019-05-19T05:01:55.835Z,9.30
2019-05-19T05:02:55.815Z,10.40
2019-05-19T05:03:55.804Z,9.20
2019-05-19T05:04:55.774Z,9.40
2019-05-19T05:05:55.760Z,9.40
2019-05-19T05:06:55.755Z,10.40
2019-05-19T05:07:55.736Z,10.40
2019-05-19T05:08:55.727Z,9.00
2019-05-19T05:09:55.718Z,10.30
2019-05-19T05:10:55.712Z,10.30
2019-05-19T05:11:55.700Z,9.90
2019-05-19T05:12:55.688Z,9.10
2019-05-19T05:13:55.676Z,9.30
2019-05-19T05:14:55.662Z,9.30
2019-05-19T05:15:55.660Z,10.00
2019-05-19T05:16:55.647Z,9.20
2019-05-19T05:17:55.644Z,9.50
2019-05-19T05:18:55.621Z,8.90
2019-05-19T05:19:55.613Z,10.30
2019-05-19T05:20:55.604Z,9.90
2019-05-19T05:21:55.589Z,10.30
2019-05-19T05:22:55.578Z,9.50
2019-05-19T05:23:55.629Z,10.00
2019-05-19T05:24:55.564Z,9.20
2019-05-19T05:25:55.542Z,10.00
2019-05-19T05:26:55.550Z,9.90
2019-05-19T05:27:55.528Z,9.70
2019-05-19T05:28:55.514Z,10.30
2019-05-19T05:29:55.508Z,9.60
2019-05-19T05:30:55.502Z,9.50
2019-05-19T05:31:55.482Z,9.50
2019-05-19T05:32:55.467Z,10.50
2019-05-19T05:33:55.450Z,10.10
2019-05-19T05:34:55.444Z,9.90
2019-05-19T05:35:55.428Z,9.90
2019-05-19T05:36:55.429Z,10.80
2019-05-19T05:37:55.415Z,9.40
2019-05-19T05:38:55.406Z,10.00
2019-05-19T05:39:55.387Z,9.60
2019-05-19T05:40:55.386Z,10.00
2019-05-19T05:41:55.371Z,10.00
2019-05-19T05:42:55.358Z,11.20
2019-05-19T05:43:55.358Z,10.20
2019-05-19T05:44:55.360Z,9.50
2019-05-19T05:45:55.335Z,9.70
2019-05-19T05:46:55.319Z,10.10
2019-05-19T05:47:55.308Z,9.70
2019-05-19T05:48:55.300Z,10.30
2019-05-19T05:49:55.297Z,9.90
2019-05-19T05:50:55.268Z,9.90
2019-05-19T05:51:55.260Z,10.00
2019-05-19T05:52:55.248Z,10.20
2019-05-19T05:53:55.240Z,9.50
2019-05-19T05:54:55.229Z,9.30
2019-05-19T05:55:55.234Z,9.60
2019-05-19T05:56:55.205Z,9.70
2019-05-19T05:57:55.201Z,10.20
2019-05-19T05:58:55.172Z,10.60
2019-05-19T05:59:55.172Z,9.50
2019-05-19T06:00:55.174Z,9.90
2019-05-19T06:01:55.154Z,9.60
2019-05-19T06:02:55.135Z,9.50
2019-05-19T06:03:55.130Z,10.20
2019-05-19T06:04:55.113Z,10.40
2019-05-19T06:05:55.136Z,10.00
2019-05-19T06:06:55.152Z,9.90
2019-05-19T06:07:55.095Z,9.70
2019-05-19T06:08:55.074Z,10.40
2019-05-19T06:09:55.062Z,10.30
2019-05-19T06:10:55.050Z,9.80
2019-05-19T06:11:55.050Z,9.80
2019-05-19T06:12:55.037Z,9.50
2019-05-19T06:13:55.021Z,9.40
2019-05-19T06:14:55.001Z,9.10
2019-05-19T06:15:54.988Z,9.90
2019-05-19T06:16:54.993Z,10.00
2019-05-19T06:17:54.986Z,9.10
2019-05-19T06:18:56.768Z,9.70
2019-05-19T06:19:54.954Z,9.80
2019-05-19T06:20:54.945Z,9.70
2019-05-19T06:21:54.945Z,9.40
2019-05-19T06:22:56.819Z,9.80
2019-05-19T06:23:54.912Z,10.10
2019-05-19T06:24:54.925Z,9.20
2019-05-19T06:25:54.880Z,10.30
2019-05-19T06:26:54.880Z,9.90
2019-05-19T06:27:54.879Z,10.30
2019-05-19T06:28:54.850Z,11.00
2019-05-19T06:29:54.848Z,10.00
2019-05-19T06:30:54.847Z,9.80
2019-05-19T06:31:54.819Z,10.20
2019-05-19T06:32:54.800Z,9.70
2019-05-19T06:33:54.794Z,9.80
2019-05-19T06:34:54.781Z,9.40
2019-05-19T06:35:54.775Z,9.80
2019-05-19T06:36:55.218Z,10.00
2019-05-19T06:37:54.750Z,9.80
2019-05-19T06:38:54.729Z,9.60
2019-05-19T06:39:54.725Z,9.10
2019-05-19T06:40:54.725Z,9.90
2019-05-19T06:41:54.714Z,10.00
2019-05-19T06:42:54.775Z,10.10
2019-05-19T06:43:54.678Z,9.70
2019-05-19T06:44:54.672Z,9.50
2019-05-19T06:45:54.653Z,9.70
2019-05-19T06:46:54.650Z,10.40
2019-05-19T06:47:54.640Z,9.50
2019-05-19T06:48:54.627Z,9.90
2019-05-19T06:49:54.625Z,9.30
2019-05-19T06:50:54.608Z,9.60
2019-05-19T06:51:54.622Z,9.20
2019-05-19T06:52:54.596Z,9.90
2019-05-19T06:53:54.574Z,9.00
2019-05-19T06:54:54.580Z,9.80
2019-05-19T06:55:54.544Z,10.10
2019-05-19T06:56:54.554Z,9.40
2019-05-19T06:57:54.519Z,9.30
2019-05-19T06:58:54.522Z,9.30
2019-05-19T06:59:54.516Z,9.20
2019-05-19T07:00:54.526Z,9.00
2019-05-19T07:01:54.480Z,9.40
2019-05-19T07:02:54.472Z,9.50
2019-05-19T07:03:54.461Z,9.10
2019-05-19T07:04:54.457Z,8.80
2019-05-19T07:05:54.451Z,9.40
2019-05-19T07:06:54.473Z,9.40
2019-05-19T07:07:54.423Z,9.40
2019-05-19T07:08:54.407Z,8.60
2019-05-19T07:09:58.637Z,8.80
2019-05-19T07:10:54.385Z,9.20
2019-05-19T07:11:54.373Z,9.80
2019-05-19T07:12:54.355Z,9.30
2019-05-19T07:13:54.389Z,9.60
2019-05-19T07:14:54.356Z,9.50
2019-05-19T07:15:54.341Z,9.60
2019-05-19T07:16:54.330Z,9.40
2019-05-19T07:17:54.325Z,8.90
2019-05-19T07:18:54.335Z,9.50
2019-05-19T07:19:54.284Z,9.00
2019-05-19T07:20:54.287Z,9.50
2019-05-19T07:21:54.257Z,8.80
2019-05-19T07:22:54.290Z,8.70
2019-05-19T07:23:54.251Z,9.80
2019-05-19T07:24:54.237Z,9.40
2019-05-19T07:25:54.219Z,8.30
2019-05-19T07:26:54.209Z,8.80
2019-05-19T07:27:54.199Z,8.90
2019-05-19T07:28:54.195Z,8.80
2019-05-19T07:29:54.238Z,9.50
2019-05-19T07:30:54.177Z,8.80
2019-05-19T07:31:54.148Z,9.10
2019-05-19T07:32:54.186Z,9.00
2019-05-19T07:33:54.133Z,9.50
2019-05-19T07:34:54.129Z,9.70
2019-05-19T07:35:54.101Z,9.70
2019-05-19T07:36:54.123Z,9.00
2019-05-19T07:37:54.100Z,9.10
2019-05-19T07:38:54.066Z,9.10
2019-05-19T07:39:54.084Z,9.60
2019-05-19T07:40:54.064Z,9.20
2019-05-19T07:41:54.038Z,9.20
2019-05-19T07:42:54.026Z,9.50
2019-05-19T07:43:54.034Z,9.80
2019-05-19T07:44:54.023Z,8.50
2019-05-19T07:45:54.007Z,8.40
2019-05-19T07:46:53.986Z,8.30
2019-05-19T07:47:53.968Z,7.40
2019-05-19T07:48:53.966Z,7.10
2019-05-19T07:49:53.973Z,7.10
2019-05-19T07:50:53.941Z,7.30
2019-05-19T07:51:53.935Z,7.00
2019-05-19T07:52:53.918Z,7.40
2019-05-19T07:53:53.906Z,7.40
2019-05-19T07:54:53.901Z,6.90
2019-05-19T07:55:53.889Z,6.90
2019-05-19T07:56:53.868Z,6.60
2019-05-19T07:57:53.872Z,6.40
2019-05-19T07:58:53.875Z,6.00
2019-05-19T07:59:54.914Z,7.10
2019-05-19T08:00:53.841Z,5.80
2019-05-19T08:01:53.862Z,6.60
2019-05-19T08:02:53.810Z,6.50
2019-05-19T08:03:53.790Z,6.90
2019-05-19T08:04:53.784Z,6.50
2019-05-19T08:05:56.894Z,5.90
2019-05-19T08:06:53.769Z,5.80
2019-05-19T08:07:53.753Z,5.70
2019-05-19T08:08:53.741Z,6.10
2019-05-19T08:09:53.745Z,5.90
2019-05-19T08:10:53.715Z,5.80
2019-05-19T08:11:53.715Z,6.80
2019-05-19T08:12:53.716Z,6.30
2019-05-19T08:13:53.686Z,5.70
2019-05-19T08:14:53.713Z,6.10
2019-05-19T08:15:53.657Z,6.10
2019-05-19T08:16:53.653Z,5.80
2019-05-19T08:17:53.643Z,5.70
2019-05-19T08:18:53.640Z,5.70
2019-05-19T08:19:53.620Z,5.50
2019-05-19T08:20:53.608Z,5.10
2019-05-19T08:21:53.605Z,5.00
2019-05-19T08:22:53.589Z,6.00
2019-05-19T08:24:00.453Z,5.50
2019-05-19T08:24:54.587Z,5.50
2019-05-19T08:25:53.553Z,5.50
2019-05-19T08:26:53.542Z,5.50
2019-05-19T08:27:53.532Z,5.90
2019-05-19T08:28:53.530Z,5.50
2019-05-19T08:29:53.539Z,5.40
2019-05-19T08:30:53.503Z,5.60
2019-05-19T08:31:53.537Z,5.50
2019-05-19T08:32:53.468Z,6.10
2019-05-19T08:33:53.478Z,6.10
2019-05-19T08:34:53.451Z,6.10
2019-05-19T08:35:53.451Z,6.10
2019-05-19T08:36:53.435Z,5.90
2019-05-19T08:37:53.426Z,6.00
2019-05-19T08:38:53.410Z,6.20
2019-05-19T08:39:53.408Z,5.70
2019-05-19T08:40:53.449Z,5.90
2019-05-19T08:41:53.397Z,6.10
2019-05-19T08:42:53.367Z,6.40
2019-05-19T08:43:53.576Z,6.10
2019-05-19T08:44:53.337Z,6.20
2019-05-19T08:45:53.338Z,5.90
2019-05-19T08:46:53.337Z,6.00
2019-05-19T08:47:53.315Z,6.00
2019-05-19T08:48:53.341Z,5.90
2019-05-19T08:49:53.295Z,5.70
2019-05-19T08:50:53.274Z,6.60
2019-05-19T08:51:53.276Z,6.70
2019-05-19T08:52:53.282Z,6.60
2019-05-19T08:53:53.246Z,6.20
2019-05-19T08:54:53.238Z,6.40
2019-05-19T08:55:53.231Z,6.20
2019-05-19T08:56:53.300Z,6.70
2019-05-19T08:57:53.210Z,6.30
2019-05-19T08:58:53.205Z,6.80
2019-05-19T08:59:53.184Z,6.40
2019-05-19T09:00:53.168Z,6.40
2019-05-19T09:01:53.156Z,6.20
2019-05-19T09:02:53.142Z,6.20
2019-05-19T09:03:53.140Z,6.60
2019-05-19T09:04:53.120Z,6.40
2019-05-19T09:05:53.120Z,6.00
2019-05-19T09:06:53.098Z,5.70
2019-05-19T09:07:53.096Z,6.20
2019-05-19T09:08:53.081Z,5.30
2019-05-19T09:09:53.086Z,5.30
2019-05-19T09:10:53.052Z,5.40
2019-05-19T09:11:53.054Z,5.00
2019-05-19T09:12:53.045Z,5.40
2019-05-19T09:13:53.034Z,5.20
2019-05-19T09:14:53.022Z,5.60
2019-05-19T09:15:53.012Z,5.40
2019-05-19T09:16:52.998Z,5.20
2019-05-19T09:17:54.263Z,5.50
2019-05-19T09:18:52.978Z,5.30
2019-05-19T09:19:52.960Z,5.30
2019-05-19T09:20:52.948Z,4.60
2019-05-19T09:21:52.931Z,4.90
2019-05-19T09:22:52.928Z,5.50
2019-05-19T09:23:52.916Z,5.30
2019-05-19T09:24:52.904Z,5.20
2019-05-19T09:25:52.894Z,4.90
2019-05-19T09:26:52.882Z,5.50
2019-05-19T09:27:52.866Z,5.90
2019-05-19T09:28:52.858Z,5.40
2019-05-19T09:29:52.848Z,4.80
2019-05-19T09:30:52.829Z,5.00
2019-05-19T09:31:52.835Z,4.80
2019-05-19T09:32:52.818Z,4.50
2019-05-19T09:33:52.800Z,4.90
2019-05-19T09:34:52.796Z,4.90
2019-05-19T09:35:52.850Z,4.70
2019-05-19T09:36:52.774Z,4.90
2019-05-19T09:37:52.765Z,5.10
2019-05-19T09:38:52.754Z,4.90
2019-05-19T09:39:52.737Z,5.50
2019-05-19T09:40:52.722Z,4.40
2019-05-19T09:41:52.726Z,4.10
2019-05-19T09:42:52.710Z,3.60
2019-05-19T09:43:52.702Z,4.20
2019-05-19T09:44:52.683Z,4.10
2019-05-19T09:45:52.672Z,4.40
2019-05-19T09:46:52.659Z,4.10
2019-05-19T09:47:52.682Z,4.50
2019-05-19T09:48:52.631Z,5.50
2019-05-19T09:49:52.649Z,4.50
2019-05-19T09:50:52.631Z,4.70
2019-05-19T09:51:52.757Z,5.20
2019-05-19T09:52:52.600Z,4.40
2019-05-19T09:53:52.595Z,3.90
2019-05-19T09:54:52.605Z,3.70
2019-05-19T09:55:52.597Z,3.70
2019-05-19T09:56:52.569Z,4.30
2019-05-19T09:57:52.550Z,4.00
2019-05-19T09:58:52.543Z,4.40
2019-05-19T09:59:52.543Z,4.70
2019-05-19T10:00:52.522Z,4.60
2019-05-19T10:01:52.502Z,4.20
2019-05-19T10:02:52.492Z,4.50
2019-05-19T10:03:52.547Z,4.60
2019-05-19T10:04:52.463Z,4.10
2019-05-19T10:05:52.463Z,4.30
2019-05-19T10:06:52.482Z,4.50
2019-05-19T10:07:52.428Z,4.70
2019-05-19T10:08:52.426Z,4.60
2019-05-19T10:09:52.411Z,4.20
2019-05-19T10:10:52.400Z,4.70
2019-05-19T10:11:52.414Z,5.30
2019-05-19T10:12:52.408Z,5.40
2019-05-19T10:13:52.482Z,4.80
2019-05-19T10:14:52.358Z,5.20
2019-05-19T10:15:52.422Z,10.00
2019-05-19T10:16:52.379Z,5.30
2019-05-19T10:17:52.347Z,5.50
2019-05-19T10:18:52.334Z,5.10
2019-05-19T10:19:52.298Z,5.20
2019-05-19T10:20:52.384Z,4.60
2019-05-19T10:21:52.303Z,5.00
2019-05-19T10:22:52.270Z,4.50
2019-05-19T10:23:52.270Z,4.50
2019-05-19T10:25:10.172Z,5.00
2019-05-19T10:25:53.235Z,5.20
2019-05-19T10:26:52.258Z,5.10
2019-05-19T10:27:52.212Z,4.90
2019-05-19T10:28:52.225Z,5.50
2019-05-19T10:29:52.214Z,4.70
2019-05-19T10:30:52.178Z,4.80
2019-05-19T10:31:54.349Z,5.00
2019-05-19T10:32:52.193Z,4.90
2019-05-19T10:33:52.171Z,5.00
2019-05-19T10:34:52.148Z,4.70
2019-05-19T10:35:52.158Z,4.80
2019-05-19T10:36:52.127Z,4.90
2019-05-19T10:37:52.112Z,5.10
2019-05-19T10:38:52.096Z,4.90
2019-05-19T10:39:52.096Z,4.80
2019-05-19T10:40:52.083Z,5.20
2019-05-19T10:41:52.087Z,4.80
2019-05-19T10:42:52.066Z,4.40
2019-05-19T10:43:52.041Z,4.40
2019-05-19T10:44:52.180Z,4.60
2019-05-19T10:45:52.030Z,4.90
2019-05-19T10:46:52.075Z,4.60
2019-05-19T10:47:52.021Z,5.00
2019-05-19T10:48:51.983Z,4.90
2019-05-19T10:49:51.982Z,4.50
2019-05-19T10:50:51.980Z,4.80
2019-05-19T10:51:51.954Z,4.50
2019-05-19T10:52:51.957Z,5.00
2019-05-19T10:53:51.935Z,5.50
2019-05-19T10:54:51.927Z,4.70
2019-05-19T10:55:51.926Z,5.40
2019-05-19T10:56:51.908Z,5.10
2019-05-19T10:57:51.903Z,5.00
2019-05-19T10:58:51.912Z,5.80
2019-05-19T10:59:51.867Z,6.10
2019-05-19T11:00:51.869Z,5.60
2019-05-19T11:01:51.853Z,5.80
2019-05-19T11:02:51.844Z,5.50
2019-05-19T11:03:51.923Z,4.70
2019-05-19T11:04:51.823Z,5.20
2019-05-19T11:05:51.804Z,5.40
2019-05-19T11:06:51.795Z,6.00
2019-05-19T11:07:51.814Z,5.60
2019-05-19T11:08:51.779Z,4.70
2019-05-19T11:09:51.775Z,5.20
2019-05-19T11:10:51.779Z,5.20
2019-05-19T11:11:51.855Z,5.30
2019-05-19T11:12:51.738Z,5.50
2019-05-19T11:13:51.725Z,5.40
2019-05-19T11:14:51.725Z,4.90
2019-05-19T11:15:51.709Z,5.50
2019-05-19T11:16:51.700Z,5.10
2019-05-19T11:17:51.681Z,5.50
2019-05-19T11:18:51.665Z,5.40
2019-05-19T11:19:51.663Z,5.40
2019-05-19T11:20:51.652Z,5.60
2019-05-19T11:21:51.653Z,5.60
2019-05-19T11:22:51.628Z,5.20
2019-05-19T11:23:51.619Z,5.00
2019-05-19T11:24:51.807Z,4.80
2019-05-19T11:25:52.006Z,4.90
2019-05-19T11:26:51.598Z,5.40
2019-05-19T11:27:51.583Z,4.60
2019-05-19T11:28:51.559Z,5.10
2019-05-19T11:29:51.555Z,5.00
2019-05-19T11:30:51.545Z,5.40
2019-05-19T11:31:51.534Z,5.20
2019-05-19T11:32:51.527Z,4.80
2019-05-19T11:33:51.517Z,4.70
2019-05-19T11:34:51.511Z,5.10
2019-05-19T11:35:51.483Z,5.00
2019-05-19T11:36:51.477Z,5.10
2019-05-19T11:37:51.473Z,4.90
2019-05-19T11:38:51.464Z,5.00
2019-05-19T11:39:51.449Z,5.10
2019-05-19T11:40:51.429Z,4.60
2019-05-19T11:41:51.438Z,5.50
2019-05-19T11:42:51.402Z,4.20
2019-05-19T11:43:51.404Z,5.00
2019-05-19T11:44:51.387Z,5.10
2019-05-19T11:45:51.377Z,5.30
2019-05-19T11:46:51.373Z,5.10
2019-05-19T11:47:51.367Z,4.80
2019-05-19T11:48:51.350Z,4.70
2019-05-19T11:49:51.406Z,5.10
2019-05-19T11:50:51.335Z,5.30
2019-05-19T11:51:51.317Z,5.10
2019-05-19T11:52:51.320Z,5.70
2019-05-19T11:53:51.321Z,5.00
2019-05-19T11:54:51.389Z,5.40
2019-05-19T11:56:04.321Z,5.40
2019-05-19T11:56:52.299Z,5.60
2019-05-19T11:57:51.275Z,5.20
2019-05-19T11:58:51.240Z,5.30
2019-05-19T11:59:51.249Z,4.50
2019-05-19T12:00:51.215Z,6.20
2019-05-19T12:01:51.219Z,5.80
2019-05-19T12:02:51.254Z,5.70
2019-05-19T12:03:51.253Z,5.40
2019-05-19T12:04:51.196Z,5.80
2019-05-19T12:05:51.158Z,5.50
2019-05-19T12:06:51.175Z,5.80
2019-05-19T12:07:51.208Z,5.70
2019-05-19T12:08:51.205Z,5.30
2019-05-19T12:09:51.135Z,5.40
2019-05-19T12:10:51.128Z,5.60
2019-05-19T12:11:51.132Z,5.20
2019-05-19T12:12:51.125Z,5.60
2019-05-19T12:13:51.088Z,5.90
2019-05-19T12:14:51.106Z,5.10
2019-05-19T12:15:51.111Z,6.20
2019-05-19T12:16:51.105Z,5.40
2019-05-19T12:17:51.064Z,5.70
2019-05-19T12:18:51.036Z,5.60
2019-05-19T12:19:51.040Z,5.70
2019-05-19T12:20:51.003Z,5.60
2019-05-19T12:21:51.019Z,6.30
2019-05-19T12:22:50.992Z,6.20
2019-05-19T12:23:51.068Z,6.10
2019-05-19T12:24:50.967Z,5.60
2019-05-19T12:25:51.085Z,5.80
2019-05-19T12:26:50.948Z,5.90
2019-05-19T12:27:50.940Z,6.00
2019-05-19T12:28:50.989Z,6.50
2019-05-19T12:29:50.920Z,5.80
2019-05-19T12:30:50.922Z,5.70
2019-05-19T12:31:50.923Z,5.60
2019-05-19T12:32:50.932Z,5.80
2019-05-19T12:33:52.317Z,5.90
2019-05-19T12:34:50.863Z,6.50
2019-05-19T12:35:50.885Z,5.70
2019-05-19T12:36:50.860Z,6.20
2019-05-19T12:37:50.872Z,5.80
2019-05-19T12:38:50.851Z,5.90
2019-05-19T12:39:50.836Z,6.60
2019-05-19T12:40:50.885Z,6.40
2019-05-19T12:41:50.803Z,6.40
2019-05-19T12:42:50.778Z,6.60
2019-05-19T12:43:50.782Z,6.40
2019-05-19T12:44:50.769Z,6.40
2019-05-19T12:45:50.805Z,6.30
2019-05-19T12:46:50.909Z,6.30
2019-05-19T12:47:50.755Z,6.70
2019-05-19T12:48:50.730Z,6.70
2019-05-19T12:49:50.697Z,6.20
2019-05-19T12:50:50.846Z,6.50
2019-05-19T12:51:50.689Z,6.30
2019-05-19T12:52:50.686Z,6.20
2019-05-19T12:53:50.704Z,6.50
2019-05-19T12:54:50.663Z,6.20
2019-05-19T12:55:50.685Z,6.70
2019-05-19T12:56:50.640Z,5.80
2019-05-19T12:57:50.596Z,6.10
2019-05-19T12:58:50.616Z,5.80
2019-05-19T12:59:50.582Z,6.50
2019-05-19T13:00:50.574Z,5.90
2019-05-19T13:01:50.592Z,6.10
2019-05-19T13:02:50.593Z,6.30
2019-05-19T13:03:50.574Z,6.30
2019-05-19T13:05:04.199Z,6.00
2019-05-19T13:05:51.520Z,6.30
2019-05-19T13:06:50.562Z,6.30
2019-05-19T13:07:50.513Z,6.40
2019-05-19T13:08:50.498Z,6.80
2019-05-19T13:09:50.492Z,6.60
2019-05-19T13:10:50.520Z,6.00
2019-05-19T13:11:50.492Z,6.50
2019-05-19T13:12:50.471Z,6.50
2019-05-19T13:13:50.461Z,7.00
2019-05-19T13:14:50.432Z,6.20