createdAt,value
2022-10-21T00:00:35.870Z,1002.26
2022-10-21T00:01:35.891Z,1002.23
2022-10-21T00:02:36.137Z,1002.24
2022-10-21T00:03:35.789Z,1002.24
2022-10-21T00:04:35.786Z,1002.25
2022-10-21T00:05:35.795Z,1002.27
2022-10-21T00:06:35.833Z,1002.23
2022-10-21T00:07:35.731Z,1002.27
2022-10-21T00:08:35.766Z,1002.31
2022-10-21T00:09:35.700Z,1002.32
2022-10-21T00:10:38.736Z,1002.32
2022-10-21T00:11:35.723Z,1002.29
2022-10-21T00:12:36.103Z,1002.27
2022-10-21T00:13:35.643Z,1002.26
2022-10-21T00:14:35.639Z,1002.25
2022-10-21T00:41:15.415Z,1001.89
2022-10-21T00:42:15.181Z,1001.90
2022-10-21T00:43:15.093Z,1001.84
2022-10-21T00:44:15.119Z,1001.83
2022-10-21T00:45:15.096Z,1001.83
2022-10-21T00:46:15.063Z,1001.85
2022-10-21T00:47:15.035Z,1001.86
2022-10-21T00:48:15.070Z,1001.83
2022-10-21T00:49:15.008Z,1001.83
2022-10-21T00:50:15.041Z,1001.75
2022-10-21T00:51:14.988Z,1001.76
2022-10-21T00:52:14.980Z,1001.75
2022-10-21T00:53:14.985Z,1001.75
2022-10-21T00:54:15.006Z,1001.71
2022-10-21T00:55:14.934Z,1001.72
2022-10-21T00:56:16.447Z,1001.65
2022-10-21T00:57:14.912Z,1001.67
2022-10-21T00:58:14.909Z,1001.62
2022-10-21T00:59:14.915Z,1001.62
2022-10-21T01:00:14.919Z,1001.59
2022-10-21T01:01:48.726Z,1001.61
2022-10-21T01:14:28.935Z,1001.53
2022-10-21T01:15:29.928Z,1001.55
2022-10-21T01:16:29.876Z,1001.49
2022-10-21T01:22:23.234Z,1001.62
2022-10-21T01:23:24.190Z,1001.61
2022-10-21T01:24:24.173Z,1001.58
2022-10-21T01:25:24.173Z,1001.59
2022-10-21T01:26:24.181Z,1001.62
2022-10-21T01:27:24.149Z,1001.57
2022-10-21T01:28:24.146Z,1001.58
2022-10-21T01:29:24.126Z,1001.57
2022-10-21T01:30:24.186Z,1001.56
2022-10-21T01:31:24.100Z,1001.56
2022-10-21T01:32:24.087Z,1001.57
2022-10-21T01:33:24.110Z,1001.62
2022-10-21T01:34:24.054Z,1001.58
2022-10-21T01:35:24.065Z,1001.62
2022-10-21T01:36:24.055Z,1001.66
2022-10-21T01:37:24.130Z,1001.67
2022-10-21T01:38:23.985Z,1001.66
2022-10-21T01:39:23.979Z,1001.70
2022-10-21T01:40:24.003Z,1001.62
2022-10-21T01:41:23.952Z,1001.63
2022-10-21T01:42:23.942Z,1001.60
2022-10-21T01:43:23.936Z,1001.56
2022-10-21T01:44:23.944Z,1001.52
2022-10-21T01:45:23.897Z,1001.45
2022-10-21T01:46:23.884Z,1001.39
2022-10-21T01:47:23.907Z,1001.41
2022-10-21T01:48:23.865Z,1001.42
2022-10-21T01:49:23.875Z,1001.42
2022-10-21T01:50:23.833Z,1001.46
2022-10-21T01:52:22.879Z,1001.41
2022-10-21T01:53:23.835Z,1001.41
2022-10-21T01:54:23.764Z,1001.46
2022-10-21T01:55:23.770Z,1001.41
2022-10-21T01:56:23.769Z,1001.37
2022-10-21T01:57:23.768Z,1001.43
2022-10-21T01:58:23.727Z,1001.36
2022-10-21T01:59:23.743Z,1001.35
2022-10-21T02:01:23.738Z,1001.28
2022-10-21T02:02:23.659Z,1001.24
2022-10-21T02:03:23.704Z,1001.28
2022-10-21T02:04:23.643Z,1001.19
2022-10-21T02:05:23.632Z,1001.24
2022-10-21T02:06:23.618Z,1001.21
2022-10-21T02:07:23.639Z,1001.20
2022-10-21T02:08:23.595Z,1001.16
2022-10-21T02:09:23.619Z,1001.15
2022-10-21T02:10:23.562Z,1001.14
2022-10-21T02:11:23.566Z,1001.13
2022-10-21T02:12:23.522Z,1001.08
2022-10-21T02:13:23.532Z,1001.08
2022-10-21T02:14:23.544Z,1001.11
2022-10-21T02:15:23.546Z,1001.07
2022-10-21T02:16:23.497Z,1001.04
2022-10-21T02:17:23.472Z,1001.04
2022-10-21T02:18:23.497Z,1001.02
2022-10-21T02:19:23.477Z,1001.01
2022-10-21T02:20:23.462Z,1000.94
2022-10-21T02:21:24.625Z,1000.96
2022-10-21T02:22:23.391Z,1000.93
2022-10-21T02:23:23.401Z,1000.94
2022-10-21T02:24:23.367Z,1000.88
2022-10-21T02:25:23.348Z,1000.88
2022-10-21T02:26:23.380Z,1000.87
2022-10-21T02:27:23.380Z,1000.82
2022-10-21T02:28:23.353Z,1000.86
2022-10-21T02:29:23.345Z,1000.83
2022-10-21T02:30:23.324Z,1000.81
2022-10-21T02:31:23.267Z,1000.82
2022-10-21T02:32:23.262Z,1000.83
2022-10-21T02:33:23.328Z,1000.78
2022-10-21T02:34:23.233Z,1000.77
2022-10-21T02:35:23.284Z,1000.77
2022-10-21T02:36:23.201Z,1000.76
2022-10-21T02:37:23.202Z,1000.76
2022-10-21T02:38:23.194Z,1000.79
2022-10-21T02:39:23.204Z,1000.75
2022-10-21T02:40:23.151Z,1000.77
2022-10-21T02:41:23.199Z,1000.75
2022-10-21T02:42:23.146Z,1000.75
2022-10-21T02:43:23.165Z,1000.76
2022-10-21T02:44:23.156Z,1000.73
2022-10-21T02:45:23.123Z,1000.69
2022-10-21T02:46:23.072Z,1000.72
2022-10-21T02:47:23.069Z,1000.70
2022-10-21T02:48:23.054Z,1000.71
2022-10-21T02:49:23.068Z,1000.69
2022-10-21T02:50:23.054Z,1000.68
2022-10-21T02:51:23.050Z,1000.70
2022-10-21T02:52:22.991Z,1000.67
2022-10-21T02:53:23.088Z,1000.71
2022-10-21T02:54:22.964Z,1000.72
2022-10-21T02:55:22.954Z,1000.71
2022-10-21T02:56:23.001Z,1000.72
2022-10-21T02:57:22.923Z,1000.70
2022-10-21T02:58:22.933Z,1000.70
2022-10-21T02:59:22.912Z,1000.73
2022-10-21T03:00:22.907Z,1000.71
2022-10-21T03:01:22.933Z,1000.71
2022-10-21T03:02:22.860Z,1000.70
2022-10-21T03:03:22.869Z,1000.74
2022-10-21T03:04:22.868Z,1000.77
2022-10-21T03:05:22.884Z,1000.78
2022-10-21T03:06:22.808Z,1000.75
2022-10-21T03:07:22.845Z,1000.74
2022-10-21T03:08:22.780Z,1000.75
2022-10-21T03:09:22.839Z,1000.72
2022-10-21T03:10:22.780Z,1000.74
2022-10-21T03:11:22.780Z,1000.73
2022-10-21T03:12:22.738Z,1000.72
2022-10-21T03:13:22.779Z,1000.68
2022-10-21T03:14:22.734Z,1000.73
2022-10-21T03:15:22.739Z,1000.70
2022-10-21T03:16:22.674Z,1000.65
2022-10-21T03:17:25.193Z,1000.63
2022-10-21T03:18:22.659Z,1000.66
2022-10-21T03:19:22.633Z,1000.62
2022-10-21T03:20:22.650Z,1000.60
2022-10-21T03:21:22.659Z,1000.63
2022-10-21T03:22:22.581Z,1000.62
2022-10-21T03:23:22.664Z,1000.60
2022-10-21T03:24:28.569Z,1000.61
2022-10-21T03:25:22.600Z,1000.62
2022-10-21T03:26:22.546Z,1000.64
2022-10-21T03:27:22.588Z,1000.65
2022-10-21T03:28:22.529Z,1000.61
2022-10-21T03:29:22.524Z,1000.58
2022-10-21T03:30:22.481Z,1000.54
2022-10-21T03:31:22.532Z,1000.55
2022-10-21T03:33:38.704Z,1000.59
2022-10-21T03:34:35.104Z,1000.59
2022-10-21T03:35:35.087Z,1000.58
2022-10-21T03:36:56.066Z,1000.63
2022-10-21T03:37:35.086Z,1000.63
2022-10-21T03:38:35.079Z,1000.65
2022-10-21T03:39:35.092Z,1000.66
2022-10-21T03:40:35.030Z,1000.66
2022-10-21T03:41:35.006Z,1000.66
2022-10-21T03:42:35.074Z,1000.61
2022-10-21T03:43:34.979Z,1000.62
2022-10-21T03:44:34.968Z,1000.60
2022-10-21T03:45:34.956Z,1000.62
2022-10-21T03:46:34.937Z,1000.58
2022-10-21T03:47:34.975Z,1000.57
2022-10-21T03:48:34.972Z,1000.59
2022-10-21T03:50:34.891Z,1000.53
2022-10-21T03:51:34.930Z,1000.49
2022-10-21T03:52:34.865Z,1000.49
2022-10-21T03:53:43.731Z,1000.47
2022-10-21T03:54:34.848Z,1000.46
2022-10-21T03:55:34.814Z,1000.44
2022-10-21T03:56:34.805Z,1000.46
2022-10-21T03:57:34.803Z,1000.43
2022-10-21T03:58:34.772Z,1000.47
2022-10-21T03:59:34.773Z,1000.43
2022-10-21T04:03:56.002Z,1000.47
2022-10-21T04:17:23.020Z,1000.24
2022-10-21T04:21:33.919Z,1000.16
2022-10-21T04:22:31.845Z,1000.12
2022-10-21T04:23:31.844Z,1000.12
2022-10-21T04:24:47.285Z,1000.07
2022-10-21T04:36:35.782Z,1000.20
2022-10-21T04:37:28.810Z,1000.22
2022-10-21T04:38:51.097Z,1000.23
2022-10-21T04:39:28.809Z,1000.23
2022-10-21T04:40:28.812Z,1000.26
2022-10-21T04:41:28.769Z,1000.29
2022-10-21T04:43:28.766Z,1000.29
2022-10-21T04:44:28.724Z,1000.29
2022-10-21T04:45:28.736Z,1000.27
2022-10-21T04:46:28.703Z,1000.28
2022-10-21T04:47:28.684Z,1000.34
2022-10-21T04:48:28.694Z,1000.30
2022-10-21T04:49:28.664Z,1000.32
2022-10-21T04:50:28.632Z,1000.32
2022-10-21T04:51:28.669Z,1000.28
2022-10-21T04:52:28.674Z,1000.29
2022-10-21T04:53:28.642Z,1000.25
2022-10-21T04:54:28.587Z,1000.23
2022-10-21T04:55:28.630Z,1000.18
2022-10-21T04:56:28.593Z,1000.21
2022-10-21T04:57:28.590Z,1000.18
2022-10-21T04:58:28.534Z,1000.13
2022-10-21T04:59:28.535Z,1000.17
2022-10-21T05:00:28.508Z,1000.12
2022-10-21T05:01:28.524Z,1000.13
2022-10-21T05:02:28.539Z,1000.11
2022-10-21T05:03:28.491Z,1000.06
2022-10-21T05:04:28.486Z,1000.07
2022-10-21T05:05:28.488Z,1000.05
2022-10-21T05:06:28.413Z,1000.07
2022-10-21T05:07:28.454Z,1000.10
2022-10-21T05:08:28.439Z,1000.11
2022-10-21T05:09:28.478Z,1000.11
2022-10-21T05:10:28.368Z,1000.16
2022-10-21T05:11:28.387Z,1000.13
2022-10-21T05:12:28.383Z,1000.14
2022-10-21T05:13:28.337Z,1000.12
2022-10-21T05:14:28.362Z,1000.14
2022-10-21T05:15:28.308Z,1000.19
2022-10-21T05:16:28.275Z,1000.13
2022-10-21T05:17:28.268Z,1000.12
2022-10-21T05:18:28.248Z,1000.15
2022-10-21T05:19:31.237Z,1000.15
2022-10-21T05:20:28.225Z,1000.12
2022-10-21T05:21:28.282Z,1000.12
2022-10-21T05:22:28.305Z,1000.08
2022-10-21T05:23:49.364Z,1000.14
2022-10-21T05:24:28.180Z,1000.15
2022-10-21T05:25:31.749Z,1000.12
2022-10-21T05:26:28.151Z,1000.14
2022-10-21T05:27:28.289Z,1000.14
2022-10-21T05:28:28.156Z,1000.14
2022-10-21T05:29:28.108Z,1000.13
2022-10-21T05:30:28.291Z,1000.18
2022-10-21T05:31:28.144Z,1000.15
2022-10-21T05:32:28.163Z,1000.20
2022-10-21T05:33:28.054Z,1000.18
2022-10-21T05:34:28.077Z,1000.17
2022-10-21T05:35:28.077Z,1000.15
2022-10-21T05:36:28.011Z,1000.16
2022-10-21T05:37:28.046Z,1000.14
2022-10-21T05:38:27.994Z,1000.16
2022-10-21T05:39:28.049Z,1000.12
2022-10-21T05:40:27.950Z,1000.07
2022-10-21T05:41:27.949Z,1000.06
2022-10-21T05:42:27.933Z,1000.00
2022-10-21T05:43:27.998Z,1000.03
2022-10-21T05:44:27.930Z,1000.05
2022-10-21T05:45:27.917Z,1000.02
2022-10-21T05:46:27.955Z,1000.00
2022-10-21T05:47:27.924Z,1000.05
2022-10-21T05:48:27.917Z,1000.04
2022-10-21T05:49:27.885Z,1000.10
2022-10-21T05:50:27.903Z,1000.09
2022-10-21T05:51:27.836Z,1000.09
2022-10-21T05:52:27.791Z,1000.10
2022-10-21T05:53:27.829Z,1000.13
2022-10-21T05:54:27.785Z,1000.10
2022-10-21T05:55:27.856Z,1000.08
2022-10-21T05:56:27.745Z,1000.09
2022-10-21T05:57:27.728Z,1000.11
2022-10-21T05:58:27.756Z,1000.12
2022-10-21T05:59:27.719Z,1000.08
2022-10-21T06:00:27.705Z,1000.04
2022-10-21T06:01:27.720Z,1000.07
2022-10-21T06:02:27.694Z,1000.03
2022-10-21T06:03:27.643Z,1000.00
2022-10-21T06:04:27.661Z,1000.03
2022-10-21T06:05:27.616Z,1000.04
2022-10-21T06:06:27.609Z,1000.04
2022-10-21T06:07:48.820Z,1000.04
2022-10-21T06:08:27.712Z,1000.02
2022-10-21T06:09:27.596Z,999.99
2022-10-21T06:10:29.151Z,999.96
2022-10-21T06:11:27.561Z,1000.00
2022-10-21T06:12:27.574Z,1000.01
2022-10-21T06:13:27.528Z,1000.01
2022-10-21T06:14:27.549Z,1000.00
2022-10-21T06:15:27.503Z,999.98
2022-10-21T06:16:27.486Z,999.94
2022-10-21T06:17:27.479Z,999.93
2022-10-21T06:18:27.439Z,999.98
2022-10-21T06:19:27.441Z,999.96
2022-10-21T06:20:27.435Z,999.97
2022-10-21T06:21:27.402Z,999.95
2022-10-21T06:22:27.417Z,1000.00
2022-10-21T06:23:27.373Z,999.97
2022-10-21T06:24:27.357Z,1000.02
2022-10-21T06:26:39.109Z,1000.01
2022-10-21T06:27:40.416Z,1000.00
2022-10-21T06:28:40.001Z,1000.05
2022-10-21T06:29:40.048Z,1000.06
2022-10-21T06:30:40.039Z,1000.05
2022-10-21T06:31:39.999Z,1000.07
2022-10-21T06:32:39.972Z,1000.02
2022-10-21T06:33:40.031Z,1000.02
2022-10-21T06:34:39.989Z,999.99
2022-10-21T06:35:39.976Z,1000.05
2022-10-21T06:36:39.899Z,1000.02
2022-10-21T06:37:40.096Z,999.97
2022-10-21T06:38:39.856Z,999.98
2022-10-21T06:39:39.881Z,999.99
2022-10-21T06:47:43.794Z,1000.04
2022-10-21T06:48:22.008Z,1000.11
2022-10-21T06:49:22.291Z,1000.08
2022-10-21T06:50:21.941Z,1000.06
2022-10-21T06:52:49.730Z,1000.07
2022-10-21T06:53:38.076Z,1000.13
2022-10-21T06:54:34.486Z,1000.14
2022-10-21T06:55:34.515Z,1000.16
2022-10-21T06:56:34.506Z,1000.25
2022-10-21T06:57:34.430Z,1000.23
2022-10-21T07:05:39.478Z,1000.15
2022-10-21T07:06:13.445Z,1000.17
2022-10-21T07:15:43.847Z,1000.37
2022-10-21T07:16:44.532Z,1000.36
2022-10-21T07:24:30.809Z,1000.27
2022-10-21T07:27:48.702Z,1000.32
2022-10-21T07:28:49.533Z,1000.35
2022-10-21T07:31:25.397Z,1000.39
2022-10-21T07:32:26.368Z,1000.42
2022-10-21T07:33:26.364Z,1000.46
2022-10-21T07:34:26.356Z,1000.42
2022-10-21T07:35:26.375Z,1000.46
2022-10-21T07:38:47.490Z,1000.54
2022-10-21T07:39:46.332Z,1000.57
2022-10-21T07:43:38.483Z,1000.60
2022-10-21T07:44:17.775Z,1000.60
2022-10-21T07:46:41.846Z,1000.65
2022-10-21T07:48:48.637Z,1000.68
2022-10-21T07:49:49.659Z,1000.67
2022-10-21T07:51:10.730Z,1000.67
2022-10-21T07:51:49.625Z,1000.68
2022-10-21T07:52:58.325Z,1000.67
2022-10-21T07:53:49.605Z,1000.66
2022-10-21T07:54:49.577Z,1000.63
2022-10-21T07:55:49.582Z,1000.63
2022-10-21T07:56:49.557Z,1000.58
2022-10-21T07:58:10.639Z,1000.56
2022-10-21T07:58:49.535Z,1000.57
2022-10-21T07:59:49.589Z,1000.56
2022-10-21T08:06:29.713Z,1000.51
2022-10-21T08:07:28.518Z,1000.51
2022-10-21T08:08:28.521Z,1000.47
2022-10-21T08:09:28.569Z,1000.49
2022-10-21T08:11:28.511Z,1000.48
2022-10-21T08:12:28.406Z,1000.50
2022-10-21T08:15:57.402Z,1000.50
2022-10-21T08:16:58.519Z,1000.50
2022-10-21T08:17:58.511Z,1000.49
2022-10-21T08:18:58.374Z,1000.48
2022-10-21T08:19:58.449Z,1000.52
2022-10-21T08:20:58.379Z,1000.54
2022-10-21T08:21:58.357Z,1000.55
2022-10-21T08:22:58.320Z,1000.51
2022-10-21T08:23:58.301Z,1000.51
2022-10-21T08:24:58.322Z,1000.51
2022-10-21T08:25:58.274Z,1000.52
2022-10-21T08:26:58.254Z,1000.59
2022-10-21T08:27:58.245Z,1000.55
2022-10-21T08:29:58.225Z,1000.59
2022-10-21T08:30:58.224Z,1000.62
2022-10-21T08:31:58.178Z,1000.64
2022-10-21T08:32:58.219Z,1000.64
2022-10-21T08:33:58.172Z,1000.62
2022-10-21T08:34:58.200Z,1000.61
2022-10-21T08:35:58.161Z,1000.61
2022-10-21T08:36:58.171Z,1000.62
2022-10-21T08:37:58.155Z,1000.69
2022-10-21T08:38:58.151Z,1000.65
2022-10-21T08:39:59.417Z,1000.65
2022-10-21T08:40:58.095Z,1000.64
2022-10-21T08:41:58.083Z,1000.62
2022-10-21T08:42:58.079Z,1000.67
2022-10-21T08:43:58.061Z,1000.65
2022-10-21T08:44:58.034Z,1000.63
2022-10-21T08:45:57.989Z,1000.69
2022-10-21T08:46:59.307Z,1000.62
2022-10-21T08:47:57.983Z,1000.63
2022-10-21T08:48:59.276Z,1000.66
2022-10-21T08:49:57.960Z,1000.60
2022-10-21T08:50:58.001Z,1000.63
2022-10-21T08:51:58.874Z,1000.70
2022-10-21T08:52:57.937Z,1000.70
2022-10-21T08:53:57.958Z,1000.70
2022-10-21T08:54:57.933Z,1000.69
2022-10-21T08:56:02.368Z,1000.70
2022-10-21T08:56:57.878Z,1000.70
2022-10-21T08:57:57.886Z,1000.71
2022-10-21T08:58:57.815Z,1000.70
2022-10-21T08:59:57.798Z,1000.72
2022-10-21T09:00:58.119Z,1000.74
2022-10-21T09:01:57.864Z,1000.76
2022-10-21T09:02:57.863Z,1000.77
2022-10-21T09:03:57.747Z,1000.73
2022-10-21T09:04:57.737Z,1000.79
2022-10-21T09:06:03.308Z,1000.83
2022-10-21T09:06:57.779Z,1000.79
2022-10-21T09:07:57.774Z,1000.78
2022-10-21T09:08:57.785Z,1000.78
2022-10-21T09:09:57.714Z,1000.79
2022-10-21T09:10:57.661Z,1000.80
2022-10-21T09:11:57.642Z,1000.81
2022-10-21T09:12:57.915Z,1000.79
2022-10-21T09:13:57.659Z,1000.77
2022-10-21T09:14:57.598Z,1000.72
2022-10-21T09:15:57.614Z,1000.80
2022-10-21T09:16:58.144Z,1000.74
2022-10-21T09:17:57.649Z,1000.66
2022-10-21T09:18:57.552Z,1000.66
2022-10-21T09:19:57.575Z,1000.64
2022-10-21T09:20:59.506Z,1000.67
2022-10-21T09:22:05.849Z,1000.66
2022-10-21T09:22:57.537Z,1000.66
2022-10-21T09:23:57.481Z,1000.69
2022-10-21T09:24:57.476Z,1000.69
2022-10-21T09:25:57.518Z,1000.70
2022-10-21T09:26:57.449Z,1000.70
2022-10-21T09:27:57.621Z,1000.73
2022-10-21T09:28:57.457Z,1000.74
2022-10-21T09:29:57.403Z,1000.74
2022-10-21T09:30:57.441Z,1000.79
2022-10-21T09:32:02.040Z,1000.78
2022-10-21T09:33:00.463Z,1000.72
2022-10-21T09:33:57.341Z,1000.77
2022-10-21T09:34:57.372Z,1000.78
2022-10-21T09:35:57.686Z,1000.78
2022-10-21T09:36:57.297Z,1000.78
2022-10-21T09:37:57.288Z,1000.80
2022-10-21T09:38:57.358Z,1000.83
2022-10-21T09:39:57.298Z,1000.86
2022-10-21T09:40:57.305Z,1000.85
2022-10-21T09:41:59.262Z,1000.81
2022-10-21T09:42:57.216Z,1000.83
2022-10-21T09:43:57.245Z,1000.82
2022-10-21T09:44:57.193Z,1000.82
2022-10-21T09:45:57.211Z,1000.83
2022-10-21T09:46:57.259Z,1000.80
2022-10-21T09:47:57.220Z,1000.85
2022-10-21T09:50:12.529Z,1000.87
2022-10-21T09:50:57.139Z,1000.87
2022-10-21T09:51:57.122Z,1000.89
2022-10-21T09:52:57.118Z,1000.83
2022-10-21T09:53:57.093Z,1000.83
2022-10-21T09:54:57.054Z,1000.80
2022-10-21T09:55:57.039Z,1000.82
2022-10-21T09:56:57.081Z,1000.80
2022-10-21T09:57:57.012Z,1000.78
2022-10-21T09:59:00.629Z,1000.74
2022-10-21T09:59:57.011Z,1000.74
2022-10-21T10:00:56.971Z,1000.75
2022-10-21T10:01:57.041Z,1000.71
2022-10-21T10:02:56.975Z,1000.75
2022-10-21T10:03:57.054Z,1000.76
2022-10-21T10:04:56.909Z,1000.75
2022-10-21T10:05:56.938Z,1000.73
2022-10-21T10:06:56.943Z,1000.75
2022-10-21T10:07:56.940Z,1000.75
2022-10-21T10:08:57.006Z,1000.73
2022-10-21T10:09:56.838Z,1000.76
2022-10-21T10:10:56.887Z,1000.78
2022-10-21T10:11:56.860Z,1000.75
2022-10-21T10:12:56.849Z,1000.78
2022-10-21T10:13:56.844Z,1000.76
2022-10-21T10:14:56.844Z,1000.73
2022-10-21T10:15:56.827Z,1000.77
2022-10-21T10:16:56.874Z,1000.78
2022-10-21T10:17:56.805Z,1000.79
2022-10-21T10:18:56.720Z,1000.79
2022-10-21T10:19:56.710Z,1000.79
2022-10-21T10:20:56.746Z,1000.80
2022-10-21T10:21:56.738Z,1000.80
2022-10-21T10:22:56.710Z,1000.81
2022-10-21T10:23:56.652Z,1000.85
2022-10-21T10:24:56.663Z,1000.83
2022-10-21T10:25:56.652Z,1000.86
2022-10-21T10:26:56.681Z,1000.88
2022-10-21T10:27:56.749Z,1000.87
2022-10-21T10:28:56.619Z,1000.86
2022-10-21T10:29:56.608Z,1000.86
2022-10-21T10:30:56.564Z,1000.89
2022-10-21T10:31:56.556Z,1000.91
2022-10-21T10:32:56.565Z,1000.93
2022-10-21T10:33:58.870Z,1000.92
2022-10-21T10:34:56.521Z,1000.91
2022-10-21T10:36:18.705Z,1000.89
2022-10-21T10:36:56.480Z,1000.91
2022-10-21T10:37:56.497Z,1000.89
2022-10-21T10:38:56.443Z,1000.91
2022-10-21T10:39:56.441Z,1000.93
2022-10-21T10:40:58.552Z,1000.95
2022-10-21T10:41:56.433Z,1000.92
2022-10-21T10:42:56.387Z,1000.94
2022-10-21T10:43:56.490Z,1000.91
2022-10-21T10:44:56.362Z,1000.88
2022-10-21T10:45:56.364Z,1000.84
2022-10-21T10:46:58.559Z,1000.84
2022-10-21T10:47:56.340Z,1000.81
2022-10-21T10:48:56.319Z,1000.80
2022-10-21T10:49:56.324Z,1000.79
2022-10-21T10:50:56.282Z,1000.85
2022-10-21T10:51:56.301Z,1000.83
2022-10-21T10:52:56.252Z,1000.84
2022-10-21T10:53:56.383Z,1000.83
2022-10-21T10:54:56.224Z,1000.88
2022-10-21T10:55:56.250Z,1000.90
2022-10-21T10:56:56.301Z,1000.85
2022-10-21T10:58:10.714Z,1000.89
2022-10-21T10:58:58.418Z,1000.86
2022-10-21T10:59:56.178Z,1000.90
2022-10-21T11:00:56.247Z,1000.93
2022-10-21T11:01:56.201Z,1000.92
2022-10-21T11:02:56.170Z,1000.97
2022-10-21T11:03:56.135Z,1000.95
2022-10-21T11:04:56.104Z,1000.99
2022-10-21T11:05:56.107Z,1000.96
2022-10-21T11:06:56.141Z,1000.96
2022-10-21T11:07:56.109Z,1000.97
2022-10-21T11:08:56.133Z,1000.94
2022-10-21T11:09:56.018Z,1000.94
2022-10-21T11:10:56.077Z,1000.91
2022-10-21T11:11:56.058Z,1000.96
2022-10-21T11:12:56.020Z,1000.92
2022-10-21T11:13:56.005Z,1000.94
2022-10-21T11:14:55.981Z,1000.98
2022-10-21T11:15:56.018Z,1001.01
2022-10-21T11:17:00.025Z,1000.95
2022-10-21T11:17:58.304Z,1000.96
2022-10-21T11:18:55.991Z,1000.95
2022-10-21T11:19:55.894Z,1000.94
2022-10-21T11:20:55.879Z,1000.99
2022-10-21T11:21:55.948Z,1000.97
2022-10-21T11:22:55.922Z,1000.96
2022-10-21T11:23:57.792Z,1001.00
2022-10-21T11:24:55.840Z,1000.98
2022-10-21T11:25:55.803Z,1001.00
2022-10-21T11:26:55.819Z,1001.02
2022-10-21T11:27:55.809Z,1000.98
2022-10-21T11:28:55.764Z,1000.99
2022-10-21T11:29:55.785Z,1000.99
2022-10-21T11:30:55.739Z,1001.01
2022-10-21T11:32:10.786Z,1001.05
2022-10-21T11:32:55.716Z,1001.08
2022-10-21T11:33:55.726Z,1001.12
2022-10-21T11:34:55.711Z,1001.09
2022-10-21T11:35:57.878Z,1001.13
2022-10-21T11:36:55.768Z,1001.09
2022-10-21T11:37:55.662Z,1001.14
2022-10-21T11:38:55.632Z,1001.14
2022-10-21T11:39:55.619Z,1001.18
2022-10-21T11:40:55.608Z,1001.10
2022-10-21T11:41:55.628Z,1001.16
2022-10-21T11:42:55.595Z,1001.14
2022-10-21T11:43:55.547Z,1001.22
2022-10-21T11:44:55.586Z,1001.21
2022-10-21T11:45:55.531Z,1001.19
2022-10-21T11:46:55.589Z,1001.14
2022-10-21T11:47:54.502Z,1001.21
2022-10-21T11:48:55.506Z,1001.18
2022-10-21T11:49:55.506Z,1001.23
2022-10-21T11:50:55.486Z,1001.13
2022-10-21T11:51:55.493Z,1001.07
2022-10-21T11:52:55.445Z,1001.11
2022-10-21T11:53:55.431Z,1001.11
2022-10-21T11:55:08.845Z,1001.08
2022-10-21T11:55:55.413Z,1001.02
2022-10-21T11:56:55.422Z,1001.04
2022-10-21T11:57:55.372Z,1001.03
2022-10-21T11:58:55.362Z,1001.06
2022-10-21T11:59:57.897Z,1001.05
2022-10-21T12:00:55.351Z,1001.07
2022-10-21T12:01:55.367Z,1001.08
2022-10-21T12:02:55.345Z,1001.09
2022-10-21T12:03:55.310Z,1001.07
2022-10-21T12:04:55.267Z,1001.06
2022-10-21T12:05:55.264Z,1001.01
2022-10-21T12:06:55.271Z,1001.02
2022-10-21T12:07:55.250Z,1001.00
2022-10-21T12:08:55.217Z,1001.00
2022-10-21T12:09:55.216Z,1001.09
2022-10-21T12:10:55.193Z,1001.09
2022-10-21T12:11:55.219Z,1001.05
2022-10-21T12:12:55.178Z,1001.06
2022-10-21T12:13:55.178Z,1001.04
2022-10-21T12:14:55.171Z,1001.09
2022-10-21T12:15:55.123Z,1001.08
2022-10-21T12:16:55.183Z,1001.08
2022-10-21T12:17:55.106Z,1001.07
2022-10-21T12:18:55.181Z,1001.01
2022-10-21T12:19:55.122Z,1001.00
2022-10-21T12:20:55.083Z,1000.98
2022-10-21T12:21:55.046Z,1000.99
2022-10-21T12:22:55.153Z,1000.99
2022-10-21T12:23:55.046Z,1000.92
2022-10-21T12:24:55.015Z,1000.94
2022-10-21T12:25:55.034Z,1000.92
2022-10-21T12:26:54.972Z,1000.89
2022-10-21T12:27:55.038Z,1000.87
2022-10-21T12:28:54.966Z,1000.85
2022-10-21T12:29:54.942Z,1000.86
2022-10-21T12:30:54.952Z,1000.85
2022-10-21T12:31:54.949Z,1000.84
2022-10-21T12:32:54.912Z,1000.78
2022-10-21T12:33:54.867Z,1000.80
2022-10-21T12:34:54.878Z,1000.78
2022-10-21T12:35:54.862Z,1000.82
2022-10-21T12:36:54.894Z,1000.86
2022-10-21T12:37:54.910Z,1000.85
2022-10-21T12:38:54.853Z,1000.86
2022-10-21T12:39:54.824Z,1000.87
2022-10-21T12:40:54.899Z,1000.88
2022-10-21T12:41:54.804Z,1000.86
2022-10-21T12:42:54.755Z,1000.83
2022-10-21T12:43:54.728Z,1000.76
2022-10-21T12:48:37.692Z,1000.78
2022-10-21T12:49:38.745Z,1000.73
2022-10-21T12:50:38.668Z,1000.66
2022-10-21T12:51:38.686Z,1000.72
2022-10-21T12:52:38.695Z,1000.72
2022-10-21T12:53:38.717Z,1000.71
2022-10-21T12:54:38.625Z,1000.70
2022-10-21T12:59:19.898Z,1000.74
2022-10-21T13:00:20.870Z,1000.69
2022-10-21T13:01:20.994Z,1000.67
2022-10-21T13:02:20.823Z,1000.67
2022-10-21T13:03:20.846Z,1000.68
2022-10-21T13:04:20.793Z,1000.65
2022-10-21T13:05:20.768Z,1000.64
2022-10-21T13:06:20.848Z,1000.60
2022-10-21T13:07:20.820Z,1000.60
2022-10-21T13:08:20.808Z,1000.62
2022-10-21T13:09:20.739Z,1000.61
2022-10-21T13:10:20.733Z,1000.58
2022-10-21T13:11:20.696Z,1000.56
2022-10-21T13:12:20.702Z,1000.58
2022-10-21T13:13:20.712Z,1000.55
2022-10-21T13:14:20.638Z,1000.56
2022-10-21T13:15:20.765Z,1000.51
2022-10-21T13:16:20.669Z,1000.53
2022-10-21T13:17:20.675Z,1000.46
2022-10-21T13:18:20.667Z,1000.49
2022-10-21T13:19:20.576Z,1000.47
2022-10-21T13:20:20.555Z,1000.47
2022-10-21T13:21:21.362Z,1000.43
2022-10-21T13:22:20.576Z,1000.47
2022-10-21T13:23:20.531Z,1000.47
2022-10-21T13:24:20.573Z,1000.49
2022-10-21T13:25:20.495Z,1000.44
2022-10-21T13:26:20.505Z,1000.47
2022-10-21T13:27:20.511Z,1000.46
2022-10-21T13:28:20.468Z,1000.45
2022-10-21T13:29:20.436Z,1000.49
2022-10-21T13:30:20.513Z,1000.46
2022-10-21T13:31:20.494Z,1000.49
2022-10-21T13:32:20.430Z,1000.46
2022-10-21T13:33:20.378Z,1000.41
2022-10-21T13:34:20.483Z,1000.41
2022-10-21T13:35:20.365Z,1000.40
2022-10-21T13:36:20.351Z,1000.44
2022-10-21T13:37:20.363Z,1000.49
2022-10-21T13:38:20.326Z,1000.54
2022-10-21T13:39:20.306Z,1000.45
2022-10-21T13:40:20.283Z,1000.42
2022-10-21T13:41:20.411Z,1000.51
2022-10-21T13:42:24.076Z,1000.43
2022-10-21T13:43:20.281Z,1000.41
2022-10-21T13:44:20.255Z,1000.48
2022-10-21T13:45:20.262Z,1000.50
2022-10-21T13:46:20.251Z,1000.54
2022-10-21T13:47:20.253Z,1000.48
2022-10-21T13:48:20.302Z,1000.51
2022-10-21T13:49:20.164Z,1000.54
2022-10-21T13:50:20.226Z,1000.55
2022-10-21T13:51:20.184Z,1000.58
2022-10-21T13:52:20.200Z,1000.61
2022-10-21T13:53:20.189Z,1000.64
2022-10-21T13:54:20.137Z,1000.63
2022-10-21T13:55:20.373Z,1000.66
2022-10-21T13:56:20.176Z,1000.65
2022-10-21T13:57:20.070Z,1000.63
2022-10-21T13:58:20.159Z,1000.61
2022-10-21T13:59:20.094Z,1000.61
2022-10-21T14:00:20.040Z,1000.62
2022-10-21T14:01:20.061Z,1000.61
2022-10-21T14:02:20.030Z,1000.55
2022-10-21T14:03:20.000Z,1000.55
2022-10-21T14:04:20.008Z,1000.57
2022-10-21T14:05:19.960Z,1000.55
2022-10-21T14:06:19.969Z,1000.52
2022-10-21T14:07:19.991Z,1000.50
2022-10-21T14:08:20.025Z,1000.55
2022-10-21T14:09:20.022Z,1000.54
2022-10-21T14:10:19.886Z,1000.56
2022-10-21T14:11:19.885Z,1000.58
2022-10-21T14:12:19.899Z,1000.67
2022-10-21T14:13:19.909Z,1000.66
2022-10-21T14:14:19.844Z,1000.65
2022-10-21T14:15:19.830Z,1000.67
2022-10-21T14:16:19.793Z,1000.62
2022-10-21T14:17:19.790Z,1000.65
2022-10-21T14:18:20.958Z,1000.61
2022-10-21T14:19:19.930Z,1000.64
2022-10-21T14:20:19.773Z,1000.61
2022-10-21T14:21:19.745Z,1000.62
2022-10-21T14:22:19.812Z,1000.62
2022-10-21T14:23:19.754Z,1000.64
2022-10-21T14:24:19.745Z,1000.66
2022-10-21T14:25:19.681Z,1000.68