createdAt,value
2022-10-03T00:00:42.181Z,0.13
2022-10-03T00:03:14.999Z,0.20
2022-10-03T00:05:52.755Z,0.20
2022-10-03T00:08:35.263Z,0.38
2022-10-03T00:11:14.024Z,0.55
2022-10-03T00:14:23.345Z,0.10
2022-10-03T00:17:03.364Z,2.78
2022-10-03T00:19:53.182Z,0.20
2022-10-03T00:22:49.251Z,0.60
2022-10-03T00:25:29.894Z,1.40
2022-10-03T00:28:11.101Z,2.10
2022-10-03T00:31:19.451Z,1.70
2022-10-03T00:33:46.533Z,2.03
2022-10-03T00:36:25.857Z,5.07
2022-10-03T00:39:20.340Z,1.38
2022-10-03T00:42:13.514Z,0.70
2022-10-03T00:45:08.620Z,1.52
2022-10-03T00:48:05.268Z,0.70
2022-10-03T00:50:42.848Z,0.65
2022-10-03T00:53:15.946Z,0.77
2022-10-03T00:55:51.886Z,0.60
2022-10-03T00:58:29.900Z,0.60
2022-10-03T01:01:21.000Z,1.45
2022-10-03T01:04:30.664Z,1.08
2022-10-03T01:07:21.369Z,0.55
2022-10-03T01:10:00.874Z,0.50
2022-10-03T01:12:42.803Z,0.85
2022-10-03T01:15:28.676Z,0.68
2022-10-03T01:18:10.184Z,0.80
2022-10-03T01:20:47.867Z,0.80
2022-10-03T01:23:34.703Z,0.90
2022-10-03T01:26:43.390Z,0.80
2022-10-03T01:29:47.324Z,2.42
2022-10-03T01:32:31.891Z,0.80
2022-10-03T01:35:36.323Z,0.68
2022-10-03T01:38:40.619Z,0.65
2022-10-03T01:41:46.892Z,1.63
2022-10-03T01:44:24.935Z,0.43
2022-10-03T01:47:15.481Z,0.50
2022-10-03T01:50:04.943Z,1.23
2022-10-03T01:52:40.950Z,2.88
2022-10-03T01:55:25.466Z,2.42
2022-10-03T01:58:04.381Z,0.50
2022-10-03T02:00:44.180Z,1.85
2022-10-03T02:03:21.760Z,0.43
2022-10-03T02:06:21.486Z,0.52
2022-10-03T02:09:03.291Z,0.47
2022-10-03T02:11:37.101Z,2.85
2022-10-03T02:14:16.210Z,0.30
2022-10-03T02:17:23.791Z,0.80
2022-10-03T02:20:36.295Z,0.60
2022-10-03T02:23:32.958Z,2.50
2022-10-03T02:26:09.116Z,0.50
2022-10-03T02:28:51.428Z,1.45
2022-10-03T02:31:36.823Z,2.58
2022-10-03T02:34:25.007Z,0.43
2022-10-03T02:37:00.689Z,0.77
2022-10-03T02:39:50.478Z,3.97
2022-10-03T02:42:37.168Z,1.52
2022-10-03T02:45:28.367Z,0.45
2022-10-03T02:48:08.392Z,2.97
2022-10-03T02:51:09.976Z,1.50
2022-10-03T02:54:11.036Z,0.75
2022-10-03T02:57:00.008Z,4.10
2022-10-03T03:00:06.495Z,2.28
2022-10-03T03:03:02.009Z,2.22
2022-10-03T03:06:04.884Z,0.98
2022-10-03T03:08:46.163Z,1.63
2022-10-03T03:11:41.064Z,1.35
2022-10-03T03:14:33.284Z,1.48
2022-10-03T03:17:39.890Z,1.30
2022-10-03T03:20:35.906Z,1.90
2022-10-03T03:23:05.820Z,2.92
2022-10-03T03:26:08.500Z,1.25
2022-10-03T03:29:02.366Z,1.23
2022-10-03T03:31:39.256Z,1.85
2022-10-03T03:34:09.207Z,1.35
2022-10-03T03:36:56.908Z,3.10
2022-10-03T03:39:57.381Z,2.55
2022-10-03T03:42:54.495Z,4.72
2022-10-03T03:45:33.263Z,7.75
2022-10-03T03:48:30.981Z,5.82
2022-10-03T03:51:15.846Z,6.07
2022-10-03T03:54:01.336Z,10.30
2022-10-03T03:57:05.234Z,12.68
2022-10-03T03:59:35.995Z,5.82
2022-10-03T04:02:26.247Z,13.77
2022-10-03T04:05:09.788Z,6.18
2022-10-03T04:07:58.670Z,15.73
2022-10-03T04:10:55.099Z,8.20
2022-10-03T04:13:22.037Z,6.07
2022-10-03T04:18:58.647Z,11.55
2022-10-03T04:21:59.978Z,8.95
2022-10-03T04:24:36.797Z,8.95
2022-10-03T04:27:22.556Z,11.82
2022-10-03T04:30:14.660Z,10.32
2022-10-03T04:33:09.309Z,8.77
2022-10-03T04:36:00.691Z,7.47
2022-10-03T04:38:46.279Z,10.48
2022-10-03T04:41:50.624Z,10.80
2022-10-03T04:44:32.604Z,7.03
2022-10-03T04:47:23.008Z,9.35
2022-10-03T04:49:56.192Z,12.70
2022-10-03T04:52:43.111Z,12.27
2022-10-03T04:55:28.793Z,11.23
2022-10-03T04:58:21.860Z,8.10
2022-10-03T05:01:00.519Z,17.48
2022-10-03T05:04:11.038Z,7.90
2022-10-03T05:07:04.900Z,10.13
2022-10-03T05:09:40.564Z,9.40
2022-10-03T05:12:13.333Z,6.78
2022-10-03T05:14:49.817Z,8.43
2022-10-03T05:17:41.035Z,10.57
2022-10-03T05:20:22.020Z,12.80
2022-10-03T05:23:24.508Z,15.20
2022-10-03T05:26:30.832Z,14.13
2022-10-03T05:28:59.931Z,19.83
2022-10-03T05:31:34.709Z,10.93
2022-10-03T05:34:33.366Z,9.82
2022-10-03T05:37:21.706Z,9.48
2022-10-03T05:40:12.222Z,12.60
2022-10-03T05:42:59.638Z,11.80
2022-10-03T05:45:36.159Z,6.25
2022-10-03T05:48:21.827Z,10.40
2022-10-03T05:51:04.175Z,8.63
2022-10-03T05:53:45.571Z,11.85
2022-10-03T05:56:29.033Z,7.57
2022-10-03T05:59:31.180Z,8.20
2022-10-03T06:02:35.872Z,6.28
2022-10-03T06:05:22.286Z,11.18
2022-10-03T06:08:05.232Z,7.50
2022-10-03T06:10:40.190Z,6.15
2022-10-03T06:13:42.538Z,6.07
2022-10-03T06:16:41.561Z,9.05
2022-10-03T06:19:20.606Z,7.35
2022-10-03T06:22:30.007Z,4.88
2022-10-03T06:25:21.922Z,5.20
2022-10-03T06:28:18.246Z,6.18
2022-10-03T06:31:06.051Z,6.93
2022-10-03T06:33:33.183Z,8.05
2022-10-03T06:36:37.876Z,17.35
2022-10-03T06:39:28.897Z,9.18
2022-10-03T06:41:58.757Z,12.80
2022-10-03T06:44:27.974Z,11.00
2022-10-03T06:47:01.089Z,16.40
2022-10-03T06:50:13.413Z,16.88
2022-10-03T06:52:55.205Z,16.67
2022-10-03T06:55:27.991Z,12.38
2022-10-03T06:58:10.209Z,14.40
2022-10-03T07:00:50.052Z,12.98
2022-10-03T07:03:43.008Z,14.60
2022-10-03T07:06:48.770Z,15.82
2022-10-03T07:09:42.645Z,9.63
2022-10-03T07:12:37.950Z,7.05
2022-10-03T07:15:19.081Z,8.68
2022-10-03T07:18:31.739Z,9.35
2022-10-03T07:20:58.896Z,8.27
2022-10-03T07:24:03.721Z,6.10
2022-10-03T07:26:58.092Z,11.63
2022-10-03T07:29:37.032Z,11.85
2022-10-03T07:32:28.131Z,11.38
2022-10-03T07:35:04.309Z,9.85
2022-10-03T07:37:59.098Z,5.00
2022-10-03T07:41:01.104Z,9.65
2022-10-03T07:43:40.217Z,7.85
2022-10-03T07:46:07.493Z,13.38
2022-10-03T07:49:01.419Z,8.55
2022-10-03T07:52:00.778Z,8.02
2022-10-03T07:54:58.712Z,10.73
2022-10-03T07:57:31.402Z,10.27
2022-10-03T08:00:23.134Z,12.07
2022-10-03T08:03:26.271Z,10.93
2022-10-03T08:06:21.105Z,8.48
2022-10-03T08:08:50.431Z,8.30
2022-10-03T08:11:32.411Z,12.10
2022-10-03T08:14:19.029Z,14.93
2022-10-03T08:17:01.853Z,9.70
2022-10-03T08:19:50.486Z,9.70
2022-10-03T08:22:36.335Z,11.05
2022-10-03T08:25:16.227Z,13.30
2022-10-03T08:28:08.007Z,9.25
2022-10-03T08:30:53.869Z,9.00
2022-10-03T08:33:42.091Z,7.13
2022-10-03T08:36:09.179Z,11.48
2022-10-03T08:39:14.315Z,5.60
2022-10-03T08:42:04.068Z,9.15
2022-10-03T08:44:55.478Z,11.73
2022-10-03T08:47:35.542Z,10.02
2022-10-03T08:50:06.014Z,16.52
2022-10-03T08:52:51.956Z,8.73
2022-10-03T08:55:22.791Z,10.32
2022-10-03T08:57:49.731Z,7.70
2022-10-03T09:07:15.334Z,6.70
2022-10-03T09:10:17.259Z,5.78
2022-10-03T09:13:39.095Z,7.88
2022-10-03T09:16:30.934Z,6.30
2022-10-03T09:19:16.153Z,7.68
2022-10-03T09:21:53.365Z,11.15
2022-10-03T09:24:44.299Z,7.07
2022-10-03T09:27:49.505Z,4.50
2022-10-03T09:30:50.140Z,7.90
2022-10-03T09:33:48.348Z,8.05
2022-10-03T09:36:50.212Z,7.50
2022-10-03T09:39:59.364Z,4.03
2022-10-03T09:42:55.812Z,9.27
2022-10-03T09:45:43.395Z,3.88
2022-10-03T09:48:41.187Z,3.85
2022-10-03T09:51:22.056Z,7.68
2022-10-03T09:54:34.239Z,5.03
2022-10-03T09:57:10.195Z,5.63
2022-10-03T10:00:15.689Z,2.83
2022-10-03T10:03:21.831Z,7.28
2022-10-03T10:06:11.719Z,7.40
2022-10-03T10:09:36.102Z,6.35
2022-10-03T10:12:48.745Z,6.80
2022-10-03T10:15:40.143Z,7.15
2022-10-03T10:18:25.021Z,8.00
2022-10-03T10:21:03.525Z,5.07
2022-10-03T10:24:21.692Z,4.45
2022-10-03T10:27:10.133Z,2.50
2022-10-03T10:30:19.359Z,4.47
2022-10-03T10:33:34.568Z,3.40
2022-10-03T10:36:37.270Z,6.13
2022-10-03T10:39:20.854Z,2.90
2022-10-03T10:42:15.959Z,1.42
2022-10-03T10:45:01.646Z,5.65
2022-10-03T10:47:49.676Z,4.75
2022-10-03T10:50:35.352Z,1.27
2022-10-03T10:53:30.652Z,2.95
2022-10-03T10:56:35.294Z,3.15
2022-10-03T10:59:40.251Z,2.10
2022-10-03T11:02:33.028Z,4.63
2022-10-03T11:05:41.306Z,1.90
2022-10-03T11:08:25.179Z,5.07
2022-10-03T11:11:13.411Z,3.42
2022-10-03T11:13:55.720Z,6.50
2022-10-03T11:17:01.156Z,3.70
2022-10-03T11:19:51.513Z,2.38
2022-10-03T11:22:39.586Z,6.05
2022-10-03T11:25:50.353Z,3.30
2022-10-03T11:28:39.276Z,6.97
2022-10-03T11:31:28.126Z,4.30
2022-10-03T11:34:20.420Z,6.97
2022-10-03T11:36:53.509Z,6.10
2022-10-03T11:39:33.023Z,3.22
2022-10-03T11:42:11.462Z,4.93
2022-10-03T11:44:53.441Z,5.00
2022-10-03T11:47:26.247Z,5.78
2022-10-03T11:50:06.902Z,4.78
2022-10-03T11:52:45.715Z,3.97
2022-10-03T11:55:34.055Z,7.13
2022-10-03T11:58:34.813Z,5.32
2022-10-03T12:01:14.767Z,3.42
2022-10-03T12:04:17.532Z,3.33
2022-10-03T12:07:09.295Z,3.20
2022-10-03T12:10:07.338Z,8.07
2022-10-03T12:12:38.608Z,3.70
2022-10-03T12:15:34.828Z,3.28
2022-10-03T12:18:15.291Z,4.57
2022-10-03T12:21:07.006Z,2.90
2022-10-03T12:24:02.350Z,8.75
2022-10-03T12:26:36.894Z,5.88
2022-10-03T12:29:09.026Z,3.35
2022-10-03T12:31:43.322Z,5.95
2022-10-03T12:34:32.606Z,3.10
2022-10-03T12:37:09.113Z,2.25
2022-10-03T12:39:50.478Z,2.03
2022-10-03T12:42:27.234Z,3.47
2022-10-03T12:45:12.141Z,5.70
2022-10-03T12:48:13.373Z,2.58
2022-10-03T12:50:45.941Z,3.92
2022-10-03T12:53:16.263Z,1.48
2022-10-03T12:56:14.382Z,5.97
2022-10-03T12:58:50.407Z,4.68
2022-10-03T13:01:36.164Z,2.58
2022-10-03T13:04:40.906Z,2.55
2022-10-03T13:07:26.467Z,2.70
2022-10-03T13:10:22.931Z,2.15
2022-10-03T13:13:22.354Z,1.40
2022-10-03T13:16:02.035Z,4.30
2022-10-03T13:18:51.659Z,3.45
2022-10-03T13:22:03.686Z,2.15
2022-10-03T13:24:56.817Z,1.23
2022-10-03T13:27:43.243Z,1.45
2022-10-03T13:30:32.378Z,2.15
2022-10-03T13:33:25.437Z,3.13
2022-10-03T13:36:05.588Z,1.65
2022-10-03T13:38:51.397Z,6.07
2022-10-03T13:41:28.349Z,1.65
2022-10-03T13:44:04.640Z,3.88
2022-10-03T13:46:41.120Z,1.30
2022-10-03T13:49:23.835Z,9.33
2022-10-03T13:52:02.303Z,1.58
2022-10-03T13:54:53.040Z,1.48
2022-10-03T13:57:33.832Z,1.77
2022-10-03T14:00:15.310Z,1.60
2022-10-03T14:03:11.312Z,3.42
2022-10-03T14:05:58.658Z,2.67
2022-10-03T14:08:26.003Z,1.85
2022-10-03T14:11:19.154Z,1.73
2022-10-03T14:14:10.790Z,1.20
2022-10-03T14:16:45.460Z,1.88
2022-10-03T14:19:14.945Z,6.20
2022-10-03T14:22:05.822Z,1.90
2022-10-03T14:24:53.470Z,1.83
2022-10-03T14:27:41.684Z,1.38
2022-10-03T14:30:17.079Z,3.90
2022-10-03T14:32:59.268Z,2.20
2022-10-03T14:36:24.072Z,1.98
2022-10-03T14:39:07.174Z,3.03
2022-10-03T14:41:46.804Z,5.07
2022-10-03T14:44:22.696Z,2.63
2022-10-03T14:46:59.046Z,2.13
2022-10-03T14:49:55.026Z,3.00
2022-10-03T14:52:47.700Z,2.88
2022-10-03T14:55:19.578Z,1.10
2022-10-03T14:58:24.011Z,1.88
2022-10-03T15:01:01.484Z,1.15
2022-10-03T15:03:38.918Z,1.40
2022-10-03T15:06:33.306Z,1.77
2022-10-03T15:09:05.541Z,3.63
2022-10-03T15:11:36.677Z,1.20
2022-10-03T15:14:08.970Z,1.50
2022-10-03T15:16:46.355Z,4.72
2022-10-03T15:19:48.186Z,2.33
2022-10-03T15:22:29.589Z,0.77
2022-10-03T15:25:13.829Z,2.22
2022-10-03T15:27:43.848Z,1.15
2022-10-03T15:30:22.032Z,3.58
2022-10-03T15:32:50.889Z,2.35
2022-10-03T15:35:29.342Z,2.58
2022-10-03T15:38:11.386Z,1.25
2022-10-03T15:40:41.175Z,1.58
2022-10-03T15:43:28.820Z,2.10
2022-10-03T15:48:28.341Z,1.27
2022-10-03T15:50:58.553Z,4.07
2022-10-03T15:53:36.655Z,2.90
2022-10-03T15:56:36.172Z,1.60
2022-10-03T15:59:08.655Z,1.63
2022-10-03T16:01:44.420Z,1.85
2022-10-03T16:04:20.871Z,2.20
2022-10-03T16:07:09.850Z,3.03
2022-10-03T16:09:43.214Z,1.98
2022-10-03T16:12:48.746Z,1.50
2022-10-03T16:15:42.127Z,3.35
2022-10-03T16:18:50.963Z,3.33
2022-10-03T16:21:32.901Z,3.03
2022-10-03T16:24:02.791Z,1.85
2022-10-03T16:26:49.948Z,2.63
2022-10-03T16:29:22.778Z,4.30
2022-10-03T16:32:06.546Z,4.72
2022-10-03T16:34:36.574Z,2.08
2022-10-03T16:37:07.067Z,1.63
2022-10-03T16:39:37.504Z,3.08
2022-10-03T16:42:14.203Z,2.08
2022-10-03T16:44:52.175Z,1.27
2022-10-03T16:47:31.510Z,1.20
2022-10-03T16:50:18.717Z,1.38
2022-10-03T16:52:50.074Z,1.30
2022-10-03T16:55:34.539Z,1.20
2022-10-03T16:58:08.849Z,1.75
2022-10-03T17:01:04.230Z,2.80
2022-10-03T17:04:10.042Z,5.53
2022-10-03T17:06:39.761Z,4.18
2022-10-03T17:09:26.172Z,5.25
2022-10-03T17:11:57.697Z,1.50
2022-10-03T17:14:28.331Z,2.55
2022-10-03T17:17:02.982Z,3.33
2022-10-03T17:19:36.553Z,2.92
2022-10-03T17:22:19.869Z,4.07
2022-10-03T17:25:03.571Z,1.60
2022-10-03T17:27:40.689Z,3.58
2022-10-03T17:30:26.615Z,2.22
2022-10-03T17:33:00.617Z,4.55
2022-10-03T17:35:41.586Z,3.13
2022-10-03T17:38:47.888Z,5.97
2022-10-03T17:41:31.088Z,7.40
2022-10-03T17:44:18.059Z,4.28
2022-10-03T17:47:14.216Z,12.05
2022-10-03T17:49:50.447Z,7.07
2022-10-03T17:52:23.553Z,7.05
2022-10-03T17:55:06.875Z,4.03
2022-10-03T17:57:50.636Z,3.38
2022-10-03T18:00:19.947Z,4.53
2022-10-03T18:03:13.595Z,7.50
2022-10-03T18:05:50.796Z,13.55
2022-10-03T18:08:22.846Z,9.32
2022-10-03T18:10:52.966Z,7.30
2022-10-03T18:13:27.197Z,4.25
2022-10-03T18:16:15.415Z,6.57
2022-10-03T18:19:05.741Z,4.80
2022-10-03T18:21:58.773Z,17.25
2022-10-03T18:24:45.991Z,6.78
2022-10-03T18:27:15.937Z,3.78
2022-10-03T18:29:59.526Z,3.83
2022-10-03T18:32:32.550Z,8.23
2022-10-03T18:35:15.390Z,4.80
2022-10-03T18:37:45.274Z,6.60
2022-10-03T18:40:24.717Z,2.80
2022-10-03T18:42:51.864Z,6.18
2022-10-03T18:45:37.016Z,10.23
2022-10-03T18:48:33.376Z,3.60
2022-10-03T18:51:31.452Z,4.40
2022-10-03T18:54:24.534Z,9.02
2022-10-03T18:57:06.800Z,10.30
2022-10-03T19:00:04.490Z,11.07
2022-10-03T19:02:48.359Z,7.90
2022-10-03T19:05:20.903Z,8.15
2022-10-03T19:08:11.231Z,7.55
2022-10-03T19:10:40.303Z,9.70
2022-10-03T19:13:20.236Z,5.00
2022-10-03T19:16:06.175Z,9.70
2022-10-03T19:19:18.229Z,5.65
2022-10-03T19:21:47.929Z,9.20
2022-10-03T19:24:39.787Z,8.75
2022-10-03T19:27:14.499Z,11.30
2022-10-03T19:29:47.813Z,6.72
2022-10-03T19:32:40.859Z,9.85
2022-10-03T19:35:13.716Z,6.82
2022-10-03T19:38:00.537Z,12.35
2022-10-03T19:40:42.533Z,8.57
2022-10-03T19:43:37.558Z,10.93
2022-10-03T19:46:32.017Z,10.60
2022-10-03T19:48:58.978Z,10.35
2022-10-03T19:53:57.317Z,8.00
2022-10-03T19:56:33.354Z,21.10
2022-10-03T19:59:05.309Z,7.60
2022-10-03T20:01:50.832Z,8.98
2022-10-03T20:04:36.269Z,5.90
2022-10-03T20:07:15.599Z,9.90
2022-10-03T20:09:57.069Z,12.95
2022-10-03T20:12:29.261Z,10.35
2022-10-03T20:15:15.087Z,10.48
2022-10-03T20:17:43.714Z,11.98
2022-10-03T20:20:21.111Z,8.32
2022-10-03T20:22:49.424Z,10.85
2022-10-03T20:25:33.093Z,13.15
2022-10-03T20:28:05.023Z,13.30
2022-10-03T20:30:47.902Z,9.57
2022-10-03T20:33:32.680Z,7.03
2022-10-03T20:36:24.930Z,16.75
2022-10-03T20:39:23.120Z,8.48
2022-10-03T20:42:18.198Z,9.25
2022-10-03T20:44:59.192Z,10.50
2022-10-03T20:47:40.970Z,12.82
2022-10-03T20:50:25.212Z,14.25
2022-10-03T20:53:03.907Z,17.83
2022-10-03T20:55:36.106Z,12.27
2022-10-03T20:58:24.216Z,14.35
2022-10-03T21:01:11.552Z,16.10
2022-10-03T21:04:01.888Z,10.68
2022-10-03T21:06:37.180Z,16.00
2022-10-03T21:09:06.291Z,14.95
2022-10-03T21:11:37.156Z,11.05
2022-10-03T21:14:18.332Z,16.55
2022-10-03T21:16:50.275Z,11.50
2022-10-03T21:19:42.938Z,11.18
2022-10-03T21:22:15.601Z,9.18
2022-10-03T21:25:03.442Z,10.57
2022-10-03T21:27:33.472Z,15.60
2022-10-03T21:30:17.808Z,15.55
2022-10-03T21:33:09.952Z,14.25
2022-10-03T21:35:40.908Z,14.30
2022-10-03T21:38:14.087Z,13.85
2022-10-03T21:41:06.539Z,21.98
2022-10-03T21:43:51.504Z,18.17
2022-10-03T21:46:44.762Z,27.40
2022-10-03T21:49:39.754Z,17.55
2022-10-03T21:52:34.356Z,20.60
2022-10-03T21:55:45.722Z,19.70
2022-10-03T21:58:40.550Z,11.82
2022-10-03T22:01:34.107Z,15.82
2022-10-03T22:04:17.223Z,23.60
2022-10-03T22:07:09.476Z,12.43
2022-10-03T22:09:45.935Z,21.05
2022-10-03T22:12:14.234Z,15.80
2022-10-03T22:14:50.491Z,25.27
2022-10-03T22:17:42.642Z,24.00
2022-10-03T22:20:23.009Z,24.58
2022-10-03T22:23:14.302Z,23.33
2022-10-03T22:25:48.376Z,18.95
2022-10-03T22:28:27.650Z,23.83
2022-10-03T22:31:16.349Z,24.02
2022-10-03T22:34:06.585Z,25.90
2022-10-03T22:36:36.717Z,19.90
2022-10-03T22:39:10.657Z,18.77
2022-10-03T22:41:39.488Z,20.33
2022-10-03T22:44:09.915Z,17.92
2022-10-03T22:46:40.435Z,27.38
2022-10-03T22:49:14.854Z,28.17
2022-10-03T22:51:44.694Z,22.77
2022-10-03T22:54:16.118Z,21.77
2022-10-03T22:57:03.754Z,20.13
2022-10-03T22:59:34.323Z,16.40
2022-10-03T23:02:05.093Z,14.35
2022-10-03T23:04:36.978Z,11.00
2022-10-03T23:07:46.986Z,15.38
2022-10-03T23:10:27.803Z,9.93
2022-10-03T23:13:35.547Z,18.30
2022-10-03T23:16:28.503Z,17.05
2022-10-03T23:19:10.081Z,14.88
2022-10-03T23:21:58.215Z,13.95
2022-10-03T23:24:33.458Z,18.20
2022-10-03T23:27:24.573Z,12.93
2022-10-03T23:30:11.397Z,16.52
2022-10-03T23:32:47.637Z,11.00
2022-10-03T23:35:34.972Z,12.55
2022-10-03T23:38:02.435Z,12.80
2022-10-03T23:40:37.556Z,13.80
2022-10-03T23:43:25.020Z,12.40
2022-10-03T23:45:56.955Z,17.23
2022-10-03T23:48:26.153Z,21.67
2022-10-03T23:51:08.445Z,21.27
2022-10-03T23:53:39.507Z,15.38
2022-10-03T23:56:24.767Z,10.60
2022-10-03T23:59:12.088Z,15.85
