createdAt,value
2018-12-22T00:00:31.653Z,19.09
2018-12-22T00:01:32.068Z,19.06
2018-12-22T00:02:32.447Z,19.09
2018-12-22T00:03:31.539Z,19.08
2018-12-22T00:04:31.858Z,19.08
2018-12-22T00:05:31.619Z,19.06
2018-12-22T00:06:31.583Z,19.08
2018-12-22T00:07:31.725Z,19.06
2018-12-22T00:08:31.591Z,19.06
2018-12-22T00:09:31.537Z,19.06
2018-12-22T00:10:31.828Z,19.05
2018-12-22T00:11:31.571Z,19.05
2018-12-22T00:12:31.645Z,19.03
2018-12-22T00:13:31.632Z,19.03
2018-12-22T00:14:32.159Z,19.03
2018-12-22T00:15:32.070Z,19.02
2018-12-22T00:16:31.561Z,18.99
2018-12-22T00:17:31.890Z,19.03
2018-12-22T00:18:31.436Z,19.01
2018-12-22T00:19:31.526Z,19.01
2018-12-22T00:20:31.788Z,18.99
2018-12-22T00:21:31.524Z,18.99
2018-12-22T00:22:31.656Z,19.01
2018-12-22T00:23:31.566Z,18.99
2018-12-22T00:24:31.671Z,18.99
2018-12-22T00:25:31.491Z,18.99
2018-12-22T00:26:31.751Z,19.01
2018-12-22T00:27:31.779Z,18.99
2018-12-22T00:28:31.571Z,18.98
2018-12-22T00:29:31.817Z,18.98
2018-12-22T00:30:31.610Z,18.98
2018-12-22T00:31:30.839Z,18.94
2018-12-22T00:32:31.502Z,18.95
2018-12-22T00:33:31.792Z,18.95
2018-12-22T00:34:31.599Z,18.98
2018-12-22T00:35:31.884Z,18.92
2018-12-22T00:36:31.378Z,18.97
2018-12-22T00:37:32.354Z,18.94
2018-12-22T00:38:31.764Z,18.95
2018-12-22T00:39:31.761Z,18.95
2018-12-22T00:40:31.736Z,18.92
2018-12-22T00:41:31.010Z,18.92
2018-12-22T00:42:31.686Z,18.95
2018-12-22T00:43:31.473Z,18.94
2018-12-22T00:44:31.719Z,18.91
2018-12-22T00:45:31.549Z,18.92
2018-12-22T00:46:31.009Z,18.91
2018-12-22T00:47:32.388Z,18.92
2018-12-22T00:48:31.721Z,18.92
2018-12-22T00:49:31.491Z,18.92
2018-12-22T00:50:31.512Z,18.9
2018-12-22T00:51:31.597Z,18.91
2018-12-22T00:52:31.418Z,18.91
2018-12-22T00:53:31.904Z,18.91
2018-12-22T00:54:31.702Z,18.91
2018-12-22T00:55:31.024Z,18.88
2018-12-22T00:56:31.606Z,18.88
2018-12-22T00:57:31.419Z,18.85
2018-12-22T00:58:31.648Z,18.87
2018-12-22T00:59:31.720Z,18.9
2018-12-22T01:00:31.745Z,18.87
2018-12-22T01:01:31.559Z,18.87
2018-12-22T01:02:31.830Z,18.87
2018-12-22T01:03:31.742Z,18.87
2018-12-22T01:04:30.982Z,18.85
2018-12-22T01:05:31.722Z,18.85
2018-12-22T01:06:31.500Z,18.83
2018-12-22T01:07:31.493Z,18.87
2018-12-22T01:08:31.630Z,18.84
2018-12-22T01:09:31.949Z,18.85
2018-12-22T01:10:31.731Z,18.83
2018-12-22T01:11:31.719Z,18.83
2018-12-22T01:12:31.571Z,18.83
2018-12-22T01:13:31.595Z,18.81
2018-12-22T01:14:31.372Z,18.81
2018-12-22T01:15:31.702Z,18.83
2018-12-22T01:16:31.212Z,18.83
2018-12-22T01:17:31.463Z,18.83
2018-12-22T01:18:31.548Z,18.81
2018-12-22T01:19:31.546Z,18.81
2018-12-22T01:20:31.358Z,18.8
2018-12-22T01:21:31.720Z,18.83
2018-12-22T01:22:31.490Z,18.81
2018-12-22T01:23:31.724Z,18.78
2018-12-22T01:24:31.528Z,18.8
2018-12-22T01:25:31.307Z,18.78
2018-12-22T01:26:31.609Z,18.8
2018-12-22T01:27:31.374Z,18.8
2018-12-22T01:28:39.909Z,18.78
2018-12-22T01:29:31.367Z,18.78
2018-12-22T01:30:31.467Z,18.8
2018-12-22T01:31:31.458Z,18.77
2018-12-22T01:32:31.529Z,18.75
2018-12-22T01:33:31.829Z,18.75
2018-12-22T01:34:31.476Z,18.77
2018-12-22T01:35:31.645Z,18.78
2018-12-22T01:36:31.694Z,18.77
2018-12-22T01:37:30.754Z,18.75
2018-12-22T01:38:31.243Z,18.75
2018-12-22T01:39:31.897Z,18.77
2018-12-22T01:40:31.133Z,18.71
2018-12-22T01:41:31.981Z,18.75
2018-12-22T01:42:31.738Z,18.75
2018-12-22T01:43:31.795Z,18.74
2018-12-22T01:44:32.093Z,18.74
2018-12-22T01:45:31.612Z,18.74
2018-12-22T01:46:31.841Z,18.74
2018-12-22T01:47:31.441Z,18.74
2018-12-22T01:48:31.414Z,18.74
2018-12-22T01:49:30.943Z,18.74
2018-12-22T01:50:31.541Z,18.71
2018-12-22T01:51:31.851Z,18.71
2018-12-22T01:52:31.400Z,18.71
2018-12-22T01:53:31.900Z,18.75
2018-12-22T01:54:32.217Z,18.73
2018-12-22T01:55:30.989Z,18.74
2018-12-22T01:56:31.828Z,18.7
2018-12-22T01:57:31.592Z,18.7
2018-12-22T01:58:31.398Z,18.7
2018-12-22T01:59:31.405Z,18.71
2018-12-22T02:00:31.463Z,18.71
2018-12-22T02:01:31.501Z,18.71
2018-12-22T02:02:32.097Z,18.7
2018-12-22T02:03:31.580Z,18.7
2018-12-22T02:04:31.597Z,18.7
2018-12-22T02:05:31.670Z,18.71
2018-12-22T02:06:31.451Z,18.7
2018-12-22T02:07:31.751Z,18.68
2018-12-22T02:08:31.744Z,18.67
2018-12-22T02:09:31.554Z,18.68
2018-12-22T02:10:31.659Z,18.68
2018-12-22T02:11:31.609Z,18.67
2018-12-22T02:12:31.492Z,18.68
2018-12-22T02:13:31.474Z,18.67
2018-12-22T02:14:31.534Z,18.66
2018-12-22T02:15:31.590Z,18.67
2018-12-22T02:16:31.394Z,18.66
2018-12-22T02:17:31.653Z,18.66
2018-12-22T02:18:31.929Z,18.66
2018-12-22T02:19:31.243Z,18.66
2018-12-22T02:20:31.549Z,18.66
2018-12-22T02:21:31.511Z,18.64
2018-12-22T02:22:31.661Z,18.63
2018-12-22T02:23:31.627Z,18.64
2018-12-22T02:24:31.750Z,18.63
2018-12-22T02:25:31.482Z,18.64
2018-12-22T02:26:31.817Z,18.64
2018-12-22T02:27:31.299Z,18.63
2018-12-22T02:28:31.355Z,18.62
2018-12-22T02:29:31.650Z,18.62
2018-12-22T02:30:31.692Z,18.64
2018-12-22T02:31:31.497Z,18.63
2018-12-22T02:32:31.548Z,18.63
2018-12-22T02:33:31.536Z,18.62
2018-12-22T02:34:31.339Z,18.62
2018-12-22T02:35:31.614Z,18.63
2018-12-22T02:36:31.725Z,18.6
2018-12-22T02:37:31.774Z,18.58
2018-12-22T02:38:31.522Z,18.62
2018-12-22T02:39:31.578Z,18.62
2018-12-22T02:40:31.899Z,18.6
2018-12-22T02:41:31.717Z,18.6
2018-12-22T02:42:32.048Z,18.62
2018-12-22T02:43:32.138Z,18.6
2018-12-22T02:44:31.934Z,18.58
2018-12-22T02:45:31.598Z,18.57
2018-12-22T02:46:31.340Z,18.6
2018-12-22T02:47:31.630Z,18.58
2018-12-22T02:48:31.442Z,18.57
2018-12-22T02:49:31.572Z,18.58
2018-12-22T02:50:31.543Z,18.57
2018-12-22T02:51:31.852Z,18.57
2018-12-22T02:52:31.405Z,18.58
2018-12-22T02:53:31.912Z,18.58
2018-12-22T02:54:31.637Z,18.57
2018-12-22T02:55:31.680Z,18.57
2018-12-22T02:56:31.275Z,18.57
2018-12-22T02:57:31.892Z,18.56
2018-12-22T02:58:31.682Z,18.58
2018-12-22T02:59:31.658Z,18.57
2018-12-22T03:00:31.531Z,18.56
2018-12-22T03:01:31.524Z,18.56
2018-12-22T03:02:31.345Z,18.57
2018-12-22T03:03:31.604Z,18.56
2018-12-22T03:04:31.435Z,18.54
2018-12-22T03:05:31.451Z,18.56
2018-12-22T03:06:31.522Z,18.54
2018-12-22T03:07:31.803Z,18.56
2018-12-22T03:08:31.732Z,18.53
2018-12-22T03:09:31.598Z,18.54
2018-12-22T03:10:31.877Z,18.51
2018-12-22T03:11:31.463Z,18.51
2018-12-22T03:12:31.752Z,18.53
2018-12-22T03:13:31.560Z,18.53
2018-12-22T03:14:31.818Z,18.56
2018-12-22T03:15:31.648Z,18.54
2018-12-22T03:16:31.598Z,18.53
2018-12-22T03:17:31.723Z,18.5
2018-12-22T03:18:31.937Z,18.53
2018-12-22T03:19:31.763Z,18.51
2018-12-22T03:20:31.858Z,18.51
2018-12-22T03:21:31.578Z,18.53
2018-12-22T03:22:32.356Z,18.53
2018-12-22T03:23:31.652Z,18.5
2018-12-22T03:24:31.421Z,18.53
2018-12-22T03:25:31.269Z,18.51
2018-12-22T03:26:31.765Z,18.51
2018-12-22T03:27:31.334Z,18.51
2018-12-22T03:28:31.404Z,18.49
2018-12-22T03:29:31.717Z,18.51
2018-12-22T03:30:32.035Z,18.47
2018-12-22T03:31:31.777Z,18.5
2018-12-22T03:32:31.573Z,18.47
2018-12-22T03:33:31.572Z,18.5
2018-12-22T03:34:31.671Z,18.49
2018-12-22T03:35:31.438Z,18.49
2018-12-22T03:36:31.416Z,18.47
2018-12-22T03:37:31.483Z,18.49
2018-12-22T03:38:31.985Z,18.5
2018-12-22T03:39:31.312Z,18.47
2018-12-22T03:40:31.840Z,18.47
2018-12-22T03:41:31.797Z,18.46
2018-12-22T03:42:31.617Z,18.47
2018-12-22T03:43:30.959Z,18.46
2018-12-22T03:44:31.784Z,18.47
2018-12-22T03:45:31.875Z,18.46
2018-12-22T03:46:31.022Z,18.46
2018-12-22T03:47:31.676Z,18.44
2018-12-22T03:48:32.283Z,18.44
2018-12-22T03:49:31.569Z,18.46
2018-12-22T03:50:31.821Z,18.44
2018-12-22T03:51:30.843Z,18.46
2018-12-22T03:52:31.152Z,18.47
2018-12-22T03:53:31.448Z,18.47
2018-12-22T03:54:31.765Z,18.44
2018-12-22T03:55:31.272Z,18.44
2018-12-22T03:56:31.761Z,18.47
2018-12-22T03:57:31.375Z,18.46
2018-12-22T03:58:31.657Z,18.44
2018-12-22T03:59:31.655Z,18.44
2018-12-22T04:00:30.982Z,18.43
2018-12-22T04:01:31.783Z,18.41
2018-12-22T04:02:31.336Z,18.43
2018-12-22T04:03:31.628Z,18.43
2018-12-22T04:04:32.080Z,18.43
2018-12-22T04:05:31.671Z,18.43
2018-12-22T04:06:31.530Z,18.43
2018-12-22T04:07:31.505Z,18.43
2018-12-22T04:08:31.850Z,18.4
2018-12-22T04:09:32.317Z,18.41
2018-12-22T04:10:31.650Z,18.41
2018-12-22T04:11:31.468Z,18.41
2018-12-22T04:12:31.773Z,18.43
2018-12-22T04:13:31.495Z,18.41
2018-12-22T04:14:31.644Z,18.4
2018-12-22T04:15:31.827Z,18.39
2018-12-22T04:16:31.633Z,18.39
2018-12-22T04:17:31.693Z,18.41
2018-12-22T04:18:31.706Z,18.39
2018-12-22T04:19:31.528Z,18.4
2018-12-22T04:20:31.507Z,18.37
2018-12-22T04:21:31.575Z,18.39
2018-12-22T04:22:31.612Z,18.4
2018-12-22T04:23:31.638Z,18.39
2018-12-22T04:24:31.969Z,18.39
2018-12-22T04:25:30.948Z,18.39
2018-12-22T04:26:31.795Z,18.4
2018-12-22T04:27:31.359Z,18.37
2018-12-22T04:28:31.889Z,18.39
2018-12-22T04:29:34.665Z,18.4
2018-12-22T04:30:31.910Z,18.4
2018-12-22T04:31:30.841Z,18.4
2018-12-22T04:32:31.498Z,18.37
2018-12-22T04:33:31.517Z,18.37
2018-12-22T04:34:32.086Z,18.37
2018-12-22T04:35:31.626Z,18.37
2018-12-22T04:36:31.432Z,18.37
2018-12-22T04:37:31.124Z,18.36
2018-12-22T04:38:31.438Z,18.36
2018-12-22T04:39:31.808Z,18.36
2018-12-22T04:40:31.786Z,18.36
2018-12-22T04:41:31.393Z,18.36
2018-12-22T04:42:31.484Z,18.37
2018-12-22T04:43:31.536Z,18.39
2018-12-22T04:44:31.802Z,18.37
2018-12-22T04:45:31.872Z,18.37
2018-12-22T04:46:31.631Z,18.4
2018-12-22T04:47:31.740Z,18.4
2018-12-22T04:48:31.448Z,18.4
2018-12-22T04:49:31.465Z,18.43
2018-12-22T04:50:31.703Z,18.41
2018-12-22T04:51:31.592Z,18.4
2018-12-22T04:52:31.381Z,18.4
2018-12-22T04:53:31.590Z,18.41
2018-12-22T04:54:31.405Z,18.41
2018-12-22T04:55:31.466Z,18.43
2018-12-22T04:56:31.536Z,18.46
2018-12-22T04:57:31.486Z,18.46
2018-12-22T04:58:31.574Z,18.49
2018-12-22T04:59:31.595Z,18.5
2018-12-22T05:00:31.380Z,18.53
2018-12-22T05:01:31.615Z,18.51
2018-12-22T05:02:31.914Z,18.56
2018-12-22T05:03:31.525Z,18.56
2018-12-22T05:04:31.475Z,18.58
2018-12-22T05:05:31.852Z,18.58
2018-12-22T05:06:31.588Z,18.62
2018-12-22T05:07:31.432Z,18.66
2018-12-22T05:08:31.654Z,18.63
2018-12-22T05:09:31.180Z,18.64
2018-12-22T05:10:31.539Z,18.66
2018-12-22T05:11:31.491Z,18.67
2018-12-22T05:12:31.749Z,18.68
2018-12-22T05:13:31.172Z,18.68
2018-12-22T05:14:31.696Z,18.7
2018-12-22T05:15:31.233Z,18.71
2018-12-22T05:16:32.301Z,18.7
2018-12-22T05:17:31.611Z,18.73
2018-12-22T05:18:31.592Z,18.75
2018-12-22T05:19:31.659Z,18.74
2018-12-22T05:20:31.479Z,18.74
2018-12-22T05:21:31.735Z,18.77
2018-12-22T05:22:31.545Z,18.78
2018-12-22T05:23:30.762Z,18.78
2018-12-22T05:24:31.335Z,18.8
2018-12-22T05:25:31.462Z,18.84
2018-12-22T05:26:31.436Z,18.81
2018-12-22T05:27:31.538Z,18.81
2018-12-22T05:28:31.497Z,18.87
2018-12-22T05:29:31.610Z,18.88
2018-12-22T05:30:31.432Z,18.88
2018-12-22T05:31:31.647Z,18.88
2018-12-22T05:32:31.703Z,18.9
2018-12-22T05:33:31.764Z,18.88
2018-12-22T05:34:31.531Z,18.94
2018-12-22T05:35:31.339Z,18.92
2018-12-22T05:36:32.023Z,18.94
2018-12-22T05:37:31.438Z,18.95
2018-12-22T05:38:31.735Z,18.94
2018-12-22T05:39:31.556Z,18.99
2018-12-22T05:40:31.293Z,18.99
2018-12-22T05:41:31.958Z,19.02
2018-12-22T05:42:31.661Z,18.99
2018-12-22T05:43:31.700Z,19.02
2018-12-22T05:44:31.523Z,19.01
2018-12-22T05:45:31.337Z,19.02
2018-12-22T05:46:31.631Z,19.06
2018-12-22T05:47:31.424Z,19.05
2018-12-22T05:48:31.433Z,19.06
2018-12-22T05:49:31.235Z,19.08
2018-12-22T05:50:31.293Z,19.11
2018-12-22T05:51:31.310Z,19.11
2018-12-22T05:52:31.856Z,19.11
2018-12-22T05:53:31.372Z,19.15
2018-12-22T05:54:31.686Z,19.13
2018-12-22T05:55:31.787Z,19.16
2018-12-22T05:56:31.561Z,19.15
2018-12-22T05:57:31.564Z,19.18
2018-12-22T05:58:31.299Z,19.16
2018-12-22T05:59:31.863Z,19.2
2018-12-22T06:00:31.394Z,19.2
2018-12-22T06:01:31.698Z,19.19
2018-12-22T06:02:31.223Z,19.2
2018-12-22T06:03:31.540Z,19.2
2018-12-22T06:04:31.842Z,19.23
2018-12-22T06:05:31.332Z,19.19
2018-12-22T06:06:30.994Z,19.26
2018-12-22T06:07:31.392Z,19.22
2018-12-22T06:08:31.849Z,19.23
2018-12-22T06:09:31.544Z,19.25
2018-12-22T06:10:31.299Z,19.25
2018-12-22T06:11:31.641Z,19.26
2018-12-22T06:12:31.401Z,19.26
2018-12-22T06:13:32.204Z,19.25
2018-12-22T06:14:31.526Z,19.26
2018-12-22T06:15:31.530Z,19.27
2018-12-22T06:16:31.579Z,19.29
2018-12-22T06:17:31.379Z,19.29
2018-12-22T06:18:31.914Z,19.29
2018-12-22T06:19:30.897Z,19.3
2018-12-22T06:20:31.738Z,19.3
2018-12-22T06:21:31.336Z,19.35
2018-12-22T06:22:31.600Z,19.35
2018-12-22T06:23:31.608Z,19.35
2018-12-22T06:24:31.363Z,19.35
2018-12-22T06:25:31.627Z,19.35
2018-12-22T06:26:31.423Z,19.33
2018-12-22T06:27:31.178Z,19.36
2018-12-22T06:28:31.480Z,19.37
2018-12-22T06:29:31.303Z,19.39
2018-12-22T06:30:31.823Z,19.39
2018-12-22T06:31:31.151Z,19.37
2018-12-22T06:32:31.405Z,19.39
2018-12-22T06:33:31.390Z,19.4
2018-12-22T06:34:31.026Z,19.4
2018-12-22T06:35:31.795Z,19.43
2018-12-22T06:36:31.602Z,19.43
2018-12-22T06:37:31.114Z,19.43
2018-12-22T06:38:31.383Z,19.45
2018-12-22T06:39:31.457Z,19.45
2018-12-22T06:40:31.050Z,19.46
2018-12-22T06:41:31.506Z,19.47
2018-12-22T06:42:31.317Z,19.47
2018-12-22T06:43:31.365Z,19.49
2018-12-22T06:44:31.381Z,19.5
2018-12-22T06:45:31.399Z,19.47
2018-12-22T06:46:31.680Z,19.49
2018-12-22T06:47:31.503Z,19.5
2018-12-22T06:48:31.540Z,19.5
2018-12-22T06:49:31.317Z,19.52
2018-12-22T06:50:31.653Z,19.52
2018-12-22T06:51:31.422Z,19.53
2018-12-22T06:52:31.417Z,19.5
2018-12-22T06:53:31.463Z,19.53
2018-12-22T06:54:31.799Z,19.52
2018-12-22T06:55:31.277Z,19.53
2018-12-22T06:56:31.585Z,19.54
2018-12-22T06:57:31.644Z,19.54
2018-12-22T06:58:31.429Z,19.57
2018-12-22T06:59:31.455Z,19.57
2018-12-22T07:00:31.547Z,19.56
2018-12-22T07:01:31.856Z,19.56
2018-12-22T07:02:31.071Z,19.58
2018-12-22T07:03:31.193Z,19.56
2018-12-22T07:04:31.440Z,19.57
2018-12-22T07:05:31.546Z,19.58
2018-12-22T07:06:31.303Z,19.58
2018-12-22T07:07:31.618Z,19.58
2018-12-22T07:08:31.648Z,19.6
2018-12-22T07:09:31.719Z,19.6
2018-12-22T07:10:31.451Z,19.6
2018-12-22T07:11:31.691Z,19.58
2018-12-22T07:12:31.564Z,19.6
2018-12-22T07:13:31.491Z,19.6
2018-12-22T07:14:31.508Z,19.6
2018-12-22T07:15:31.438Z,19.57
2018-12-22T07:16:31.233Z,19.61
2018-12-22T07:17:31.709Z,19.61
2018-12-22T07:18:31.697Z,19.61
2018-12-22T07:19:31.136Z,19.6
2018-12-22T07:20:31.898Z,19.6
2018-12-22T07:21:31.704Z,19.61
2018-12-22T07:22:30.989Z,19.58
2018-12-22T07:23:31.548Z,19.6
2018-12-22T07:24:31.258Z,19.63
2018-12-22T07:25:31.079Z,19.6
2018-12-22T07:26:31.377Z,19.63
2018-12-22T07:27:31.473Z,19.64
2018-12-22T07:28:31.421Z,19.63
2018-12-22T07:29:31.259Z,19.61
2018-12-22T07:30:31.845Z,19.65
2018-12-22T07:31:31.565Z,19.64
2018-12-22T07:32:30.833Z,19.65
2018-12-22T07:33:31.429Z,19.58
2018-12-22T07:34:31.651Z,19.65
2018-12-22T07:35:31.460Z,19.64
2018-12-22T07:36:31.247Z,19.65
2018-12-22T07:37:31.296Z,19.65
2018-12-22T07:38:31.590Z,19.67
2018-12-22T07:39:31.619Z,19.64
2018-12-22T07:40:31.596Z,19.67
2018-12-22T07:41:31.446Z,19.64
2018-12-22T07:42:31.457Z,19.68
2018-12-22T07:43:31.684Z,19.67
2018-12-22T07:44:31.289Z,19.68
2018-12-22T07:45:31.611Z,19.7
2018-12-22T07:46:32.114Z,19.7
2018-12-22T07:47:31.366Z,19.68
2018-12-22T07:48:31.665Z,19.71
2018-12-22T07:49:31.748Z,19.71
2018-12-22T07:50:31.520Z,19.74
2018-12-22T07:51:31.526Z,19.73
2018-12-22T07:52:31.299Z,19.7
2018-12-22T07:53:31.887Z,19.74
2018-12-22T07:54:31.425Z,19.74
2018-12-22T07:55:31.449Z,19.73
2018-12-22T07:56:31.476Z,19.75
2018-12-22T07:57:31.773Z,19.77
2018-12-22T07:58:31.530Z,19.77
2018-12-22T07:59:31.314Z,19.77
2018-12-22T08:00:35.574Z,19.78
2018-12-22T08:01:31.356Z,19.78
2018-12-22T08:02:31.457Z,19.75
2018-12-22T08:03:31.435Z,19.78
2018-12-22T08:04:31.475Z,19.77
2018-12-22T08:05:39.374Z,19.78
2018-12-22T08:06:31.220Z,19.78
2018-12-22T08:07:31.805Z,19.81
2018-12-22T08:08:31.276Z,19.8
2018-12-22T08:09:31.434Z,19.81
2018-12-22T08:10:31.221Z,19.8
2018-12-22T08:11:31.530Z,19.81
2018-12-22T08:12:31.506Z,19.81
2018-12-22T08:13:31.807Z,19.8
2018-12-22T08:14:31.384Z,19.8
2018-12-22T08:15:31.373Z,19.82
2018-12-22T08:16:31.159Z,19.81
2018-12-22T08:17:31.448Z,19.84
2018-12-22T08:18:31.519Z,19.82
2018-12-22T08:19:31.352Z,19.82
2018-12-22T08:20:31.323Z,19.81
2018-12-22T08:21:31.435Z,19.82
2018-12-22T08:22:30.921Z,19.82
2018-12-22T08:23:31.491Z,19.82
2018-12-22T08:24:31.284Z,19.81
2018-12-22T08:25:31.119Z,19.82
2018-12-22T08:26:31.876Z,19.82
2018-12-22T08:27:31.409Z,19.85
2018-12-22T08:28:31.196Z,19.82
2018-12-22T08:29:31.510Z,19.82
2018-12-22T08:30:31.783Z,19.82
2018-12-22T08:31:31.563Z,19.81
2018-12-22T08:32:31.650Z,19.84
2018-12-22T08:33:31.433Z,19.84
2018-12-22T08:34:31.710Z,19.85
2018-12-22T08:35:31.185Z,19.84
2018-12-22T08:36:31.460Z,19.84
2018-12-22T08:37:31.263Z,19.82
2018-12-22T08:38:31.313Z,19.84
2018-12-22T08:39:31.412Z,19.82
2018-12-22T08:40:31.167Z,19.85
2018-12-22T08:41:31.423Z,19.84
2018-12-22T08:42:31.508Z,19.85
2018-12-22T08:43:31.489Z,19.86
2018-12-22T08:44:31.314Z,19.84
2018-12-22T08:45:31.434Z,19.85
2018-12-22T08:46:31.355Z,19.85
2018-12-22T08:47:30.872Z,19.85
2018-12-22T08:48:31.493Z,19.86
2018-12-22T08:49:32.225Z,19.86
2018-12-22T08:50:31.567Z,19.88
2018-12-22T08:51:30.536Z,19.85
2018-12-22T08:52:31.654Z,19.88
2018-12-22T08:53:31.404Z,19.85
2018-12-22T08:54:31.512Z,19.88
2018-12-22T08:55:31.487Z,19.88
2018-12-22T08:56:31.001Z,19.88
2018-12-22T08:57:31.617Z,19.88
2018-12-22T08:58:31.714Z,19.86
2018-12-22T08:59:31.136Z,19.89
2018-12-22T09:00:31.503Z,19.88
2018-12-22T09:01:31.249Z,19.88
2018-12-22T09:02:31.312Z,19.88
2018-12-22T09:03:31.617Z,19.89
2018-12-22T09:04:31.601Z,19.89
2018-12-22T09:05:31.488Z,19.89
2018-12-22T09:06:31.854Z,19.92
2018-12-22T09:07:31.471Z,19.91
2018-12-22T09:08:30.968Z,19.89
2018-12-22T09:09:31.431Z,19.91
2018-12-22T09:10:31.409Z,19.91
2018-12-22T09:11:31.742Z,19.91
2018-12-22T09:12:32.276Z,19.89
2018-12-22T09:13:31.317Z,19.91
2018-12-22T09:14:31.819Z,19.88
2018-12-22T09:15:31.423Z,19.91
2018-12-22T09:16:31.431Z,19.88
2018-12-22T09:17:31.485Z,19.89
2018-12-22T09:18:31.231Z,19.88
2018-12-22T09:19:31.356Z,19.88
2018-12-22T09:20:32.067Z,19.89
2018-12-22T09:21:31.645Z,19.92
2018-12-22T09:22:31.140Z,19.91
2018-12-22T09:23:31.705Z,19.88
2018-12-22T09:24:31.265Z,19.91
2018-12-22T09:25:31.284Z,19.91
2018-12-22T09:26:31.378Z,19.89
2018-12-22T09:27:31.666Z,19.91
2018-12-22T09:28:31.468Z,19.88
2018-12-22T09:29:31.471Z,19.91
2018-12-22T09:30:31.253Z,19.91
2018-12-22T09:31:33.399Z,19.89
2018-12-22T09:32:31.596Z,19.89
2018-12-22T09:33:31.377Z,19.89
2018-12-22T09:34:32.158Z,19.89
2018-12-22T09:35:31.628Z,19.89
2018-12-22T09:36:31.259Z,19.89
2018-12-22T09:37:31.534Z,19.91
2018-12-22T09:38:31.310Z,19.88
2018-12-22T09:39:31.341Z,19.88
2018-12-22T09:40:31.586Z,19.91
2018-12-22T09:41:32.225Z,19.88
2018-12-22T09:42:31.249Z,19.91
2018-12-22T09:43:31.017Z,19.91
2018-12-22T09:44:31.623Z,19.92
2018-12-22T09:45:31.594Z,19.89
2018-12-22T09:46:32.198Z,19.89
2018-12-22T09:47:31.522Z,19.91
2018-12-22T09:48:31.264Z,19.92
2018-12-22T09:49:31.249Z,19.93
2018-12-22T09:50:31.356Z,19.89
2018-12-22T09:51:31.479Z,19.91
2018-12-22T09:52:31.110Z,19.93
2018-12-22T09:53:31.312Z,19.92
2018-12-22T09:54:31.406Z,19.95
2018-12-22T09:55:31.259Z,19.93
2018-12-22T09:56:31.522Z,19.95
2018-12-22T09:57:31.284Z,19.99
2018-12-22T09:58:31.054Z,19.96
2018-12-22T09:59:31.391Z,19.99
2018-12-22T10:00:31.676Z,20.04
2018-12-22T10:01:30.944Z,20.04
2018-12-22T10:02:31.245Z,20.07
2018-12-22T10:03:31.252Z,20.05
2018-12-22T10:04:31.336Z,20.09
2018-12-22T10:05:31.350Z,20.09
2018-12-22T10:06:31.619Z,20.11
2018-12-22T10:07:31.398Z,20.09
2018-12-22T10:08:31.693Z,20.13
2018-12-22T10:09:31.644Z,20.13
2018-12-22T10:10:31.236Z,20.15
2018-12-22T10:11:31.369Z,20.15
2018-12-22T10:12:31.624Z,20.18
2018-12-22T10:13:31.402Z,20.19
2018-12-22T10:14:31.391Z,20.19
2018-12-22T10:15:31.575Z,20.19
2018-12-22T10:16:28.293Z,20.27
2018-12-22T10:17:28.373Z,20.32
2018-12-22T10:18:28.522Z,20.33
2018-12-22T10:19:11.416Z,20.37
2018-12-22T10:20:11.727Z,20.39
2018-12-22T10:21:11.519Z,20.42
2018-12-22T10:22:11.576Z,20.44
2018-12-22T10:23:11.857Z,20.47
2018-12-22T10:24:11.646Z,20.47
2018-12-22T10:25:11.650Z,20.5
2018-12-22T10:26:11.730Z,20.51
2018-12-22T10:27:12.266Z,20.5
2018-12-22T10:28:11.572Z,20.48
2018-12-22T10:29:11.887Z,20.5
2018-12-22T10:30:11.312Z,20.51
2018-12-22T10:31:18.601Z,20.48
2018-12-22T10:32:11.327Z,20.51
2018-12-22T10:33:11.357Z,20.53
2018-12-22T10:34:11.939Z,20.55
2018-12-22T10:35:11.179Z,20.6
2018-12-22T10:36:11.533Z,20.6
2018-12-22T10:37:11.830Z,20.66
2018-12-22T10:38:11.858Z,20.66
2018-12-22T10:39:11.422Z,20.64
2018-12-22T10:40:11.905Z,20.67
2018-12-22T10:41:11.665Z,20.68
2018-12-22T10:42:11.429Z,20.71
2018-12-22T10:42:49.456Z,20.7
2018-12-22T10:43:49.538Z,20.74
2018-12-22T10:44:49.537Z,20.75
2018-12-22T10:45:38.798Z,20.75
2018-12-22T10:46:38.548Z,20.77
2018-12-22T10:47:38.845Z,20.8
2018-12-22T10:48:38.359Z,20.8
2018-12-22T10:49:38.923Z,20.82
2018-12-22T10:50:37.861Z,20.82
2018-12-22T10:51:38.996Z,20.84
2018-12-22T10:52:39.016Z,20.84
2018-12-22T10:53:55.506Z,20.87
2018-12-22T10:54:55.070Z,20.88
2018-12-22T10:55:55.348Z,20.91
2018-12-22T10:56:55.077Z,20.92
2018-12-22T10:57:55.397Z,20.91
2018-12-22T10:58:40.734Z,20.92
2018-12-22T10:59:40.546Z,20.95
2018-12-22T11:00:40.384Z,20.97
2018-12-22T11:01:40.134Z,20.97
2018-12-22T11:02:40.425Z,20.98
2018-12-22T11:03:39.875Z,21.02
2018-12-22T11:04:40.291Z,21.01
2018-12-22T11:06:14.263Z,20.99
2018-12-22T11:07:14.082Z,21.02
2018-12-22T11:08:14.549Z,21.02
2018-12-22T11:09:14.874Z,21.02
2018-12-22T11:10:14.321Z,21.02
2018-12-22T11:11:14.252Z,21.02
2018-12-22T11:12:14.262Z,21.01
2018-12-22T11:13:14.324Z,20.99
2018-12-22T11:14:14.147Z,20.98
2018-12-22T11:15:14.277Z,20.97
2018-12-22T11:16:14.593Z,20.95
2018-12-22T11:17:14.289Z,20.92
2018-12-22T11:18:14.284Z,20.92
2018-12-22T11:19:14.209Z,20.92
2018-12-22T11:20:14.205Z,20.91
2018-12-22T11:21:14.482Z,20.95
2018-12-22T11:22:15.008Z,20.95
2018-12-22T11:23:21.025Z,20.94
2018-12-22T11:24:14.500Z,20.99
2018-12-22T11:25:13.924Z,20.99
2018-12-22T11:26:13.911Z,20.99
2018-12-22T11:27:13.862Z,20.98
2018-12-22T11:28:14.329Z,20.97
2018-12-22T11:29:14.632Z,20.97
2018-12-22T11:30:14.368Z,20.94
2018-12-22T11:31:14.289Z,20.92
2018-12-22T11:32:14.250Z,20.94
2018-12-22T11:33:14.289Z,20.92
2018-12-22T11:34:14.327Z,20.91
2018-12-22T11:35:14.266Z,20.89
2018-12-22T11:36:14.465Z,20.88
2018-12-22T11:37:14.202Z,20.89
2018-12-22T11:38:14.415Z,20.87
2018-12-22T11:39:14.159Z,20.88
2018-12-22T11:40:14.429Z,20.89
2018-12-22T11:41:14.230Z,20.88
2018-12-22T11:42:14.374Z,20.88
2018-12-22T11:43:14.157Z,20.91
2018-12-22T11:44:14.191Z,20.84
2018-12-22T11:45:12.978Z,20.88
2018-12-22T11:46:14.183Z,20.91
2018-12-22T11:47:14.146Z,20.89
2018-12-22T11:48:14.377Z,20.88
2018-12-22T11:49:13.948Z,20.88
2018-12-22T11:50:14.169Z,20.89
2018-12-22T11:51:14.398Z,20.91
2018-12-22T11:52:14.857Z,20.92
2018-12-22T11:53:14.066Z,20.91
2018-12-22T11:54:14.837Z,20.91
2018-12-22T11:55:14.672Z,20.91
2018-12-22T11:56:14.332Z,20.92
2018-12-22T11:57:14.074Z,20.91
2018-12-22T11:58:14.564Z,20.92
2018-12-22T11:59:14.227Z,20.92
2018-12-22T12:00:19.075Z,20.92
2018-12-22T12:01:14.447Z,20.92
2018-12-22T12:02:13.929Z,20.92
2018-12-22T12:03:14.178Z,20.95
2018-12-22T12:04:14.649Z,20.94
2018-12-22T12:05:14.165Z,20.92
2018-12-22T12:06:14.381Z,20.94
2018-12-22T12:07:14.411Z,20.95
2018-12-22T12:08:14.559Z,20.94
2018-12-22T12:09:14.483Z,20.94
2018-12-22T12:10:14.324Z,20.91
2018-12-22T12:11:14.482Z,20.91
2018-12-22T12:12:14.290Z,20.92
2018-12-22T12:13:14.539Z,20.94
2018-12-22T12:14:14.770Z,20.98
2018-12-22T12:15:13.104Z,20.97
2018-12-22T12:16:14.532Z,20.99
2018-12-22T12:17:14.265Z,20.99
2018-12-22T12:17:54.713Z,21.02
2018-12-22T12:18:54.442Z,21.03
2018-12-22T12:20:01.611Z,21.02
2018-12-22T12:22:17.031Z,21.11
2018-12-22T12:23:18.443Z,21.12
2018-12-22T12:24:18.459Z,21.12
2018-12-22T12:25:18.016Z,21.12
2018-12-22T12:26:18.293Z,21.15
2018-12-22T12:27:18.361Z,21.15
2018-12-22T12:28:18.791Z,21.15
2018-12-22T12:29:19.339Z,21.12
2018-12-22T12:30:18.763Z,21.14
2018-12-22T12:31:18.811Z,21.15
2018-12-22T12:31:53.151Z,21.12
2018-12-22T12:32:53.043Z,21.15
2018-12-22T12:33:24.134Z,21.15
2018-12-22T12:34:24.262Z,21.12
2018-12-22T12:35:24.474Z,21.14
2018-12-22T12:36:24.319Z,21.15
2018-12-22T12:37:24.305Z,21.16
2018-12-22T12:38:25.029Z,21.16
2018-12-22T12:39:24.546Z,21.19
2018-12-22T12:40:24.691Z,21.15
2018-12-22T12:41:35.579Z,21.15
2018-12-22T12:42:17.559Z,21.16
2018-12-22T12:43:17.329Z,21.18
2018-12-22T12:44:17.017Z,21.16
2018-12-22T12:45:17.281Z,21.15
2018-12-22T12:46:17.528Z,21.14
2018-12-22T12:47:17.261Z,21.12
2018-12-22T12:48:17.233Z,21.08
2018-12-22T12:49:16.213Z,21.06
2018-12-22T12:50:17.019Z,21.03
2018-12-22T12:51:07.749Z,21.06
2018-12-22T12:52:07.471Z,21.06
2018-12-22T12:53:10.246Z,21.06
2018-12-22T12:54:07.638Z,21.09
2018-12-22T12:55:07.982Z,21.09