createdAt,value
2022-11-26T00:00:34.507Z,8.06
2022-11-26T00:01:34.463Z,8.09
2022-11-26T00:02:34.554Z,8.10
2022-11-26T00:03:34.543Z,8.09
2022-11-26T00:04:34.613Z,8.08
2022-11-26T00:05:34.426Z,8.06
2022-11-26T00:06:34.432Z,8.06
2022-11-26T00:07:34.456Z,8.05
2022-11-26T00:08:34.383Z,8.09
2022-11-26T00:09:34.383Z,8.13
2022-11-26T00:10:34.364Z,8.18
2022-11-26T00:11:34.351Z,8.20
2022-11-26T00:12:34.354Z,8.26
2022-11-26T00:13:34.333Z,8.28
2022-11-26T00:14:34.329Z,8.24
2022-11-26T00:15:34.302Z,8.23
2022-11-26T00:16:34.351Z,8.26
2022-11-26T00:17:34.341Z,8.30
2022-11-26T00:18:34.273Z,8.31
2022-11-26T00:19:34.254Z,8.33
2022-11-26T00:20:34.259Z,8.36
2022-11-26T00:21:34.270Z,8.36
2022-11-26T00:22:34.232Z,8.41
2022-11-26T00:23:34.241Z,8.41
2022-11-26T00:24:34.211Z,8.41
2022-11-26T00:25:34.192Z,8.45
2022-11-26T00:26:34.182Z,8.42
2022-11-26T00:27:34.166Z,8.46
2022-11-26T00:28:34.158Z,8.45
2022-11-26T00:29:34.162Z,8.41
2022-11-26T00:30:34.258Z,8.45
2022-11-26T00:31:34.343Z,8.48
2022-11-26T00:32:34.112Z,8.51
2022-11-26T00:33:34.093Z,8.52
2022-11-26T00:34:34.089Z,8.52
2022-11-26T00:35:34.092Z,8.55
2022-11-26T00:36:34.072Z,8.60
2022-11-26T00:37:34.052Z,8.64
2022-11-26T00:38:34.052Z,8.61
2022-11-26T00:39:34.042Z,8.64
2022-11-26T00:40:34.036Z,8.63
2022-11-26T00:41:34.035Z,8.74
2022-11-26T00:42:33.992Z,8.78
2022-11-26T00:43:33.979Z,8.81
2022-11-26T00:44:33.982Z,8.91
2022-11-26T00:45:34.014Z,8.87
2022-11-26T00:46:34.010Z,8.84
2022-11-26T00:47:33.932Z,8.84
2022-11-26T00:48:33.922Z,8.92
2022-11-26T00:49:33.922Z,9.00
2022-11-26T00:50:33.911Z,9.06
2022-11-26T00:51:33.902Z,9.06
2022-11-26T00:52:33.914Z,9.02
2022-11-26T00:53:33.877Z,8.99
2022-11-26T00:54:33.859Z,8.94
2022-11-26T00:55:33.842Z,8.91
2022-11-26T00:56:37.748Z,8.89
2022-11-26T00:57:33.840Z,8.85
2022-11-26T00:58:33.847Z,8.82
2022-11-26T00:59:33.801Z,8.78
2022-11-26T01:00:33.802Z,8.78
2022-11-26T01:01:33.832Z,8.73
2022-11-26T01:02:33.809Z,8.71
2022-11-26T01:03:33.761Z,8.74
2022-11-26T01:04:33.778Z,8.74
2022-11-26T01:05:33.869Z,8.76
2022-11-26T01:06:33.730Z,8.78
2022-11-26T01:07:33.781Z,8.78
2022-11-26T01:08:33.696Z,8.78
2022-11-26T01:09:33.730Z,8.73
2022-11-26T01:10:33.690Z,8.67
2022-11-26T01:11:33.661Z,8.66
2022-11-26T01:12:33.664Z,8.60
2022-11-26T01:13:33.651Z,8.58
2022-11-26T01:14:33.631Z,8.60
2022-11-26T01:15:33.715Z,8.60
2022-11-26T01:16:34.366Z,8.56
2022-11-26T01:17:33.589Z,8.55
2022-11-26T01:18:33.593Z,8.56
2022-11-26T01:19:33.573Z,8.49
2022-11-26T01:20:33.588Z,8.42
2022-11-26T01:21:33.678Z,8.36
2022-11-26T01:22:33.541Z,8.26
2022-11-26T01:23:33.526Z,8.23
2022-11-26T01:24:33.524Z,8.18
2022-11-26T01:25:33.501Z,8.13
2022-11-26T01:26:33.496Z,8.05
2022-11-26T01:27:33.516Z,8.06
2022-11-26T01:28:33.471Z,8.10
2022-11-26T01:29:33.524Z,8.10
2022-11-26T01:30:33.440Z,8.10
2022-11-26T01:31:33.467Z,8.12
2022-11-26T01:32:33.420Z,8.10
2022-11-26T01:33:33.430Z,8.10
2022-11-26T01:34:33.401Z,8.12
2022-11-26T01:35:33.393Z,8.12
2022-11-26T01:36:33.370Z,8.16
2022-11-26T01:37:33.371Z,8.19
2022-11-26T01:38:33.370Z,8.24
2022-11-26T01:39:33.353Z,8.28
2022-11-26T01:40:33.329Z,8.26
2022-11-26T01:41:33.328Z,8.28
2022-11-26T01:42:33.375Z,8.24
2022-11-26T01:43:33.299Z,8.18
2022-11-26T01:44:33.322Z,8.18
2022-11-26T01:45:33.358Z,8.16
2022-11-26T01:46:33.262Z,8.18
2022-11-26T01:47:33.242Z,8.18
2022-11-26T01:48:33.248Z,8.19
2022-11-26T01:49:33.219Z,8.23
2022-11-26T01:50:33.272Z,8.24
2022-11-26T01:51:33.199Z,8.27
2022-11-26T01:52:33.192Z,8.20
2022-11-26T01:53:33.178Z,8.15
2022-11-26T01:54:33.181Z,8.20
2022-11-26T01:55:33.152Z,8.26
2022-11-26T01:56:33.180Z,8.33
2022-11-26T01:57:33.137Z,8.38
2022-11-26T01:58:36.911Z,8.36
2022-11-26T01:59:34.128Z,8.41
2022-11-26T02:00:33.143Z,8.37
2022-11-26T02:01:33.153Z,8.28
2022-11-26T02:02:33.143Z,8.28
2022-11-26T02:03:33.078Z,8.19
2022-11-26T02:04:33.057Z,8.13
2022-11-26T02:05:33.040Z,8.16
2022-11-26T02:06:33.040Z,8.16
2022-11-26T02:07:33.041Z,8.13
2022-11-26T02:08:33.110Z,8.01
2022-11-26T02:09:32.998Z,8.00
2022-11-26T02:10:32.997Z,7.95
2022-11-26T02:11:32.967Z,8.05
2022-11-26T02:12:32.959Z,8.05
2022-11-26T02:13:32.949Z,7.98
2022-11-26T02:14:32.980Z,7.97
2022-11-26T02:15:32.928Z,7.91
2022-11-26T02:16:32.964Z,7.97
2022-11-26T02:17:32.916Z,7.98
2022-11-26T02:18:32.908Z,8.05
2022-11-26T02:19:32.880Z,8.09
2022-11-26T02:20:32.889Z,8.15
2022-11-26T02:21:32.869Z,8.09
2022-11-26T02:22:32.851Z,8.13
2022-11-26T02:23:32.839Z,8.09
2022-11-26T02:24:32.827Z,8.09
2022-11-26T02:25:32.828Z,8.13
2022-11-26T02:26:32.835Z,8.19
2022-11-26T02:27:32.797Z,8.12
2022-11-26T02:28:32.777Z,8.12
2022-11-26T02:29:32.769Z,8.10
2022-11-26T02:30:32.765Z,8.18
2022-11-26T02:31:32.799Z,8.23
2022-11-26T02:32:32.796Z,8.27
2022-11-26T02:33:32.718Z,8.24
2022-11-26T02:34:37.188Z,8.28
2022-11-26T02:35:32.708Z,8.19
2022-11-26T02:36:32.690Z,8.20
2022-11-26T02:37:32.681Z,8.26
2022-11-26T02:38:32.740Z,8.28
2022-11-26T02:39:32.675Z,8.23
2022-11-26T02:40:32.655Z,8.23
2022-11-26T02:41:32.643Z,8.23
2022-11-26T02:42:32.626Z,8.18
2022-11-26T02:43:32.619Z,8.19
2022-11-26T02:44:32.634Z,8.28
2022-11-26T02:45:32.639Z,8.23
2022-11-26T02:46:32.579Z,8.08
2022-11-26T02:47:32.568Z,8.09
2022-11-26T02:48:32.557Z,8.09
2022-11-26T02:49:32.546Z,8.08
2022-11-26T02:50:32.559Z,8.01
2022-11-26T02:51:34.948Z,7.91
2022-11-26T02:52:32.516Z,7.94
2022-11-26T02:53:32.500Z,7.97
2022-11-26T02:54:32.486Z,7.97
2022-11-26T02:55:32.500Z,7.98
2022-11-26T02:56:32.510Z,7.98
2022-11-26T02:57:32.467Z,8.01
2022-11-26T02:58:32.446Z,8.09
2022-11-26T02:59:32.438Z,8.18
2022-11-26T03:00:32.424Z,8.33
2022-11-26T03:01:32.430Z,8.34
2022-11-26T03:02:32.424Z,8.37
2022-11-26T03:03:32.458Z,8.45
2022-11-26T03:04:32.372Z,8.46
2022-11-26T03:05:32.365Z,8.49
2022-11-26T03:06:32.359Z,8.49
2022-11-26T03:07:32.457Z,8.49
2022-11-26T03:08:32.356Z,8.46
2022-11-26T03:09:32.320Z,8.46
2022-11-26T03:10:32.309Z,8.52
2022-11-26T03:11:32.341Z,8.46
2022-11-26T03:12:32.286Z,8.46
2022-11-26T03:13:32.266Z,8.48
2022-11-26T03:14:32.278Z,8.45
2022-11-26T03:15:32.246Z,8.46
2022-11-26T03:16:32.288Z,8.49
2022-11-26T03:17:32.234Z,8.51
2022-11-26T03:18:32.224Z,8.49
2022-11-26T03:19:32.203Z,8.49
2022-11-26T03:20:32.214Z,8.46
2022-11-26T03:21:32.185Z,8.33
2022-11-26T03:22:32.167Z,8.24
2022-11-26T03:23:32.169Z,8.27
2022-11-26T03:24:32.138Z,8.26
2022-11-26T03:25:32.134Z,8.23
2022-11-26T03:26:32.148Z,8.24
2022-11-26T03:27:32.113Z,8.26
2022-11-26T03:28:32.097Z,8.27
2022-11-26T03:29:32.098Z,8.19
2022-11-26T03:30:32.079Z,8.20
2022-11-26T03:31:32.101Z,8.26
2022-11-26T03:32:32.099Z,8.28
2022-11-26T03:33:32.057Z,8.28
2022-11-26T03:34:32.032Z,8.30
2022-11-26T03:35:32.025Z,8.18
2022-11-26T03:36:32.006Z,8.12
2022-11-26T03:37:32.012Z,8.19
2022-11-26T03:38:32.005Z,8.18
2022-11-26T03:39:31.974Z,8.23
2022-11-26T03:40:31.962Z,8.19
2022-11-26T03:41:31.955Z,8.24
2022-11-26T03:42:31.963Z,8.18
2022-11-26T03:43:31.936Z,8.09
2022-11-26T03:44:31.952Z,8.19
2022-11-26T03:45:31.929Z,8.20
2022-11-26T03:46:31.902Z,8.15
2022-11-26T03:47:31.880Z,8.06
2022-11-26T03:48:31.876Z,7.97
2022-11-26T03:49:31.863Z,7.97
2022-11-26T03:50:31.873Z,7.91
2022-11-26T03:51:31.843Z,7.79
2022-11-26T03:52:31.828Z,7.72
2022-11-26T03:53:31.813Z,7.63
2022-11-26T03:54:31.802Z,7.56
2022-11-26T03:55:31.796Z,7.47
2022-11-26T03:56:31.802Z,7.38
2022-11-26T03:57:31.762Z,7.33
2022-11-26T03:58:31.766Z,7.28
2022-11-26T03:59:31.741Z,7.10
2022-11-26T04:00:31.732Z,7.06
2022-11-26T04:01:31.844Z,7.05
2022-11-26T04:02:31.754Z,6.97
2022-11-26T04:03:31.780Z,6.82
2022-11-26T04:04:31.691Z,6.84
2022-11-26T04:05:31.682Z,6.82
2022-11-26T04:06:31.670Z,6.81
2022-11-26T04:07:31.762Z,6.79
2022-11-26T04:08:31.663Z,6.75
2022-11-26T04:09:31.636Z,6.66
2022-11-26T04:10:31.623Z,6.52
2022-11-26T04:11:31.635Z,6.45
2022-11-26T04:12:31.613Z,6.42
2022-11-26T04:13:31.602Z,6.48
2022-11-26T04:14:31.602Z,6.56
2022-11-26T04:15:31.593Z,6.63
2022-11-26T04:16:31.614Z,6.54
2022-11-26T04:17:31.551Z,6.46
2022-11-26T04:18:31.557Z,6.51
2022-11-26T04:19:31.532Z,6.60
2022-11-26T04:20:31.539Z,6.64
2022-11-26T04:21:31.512Z,6.62
2022-11-26T04:22:31.497Z,6.60
2022-11-26T04:23:31.489Z,6.54
2022-11-26T04:24:31.479Z,6.48
2022-11-26T04:25:31.471Z,6.42
2022-11-26T04:26:31.474Z,6.38
2022-11-26T04:27:31.442Z,6.31
2022-11-26T04:28:31.424Z,6.24
2022-11-26T04:29:31.428Z,6.20
2022-11-26T04:30:31.400Z,6.14
2022-11-26T04:31:31.466Z,6.08
2022-11-26T04:32:31.409Z,6.05
2022-11-26T04:33:31.371Z,6.01
2022-11-26T04:34:31.378Z,6.02
2022-11-26T04:35:31.350Z,6.07
2022-11-26T04:36:31.343Z,6.01
2022-11-26T04:37:31.340Z,6.05
2022-11-26T04:38:31.339Z,6.01
2022-11-26T04:39:31.302Z,6.04
2022-11-26T04:40:31.290Z,6.11
2022-11-26T04:41:31.285Z,6.12
2022-11-26T04:42:31.270Z,6.12
2022-11-26T04:43:31.270Z,6.12
2022-11-26T04:44:31.308Z,6.17
2022-11-26T04:45:31.298Z,6.12
2022-11-26T04:46:31.227Z,6.08
2022-11-26T04:47:31.220Z,6.02
2022-11-26T04:48:31.204Z,5.98
2022-11-26T04:49:31.198Z,5.93
2022-11-26T04:50:31.213Z,5.98
2022-11-26T04:51:31.178Z,6.01
2022-11-26T04:52:31.162Z,5.99
2022-11-26T04:53:31.150Z,5.90
2022-11-26T04:54:31.139Z,5.86
2022-11-26T04:55:31.140Z,5.87
2022-11-26T04:56:31.711Z,5.86
2022-11-26T04:57:31.116Z,5.84
2022-11-26T04:58:31.089Z,5.86
2022-11-26T04:59:31.096Z,5.83
2022-11-26T05:00:31.073Z,5.82
2022-11-26T05:01:31.130Z,5.76
2022-11-26T05:02:31.111Z,5.69
2022-11-26T05:03:31.050Z,5.68
2022-11-26T05:04:31.035Z,5.65
2022-11-26T05:05:31.028Z,5.64
2022-11-26T05:06:31.013Z,5.61
2022-11-26T05:07:31.054Z,5.62
2022-11-26T05:08:31.016Z,5.61
2022-11-26T05:09:30.979Z,5.64
2022-11-26T05:10:30.988Z,5.59
2022-11-26T05:11:30.952Z,5.57
2022-11-26T05:12:30.948Z,5.57
2022-11-26T05:13:30.966Z,5.61
2022-11-26T05:14:30.917Z,5.57
2022-11-26T05:15:30.916Z,5.56
2022-11-26T05:16:30.944Z,5.48
2022-11-26T05:17:30.892Z,5.47
2022-11-26T05:18:30.879Z,5.43
2022-11-26T05:19:30.889Z,5.44
2022-11-26T05:20:30.861Z,5.47
2022-11-26T05:21:30.851Z,5.51
2022-11-26T05:22:30.825Z,5.56
2022-11-26T05:23:30.826Z,5.59
2022-11-26T05:24:30.845Z,5.59
2022-11-26T05:25:30.806Z,5.57
2022-11-26T05:26:30.775Z,5.57
2022-11-26T05:27:30.778Z,5.54
2022-11-26T05:28:30.758Z,5.59
2022-11-26T05:29:30.755Z,5.56
2022-11-26T05:30:30.755Z,5.50
2022-11-26T05:31:30.778Z,5.41
2022-11-26T05:32:30.717Z,5.36
2022-11-26T05:33:30.703Z,5.41
2022-11-26T05:34:31.417Z,5.41
2022-11-26T05:35:30.718Z,5.39
2022-11-26T05:36:30.665Z,5.29
2022-11-26T05:37:32.326Z,5.29
2022-11-26T05:38:30.647Z,5.30
2022-11-26T05:39:30.684Z,5.29
2022-11-26T05:40:30.634Z,5.26
2022-11-26T05:41:30.634Z,5.26
2022-11-26T05:42:30.607Z,5.32
2022-11-26T05:43:30.596Z,5.23
2022-11-26T05:44:30.585Z,5.26
2022-11-26T05:45:30.627Z,5.32
2022-11-26T05:46:30.583Z,5.32
2022-11-26T05:47:30.554Z,5.29
2022-11-26T05:48:30.535Z,5.21
2022-11-26T05:49:30.533Z,5.21
2022-11-26T05:50:30.517Z,5.25
2022-11-26T05:51:30.506Z,5.25
2022-11-26T05:52:30.514Z,5.26
2022-11-26T05:53:30.492Z,5.23
2022-11-26T05:54:30.479Z,5.23
2022-11-26T05:55:30.465Z,5.23
2022-11-26T05:56:30.524Z,5.25
2022-11-26T05:57:30.457Z,5.25
2022-11-26T05:58:30.422Z,5.20
2022-11-26T05:59:30.414Z,5.20
2022-11-26T06:00:30.410Z,5.20
2022-11-26T06:01:30.394Z,5.18
2022-11-26T06:02:30.545Z,5.18
2022-11-26T06:03:30.536Z,5.20
2022-11-26T06:04:30.364Z,5.21
2022-11-26T06:05:30.354Z,5.23
2022-11-26T06:06:30.331Z,5.20
2022-11-26T06:07:30.368Z,5.18
2022-11-26T06:08:30.331Z,5.15
2022-11-26T06:09:30.312Z,5.11
2022-11-26T06:10:30.301Z,5.08
2022-11-26T06:11:30.282Z,5.04
2022-11-26T06:12:30.271Z,5.07
2022-11-26T06:13:30.323Z,5.05
2022-11-26T06:14:30.261Z,5.05
2022-11-26T06:15:30.242Z,4.99
2022-11-26T06:16:30.311Z,4.94
2022-11-26T06:17:30.215Z,4.87
2022-11-26T06:18:30.241Z,4.86
2022-11-26T06:19:30.275Z,4.82
2022-11-26T06:20:30.174Z,4.80
2022-11-26T06:21:30.184Z,4.80
2022-11-26T06:22:30.181Z,4.78
2022-11-26T06:23:30.140Z,4.68
2022-11-26T06:24:30.233Z,4.62
2022-11-26T06:25:30.141Z,4.50
2022-11-26T06:26:30.120Z,4.48
2022-11-26T06:27:30.100Z,4.48
2022-11-26T06:28:30.094Z,4.42
2022-11-26T06:29:30.080Z,4.37
2022-11-26T06:30:30.091Z,4.37
2022-11-26T06:31:30.100Z,4.32
2022-11-26T06:32:30.061Z,4.35
2022-11-26T06:33:30.030Z,4.38
2022-11-26T06:34:30.014Z,4.41
2022-11-26T06:35:30.025Z,4.42
2022-11-26T06:36:30.039Z,4.40
2022-11-26T06:37:29.989Z,4.44
2022-11-26T06:38:29.990Z,4.45
2022-11-26T06:39:29.970Z,4.45
2022-11-26T06:40:29.949Z,4.48
2022-11-26T06:41:29.962Z,4.44
2022-11-26T06:42:29.933Z,4.44
2022-11-26T06:43:29.921Z,4.44
2022-11-26T06:44:29.917Z,4.41
2022-11-26T06:45:29.924Z,4.34
2022-11-26T06:46:29.899Z,4.31
2022-11-26T06:47:29.899Z,4.32
2022-11-26T06:48:29.898Z,4.31
2022-11-26T06:49:29.858Z,4.26
2022-11-26T06:50:29.847Z,4.31
2022-11-26T06:51:29.833Z,4.31
2022-11-26T06:52:29.838Z,4.31
2022-11-26T06:53:29.830Z,4.34
2022-11-26T06:54:29.901Z,4.28
2022-11-26T06:55:29.793Z,4.26
2022-11-26T06:56:29.778Z,4.24
2022-11-26T06:57:29.768Z,4.26
2022-11-26T06:58:29.780Z,4.28
2022-11-26T06:59:29.738Z,4.31
2022-11-26T07:00:29.775Z,4.32
2022-11-26T07:01:29.772Z,4.35
2022-11-26T07:02:29.800Z,4.37
2022-11-26T07:03:33.422Z,4.37
2022-11-26T07:04:29.686Z,4.40
2022-11-26T07:05:29.688Z,4.42
2022-11-26T07:06:29.676Z,4.42
2022-11-26T07:07:29.720Z,4.42
2022-11-26T07:08:29.646Z,4.48
2022-11-26T07:09:29.655Z,4.45
2022-11-26T07:10:29.643Z,4.45
2022-11-26T07:11:29.628Z,4.45
2022-11-26T07:12:29.604Z,4.48
2022-11-26T07:13:29.585Z,4.49
2022-11-26T07:14:29.574Z,4.49
2022-11-26T07:15:29.583Z,4.50
2022-11-26T07:16:29.577Z,4.52
2022-11-26T07:17:29.548Z,4.53
2022-11-26T07:18:29.527Z,4.50
2022-11-26T07:19:29.517Z,4.58
2022-11-26T07:20:29.561Z,4.60
2022-11-26T07:21:29.518Z,4.62
2022-11-26T07:22:29.485Z,4.63
2022-11-26T07:23:29.473Z,4.63
2022-11-26T07:24:29.465Z,4.68
2022-11-26T07:25:29.452Z,4.66
2022-11-26T07:26:29.462Z,4.60
2022-11-26T07:27:29.423Z,4.59
2022-11-26T07:28:29.419Z,4.63
2022-11-26T07:29:29.416Z,4.67
2022-11-26T07:30:29.473Z,4.68
2022-11-26T07:31:29.434Z,4.68
2022-11-26T07:32:29.394Z,4.71
2022-11-26T07:33:29.367Z,4.62
2022-11-26T07:34:29.363Z,4.62
2022-11-26T07:35:29.344Z,4.67
2022-11-26T07:36:29.345Z,4.70
2022-11-26T07:37:29.314Z,4.70
2022-11-26T07:38:29.324Z,4.74
2022-11-26T07:39:29.297Z,4.80
2022-11-26T07:40:29.292Z,4.78
2022-11-26T07:41:29.278Z,4.87
2022-11-26T07:42:29.264Z,4.92
2022-11-26T07:43:29.274Z,4.99
2022-11-26T07:44:29.235Z,5.05
2022-11-26T07:45:29.251Z,5.05
2022-11-26T07:46:29.289Z,5.08
2022-11-26T07:47:29.211Z,5.12
2022-11-26T07:48:29.194Z,5.17
2022-11-26T07:49:29.204Z,5.17
2022-11-26T07:50:29.176Z,5.14
2022-11-26T07:51:29.164Z,5.15
2022-11-26T07:52:29.155Z,5.20
2022-11-26T07:53:29.147Z,5.25
2022-11-26T07:54:29.139Z,5.28
2022-11-26T07:55:29.133Z,5.30
2022-11-26T07:56:29.115Z,5.26
2022-11-26T07:57:29.106Z,5.25
2022-11-26T07:58:29.097Z,5.26
2022-11-26T07:59:29.084Z,5.30
2022-11-26T08:00:29.070Z,5.36
2022-11-26T08:01:29.106Z,5.44
2022-11-26T08:02:29.081Z,5.47
2022-11-26T08:03:29.025Z,5.51
2022-11-26T08:04:29.019Z,5.59
2022-11-26T08:05:29.021Z,5.62
2022-11-26T08:06:29.011Z,5.65
2022-11-26T08:07:29.426Z,5.69
2022-11-26T08:08:28.982Z,5.75
2022-11-26T08:09:28.961Z,5.80
2022-11-26T08:10:28.990Z,5.71
2022-11-26T08:11:28.956Z,5.72
2022-11-26T08:12:28.950Z,5.71
2022-11-26T08:13:28.935Z,5.75
2022-11-26T08:14:28.909Z,5.73
2022-11-26T08:15:28.891Z,5.73
2022-11-26T08:16:29.448Z,5.82
2022-11-26T08:17:29.000Z,5.83
2022-11-26T08:18:28.950Z,5.86
2022-11-26T08:19:28.859Z,5.94
2022-11-26T08:20:29.368Z,5.97
2022-11-26T08:21:28.847Z,5.90
2022-11-26T08:22:28.817Z,5.84
2022-11-26T08:23:28.811Z,5.86
2022-11-26T08:24:28.860Z,5.91
2022-11-26T08:25:28.790Z,6.01
2022-11-26T08:26:34.657Z,6.09
2022-11-26T08:27:29.769Z,6.12
2022-11-26T08:28:28.763Z,6.16
2022-11-26T08:29:28.750Z,6.22
2022-11-26T08:30:28.786Z,6.22
2022-11-26T08:31:28.857Z,6.27
2022-11-26T08:32:28.710Z,6.22
2022-11-26T08:33:28.715Z,6.28
2022-11-26T08:34:28.710Z,6.28
2022-11-26T08:35:51.283Z,6.24
2022-11-26T08:36:29.702Z,6.24
2022-11-26T08:37:28.662Z,6.19
2022-11-26T08:38:28.652Z,6.17
2022-11-26T08:39:28.641Z,6.17
2022-11-26T08:40:28.631Z,6.22
2022-11-26T08:41:28.628Z,6.14
2022-11-26T08:42:28.601Z,6.16
2022-11-26T08:43:51.389Z,6.07
2022-11-26T08:44:29.579Z,6.11
2022-11-26T08:45:28.578Z,6.16
2022-11-26T08:46:28.637Z,6.24
2022-11-26T08:47:28.588Z,6.30
2022-11-26T08:48:31.782Z,6.27
2022-11-26T08:49:28.527Z,6.16
2022-11-26T08:50:28.538Z,6.09
2022-11-26T08:51:28.522Z,6.08
2022-11-26T08:52:28.518Z,6.01
2022-11-26T08:53:28.738Z,5.97
2022-11-26T08:54:28.574Z,5.90
2022-11-26T08:55:53.356Z,5.83
2022-11-26T08:56:29.689Z,5.82
2022-11-26T08:57:28.437Z,5.82
2022-11-26T08:58:28.500Z,5.84
2022-11-26T08:59:28.417Z,5.94
2022-11-26T09:00:28.407Z,6.02
2022-11-26T09:01:28.439Z,6.17
2022-11-26T09:02:28.394Z,6.07
2022-11-26T09:03:28.405Z,5.89
2022-11-26T09:04:28.386Z,6.01
2022-11-26T09:05:28.356Z,6.05
2022-11-26T09:06:28.345Z,6.05
2022-11-26T09:07:28.386Z,6.01
2022-11-26T09:08:28.336Z,6.04
2022-11-26T09:09:28.307Z,6.16
2022-11-26T09:10:28.321Z,6.20
2022-11-26T09:11:28.284Z,6.27
2022-11-26T09:12:28.285Z,6.35
2022-11-26T09:13:28.268Z,6.26
2022-11-26T09:14:28.343Z,6.14
2022-11-26T09:15:28.272Z,6.14
2022-11-26T09:16:28.272Z,6.05
2022-11-26T09:17:28.216Z,6.05
2022-11-26T09:18:28.215Z,6.14
2022-11-26T09:19:28.206Z,6.24
2022-11-26T09:20:28.189Z,6.26
2022-11-26T09:21:28.185Z,6.35
2022-11-26T09:22:28.166Z,6.45
2022-11-26T09:23:28.157Z,6.56
2022-11-26T09:24:28.289Z,6.64
2022-11-26T09:25:28.135Z,6.72
2022-11-26T09:26:28.143Z,6.78
2022-11-26T09:27:28.106Z,6.81
2022-11-26T09:28:28.111Z,6.88
2022-11-26T09:29:28.095Z,6.93
2022-11-26T09:30:28.076Z,6.99
2022-11-26T09:31:28.205Z,7.03
2022-11-26T09:32:32.667Z,7.06
2022-11-26T09:33:29.045Z,7.06
2022-11-26T09:34:28.048Z,6.85
2022-11-26T09:35:28.024Z,6.72
2022-11-26T09:36:28.031Z,6.72
2022-11-26T09:37:28.284Z,6.79
2022-11-26T09:38:28.017Z,6.85
2022-11-26T09:39:27.984Z,6.89
2022-11-26T09:40:27.963Z,6.99
2022-11-26T09:41:27.964Z,7.06
2022-11-26T09:42:27.945Z,7.10
2022-11-26T09:43:27.953Z,7.17
2022-11-26T09:44:27.924Z,7.20
2022-11-26T09:45:27.963Z,7.25
2022-11-26T09:46:33.621Z,7.36
2022-11-26T09:47:28.891Z,7.42
2022-11-26T09:48:27.928Z,7.53
2022-11-26T09:49:27.884Z,7.53
2022-11-26T09:50:27.857Z,7.43
2022-11-26T09:51:27.834Z,7.48
2022-11-26T09:52:27.833Z,7.60
2022-11-26T09:53:27.832Z,7.69
2022-11-26T09:54:27.804Z,7.83
2022-11-26T09:55:27.825Z,7.93
2022-11-26T09:56:28.004Z,7.88
2022-11-26T09:57:28.104Z,7.85
2022-11-26T09:58:28.538Z,7.76
2022-11-26T09:59:28.451Z,7.63
2022-11-26T10:00:28.643Z,7.61
2022-11-26T10:01:27.759Z,7.73
2022-11-26T10:02:27.817Z,7.80
2022-11-26T10:03:27.764Z,7.97
2022-11-26T10:04:27.692Z,7.91
2022-11-26T10:05:27.720Z,7.95
2022-11-26T10:06:27.773Z,7.66
2022-11-26T10:07:27.710Z,7.57
2022-11-26T10:08:27.643Z,7.45
2022-11-26T10:09:27.634Z,7.53
2022-11-26T10:10:27.803Z,7.48
2022-11-26T10:11:28.002Z,7.43
2022-11-26T10:12:27.654Z,7.53
2022-11-26T10:13:27.585Z,7.51
2022-11-26T10:14:27.823Z,7.47
2022-11-26T10:15:29.573Z,7.38
2022-11-26T10:16:27.610Z,7.38
2022-11-26T10:17:27.543Z,7.42
2022-11-26T10:18:27.575Z,7.47
2022-11-26T10:19:27.666Z,7.56
2022-11-26T10:20:27.523Z,7.63
2022-11-26T10:21:57.049Z,7.70
2022-11-26T10:22:28.484Z,7.72
2022-11-26T10:23:27.490Z,7.76
2022-11-26T10:24:27.525Z,7.83
2022-11-26T10:25:27.592Z,7.95
2022-11-26T10:26:27.453Z,8.03
2022-11-26T10:27:27.434Z,8.00
2022-11-26T10:28:27.722Z,8.12
2022-11-26T10:29:27.422Z,8.16
2022-11-26T10:30:27.426Z,8.18
2022-11-26T10:31:27.452Z,7.97
2022-11-26T10:32:27.384Z,8.00
2022-11-26T10:33:28.133Z,8.01
2022-11-26T10:34:29.309Z,7.97
2022-11-26T10:35:27.572Z,7.72
2022-11-26T10:36:27.374Z,7.57
2022-11-26T10:37:27.332Z,7.57
2022-11-26T10:38:27.309Z,7.60
2022-11-26T10:39:27.302Z,7.69
2022-11-26T10:40:27.286Z,7.75
2022-11-26T10:41:27.401Z,7.72
2022-11-26T10:42:27.275Z,7.80
2022-11-26T10:43:27.274Z,7.85
2022-11-26T10:44:27.329Z,7.93
2022-11-26T10:45:27.331Z,7.91
2022-11-26T10:46:27.362Z,7.98
2022-11-26T10:47:27.439Z,8.08
2022-11-26T10:48:27.198Z,8.13
2022-11-26T10:49:27.467Z,8.18
2022-11-26T10:50:46.567Z,8.30
2022-11-26T10:51:28.505Z,8.24
2022-11-26T10:52:27.289Z,8.24
2022-11-26T10:53:27.281Z,8.26
2022-11-26T10:54:27.141Z,8.12
2022-11-26T10:55:27.133Z,7.95
2022-11-26T10:56:27.208Z,7.85
2022-11-26T10:57:27.101Z,7.87
2022-11-26T10:58:27.101Z,7.93
2022-11-26T10:59:27.233Z,7.77
2022-11-26T11:00:27.107Z,7.60
2022-11-26T11:01:27.089Z,7.61
2022-11-26T11:02:27.155Z,7.77
2022-11-26T11:03:44.900Z,7.88
2022-11-26T11:04:28.024Z,7.88
2022-11-26T11:05:27.278Z,8.06
2022-11-26T11:06:27.024Z,8.12
2022-11-26T11:07:27.357Z,8.23
2022-11-26T11:08:26.980Z,8.28
2022-11-26T11:09:27.093Z,8.45
2022-11-26T11:10:26.962Z,8.58
2022-11-26T11:11:26.940Z,8.55
2022-11-26T11:12:26.934Z,8.51
2022-11-26T11:13:26.918Z,8.53
2022-11-26T11:14:26.913Z,8.63
2022-11-26T11:15:27.042Z,8.76
2022-11-26T11:16:26.975Z,8.78
2022-11-26T11:17:26.877Z,8.73
2022-11-26T11:18:26.861Z,8.79
2022-11-26T11:19:27.260Z,8.79
2022-11-26T11:20:27.381Z,8.78
2022-11-26T11:21:26.851Z,8.89
2022-11-26T11:22:26.819Z,8.94
2022-11-26T11:23:45.700Z,8.79
2022-11-26T11:24:27.799Z,8.74
2022-11-26T11:25:27.213Z,8.48
2022-11-26T11:26:27.013Z,8.49
2022-11-26T11:27:27.323Z,8.34
2022-11-26T11:28:26.751Z,8.28
2022-11-26T11:29:26.740Z,8.28
2022-11-26T11:30:26.729Z,8.36
2022-11-26T11:31:26.814Z,8.15
2022-11-26T11:32:26.711Z,8.23
2022-11-26T11:33:26.722Z,8.34
2022-11-26T11:34:26.694Z,8.27
2022-11-26T11:35:26.679Z,8.30
2022-11-26T11:36:26.670Z,8.45
2022-11-26T11:37:26.659Z,8.61
2022-11-26T11:38:26.642Z,8.67
2022-11-26T11:39:26.662Z,8.74
2022-11-26T11:40:26.648Z,8.82
2022-11-26T11:41:26.621Z,8.87
2022-11-26T11:42:26.589Z,8.87
2022-11-26T11:43:26.594Z,8.85
2022-11-26T11:44:26.590Z,8.85
2022-11-26T11:45:26.648Z,8.91
2022-11-26T11:46:26.680Z,8.94
2022-11-26T11:47:26.650Z,9.00
2022-11-26T11:48:26.529Z,9.00
2022-11-26T11:49:26.524Z,8.88
2022-11-26T11:50:26.508Z,8.85
2022-11-26T11:51:26.512Z,8.81
2022-11-26T11:52:26.487Z,8.70
2022-11-26T11:53:26.469Z,8.66
2022-11-26T11:54:26.460Z,8.52
2022-11-26T11:55:26.459Z,8.44
2022-11-26T11:56:26.499Z,8.31
2022-11-26T11:57:26.428Z,8.34
2022-11-26T11:58:26.411Z,8.46
2022-11-26T11:59:26.409Z,8.49
2022-11-26T12:00:26.396Z,8.55
2022-11-26T12:01:26.390Z,8.53
2022-11-26T12:02:26.411Z,8.55
2022-11-26T12:03:26.368Z,8.61
2022-11-26T12:04:26.423Z,8.69
2022-11-26T12:05:26.632Z,8.78
2022-11-26T12:06:26.330Z,8.89
2022-11-26T12:07:26.476Z,8.94
2022-11-26T12:08:26.312Z,8.94
2022-11-26T12:09:26.289Z,8.99
2022-11-26T12:10:27.883Z,9.02
2022-11-26T12:11:26.287Z,9.03
2022-11-26T12:12:26.263Z,8.99
2022-11-26T12:13:26.270Z,8.99
2022-11-26T12:14:26.241Z,8.94
2022-11-26T12:15:26.230Z,8.95
2022-11-26T12:16:26.251Z,8.89
2022-11-26T12:17:31.773Z,8.78
2022-11-26T12:18:27.247Z,8.88
2022-11-26T12:19:26.201Z,8.87
2022-11-26T12:20:26.168Z,8.76
2022-11-26T12:21:26.170Z,8.76
2022-11-26T12:22:26.165Z,8.87
2022-11-26T12:23:26.150Z,8.81
2022-11-26T12:24:26.157Z,8.78
2022-11-26T12:25:26.120Z,8.81
2022-11-26T12:26:26.109Z,8.85
2022-11-26T12:27:26.855Z,8.91
2022-11-26T12:28:26.099Z,8.94
2022-11-26T12:29:26.087Z,9.00
2022-11-26T12:30:26.082Z,8.99
2022-11-26T12:31:26.100Z,8.88
2022-11-26T12:32:26.037Z,8.85
2022-11-26T12:33:26.029Z,8.81
2022-11-26T12:34:26.017Z,8.74
2022-11-26T12:35:26.012Z,8.73
2022-11-26T12:36:26.022Z,8.76
2022-11-26T12:37:25.998Z,8.81
2022-11-26T12:38:25.969Z,8.78
2022-11-26T12:39:25.968Z,8.74
2022-11-26T12:40:26.710Z,8.64
2022-11-26T12:42:19.453Z,8.70
2022-11-26T12:43:19.406Z,8.63
2022-11-26T12:44:19.389Z,8.64
2022-11-26T12:45:19.379Z,8.63
2022-11-26T12:46:19.419Z,8.63
2022-11-26T12:47:19.379Z,8.69
2022-11-26T12:48:19.347Z,8.67
2022-11-26T12:49:19.329Z,8.66
2022-11-26T12:50:19.753Z,8.66
2022-11-26T12:51:19.310Z,8.67
2022-11-26T12:52:19.297Z,8.70
2022-11-26T12:53:19.317Z,8.76
2022-11-26T12:54:19.277Z,8.74
2022-11-26T12:55:19.266Z,8.82
2022-11-26T12:56:19.258Z,8.89
2022-11-26T12:57:19.238Z,8.88
2022-11-26T12:58:19.236Z,8.92
2022-11-26T12:59:19.239Z,8.92
2022-11-26T13:00:25.008Z,8.82
2022-11-26T13:01:20.327Z,8.78
2022-11-26T13:02:19.254Z,8.78
2022-11-26T13:03:19.176Z,8.81
2022-11-26T13:04:37.186Z,8.79
2022-11-26T13:05:20.157Z,8.89
2022-11-26T13:06:19.147Z,8.85
2022-11-26T13:07:19.185Z,8.84
2022-11-26T13:08:19.127Z,8.82
2022-11-26T13:09:19.118Z,8.74
2022-11-26T13:10:19.125Z,8.78
2022-11-26T13:11:19.087Z,8.81
2022-11-26T13:12:19.078Z,8.76
2022-11-26T13:13:19.067Z,8.76
2022-11-26T13:14:19.058Z,8.73
2022-11-26T13:15:19.038Z,8.76
2022-11-26T13:16:19.110Z,8.81
2022-11-26T13:17:19.031Z,8.81
2022-11-26T13:18:19.019Z,8.81
2022-11-26T13:19:19.010Z,8.81