createdAt,value
2023-01-13T00:00:03.969Z,96.90
2023-01-13T00:00:13.457Z,97.00
2023-01-13T00:00:22.891Z,97.00
2023-01-13T00:00:32.327Z,97.00
2023-01-13T00:00:41.725Z,96.90
2023-01-13T00:00:51.111Z,96.80
2023-01-13T00:01:00.616Z,96.90
2023-01-13T00:01:10.031Z,96.80
2023-01-13T00:01:19.456Z,96.80
2023-01-13T00:01:28.883Z,96.80
2023-01-13T00:01:38.331Z,96.80
2023-01-13T00:01:57.192Z,96.50
2023-01-13T00:02:06.666Z,96.50
2023-01-13T00:02:16.058Z,96.40
2023-01-13T00:02:25.517Z,96.30
2023-01-13T00:02:34.975Z,96.30
2023-01-13T00:02:44.377Z,96.40
2023-01-13T00:02:53.716Z,96.50
2023-01-13T00:03:03.142Z,96.60
2023-01-13T00:03:12.626Z,96.50
2023-01-13T00:03:22.059Z,96.50
2023-01-13T00:03:31.471Z,96.60
2023-01-13T00:03:40.892Z,96.70
2023-01-13T00:03:50.350Z,96.60
2023-01-13T00:03:59.783Z,96.50
2023-01-13T00:04:09.199Z,96.40
2023-01-13T00:04:18.633Z,96.30
2023-01-13T00:04:37.545Z,96.40
2023-01-13T00:04:46.948Z,96.40
2023-01-13T00:04:56.458Z,96.30
2023-01-13T00:05:05.852Z,96.20
2023-01-13T00:05:15.203Z,96.10
2023-01-13T00:05:24.634Z,96.00
2023-01-13T00:05:34.076Z,96.00
2023-01-13T00:05:43.499Z,95.90
2023-01-13T00:05:52.934Z,95.80
2023-01-13T00:06:02.380Z,95.90
2023-01-13T00:06:11.789Z,95.90
2023-01-13T00:06:21.200Z,95.90
2023-01-13T00:06:30.608Z,96.00
2023-01-13T00:06:40.035Z,96.00
2023-01-13T00:06:49.454Z,96.00
2023-01-13T00:06:58.915Z,96.00
2023-01-13T00:07:08.358Z,96.00
2023-01-13T00:07:27.234Z,96.20
2023-01-13T00:07:36.675Z,96.20
2023-01-13T00:07:46.100Z,96.10
2023-01-13T00:07:55.552Z,96.00
2023-01-13T00:08:04.996Z,95.90
2023-01-13T00:08:14.438Z,95.90
2023-01-13T00:08:23.857Z,95.90
2023-01-13T00:08:33.259Z,96.00
2023-01-13T00:08:42.781Z,96.10
2023-01-13T00:08:52.214Z,96.20
2023-01-13T00:09:01.644Z,96.30
2023-01-13T00:09:11.098Z,96.30
2023-01-13T00:09:20.511Z,96.30
2023-01-13T00:09:30.007Z,96.20
2023-01-13T00:09:39.438Z,96.00
2023-01-13T00:09:48.873Z,96.00
2023-01-13T00:09:58.331Z,95.90
2023-01-13T00:10:17.249Z,96.00
2023-01-13T00:10:26.689Z,95.90
2023-01-13T00:10:36.148Z,95.90
2023-01-13T00:10:45.570Z,95.90
2023-01-13T00:10:54.983Z,95.90
2023-01-13T00:11:04.449Z,95.90
2023-01-13T00:11:13.884Z,96.10
2023-01-13T00:11:23.333Z,96.10
2023-01-13T00:11:32.730Z,96.20
2023-01-13T00:11:42.142Z,96.10
2023-01-13T00:11:51.565Z,96.10
2023-01-13T00:12:00.985Z,96.10
2023-01-13T00:12:10.406Z,96.00
2023-01-13T00:12:19.863Z,96.00
2023-01-13T00:12:29.334Z,96.00
2023-01-13T00:12:38.766Z,96.00
2023-01-13T00:12:48.208Z,96.00
2023-01-13T00:13:07.075Z,96.10
2023-01-13T00:13:16.513Z,96.20
2023-01-13T00:13:25.947Z,96.10
2023-01-13T00:13:35.545Z,96.20
2023-01-13T00:13:44.827Z,96.10
2023-01-13T00:13:54.266Z,96.10
2023-01-13T00:14:03.718Z,96.20
2023-01-13T00:14:13.150Z,96.30
2023-01-13T00:14:22.574Z,96.30
2023-01-13T00:14:32.013Z,96.30
2023-01-13T00:14:41.459Z,96.50
2023-01-13T00:14:50.882Z,96.40
2023-01-13T00:15:00.302Z,96.50
2023-01-13T00:15:09.761Z,96.60
2023-01-13T00:15:19.168Z,96.50
2023-01-13T00:15:28.588Z,96.40
2023-01-13T00:15:47.478Z,96.30
2023-01-13T00:15:56.959Z,96.00
2023-01-13T00:16:06.441Z,95.90
2023-01-13T00:16:15.848Z,95.90
2023-01-13T00:16:25.174Z,95.80
2023-01-13T00:16:34.608Z,95.70
2023-01-13T00:16:44.060Z,95.70
2023-01-13T00:16:53.485Z,95.80
2023-01-13T00:17:02.930Z,95.70
2023-01-13T00:17:12.353Z,95.70
2023-01-13T00:17:21.765Z,95.80
2023-01-13T00:17:31.182Z,95.80
2023-01-13T00:17:40.616Z,95.70
2023-01-13T00:17:50.059Z,95.70
2023-01-13T00:17:59.483Z,95.60
2023-01-13T00:18:08.911Z,95.60
2023-01-13T00:18:18.388Z,95.70
2023-01-13T00:18:37.275Z,95.90
2023-01-13T00:18:46.715Z,95.70
2023-01-13T00:18:56.168Z,95.70
2023-01-13T00:19:05.605Z,95.70
2023-01-13T00:19:15.057Z,95.60
2023-01-13T00:19:24.486Z,95.60
2023-01-13T00:19:33.938Z,95.60
2023-01-13T00:19:43.364Z,95.60
2023-01-13T00:19:52.813Z,95.60
2023-01-13T00:20:02.281Z,95.60
2023-01-13T00:20:11.710Z,95.60
2023-01-13T00:20:21.142Z,95.60
2023-01-13T00:20:30.556Z,95.60
2023-01-13T00:20:39.970Z,95.70
2023-01-13T00:20:49.394Z,95.80
2023-01-13T00:20:58.872Z,95.80
2023-01-13T00:21:08.303Z,95.80
2023-01-13T00:21:27.234Z,95.70
2023-01-13T00:21:36.656Z,95.70
2023-01-13T00:21:46.084Z,95.70
2023-01-13T00:21:55.504Z,95.70
2023-01-13T00:22:04.942Z,95.70
2023-01-13T00:22:14.378Z,95.80
2023-01-13T00:22:23.844Z,95.80
2023-01-13T00:22:33.269Z,95.80
2023-01-13T00:22:42.692Z,95.90
2023-01-13T00:22:52.127Z,96.00
2023-01-13T00:23:01.556Z,96.00
2023-01-13T00:23:10.970Z,96.20
2023-01-13T00:23:20.399Z,96.20
2023-01-13T00:23:29.834Z,96.20
2023-01-13T00:23:39.251Z,96.20
2023-01-13T00:23:48.729Z,96.40
2023-01-13T00:23:58.236Z,96.40
2023-01-13T00:24:17.104Z,96.30
2023-01-13T00:24:26.538Z,96.30
2023-01-13T00:24:35.974Z,96.30
2023-01-13T00:24:45.401Z,96.40
2023-01-13T00:24:54.820Z,96.50
2023-01-13T00:25:04.316Z,96.50
2023-01-13T00:25:13.703Z,96.50
2023-01-13T00:25:23.140Z,96.50
2023-01-13T00:25:32.573Z,96.50
2023-01-13T00:25:42.001Z,96.40
2023-01-13T00:25:51.448Z,96.30
2023-01-13T00:26:00.875Z,96.20
2023-01-13T00:26:10.302Z,96.10
2023-01-13T00:26:19.751Z,96.00
2023-01-13T00:26:29.214Z,96.00
2023-01-13T00:26:38.659Z,95.90
2023-01-13T00:26:57.603Z,96.00
2023-01-13T00:27:07.026Z,95.90
2023-01-13T00:27:16.464Z,96.00
2023-01-13T00:27:25.910Z,96.00
2023-01-13T00:27:35.317Z,95.80
2023-01-13T00:27:44.759Z,95.70
2023-01-13T00:27:54.173Z,95.60
2023-01-13T00:28:03.610Z,95.60
2023-01-13T00:28:13.035Z,95.50
2023-01-13T00:28:22.455Z,95.50
2023-01-13T00:28:31.890Z,95.50
2023-01-13T00:28:41.359Z,95.50
2023-01-13T00:28:50.792Z,95.60
2023-01-13T00:29:00.233Z,95.60
2023-01-13T00:29:09.671Z,95.70
2023-01-13T00:29:19.088Z,95.70
2023-01-13T00:29:28.544Z,95.70
2023-01-13T00:29:47.371Z,95.80
2023-01-13T00:29:56.796Z,95.70
2023-01-13T00:30:06.221Z,95.70
2023-01-13T00:30:15.642Z,95.80
2023-01-13T00:30:25.069Z,95.90
2023-01-13T00:30:34.505Z,95.90
2023-01-13T00:30:43.943Z,95.90
2023-01-13T00:30:53.540Z,95.70
2023-01-13T00:31:02.882Z,95.70
2023-01-13T00:31:12.275Z,95.70
2023-01-13T00:31:21.737Z,95.70
2023-01-13T00:31:31.150Z,95.70
2023-01-13T00:31:40.512Z,95.80
2023-01-13T00:31:49.955Z,95.80
2023-01-13T00:31:59.394Z,95.80
2023-01-13T00:32:08.851Z,95.80
2023-01-13T00:32:18.305Z,95.80
2023-01-13T00:32:37.203Z,95.60
2023-01-13T00:32:46.643Z,95.50
2023-01-13T00:32:56.087Z,95.50
2023-01-13T00:33:05.499Z,95.30
2023-01-13T00:33:14.911Z,95.30
2023-01-13T00:33:24.332Z,95.20
2023-01-13T00:33:33.799Z,95.20
2023-01-13T00:33:43.249Z,95.20
2023-01-13T00:33:52.833Z,95.40
2023-01-13T00:34:02.300Z,95.30
2023-01-13T00:34:11.708Z,95.40
2023-01-13T00:34:21.158Z,95.40
2023-01-13T00:34:30.593Z,95.40
2023-01-13T00:34:40.007Z,95.30
2023-01-13T00:34:49.471Z,95.20
2023-01-13T00:34:58.917Z,95.10
2023-01-13T00:35:08.334Z,95.00
2023-01-13T00:35:27.195Z,95.10
2023-01-13T00:35:36.633Z,95.10
2023-01-13T00:35:46.064Z,95.10
2023-01-13T00:35:55.502Z,95.00
2023-01-13T00:36:05.029Z,95.10
2023-01-13T00:36:14.461Z,94.90
2023-01-13T00:36:23.946Z,94.80
2023-01-13T00:36:33.362Z,94.80
2023-01-13T00:36:42.781Z,94.80
2023-01-13T00:36:52.252Z,94.80
2023-01-13T00:37:01.651Z,94.90
2023-01-13T00:37:11.094Z,94.90
2023-01-13T00:37:20.522Z,94.80
2023-01-13T00:37:29.983Z,94.90
2023-01-13T00:37:39.440Z,94.60
2023-01-13T00:37:48.840Z,94.50
2023-01-13T00:37:58.248Z,94.40
2023-01-13T00:38:17.130Z,94.60
2023-01-13T00:38:26.586Z,94.60
2023-01-13T00:38:36.030Z,94.60
2023-01-13T00:38:45.462Z,94.70
2023-01-13T00:38:54.887Z,94.60
2023-01-13T00:39:04.311Z,94.50
2023-01-13T00:39:13.795Z,94.40
2023-01-13T00:39:23.224Z,94.40
2023-01-13T00:39:32.688Z,94.40
2023-01-13T00:39:42.142Z,94.40
2023-01-13T00:39:51.569Z,94.30
2023-01-13T00:40:01.016Z,94.20
2023-01-13T00:40:10.461Z,94.20
2023-01-13T00:40:19.897Z,94.10
2023-01-13T00:40:29.333Z,94.00
2023-01-13T00:40:38.764Z,94.00
2023-01-13T00:40:48.204Z,94.00
2023-01-13T00:41:07.086Z,94.00
2023-01-13T00:41:16.535Z,93.90
2023-01-13T00:41:25.963Z,94.00
2023-01-13T00:41:35.382Z,94.00
2023-01-13T00:41:44.821Z,94.00
2023-01-13T00:41:54.248Z,94.00
2023-01-13T00:42:03.680Z,94.00
2023-01-13T00:42:13.110Z,93.90
2023-01-13T00:42:22.543Z,93.80
2023-01-13T00:42:31.999Z,93.70
2023-01-13T00:42:41.430Z,93.70
2023-01-13T00:42:50.901Z,93.70
2023-01-13T00:43:00.330Z,93.80
2023-01-13T00:43:09.762Z,93.80
2023-01-13T00:43:19.177Z,93.80
2023-01-13T00:43:28.631Z,93.80
2023-01-13T00:43:47.516Z,93.80
2023-01-13T00:43:57.035Z,93.60
2023-01-13T00:44:06.453Z,93.60
2023-01-13T00:44:15.882Z,93.50
2023-01-13T00:44:25.349Z,93.50
2023-01-13T00:44:34.798Z,93.50
2023-01-13T00:44:44.206Z,93.50
2023-01-13T00:44:53.653Z,93.40
2023-01-13T00:45:03.085Z,93.20
2023-01-13T00:45:12.552Z,93.30
2023-01-13T00:45:21.980Z,93.20
2023-01-13T00:45:31.470Z,93.30
2023-01-13T00:45:40.883Z,93.30
2023-01-13T00:45:50.323Z,93.30
2023-01-13T00:45:59.738Z,93.30
2023-01-13T00:46:09.215Z,93.30
2023-01-13T00:46:18.637Z,93.30
2023-01-13T00:46:37.525Z,93.40
2023-01-13T00:46:46.956Z,93.50
2023-01-13T00:46:56.335Z,93.60
2023-01-13T00:47:05.788Z,93.60
2023-01-13T00:47:15.211Z,93.60
2023-01-13T00:47:24.644Z,93.60
2023-01-13T00:47:34.084Z,93.60
2023-01-13T00:47:43.511Z,93.50
2023-01-13T00:47:52.928Z,93.40
2023-01-13T00:48:02.365Z,93.40
2023-01-13T00:48:11.773Z,93.40
2023-01-13T00:48:21.236Z,93.30
2023-01-13T00:48:30.681Z,93.40
2023-01-13T00:48:40.132Z,93.40
2023-01-13T00:48:49.578Z,93.40
2023-01-13T00:48:59.013Z,93.50
2023-01-13T00:49:08.468Z,93.50
2023-01-13T00:49:27.333Z,93.50
2023-01-13T00:49:36.759Z,93.50
2023-01-13T00:49:46.191Z,93.50
2023-01-13T00:49:55.663Z,93.50
2023-01-13T00:50:05.090Z,93.50
2023-01-13T00:50:14.519Z,93.50
2023-01-13T00:50:23.939Z,93.50
2023-01-13T00:50:33.358Z,93.50
2023-01-13T00:50:42.774Z,93.60
2023-01-13T00:50:52.189Z,93.70
2023-01-13T00:51:01.621Z,93.80
2023-01-13T00:51:11.053Z,93.80
2023-01-13T00:51:20.503Z,93.80
2023-01-13T00:51:29.969Z,93.90
2023-01-13T00:51:39.340Z,93.90
2023-01-13T00:51:48.787Z,93.90
2023-01-13T00:51:58.207Z,93.90
2023-01-13T00:52:17.087Z,93.80
2023-01-13T00:52:26.537Z,93.80
2023-01-13T00:52:35.955Z,93.70
2023-01-13T00:52:45.402Z,93.80
2023-01-13T00:52:54.816Z,93.80
2023-01-13T00:53:04.239Z,93.80
2023-01-13T00:53:13.648Z,93.80
2023-01-13T00:53:23.066Z,93.80
2023-01-13T00:53:32.511Z,93.80
2023-01-13T00:53:41.948Z,93.90
2023-01-13T00:53:51.528Z,93.90
2023-01-13T00:54:00.963Z,93.90
2023-01-13T00:54:10.410Z,93.90
2023-01-13T00:54:19.792Z,93.90
2023-01-13T00:54:29.213Z,93.90
2023-01-13T00:54:38.640Z,94.00
2023-01-13T00:54:57.518Z,93.90
2023-01-13T00:55:06.964Z,93.90
2023-01-13T00:55:16.403Z,93.90
2023-01-13T00:55:25.851Z,93.80
2023-01-13T00:55:35.267Z,93.80
2023-01-13T00:55:44.696Z,93.80
2023-01-13T00:55:54.138Z,93.80
2023-01-13T00:56:03.595Z,93.80
2023-01-13T00:56:13.015Z,93.80
2023-01-13T00:56:38.676Z,93.80
2023-01-13T00:56:40.235Z,93.60
2023-01-13T00:56:41.559Z,93.50
2023-01-13T00:56:50.739Z,93.50
2023-01-13T00:57:00.167Z,93.40
2023-01-13T00:57:09.597Z,93.40
2023-01-13T00:57:19.005Z,93.40
2023-01-13T00:57:28.414Z,93.30
2023-01-13T00:57:47.425Z,93.20
2023-01-13T00:57:56.865Z,93.10
2023-01-13T00:58:06.273Z,93.10
2023-01-13T00:58:15.695Z,93.10
2023-01-13T00:58:25.143Z,93.10
2023-01-13T00:58:34.564Z,93.10
2023-01-13T00:58:43.994Z,93.00
2023-01-13T00:58:53.446Z,93.00
2023-01-13T00:59:02.883Z,93.00
2023-01-13T00:59:12.314Z,93.00
2023-01-13T00:59:21.716Z,93.00
2023-01-13T00:59:31.142Z,93.10
2023-01-13T00:59:40.556Z,93.30
2023-01-13T00:59:49.982Z,93.30
2023-01-13T00:59:59.424Z,93.40
2023-01-13T01:00:08.835Z,93.40
2023-01-13T01:00:18.284Z,93.30
2023-01-13T01:00:37.176Z,93.30
2023-01-13T01:00:46.550Z,93.20
2023-01-13T01:00:56.136Z,93.20
2023-01-13T01:01:05.567Z,93.20
2023-01-13T01:01:15.016Z,93.20
2023-01-13T01:01:24.506Z,93.20
2023-01-13T01:01:33.844Z,93.30
2023-01-13T01:01:43.358Z,93.40
2023-01-13T01:01:52.683Z,93.40
2023-01-13T01:02:02.160Z,93.40
2023-01-13T01:02:11.587Z,93.40
2023-01-13T01:02:20.973Z,93.40
2023-01-13T01:02:30.342Z,93.40
2023-01-13T01:02:39.775Z,93.50
2023-01-13T01:02:49.234Z,93.50
2023-01-13T01:02:58.600Z,93.50
2023-01-13T01:03:17.482Z,93.50
2023-01-13T01:03:26.897Z,93.50
2023-01-13T01:03:36.398Z,93.50
2023-01-13T01:03:45.772Z,93.50
2023-01-13T01:03:55.215Z,93.50
2023-01-13T01:04:04.656Z,93.50
2023-01-13T01:04:14.087Z,93.60
2023-01-13T01:04:23.510Z,93.60
2023-01-13T01:04:32.952Z,93.50
2023-01-13T01:04:42.394Z,93.40
2023-01-13T01:04:51.831Z,93.40
2023-01-13T01:05:01.275Z,93.40
2023-01-13T01:05:10.710Z,93.40
2023-01-13T01:05:20.114Z,93.40
2023-01-13T01:05:29.533Z,93.40
2023-01-13T01:05:39.100Z,93.40
2023-01-13T01:05:48.551Z,93.40
2023-01-13T01:06:07.426Z,93.50
2023-01-13T01:06:16.854Z,93.50
2023-01-13T01:06:26.268Z,93.40
2023-01-13T01:06:35.701Z,93.50
2023-01-13T01:06:45.105Z,93.50
2023-01-13T01:06:54.530Z,93.50
2023-01-13T01:07:03.991Z,93.60
2023-01-13T01:07:13.435Z,93.60
2023-01-13T01:07:22.859Z,93.50
2023-01-13T01:07:32.290Z,93.40
2023-01-13T01:07:41.715Z,93.50
2023-01-13T01:07:51.131Z,93.50
2023-01-13T01:08:00.583Z,93.50
2023-01-13T01:08:09.995Z,93.50
2023-01-13T01:08:19.411Z,93.40
2023-01-13T01:08:28.836Z,93.30
2023-01-13T01:08:38.368Z,93.30
2023-01-13T01:08:57.209Z,93.20
2023-01-13T01:09:06.621Z,93.30
2023-01-13T01:09:16.054Z,93.30
2023-01-13T01:09:25.500Z,93.30
2023-01-13T01:09:35.013Z,93.30
2023-01-13T01:09:44.430Z,93.30
2023-01-13T01:09:53.871Z,93.40
2023-01-13T01:10:03.321Z,93.50
2023-01-13T01:10:12.749Z,93.50
2023-01-13T01:10:22.195Z,93.50
2023-01-13T01:10:31.627Z,93.50
2023-01-13T01:10:41.059Z,93.50
2023-01-13T01:10:50.495Z,93.60
2023-01-13T01:10:59.942Z,93.60
2023-01-13T01:11:09.382Z,93.60
2023-01-13T01:11:18.817Z,93.70
2023-01-13T01:11:28.260Z,93.80
2023-01-13T01:11:47.130Z,93.80
2023-01-13T01:11:56.551Z,93.70
2023-01-13T01:12:05.990Z,93.70
2023-01-13T01:12:15.429Z,93.60
2023-01-13T01:12:24.870Z,93.50
2023-01-13T01:12:34.313Z,93.50
2023-01-13T01:12:43.777Z,93.40
2023-01-13T01:12:53.238Z,93.40
2023-01-13T01:13:02.627Z,93.30
2023-01-13T01:13:12.045Z,93.30
2023-01-13T01:13:21.493Z,93.40
2023-01-13T01:13:30.947Z,93.50
2023-01-13T01:13:40.345Z,93.40
2023-01-13T01:13:49.762Z,93.40
2023-01-13T01:13:59.226Z,93.40
2023-01-13T01:14:08.646Z,93.30
2023-01-13T01:14:27.518Z,93.40
2023-01-13T01:14:36.939Z,93.50
2023-01-13T01:14:46.395Z,93.60
2023-01-13T01:14:55.818Z,93.60
2023-01-13T01:15:05.236Z,93.50
2023-01-13T01:15:14.661Z,93.50
2023-01-13T01:15:24.084Z,93.50
2023-01-13T01:15:33.536Z,93.50
2023-01-13T01:15:43.007Z,93.60
2023-01-13T01:15:52.470Z,93.70
2023-01-13T01:16:01.899Z,93.70
2023-01-13T01:16:11.321Z,93.70
2023-01-13T01:16:20.947Z,93.70
2023-01-13T01:16:30.401Z,93.60
2023-01-13T01:16:39.747Z,93.60
2023-01-13T01:16:49.188Z,93.80
2023-01-13T01:16:58.643Z,93.80
2023-01-13T01:17:17.541Z,93.90
2023-01-13T01:17:26.950Z,93.80
2023-01-13T01:17:36.456Z,93.90
2023-01-13T01:17:45.886Z,93.90
2023-01-13T01:17:55.300Z,93.70
2023-01-13T01:18:04.743Z,93.70
2023-01-13T01:18:14.179Z,93.60
2023-01-13T01:18:23.611Z,93.50
2023-01-13T01:18:33.063Z,93.40
2023-01-13T01:18:42.522Z,93.50
2023-01-13T01:18:51.942Z,93.60
2023-01-13T01:19:01.449Z,93.60
2023-01-13T01:19:10.857Z,93.60
2023-01-13T01:19:20.306Z,93.60
2023-01-13T01:19:29.779Z,93.60
2023-01-13T01:19:39.188Z,93.50
2023-01-13T01:19:48.637Z,93.50
2023-01-13T01:20:07.538Z,93.30
2023-01-13T01:20:16.985Z,93.40
2023-01-13T01:20:26.433Z,93.20
2023-01-13T01:20:35.826Z,93.10
2023-01-13T01:20:45.246Z,93.10
2023-01-13T01:20:54.681Z,93.00
2023-01-13T01:21:04.129Z,93.10
2023-01-13T01:21:13.547Z,93.10
2023-01-13T01:21:23.070Z,93.20
2023-01-13T01:21:32.494Z,93.20
2023-01-13T01:21:41.960Z,93.20
2023-01-13T01:21:51.394Z,93.20
2023-01-13T01:22:00.814Z,93.20
2023-01-13T01:22:10.291Z,93.20
2023-01-13T01:22:19.722Z,93.20
2023-01-13T01:22:29.176Z,93.10
2023-01-13T01:22:38.606Z,93.00
2023-01-13T01:22:57.474Z,92.80
2023-01-13T01:23:06.914Z,92.80
2023-01-13T01:23:16.349Z,92.70
2023-01-13T01:23:25.772Z,92.60
2023-01-13T01:23:35.195Z,92.50
2023-01-13T01:23:44.652Z,92.50
2023-01-13T01:23:54.123Z,92.60
2023-01-13T01:24:06.716Z,92.70
2023-01-13T01:24:16.165Z,92.70
2023-01-13T01:24:25.628Z,92.70
2023-01-13T01:24:35.079Z,92.60
2023-01-13T01:24:44.525Z,92.50
2023-01-13T01:24:54.011Z,92.50
2023-01-13T01:25:03.456Z,92.50
2023-01-13T01:25:12.882Z,92.40
2023-01-13T01:25:22.307Z,92.40
2023-01-13T01:25:31.732Z,92.30
2023-01-13T01:25:41.139Z,92.20
2023-01-13T01:25:50.554Z,92.20
2023-01-13T01:25:59.992Z,92.20
2023-01-13T01:26:09.471Z,92.30
2023-01-13T01:26:18.877Z,92.30
2023-01-13T01:26:28.289Z,92.30
2023-01-13T01:26:47.128Z,92.40
2023-01-13T01:26:56.544Z,92.40
2023-01-13T01:27:05.984Z,92.30
2023-01-13T01:27:15.460Z,92.20
2023-01-13T01:27:24.884Z,92.10
2023-01-13T01:27:34.342Z,92.10
2023-01-13T01:27:43.778Z,92.10
2023-01-13T01:27:53.219Z,92.10
2023-01-13T01:28:02.648Z,92.10
2023-01-13T01:28:12.082Z,92.10
2023-01-13T01:28:21.507Z,92.20
2023-01-13T01:28:30.932Z,92.20
2023-01-13T01:28:40.335Z,92.20
2023-01-13T01:28:49.768Z,92.30
2023-01-13T01:28:59.213Z,92.30
2023-01-13T01:29:08.686Z,92.30
2023-01-13T01:29:27.523Z,92.20
2023-01-13T01:29:36.947Z,92.10
2023-01-13T01:29:46.385Z,92.10
2023-01-13T01:29:55.828Z,92.10
2023-01-13T01:30:05.265Z,92.10
2023-01-13T01:30:14.682Z,92.10
2023-01-13T01:30:24.135Z,92.10
2023-01-13T01:30:33.578Z,92.10
2023-01-13T01:30:43.006Z,92.00
2023-01-13T01:30:52.441Z,92.00
2023-01-13T01:31:01.912Z,92.00
2023-01-13T01:31:11.353Z,92.00
2023-01-13T01:31:20.785Z,92.00
2023-01-13T01:31:30.204Z,92.00
2023-01-13T01:31:39.634Z,92.10
2023-01-13T01:31:49.101Z,92.10
2023-01-13T01:31:58.521Z,92.20
2023-01-13T01:32:17.395Z,92.20
2023-01-13T01:32:26.831Z,92.10
2023-01-13T01:32:36.290Z,92.20
2023-01-13T01:32:45.724Z,92.20
2023-01-13T01:32:55.153Z,92.20
2023-01-13T01:33:04.595Z,92.20
2023-01-13T01:33:14.021Z,92.20
2023-01-13T01:33:23.455Z,92.20
2023-01-13T01:33:32.884Z,92.30
2023-01-13T01:33:42.300Z,92.30
2023-01-13T01:33:51.721Z,92.30
2023-01-13T01:34:01.146Z,92.30
2023-01-13T01:34:10.594Z,92.40
2023-01-13T01:34:20.045Z,92.30
2023-01-13T01:34:29.465Z,92.20
2023-01-13T01:34:38.895Z,92.20
2023-01-13T01:34:48.327Z,92.20
2023-01-13T01:35:07.201Z,92.20
2023-01-13T01:35:16.613Z,92.30
2023-01-13T01:35:26.122Z,92.30
2023-01-13T01:35:35.571Z,92.20
2023-01-13T01:35:45.005Z,92.30
2023-01-13T01:35:54.422Z,92.30
2023-01-13T01:36:03.836Z,92.40
2023-01-13T01:36:13.257Z,92.50
2023-01-13T01:36:22.703Z,92.50
2023-01-13T01:36:32.129Z,92.50
2023-01-13T01:36:41.539Z,92.30
2023-01-13T01:36:50.988Z,92.30
2023-01-13T01:37:00.412Z,92.30
2023-01-13T01:37:09.833Z,92.30
2023-01-13T01:37:19.285Z,92.40
2023-01-13T01:37:28.748Z,92.50
2023-01-13T01:37:38.212Z,92.50
2023-01-13T01:37:57.079Z,92.50
2023-01-13T01:38:06.545Z,92.60
2023-01-13T01:38:15.937Z,92.60
2023-01-13T01:38:25.385Z,92.60
2023-01-13T01:38:34.799Z,92.70
2023-01-13T01:38:44.202Z,92.70
2023-01-13T01:38:53.618Z,92.70
2023-01-13T01:39:03.066Z,92.80
2023-01-13T01:39:12.559Z,92.70
2023-01-13T01:39:21.985Z,92.70
2023-01-13T01:39:31.440Z,92.60
2023-01-13T01:39:40.952Z,92.50
2023-01-13T01:39:50.394Z,92.50
2023-01-13T01:39:59.831Z,92.50
2023-01-13T01:40:09.281Z,92.40
2023-01-13T01:40:18.723Z,92.40
2023-01-13T01:40:37.572Z,92.20
2023-01-13T01:40:47.012Z,92.20
2023-01-13T01:40:56.436Z,92.20
2023-01-13T01:41:05.891Z,92.20
2023-01-13T01:41:15.327Z,92.20
2023-01-13T01:41:24.741Z,92.20
2023-01-13T01:41:34.226Z,92.30
2023-01-13T01:41:43.619Z,92.40
2023-01-13T01:41:53.040Z,92.40
2023-01-13T01:42:02.477Z,92.50
2023-01-13T01:42:11.945Z,92.60
2023-01-13T01:42:21.389Z,92.70
2023-01-13T01:42:30.811Z,92.80
2023-01-13T01:42:40.254Z,92.90
2023-01-13T01:42:49.710Z,93.00
2023-01-13T01:42:59.191Z,93.10
2023-01-13T01:43:08.601Z,93.10
2023-01-13T01:43:27.474Z,93.40
2023-01-13T01:43:36.905Z,93.50
2023-01-13T01:43:46.343Z,93.60
2023-01-13T01:43:55.785Z,93.70
2023-01-13T01:44:05.264Z,93.80
2023-01-13T01:44:14.750Z,93.80
2023-01-13T01:44:24.188Z,94.00
2023-01-13T01:44:33.637Z,94.10
2023-01-13T01:44:43.089Z,94.30
2023-01-13T01:44:52.511Z,94.50
2023-01-13T01:45:01.963Z,94.60
2023-01-13T01:45:11.435Z,94.80
2023-01-13T01:45:20.884Z,95.00
2023-01-13T01:45:30.328Z,95.10
2023-01-13T01:45:39.758Z,95.20
2023-01-13T01:45:49.198Z,95.40
2023-01-13T01:45:58.657Z,95.60
2023-01-13T01:46:17.703Z,95.90
2023-01-13T01:46:27.070Z,96.00
2023-01-13T01:46:36.571Z,96.20
2023-01-13T01:46:45.992Z,96.30
2023-01-13T01:46:55.457Z,96.50
2023-01-13T01:47:04.927Z,96.70
2023-01-13T01:47:14.269Z,96.80
2023-01-13T01:47:23.730Z,97.00
2023-01-13T01:47:33.171Z,97.10
2023-01-13T01:47:42.599Z,97.20
2023-01-13T01:47:52.040Z,97.30
2023-01-13T01:48:01.460Z,97.40
2023-01-13T01:48:10.899Z,97.60
2023-01-13T01:48:20.349Z,97.80
2023-01-13T01:48:29.763Z,97.80
2023-01-13T01:48:39.308Z,98.00
2023-01-13T01:48:48.747Z,98.10
2023-01-13T01:48:58.248Z,98.20
2023-01-13T01:49:17.144Z,98.60
2023-01-13T01:49:26.576Z,98.80
2023-01-13T01:49:35.980Z,98.90
2023-01-13T01:49:45.413Z,99.10
2023-01-13T01:49:54.831Z,99.30
2023-01-13T01:50:04.286Z,99.40
2023-01-13T01:50:13.715Z,99.50
2023-01-13T01:50:23.194Z,99.60
2023-01-13T01:50:32.669Z,99.70
2023-01-13T01:50:42.095Z,99.90
2023-01-13T01:50:51.526Z,99.90
2023-01-13T01:51:00.940Z,99.90
2023-01-13T01:51:10.371Z,99.90
2023-01-13T01:51:19.823Z,99.90
2023-01-13T01:51:29.244Z,99.90
2023-01-13T01:51:38.681Z,99.90
2023-01-13T01:51:57.562Z,99.90
2023-01-13T01:52:06.991Z,99.70
2023-01-13T01:52:16.445Z,99.70
2023-01-13T01:52:25.849Z,99.60
2023-01-13T01:52:35.265Z,99.50
2023-01-13T01:52:44.697Z,99.40
2023-01-13T01:52:54.120Z,99.40
2023-01-13T01:53:03.549Z,99.20
2023-01-13T01:53:12.975Z,99.10
2023-01-13T01:53:22.407Z,99.10
2023-01-13T01:53:31.890Z,99.10
2023-01-13T01:53:41.315Z,99.10
2023-01-13T01:53:50.733Z,99.10
2023-01-13T01:54:00.153Z,99.00
2023-01-13T01:54:09.582Z,98.90
2023-01-13T01:54:19.025Z,98.90
2023-01-13T01:54:28.479Z,98.70
2023-01-13T01:54:47.316Z,98.40
2023-01-13T01:54:56.747Z,98.20
2023-01-13T01:55:06.189Z,97.90
2023-01-13T01:55:15.604Z,97.70
2023-01-13T01:55:25.043Z,97.50
2023-01-13T01:55:34.478Z,97.50
2023-01-13T01:55:43.916Z,97.40
2023-01-13T01:55:56.176Z,97.30
2023-01-13T01:56:03.305Z,97.10
2023-01-13T01:56:12.722Z,97.00
2023-01-13T01:56:22.148Z,97.00
2023-01-13T01:56:31.654Z,96.90
2023-01-13T01:56:41.089Z,96.90
2023-01-13T01:56:50.534Z,96.90
2023-01-13T01:56:59.974Z,96.90
2023-01-13T01:57:09.415Z,96.90
2023-01-13T01:57:18.883Z,96.80
2023-01-13T01:57:28.326Z,96.50
2023-01-13T01:57:47.286Z,96.30
2023-01-13T01:57:56.709Z,96.30
2023-01-13T01:58:06.164Z,96.20
2023-01-13T01:58:15.564Z,96.00
2023-01-13T01:58:25.021Z,95.90
2023-01-13T01:58:34.464Z,95.70
2023-01-13T01:58:43.935Z,95.60
2023-01-13T01:58:53.405Z,95.50
2023-01-13T01:59:02.877Z,95.40
2023-01-13T01:59:12.275Z,95.20
2023-01-13T01:59:21.715Z,95.10
2023-01-13T01:59:31.153Z,95.00
2023-01-13T01:59:40.623Z,94.80
2023-01-13T01:59:50.043Z,94.70
2023-01-13T01:59:59.507Z,94.60
2023-01-13T02:00:08.920Z,94.50
2023-01-13T02:00:18.351Z,94.50
2023-01-13T02:00:37.287Z,94.40
2023-01-13T02:00:46.701Z,94.30
2023-01-13T02:00:56.222Z,94.30
2023-01-13T02:01:05.703Z,94.30
2023-01-13T02:01:15.220Z,94.40
2023-01-13T02:01:24.556Z,94.30
2023-01-13T02:01:33.930Z,94.30
2023-01-13T02:01:43.415Z,94.30
2023-01-13T02:01:52.866Z,94.20
2023-01-13T02:02:02.279Z,94.20
2023-01-13T02:02:11.778Z,94.20
2023-01-13T02:02:21.108Z,94.10
2023-01-13T02:02:30.611Z,93.90
2023-01-13T02:02:39.988Z,93.90
2023-01-13T02:02:49.355Z,93.80
2023-01-13T02:02:58.778Z,93.80
2023-01-13T02:03:08.228Z,93.90
2023-01-13T02:03:27.084Z,93.90
2023-01-13T02:03:36.543Z,93.70
2023-01-13T02:03:46.029Z,93.70
2023-01-13T02:03:55.464Z,93.60
2023-01-13T02:04:04.879Z,93.70
2023-01-13T02:04:14.319Z,93.70
2023-01-13T02:04:23.770Z,93.60
2023-01-13T02:04:33.179Z,93.60
2023-01-13T02:04:42.613Z,93.50
2023-01-13T02:04:52.032Z,93.40
2023-01-13T02:05:01.521Z,93.40
2023-01-13T02:05:10.930Z,93.40
2023-01-13T02:05:20.392Z,93.40
2023-01-13T02:05:29.822Z,93.30
2023-01-13T02:05:39.264Z,93.30
2023-01-13T02:05:48.699Z,93.30
2023-01-13T02:06:07.577Z,93.10
2023-01-13T02:06:17.021Z,93.10
2023-01-13T02:06:26.405Z,93.10
2023-01-13T02:06:35.833Z,93.20
2023-01-13T02:06:45.294Z,93.20
2023-01-13T02:06:54.751Z,93.20
2023-01-13T02:07:04.160Z,93.20
2023-01-13T02:07:13.585Z,93.20
2023-01-13T02:07:23.028Z,93.10
2023-01-13T02:07:32.460Z,93.00
2023-01-13T02:07:41.886Z,93.10
2023-01-13T02:07:51.342Z,93.10
2023-01-13T02:08:00.805Z,93.00
2023-01-13T02:08:10.265Z,93.00
2023-01-13T02:08:19.670Z,93.10
2023-01-13T02:08:29.108Z,93.00
2023-01-13T02:08:38.550Z,93.00