createdAt,value
2022-08-29T00:00:19.802Z,11.5
2022-08-29T00:03:20.264Z,11.4
2022-08-29T00:06:11.335Z,11.3
2022-08-29T00:09:11.383Z,11.1
2022-08-29T00:12:11.353Z,11
2022-08-29T00:15:11.327Z,11
2022-08-29T00:18:14.414Z,11
2022-08-29T00:21:11.327Z,11
2022-08-29T00:24:11.683Z,11
2022-08-29T00:27:11.346Z,11.1
2022-08-29T00:30:11.388Z,11.1
2022-08-29T00:33:11.368Z,11.1
2022-08-29T00:36:12.918Z,11.1
2022-08-29T00:39:15.988Z,11.1
2022-08-29T00:42:11.414Z,11.1
2022-08-29T00:45:11.327Z,11.1
2022-08-29T00:48:11.437Z,11.1
2022-08-29T00:51:11.306Z,11.1
2022-08-29T00:54:11.495Z,11.3
2022-08-29T00:57:11.350Z,11.3
2022-08-29T01:00:11.371Z,11.3
2022-08-29T01:03:11.342Z,11.3
2022-08-29T01:06:11.455Z,11.3
2022-08-29T01:09:11.350Z,11.3
2022-08-29T01:12:11.380Z,11.3
2022-08-29T01:15:11.346Z,11.3
2022-08-29T01:18:11.453Z,11.3
2022-08-29T01:21:11.383Z,11.3
2022-08-29T01:24:14.143Z,11.3
2022-08-29T01:27:11.363Z,11.1
2022-08-29T01:30:14.336Z,11.1
2022-08-29T01:33:14.468Z,11.1
2022-08-29T01:36:11.351Z,11
2022-08-29T01:39:11.351Z,10.9
2022-08-29T01:42:11.313Z,10.9
2022-08-29T01:45:18.452Z,10.9
2022-08-29T01:48:14.957Z,10.8
2022-08-29T01:51:11.314Z,10.8
2022-08-29T01:54:11.690Z,10.8
2022-08-29T01:57:17.369Z,10.8
2022-08-29T02:00:12.493Z,10.8
2022-08-29T02:03:11.427Z,10.8
2022-08-29T02:06:11.398Z,10.8
2022-08-29T02:09:15.455Z,10.9
2022-08-29T02:12:11.454Z,10.9
2022-08-29T02:15:11.405Z,10.9
2022-08-29T02:18:11.508Z,11
2022-08-29T02:21:11.391Z,11
2022-08-29T02:24:35.247Z,11
2022-08-29T02:27:13.786Z,11.1
2022-08-29T02:30:11.394Z,11.1
2022-08-29T02:33:14.721Z,11.1
2022-08-29T02:36:15.639Z,11.1
2022-08-29T02:39:11.438Z,11.3
2022-08-29T02:42:11.376Z,11.3
2022-08-29T02:45:13.937Z,11.3
2022-08-29T02:48:11.392Z,11.4
2022-08-29T02:51:11.502Z,11.4
2022-08-29T02:54:11.380Z,11.5
2022-08-29T02:57:11.359Z,11.6
2022-08-29T03:00:11.506Z,11.8
2022-08-29T03:03:11.749Z,11.8
2022-08-29T03:06:11.344Z,12
2022-08-29T03:09:11.412Z,12.1
2022-08-29T03:12:11.397Z,12.2
2022-08-29T03:15:11.322Z,12.5
2022-08-29T03:18:11.398Z,12.6
2022-08-29T03:21:11.372Z,12.8
2022-08-29T03:24:11.407Z,12.9
2022-08-29T03:27:11.421Z,13
2022-08-29T03:30:13.103Z,13
2022-08-29T03:33:16.362Z,13
2022-08-29T03:36:21.060Z,13
2022-08-29T03:39:11.446Z,13.1
2022-08-29T03:42:11.419Z,13.1
2022-08-29T03:45:11.363Z,13.1
2022-08-29T03:48:11.485Z,13.3
2022-08-29T03:51:11.369Z,13.3
2022-08-29T03:54:12.255Z,13.3
2022-08-29T03:57:11.556Z,13.3
2022-08-29T04:00:11.436Z,13.3
2022-08-29T04:03:11.928Z,13.1
2022-08-29T04:06:11.389Z,13.1
2022-08-29T04:09:11.503Z,13
2022-08-29T04:12:11.326Z,13
2022-08-29T04:15:11.352Z,13.1
2022-08-29T04:18:13.796Z,13.1
2022-08-29T04:21:11.353Z,13.3
2022-08-29T04:24:11.288Z,13.4
2022-08-29T04:27:11.334Z,13.6
2022-08-29T04:30:11.351Z,13.8
2022-08-29T04:33:22.277Z,13.9
2022-08-29T04:36:16.564Z,14
2022-08-29T04:39:11.355Z,14.1
2022-08-29T04:42:11.382Z,14.3
2022-08-29T04:45:11.603Z,14.4
2022-08-29T04:48:14.659Z,14.5
2022-08-29T04:51:11.377Z,14.6
2022-08-29T04:54:11.357Z,14.6
2022-08-29T04:57:15.533Z,14.7
2022-08-29T05:00:12.114Z,14.9
2022-08-29T05:03:12.118Z,15
2022-08-29T05:06:11.347Z,15.3
2022-08-29T05:09:11.416Z,15.3
2022-08-29T05:12:16.903Z,15.4
2022-08-29T05:15:11.431Z,15.5
2022-08-29T05:18:11.377Z,15.5
2022-08-29T05:21:11.356Z,15.6
2022-08-29T05:24:11.433Z,15.6
2022-08-29T05:27:11.353Z,15.8
2022-08-29T05:30:11.790Z,15.8
2022-08-29T05:33:11.382Z,15.9
2022-08-29T05:36:11.362Z,16.1
2022-08-29T05:39:16.046Z,16.3
2022-08-29T05:42:11.429Z,16.4
2022-08-29T05:45:11.364Z,16.4
2022-08-29T05:48:11.456Z,16.5
2022-08-29T05:51:11.397Z,16.6
2022-08-29T05:54:11.388Z,16.6
2022-08-29T05:57:14.276Z,16.6
2022-08-29T06:00:11.432Z,16.8
2022-08-29T06:03:12.281Z,16.8
2022-08-29T06:06:11.454Z,17
2022-08-29T06:09:11.381Z,17.1
2022-08-29T06:12:11.428Z,17.4
2022-08-29T06:15:11.341Z,17.5
2022-08-29T06:18:11.448Z,17.4
2022-08-29T06:21:11.327Z,17.5
2022-08-29T06:24:11.411Z,17.6
2022-08-29T06:27:11.470Z,18.1
2022-08-29T06:30:12.999Z,19
2022-08-29T06:33:11.630Z,19.8
2022-08-29T06:36:11.330Z,20.4
2022-08-29T06:39:11.358Z,21
2022-08-29T06:42:11.853Z,21.8
2022-08-29T06:45:11.381Z,22.2
2022-08-29T06:48:13.896Z,22
2022-08-29T06:51:11.360Z,21.6
2022-08-29T06:54:16.618Z,20.9
2022-08-29T06:57:11.362Z,20.5
2022-08-29T07:00:30.404Z,20.4
2022-08-29T07:03:12.155Z,20.1
2022-08-29T07:06:11.456Z,19.8
2022-08-29T07:09:11.352Z,19.4
2022-08-29T07:12:11.515Z,19.3
2022-08-29T07:15:11.397Z,19.3
2022-08-29T07:18:11.451Z,19.4
2022-08-29T07:21:11.360Z,19.9
2022-08-29T07:24:11.400Z,20.6
2022-08-29T07:27:11.372Z,20.9
2022-08-29T07:30:11.390Z,20.8
2022-08-29T07:33:11.484Z,20.5
2022-08-29T07:36:12.280Z,20.3
2022-08-29T07:39:11.426Z,20.1
2022-08-29T07:42:12.226Z,20.3
2022-08-29T07:45:11.372Z,20.8
2022-08-29T07:48:18.874Z,21.5
2022-08-29T07:51:17.079Z,22
2022-08-29T07:54:13.349Z,22
2022-08-29T07:57:11.371Z,22.2
2022-08-29T08:00:11.495Z,23
2022-08-29T08:03:11.730Z,23.9
2022-08-29T08:06:18.688Z,24.7
2022-08-29T08:09:11.382Z,25.5
2022-08-29T08:12:18.844Z,25.5
2022-08-29T08:15:11.421Z,26
2022-08-29T08:18:12.403Z,28.3
2022-08-29T08:21:11.386Z,28.5
2022-08-29T08:24:14.977Z,27.8
2022-08-29T08:27:11.315Z,27.2
2022-08-29T08:30:11.448Z,26.8
2022-08-29T08:33:11.410Z,25.9
2022-08-29T08:36:11.699Z,25.5
2022-08-29T08:39:11.914Z,25.3
2022-08-29T08:42:12.785Z,25.1
2022-08-29T08:45:11.557Z,24.6
2022-08-29T08:48:11.400Z,24.6
2022-08-29T08:51:11.392Z,25.1
2022-08-29T08:54:11.348Z,26
2022-08-29T08:57:13.196Z,27.1
2022-08-29T09:03:11.425Z,29.3
2022-08-29T09:06:11.391Z,29.3
2022-08-29T09:09:19.418Z,28.9
2022-08-29T09:12:11.391Z,28.5
2022-08-29T09:15:15.562Z,28.6
2022-08-29T09:18:18.030Z,29.6
2022-08-29T09:21:48.334Z,29.8
2022-08-29T09:24:11.936Z,30
2022-08-29T09:27:11.389Z,30.5
2022-08-29T09:30:11.573Z,30.8
2022-08-29T09:33:11.572Z,30.5
2022-08-29T09:36:11.384Z,29.4
2022-08-29T09:39:11.442Z,28.7
2022-08-29T09:42:11.449Z,29.4
2022-08-29T09:45:11.307Z,31.5
2022-08-29T09:48:11.440Z,32.6
2022-08-29T09:51:11.360Z,34.1
2022-08-29T09:54:11.372Z,37
2022-08-29T09:57:11.359Z,38.4
2022-08-29T10:00:12.449Z,39
2022-08-29T10:03:14.509Z,38.4
2022-08-29T10:06:11.483Z,39.5
2022-08-29T10:09:11.370Z,41
2022-08-29T10:12:11.509Z,42.7
2022-08-29T10:15:19.634Z,43.4
2022-08-29T10:18:11.450Z,43.5
2022-08-29T10:21:11.389Z,43.9
2022-08-29T10:24:13.542Z,45.5
2022-08-29T10:27:11.413Z,46.5
2022-08-29T10:30:12.496Z,47.4
2022-08-29T10:33:11.720Z,45.4
2022-08-29T10:36:11.392Z,44.1
2022-08-29T10:39:11.362Z,41.7
2022-08-29T10:42:11.372Z,39.9
2022-08-29T10:45:11.404Z,38.7
2022-08-29T10:48:11.348Z,37.2
2022-08-29T10:51:11.399Z,36.5
2022-08-29T10:54:11.367Z,36.9
2022-08-29T10:57:11.360Z,36.7
2022-08-29T11:00:11.543Z,38.4
2022-08-29T11:03:11.541Z,41.2
2022-08-29T11:06:11.423Z,41.6
2022-08-29T11:09:11.429Z,43.9
2022-08-29T11:12:14.461Z,44.9
2022-08-29T11:15:11.586Z,47
2022-08-29T11:18:11.377Z,48.5
2022-08-29T11:21:15.020Z,48.9
2022-08-29T11:24:11.352Z,48.6
2022-08-29T11:27:11.360Z,45.6
2022-08-29T11:30:11.449Z,48.1
2022-08-29T11:33:11.400Z,49.5
2022-08-29T11:36:16.125Z,50.2
2022-08-29T11:39:11.317Z,49.7
2022-08-29T11:42:12.146Z,47.4
2022-08-29T11:45:11.349Z,47
2022-08-29T11:48:11.704Z,47.2
2022-08-29T11:51:11.357Z,47.9
2022-08-29T11:54:11.826Z,48.9
2022-08-29T11:57:11.372Z,49.5
2022-08-29T12:00:11.528Z,46.9
2022-08-29T12:03:35.749Z,47.7
2022-08-29T12:06:11.388Z,44.6
2022-08-29T12:09:23.575Z,45.6
2022-08-29T12:12:11.355Z,47.5
2022-08-29T12:15:11.493Z,43.7
2022-08-29T12:18:15.326Z,42.7
2022-08-29T12:21:11.374Z,43.7
2022-08-29T12:24:11.490Z,43.9
2022-08-29T12:27:15.801Z,45.9
2022-08-29T12:30:11.503Z,45.6
2022-08-29T12:36:11.346Z,48.1
2022-08-29T12:39:11.584Z,46.5
2022-08-29T12:42:11.450Z,47.9
2022-08-29T12:45:11.593Z,49.5
2022-08-29T12:48:11.631Z,47.5
2022-08-29T12:51:11.507Z,48
2022-08-29T12:54:11.393Z,49.7
2022-08-29T12:57:11.525Z,50.9
2022-08-29T13:00:11.822Z,45.2
2022-08-29T13:03:21.788Z,41.9
2022-08-29T13:06:11.415Z,39.6
2022-08-29T13:09:17.759Z,38.2
2022-08-29T13:12:11.393Z,40.6
2022-08-29T13:15:11.371Z,43.1
2022-08-29T13:18:11.568Z,42.1
2022-08-29T13:21:11.717Z,43.1
2022-08-29T13:24:11.387Z,42.9
2022-08-29T13:27:16.896Z,43.9
2022-08-29T13:30:11.460Z,41.6
2022-08-29T13:33:11.538Z,39.1
2022-08-29T13:36:12.471Z,37
2022-08-29T13:39:11.462Z,37
2022-08-29T13:42:11.418Z,36.7
2022-08-29T13:45:11.402Z,36
2022-08-29T13:48:11.353Z,37.6
2022-08-29T13:51:17.622Z,37.4
2022-08-29T13:54:12.549Z,36.2
2022-08-29T13:57:17.037Z,35.2
2022-08-29T14:00:11.657Z,35.1
2022-08-29T14:03:12.637Z,38.2
2022-08-29T14:06:11.365Z,41.1
2022-08-29T14:09:11.325Z,42.5
2022-08-29T14:12:11.432Z,44.6
2022-08-29T14:15:19.733Z,46.2
2022-08-29T14:18:11.467Z,45.2
2022-08-29T14:21:11.380Z,46.2
2022-08-29T14:24:11.412Z,47.2
2022-08-29T14:27:13.265Z,47.5
2022-08-29T14:30:11.534Z,47.5
2022-08-29T14:33:20.079Z,46.9
2022-08-29T14:36:11.831Z,46.4
2022-08-29T14:39:11.442Z,46.4
2022-08-29T14:42:11.370Z,45.5
2022-08-29T14:45:11.349Z,45.2
2022-08-29T14:48:11.414Z,45.5
2022-08-29T14:51:11.346Z,44.2
2022-08-29T14:54:11.458Z,44
2022-08-29T14:57:12.250Z,45.9
2022-08-29T15:00:11.629Z,47.6
2022-08-29T15:03:12.723Z,48.1
2022-08-29T15:06:11.394Z,49
2022-08-29T15:09:11.521Z,49.5
2022-08-29T15:12:11.623Z,49.6
2022-08-29T15:15:11.423Z,49.5
2022-08-29T15:18:39.227Z,48.5
2022-08-29T15:21:11.369Z,45.9
2022-08-29T15:24:11.369Z,44.7
2022-08-29T15:27:11.376Z,44.2
2022-08-29T15:30:11.575Z,43.3
2022-08-29T15:33:11.360Z,42.9
2022-08-29T15:36:11.427Z,43.5
2022-08-29T15:39:11.385Z,44
2022-08-29T15:42:11.394Z,44.4
2022-08-29T15:45:19.466Z,44
2022-08-29T15:48:19.431Z,44.1
2022-08-29T15:51:11.374Z,44.1
2022-08-29T15:54:11.489Z,44.2
2022-08-29T15:57:11.581Z,43.7
2022-08-29T16:00:11.655Z,41.5
2022-08-29T16:03:12.281Z,39
2022-08-29T16:06:11.487Z,36.7
2022-08-29T16:09:23.474Z,36.6
2022-08-29T16:12:11.512Z,38.5
2022-08-29T16:15:18.384Z,38
2022-08-29T16:18:11.512Z,37.4
2022-08-29T16:21:11.346Z,38.4
2022-08-29T16:24:11.391Z,37.4
2022-08-29T16:27:11.481Z,35.4
2022-08-29T16:30:11.600Z,33.5
2022-08-29T16:33:12.341Z,33
2022-08-29T16:36:11.390Z,32.5
2022-08-29T16:39:11.333Z,32.4
2022-08-29T16:42:11.481Z,32.1
2022-08-29T16:45:11.331Z,30.8
2022-08-29T16:48:24.875Z,29.4
2022-08-29T16:51:11.375Z,28.6
2022-08-29T16:54:11.378Z,28.4
2022-08-29T16:57:11.425Z,27.6
2022-08-29T17:00:11.673Z,26.9
2022-08-29T17:03:11.667Z,26.5
2022-08-29T17:06:11.320Z,26.1
2022-08-29T17:09:19.055Z,25.8
2022-08-29T17:12:18.364Z,25.6
2022-08-29T17:15:11.370Z,25.4
2022-08-29T17:18:11.625Z,25.3
2022-08-29T17:21:11.331Z,25
2022-08-29T17:24:11.346Z,24.7
2022-08-29T17:27:11.375Z,24.6
2022-08-29T17:30:11.424Z,24.4
2022-08-29T17:33:11.471Z,24.1
2022-08-29T17:36:11.355Z,23.9
2022-08-29T17:39:14.130Z,23.7
2022-08-29T17:42:13.079Z,23.5
2022-08-29T17:45:11.353Z,23.4
2022-08-29T17:48:11.521Z,23.3
2022-08-29T17:51:11.436Z,22.9
2022-08-29T17:54:11.396Z,22.6
2022-08-29T17:57:11.422Z,22.2
2022-08-29T18:00:11.565Z,22
2022-08-29T18:03:11.644Z,21.6
2022-08-29T18:06:11.796Z,21.4
2022-08-29T18:09:11.357Z,21
2022-08-29T18:12:11.443Z,20.8
2022-08-29T18:15:11.475Z,20.4
2022-08-29T18:18:11.474Z,20.1
2022-08-29T18:21:14.194Z,19.9
2022-08-29T18:24:12.842Z,19.8
2022-08-29T18:27:11.326Z,19.5
2022-08-29T18:30:11.605Z,19.4
2022-08-29T18:33:11.457Z,19.3
2022-08-29T18:36:12.598Z,19.1
2022-08-29T18:39:11.389Z,19.1
2022-08-29T18:42:43.834Z,19
2022-08-29T18:45:11.523Z,18.9
2022-08-29T18:48:11.433Z,18.8
2022-08-29T18:51:11.376Z,18.8
2022-08-29T18:54:11.339Z,18.6
2022-08-29T18:57:11.416Z,18.5
2022-08-29T19:00:11.430Z,18.4
2022-08-29T19:03:11.416Z,18.3
2022-08-29T19:06:11.732Z,18.1
2022-08-29T19:09:11.446Z,18
2022-08-29T19:12:13.900Z,17.8
2022-08-29T19:15:11.698Z,17.6
2022-08-29T19:18:11.421Z,17.5
2022-08-29T19:21:11.400Z,17.4
2022-08-29T19:24:11.337Z,17.4
2022-08-29T19:27:44.882Z,17.2
2022-08-29T19:30:16.646Z,17.2
2022-08-29T19:33:11.686Z,17.2
2022-08-29T19:36:11.329Z,17.2
2022-08-29T19:39:11.938Z,17.4
2022-08-29T19:42:20.481Z,17.4
2022-08-29T19:45:11.942Z,17.4
2022-08-29T19:48:17.006Z,17.4
2022-08-29T19:51:14.961Z,17.2
2022-08-29T19:54:16.936Z,17.2
2022-08-29T19:57:16.694Z,17.4
2022-08-29T20:00:16.108Z,17.4
2022-08-29T20:03:11.824Z,17.4
2022-08-29T20:06:12.304Z,17.4
2022-08-29T20:09:14.452Z,17.4
2022-08-29T20:12:12.463Z,17.2
2022-08-29T20:15:14.830Z,17.1
2022-08-29T20:18:19.731Z,17.1
2022-08-29T20:21:12.690Z,17
2022-08-29T20:24:15.362Z,16.9
2022-08-29T20:27:11.326Z,16.9
2022-08-29T20:30:11.492Z,16.8
2022-08-29T20:33:16.455Z,16.8
2022-08-29T20:36:11.328Z,16.6
2022-08-29T20:39:11.430Z,16.8
2022-08-29T20:42:11.369Z,16.6
2022-08-29T20:45:11.681Z,16.8
2022-08-29T20:48:11.514Z,16.6
2022-08-29T20:51:11.402Z,16.6
2022-08-29T20:54:11.376Z,16.6
2022-08-29T20:57:17.019Z,16.5
2022-08-29T21:00:11.428Z,16.4
2022-08-29T21:03:11.318Z,16.4
2022-08-29T21:06:11.346Z,16.4
2022-08-29T21:09:11.300Z,16.3
2022-08-29T21:12:11.365Z,16.1
2022-08-29T21:15:11.371Z,16
2022-08-29T21:18:11.341Z,16
2022-08-29T21:21:11.292Z,16
2022-08-29T21:24:11.346Z,15.8
2022-08-29T21:27:11.379Z,15.8
2022-08-29T21:30:14.108Z,15.6
2022-08-29T21:33:11.440Z,15.5
2022-08-29T21:36:11.323Z,15.4
2022-08-29T21:39:11.376Z,15.3
2022-08-29T21:42:13.866Z,15.1
2022-08-29T21:45:11.330Z,15
2022-08-29T21:48:11.379Z,14.9
2022-08-29T21:51:11.354Z,14.9
2022-08-29T21:54:16.991Z,14.7
2022-08-29T21:57:11.394Z,14.7
2022-08-29T22:00:11.727Z,14.7
2022-08-29T22:03:12.462Z,14.7
2022-08-29T22:06:13.463Z,14.6
2022-08-29T22:09:15.060Z,14.6
2022-08-29T22:12:11.299Z,14.5
2022-08-29T22:15:11.608Z,14.4
2022-08-29T22:18:11.334Z,14.3
2022-08-29T22:21:17.585Z,14.1
2022-08-29T22:24:11.303Z,14.1
2022-08-29T22:27:11.411Z,14
2022-08-29T22:30:11.515Z,13.9
2022-08-29T22:33:18.645Z,13.9
2022-08-29T22:36:11.326Z,13.8
2022-08-29T22:39:11.370Z,13.8
2022-08-29T22:42:11.390Z,13.8
2022-08-29T22:45:15.245Z,13.6
2022-08-29T22:48:11.342Z,13.6
2022-08-29T22:51:11.353Z,13.5
2022-08-29T22:54:11.351Z,13.5
2022-08-29T22:57:11.303Z,13.4
2022-08-29T23:00:11.370Z,13.3
2022-08-29T23:03:11.873Z,13.3
2022-08-29T23:06:11.411Z,13.1
2022-08-29T23:09:11.293Z,13
2022-08-29T23:12:13.525Z,13
2022-08-29T23:15:11.292Z,12.9
2022-08-29T23:18:11.315Z,12.9
2022-08-29T23:21:16.029Z,12.8
2022-08-29T23:24:11.275Z,12.8
2022-08-29T23:27:11.357Z,12.6
2022-08-29T23:30:11.425Z,12.6
2022-08-29T23:33:13.271Z,12.5
2022-08-29T23:36:11.330Z,12.4
2022-08-29T23:39:11.368Z,12.4
2022-08-29T23:42:11.306Z,12.4
2022-08-29T23:45:11.377Z,12.4
2022-08-29T23:48:11.347Z,12.4
2022-08-29T23:51:11.282Z,12.4
2022-08-29T23:54:11.312Z,12.4
2022-08-29T23:57:11.439Z,12.2
