createdAt,value
2018-11-27T00:00:36.442Z,36.13
2018-11-27T00:03:07.050Z,35.53
2018-11-27T00:05:36.655Z,39.33
2018-11-27T00:08:05.484Z,34.63
2018-11-27T00:10:35.730Z,40.07
2018-11-27T00:13:04.379Z,34.07
2018-11-27T00:15:32.915Z,36.10
2018-11-27T00:18:01.582Z,40.70
2018-11-27T00:20:30.516Z,38.17
2018-11-27T00:22:59.243Z,36.87
2018-11-27T00:25:27.846Z,37.43
2018-11-27T00:27:56.499Z,37.80
2018-11-27T00:30:25.606Z,38.77
2018-11-27T00:32:54.190Z,39.77
2018-11-27T00:35:23.326Z,39.50
2018-11-27T00:37:51.873Z,37.00
2018-11-27T00:40:24.316Z,38.03
2018-11-27T00:42:52.891Z,41.33
2018-11-27T00:45:22.388Z,30.90
2018-11-27T00:47:51.565Z,33.37
2018-11-27T00:50:21.494Z,39.30
2018-11-27T00:52:50.045Z,39.57
2018-11-27T00:55:19.472Z,38.90
2018-11-27T00:57:49.403Z,42.33
2018-11-27T01:00:20.216Z,36.83
2018-11-27T01:02:48.867Z,36.27
2018-11-27T01:05:20.935Z,36.27
2018-11-27T01:07:49.566Z,38.00
2018-11-27T01:10:21.362Z,42.10
2018-11-27T01:12:50.079Z,36.93
2018-11-27T01:15:18.687Z,37.83
2018-11-27T01:18:03.131Z,42.23
2018-11-27T01:20:31.768Z,43.47
2018-11-27T01:23:00.356Z,44.00
2018-11-27T01:25:29.059Z,46.17
2018-11-27T01:27:57.612Z,41.63
2018-11-27T01:30:26.205Z,38.57
2018-11-27T01:32:54.805Z,44.70
2018-11-27T01:35:24.318Z,42.23
2018-11-27T01:37:55.072Z,45.00
2018-11-27T01:40:25.336Z,46.50
2018-11-27T01:42:54.790Z,41.67
2018-11-27T01:45:24.457Z,46.97
2018-11-27T01:47:53.198Z,44.43
2018-11-27T01:50:22.044Z,44.77
2018-11-27T01:52:50.918Z,49.17
2018-11-27T01:55:21.564Z,46.17
2018-11-27T01:57:50.103Z,44.83
2018-11-27T02:00:28.947Z,48.83
2018-11-27T02:02:58.351Z,53.17
2018-11-27T02:05:27.732Z,49.83
2018-11-27T02:07:56.386Z,44.80
2018-11-27T02:10:25.026Z,47.03
2018-11-27T02:12:54.763Z,46.00
2018-11-27T02:15:25.533Z,46.37
2018-11-27T02:17:55.115Z,51.23
2018-11-27T02:20:23.634Z,46.93
2018-11-27T02:22:52.248Z,50.73
2018-11-27T02:25:28.827Z,48.57
2018-11-27T02:27:57.616Z,45.97
2018-11-27T02:30:27.253Z,46.13
2018-11-27T02:32:55.842Z,45.33
2018-11-27T02:35:25.538Z,43.70
2018-11-27T02:37:55.971Z,46.47
2018-11-27T02:40:24.574Z,44.67
2018-11-27T02:42:53.177Z,38.67
2018-11-27T02:45:22.679Z,40.13
2018-11-27T02:47:52.103Z,44.17
2018-11-27T02:50:22.638Z,42.53
2018-11-27T02:52:51.216Z,38.37
2018-11-27T02:55:22.948Z,37.67
2018-11-27T02:57:51.553Z,39.53
2018-11-27T03:00:28.848Z,38.67
2018-11-27T03:02:57.570Z,35.97
2018-11-27T03:05:31.254Z,36.00
2018-11-27T03:07:59.829Z,42.47
2018-11-27T03:10:28.541Z,40.33
2018-11-27T03:12:57.081Z,38.83
2018-11-27T03:15:25.624Z,41.83
2018-11-27T03:17:54.493Z,37.13
2018-11-27T03:20:23.526Z,41.87
2018-11-27T03:22:52.196Z,37.67
2018-11-27T03:25:21.867Z,39.80
2018-11-27T03:27:51.588Z,39.50
2018-11-27T03:30:22.018Z,36.37
2018-11-27T03:32:50.670Z,39.43
2018-11-27T03:35:20.537Z,36.20
2018-11-27T03:37:49.658Z,37.23
2018-11-27T03:40:19.361Z,37.70
2018-11-27T03:42:47.951Z,37.70
2018-11-27T03:45:17.194Z,43.10
2018-11-27T03:47:45.964Z,38.40
2018-11-27T03:50:19.036Z,36.47
2018-11-27T03:52:47.619Z,38.67
2018-11-27T03:55:16.345Z,37.33
2018-11-27T03:57:44.988Z,36.33
2018-11-27T04:00:18.466Z,39.00
2018-11-27T04:02:51.430Z,36.23
2018-11-27T04:05:20.057Z,40.53
2018-11-27T04:07:48.578Z,37.13
2018-11-27T04:10:18.555Z,37.13
2018-11-27T04:12:47.120Z,38.90
2018-11-27T04:15:15.725Z,41.10
2018-11-27T04:17:44.304Z,38.77
2018-11-27T04:20:13.794Z,39.43
2018-11-27T04:22:43.197Z,38.50
2018-11-27T04:25:14.026Z,39.40
2018-11-27T04:27:42.811Z,41.67
2018-11-27T04:30:14.351Z,39.90
2018-11-27T04:32:43.223Z,37.00
2018-11-27T04:35:13.096Z,42.07
2018-11-27T04:37:41.972Z,40.90
2018-11-27T04:40:13.891Z,42.03
2018-11-27T04:42:42.556Z,42.97
2018-11-27T04:45:13.501Z,38.07
2018-11-27T04:47:42.030Z,38.43
2018-11-27T04:50:12.000Z,41.90
2018-11-27T04:52:40.771Z,40.20
2018-11-27T04:55:10.919Z,38.87
2018-11-27T04:57:39.567Z,34.83
2018-11-27T05:00:23.825Z,43.67
2018-11-27T05:02:53.170Z,39.53
2018-11-27T05:05:21.840Z,40.10
2018-11-27T05:07:50.495Z,42.70
2018-11-27T05:10:21.035Z,38.20
2018-11-27T05:12:49.712Z,40.43
2018-11-27T05:15:21.042Z,43.23
2018-11-27T05:17:51.835Z,37.27
2018-11-27T05:20:20.386Z,41.00
2018-11-27T05:22:48.954Z,39.20
2018-11-27T05:25:18.603Z,40.07
2018-11-27T05:27:49.015Z,41.70
2018-11-27T05:30:19.676Z,39.03
2018-11-27T05:32:48.475Z,39.37
2018-11-27T05:35:18.218Z,39.60
2018-11-27T05:37:47.945Z,37.37
2018-11-27T05:40:18.851Z,39.20
2018-11-27T05:42:48.306Z,41.03
2018-11-27T05:45:18.181Z,39.70
2018-11-27T05:47:46.753Z,40.07
2018-11-27T05:50:16.579Z,38.07
2018-11-27T05:52:45.127Z,39.27
2018-11-27T05:55:14.967Z,43.33
2018-11-27T05:57:44.618Z,40.87
2018-11-27T06:00:15.775Z,37.80
2018-11-27T06:02:44.594Z,39.73
2018-11-27T06:05:16.795Z,35.77
2018-11-27T06:07:45.528Z,38.37
2018-11-27T06:10:16.661Z,37.67
2018-11-27T06:12:45.452Z,40.90
2018-11-27T06:15:19.554Z,38.73
2018-11-27T06:17:50.186Z,40.40
2018-11-27T06:20:20.835Z,37.77
2018-11-27T06:22:49.862Z,36.23
2018-11-27T06:25:20.718Z,36.33
2018-11-27T06:28:05.894Z,42.43
2018-11-27T06:30:35.694Z,44.00
2018-11-27T06:33:04.678Z,39.33
2018-11-27T06:35:35.269Z,42.13
2018-11-27T06:38:05.635Z,42.20
2018-11-27T06:40:34.813Z,39.47
2018-11-27T06:43:03.775Z,42.40
2018-11-27T06:45:32.739Z,40.07
2018-11-27T06:48:01.647Z,39.97
2018-11-27T06:50:30.633Z,40.67
2018-11-27T06:52:59.521Z,46.47
2018-11-27T06:55:28.728Z,36.17
2018-11-27T06:57:57.910Z,45.10
2018-11-27T07:00:28.204Z,43.73
2018-11-27T07:02:58.054Z,41.57
2018-11-27T07:05:26.871Z,42.47
2018-11-27T07:07:55.592Z,43.00
2018-11-27T07:10:28.802Z,44.77
2018-11-27T07:13:02.255Z,43.50
2018-11-27T07:15:31.038Z,44.87
2018-11-27T07:17:59.623Z,45.50
2018-11-27T07:20:28.178Z,43.23
2018-11-27T07:22:56.777Z,45.13
2018-11-27T07:25:25.412Z,48.83
2018-11-27T07:27:54.287Z,45.67
2018-11-27T07:30:24.119Z,50.07
2018-11-27T07:32:52.827Z,44.83
2018-11-27T07:35:21.881Z,46.13
2018-11-27T07:37:50.738Z,48.47
2018-11-27T07:40:25.738Z,43.17
2018-11-27T07:42:55.636Z,43.53
2018-11-27T07:45:24.906Z,44.47
2018-11-27T07:47:54.062Z,50.70
2018-11-27T07:50:22.661Z,50.03
2018-11-27T07:52:51.312Z,53.70
2018-11-27T07:55:21.217Z,47.83
2018-11-27T07:57:50.760Z,47.50
2018-11-27T08:00:20.885Z,47.10
2018-11-27T08:02:52.595Z,49.07
2018-11-27T08:05:24.355Z,50.53
2018-11-27T08:07:54.112Z,53.40
2018-11-27T08:10:23.791Z,48.97
2018-11-27T08:12:52.394Z,51.57
2018-11-27T08:15:22.422Z,52.03
2018-11-27T08:17:51.033Z,52.13
2018-11-27T08:20:21.014Z,52.47
2018-11-27T08:22:49.631Z,50.73
2018-11-27T08:25:18.206Z,57.90
2018-11-27T08:27:46.739Z,52.47
2018-11-27T08:30:17.398Z,51.97
2018-11-27T08:32:46.201Z,53.87
2018-11-27T08:35:16.949Z,50.90
2018-11-27T08:37:46.290Z,51.07
2018-11-27T08:40:15.903Z,47.73
2018-11-27T08:42:44.444Z,54.80
2018-11-27T08:45:18.146Z,51.73
2018-11-27T08:47:47.451Z,51.80
2018-11-27T08:50:17.291Z,52.57
2018-11-27T08:52:48.946Z,50.17
2018-11-27T08:55:22.879Z,51.97
2018-11-27T08:57:51.794Z,52.73
2018-11-27T09:00:21.568Z,50.27
2018-11-27T09:02:50.108Z,51.53
2018-11-27T09:05:19.552Z,55.83
2018-11-27T09:07:48.731Z,51.53
2018-11-27T09:10:22.759Z,56.20
2018-11-27T09:12:51.452Z,53.57
2018-11-27T09:15:22.122Z,53.43
2018-11-27T09:17:57.283Z,55.40
2018-11-27T09:20:25.897Z,49.17
2018-11-27T09:22:54.440Z,56.80
2018-11-27T09:25:23.030Z,51.90
2018-11-27T09:27:52.091Z,58.30
2018-11-27T09:30:22.271Z,55.23
2018-11-27T09:32:51.128Z,51.57
2018-11-27T09:35:19.997Z,53.07
2018-11-27T09:37:48.762Z,50.53
2018-11-27T09:40:18.956Z,51.97
2018-11-27T09:42:47.676Z,59.33
2018-11-27T09:45:17.515Z,54.83
2018-11-27T09:47:47.180Z,51.30
2018-11-27T09:50:17.015Z,49.57
2018-11-27T09:52:46.182Z,56.17
2018-11-27T09:55:17.139Z,52.87
2018-11-27T09:57:45.875Z,54.23
2018-11-27T10:00:35.203Z,53.47
2018-11-27T10:03:06.876Z,57.17
2018-11-27T10:05:35.877Z,52.97
2018-11-27T10:08:05.633Z,47.80
2018-11-27T10:10:34.792Z,54.13
2018-11-27T10:13:04.417Z,49.23
2018-11-27T10:15:33.338Z,53.03
2018-11-27T10:18:02.904Z,54.40
2018-11-27T10:20:42.814Z,50.90
2018-11-27T10:23:13.656Z,56.40
2018-11-27T10:25:43.522Z,53.67
2018-11-27T10:28:12.124Z,48.07
2018-11-27T10:30:40.697Z,59.67
2018-11-27T10:33:10.422Z,51.13
2018-11-27T10:35:54.204Z,48.73
2018-11-27T10:38:22.845Z,46.87
2018-11-27T10:40:51.882Z,47.20
2018-11-27T10:43:20.440Z,46.90
2018-11-27T10:45:49.079Z,46.00
2018-11-27T10:48:17.819Z,48.73
2018-11-27T10:50:46.366Z,55.00
2018-11-27T10:53:14.937Z,42.80
2018-11-27T10:55:44.291Z,47.50
2018-11-27T10:58:12.825Z,43.10
2018-11-27T11:00:47.040Z,44.03
2018-11-27T11:03:46.369Z,45.17
2018-11-27T11:06:14.951Z,48.53
2018-11-27T11:08:43.550Z,43.47
2018-11-27T11:11:12.216Z,39.93
2018-11-27T11:13:40.814Z,39.93
2018-11-27T11:16:09.427Z,46.40
2018-11-27T11:18:37.996Z,43.03
2018-11-27T11:21:07.225Z,39.03
2018-11-27T11:23:35.843Z,43.33
2018-11-27T11:26:04.590Z,38.67
2018-11-27T11:28:33.455Z,42.27
2018-11-27T11:31:02.132Z,38.53
2018-11-27T11:33:31.318Z,38.23
2018-11-27T11:35:59.951Z,39.50
2018-11-27T11:38:28.525Z,34.40
2018-11-27T11:40:57.067Z,35.87
2018-11-27T11:43:25.710Z,37.87
2018-11-27T11:45:55.434Z,37.77
2018-11-27T11:48:24.052Z,35.90
2018-11-27T11:50:52.602Z,36.57
2018-11-27T11:53:21.250Z,33.40
2018-11-27T11:55:50.649Z,37.83
2018-11-27T11:58:19.412Z,36.57
2018-11-27T12:00:55.074Z,33.30
2018-11-27T12:03:23.622Z,32.20
2018-11-27T12:05:52.207Z,34.40
2018-11-27T12:08:20.772Z,39.07
2018-11-27T12:10:49.432Z,40.63
2018-11-27T12:13:18.204Z,34.27
2018-11-27T12:15:47.236Z,37.17
2018-11-27T12:18:15.918Z,36.37
2018-11-27T12:20:45.261Z,35.63
2018-11-27T12:23:13.998Z,34.33
2018-11-27T12:25:42.560Z,31.80
2018-11-27T12:28:14.677Z,36.40
2018-11-27T12:30:40.039Z,35.43
2018-11-27T12:33:11.551Z,31.73
2018-11-27T12:35:40.175Z,31.70
2018-11-27T12:38:09.694Z,34.87
2018-11-27T12:40:38.331Z,33.03
2018-11-27T12:43:07.331Z,36.03
2018-11-27T12:45:35.942Z,32.33
2018-11-27T12:48:04.783Z,30.17
2018-11-27T12:50:41.722Z,32.50
2018-11-27T12:53:16.544Z,33.87
2018-11-27T12:55:41.727Z,36.13
2018-11-27T12:58:11.002Z,33.37
2018-11-27T13:00:40.226Z,34.43
2018-11-27T13:03:09.382Z,30.43
2018-11-27T13:05:40.259Z,29.57
2018-11-27T13:08:12.201Z,31.33
2018-11-27T13:10:40.803Z,31.77
2018-11-27T13:13:09.415Z,30.23
2018-11-27T13:15:39.178Z,31.63
2018-11-27T13:18:09.149Z,32.13
2018-11-27T13:20:39.441Z,29.77
2018-11-27T13:23:08.583Z,33.80
2018-11-27T13:25:38.170Z,32.33
2018-11-27T13:28:08.266Z,31.57
2018-11-27T13:31:10.439Z,29.43
2018-11-27T13:33:59.434Z,30.33
2018-11-27T13:36:28.001Z,29.73
2018-11-27T13:39:06.575Z,30.47
2018-11-27T13:41:35.124Z,32.27
2018-11-27T13:44:03.759Z,29.50
2018-11-27T13:46:36.240Z,36.20
2018-11-27T13:49:04.995Z,30.43
2018-11-27T13:51:40.282Z,32.20
2018-11-27T13:54:09.610Z,30.97
2018-11-27T13:56:38.158Z,32.30
2018-11-27T13:59:06.946Z,34.27
2018-11-27T14:01:37.748Z,33.27
2018-11-27T14:04:04.340Z,36.63
2018-11-27T14:06:32.983Z,32.57
2018-11-27T14:09:01.918Z,31.13
2018-11-27T14:11:30.481Z,32.73
2018-11-27T14:13:59.065Z,33.67
2018-11-27T14:16:27.695Z,33.50
2018-11-27T14:18:56.482Z,32.63
2018-11-27T14:21:25.103Z,35.80
2018-11-27T14:23:53.942Z,32.60
2018-11-27T14:26:23.149Z,29.70
2018-11-27T14:28:51.698Z,32.57
2018-11-27T14:31:20.241Z,33.50
2018-11-27T14:33:48.896Z,33.73
2018-11-27T14:36:17.486Z,36.27
2018-11-27T14:38:46.151Z,33.77
2018-11-27T14:41:14.728Z,35.30
2018-11-27T14:43:43.295Z,36.80
2018-11-27T14:46:11.850Z,33.70
2018-11-27T14:48:40.427Z,37.20
2018-11-27T14:51:08.966Z,34.90
2018-11-27T14:53:37.672Z,36.67
2018-11-27T14:56:07.042Z,32.30
2018-11-27T14:58:35.754Z,35.80
2018-11-27T15:01:04.323Z,34.03
2018-11-27T15:03:32.983Z,33.43
2018-11-27T15:06:01.613Z,32.93
2018-11-27T15:08:30.899Z,31.67
2018-11-27T15:10:59.518Z,33.23
2018-11-27T15:13:28.699Z,34.33
2018-11-27T15:15:57.359Z,33.00
2018-11-27T15:18:25.923Z,38.83
2018-11-27T15:20:55.081Z,34.00
2018-11-27T15:23:23.652Z,33.03
2018-11-27T15:25:53.249Z,35.37
2018-11-27T15:28:22.202Z,32.97
2018-11-27T15:30:50.774Z,37.80
2018-11-27T15:33:19.854Z,50.13
2018-11-27T15:35:48.729Z,42.73
2018-11-27T15:38:17.510Z,42.77
2018-11-27T15:40:46.559Z,39.77
2018-11-27T15:43:15.812Z,36.17
2018-11-27T15:45:44.407Z,38.60
2018-11-27T15:48:13.005Z,38.27
2018-11-27T15:50:41.521Z,42.50
2018-11-27T15:53:10.143Z,39.83
2018-11-27T15:55:39.841Z,42.90
2018-11-27T15:58:11.755Z,44.27
2018-11-27T16:00:41.003Z,37.97
2018-11-27T16:03:09.736Z,38.07
2018-11-27T16:05:39.198Z,39.90
2018-11-27T16:08:08.582Z,35.47
2018-11-27T16:10:37.964Z,34.90
2018-11-27T16:13:07.466Z,34.97
2018-11-27T16:15:37.032Z,40.00
2018-11-27T16:18:06.076Z,35.13
2018-11-27T16:20:34.628Z,35.00
2018-11-27T16:23:03.196Z,38.30
2018-11-27T16:25:32.608Z,34.43
2018-11-27T16:28:03.520Z,37.50
2018-11-27T16:30:34.447Z,37.87
2018-11-27T16:33:04.551Z,35.47
2018-11-27T16:35:34.175Z,33.53
2018-11-27T16:38:05.551Z,37.50
2018-11-27T16:40:39.003Z,37.70
2018-11-27T16:43:09.236Z,36.60
2018-11-27T16:45:40.009Z,38.97
2018-11-27T16:48:12.226Z,37.07
2018-11-27T16:50:42.918Z,35.17
2018-11-27T16:53:13.518Z,35.03
2018-11-27T16:55:44.418Z,32.00
2018-11-27T16:58:15.175Z,33.67
2018-11-27T17:00:45.883Z,38.33
2018-11-27T17:03:17.349Z,35.50
2018-11-27T17:05:47.631Z,42.30
2018-11-27T17:08:18.687Z,32.00
2018-11-27T17:10:49.897Z,35.00
2018-11-27T17:13:21.245Z,36.33
2018-11-27T17:15:50.881Z,40.07
2018-11-27T17:18:21.375Z,36.60
2018-11-27T17:20:51.100Z,37.33
2018-11-27T17:23:21.005Z,34.47
2018-11-27T17:25:50.314Z,32.60
2018-11-27T17:28:22.608Z,35.03
2018-11-27T17:31:01.495Z,35.00
2018-11-27T17:33:37.362Z,38.37
2018-11-27T17:36:08.888Z,40.00
2018-11-27T17:38:38.996Z,35.63
2018-11-27T17:41:09.065Z,40.53
2018-11-27T17:43:38.991Z,29.97
2018-11-27T17:46:09.011Z,32.50
2018-11-27T17:48:38.999Z,35.57
2018-11-27T17:51:09.035Z,28.20
2018-11-27T17:53:38.937Z,31.53
2018-11-27T17:56:09.054Z,32.13
2018-11-27T17:58:40.002Z,33.70
2018-11-27T18:01:09.963Z,30.13
2018-11-27T18:03:40.123Z,30.60
2018-11-27T18:06:09.046Z,31.23
2018-11-27T18:08:39.831Z,33.60
2018-11-27T18:11:09.571Z,30.57
2018-11-27T18:13:38.409Z,31.30
2018-11-27T18:16:09.240Z,28.40
2018-11-27T18:18:39.705Z,31.30
2018-11-27T18:21:10.177Z,29.30
2018-11-27T18:23:39.766Z,31.77
2018-11-27T18:26:11.068Z,32.23
2018-11-27T18:28:42.186Z,30.83
2018-11-27T18:31:12.299Z,30.73
2018-11-27T18:33:44.144Z,30.97
2018-11-27T18:36:16.029Z,28.40
2018-11-27T18:38:47.039Z,28.73
2018-11-27T18:41:17.729Z,32.63
2018-11-27T18:43:48.125Z,29.20
2018-11-27T18:46:18.549Z,29.53
2018-11-27T18:48:48.798Z,32.10
2018-11-27T18:51:19.458Z,30.73
2018-11-27T18:53:54.706Z,32.00
2018-11-27T18:56:21.173Z,30.00
2018-11-27T18:58:52.087Z,28.50
2018-11-27T19:01:22.762Z,31.73
2018-11-27T19:03:54.464Z,29.63
2018-11-27T19:06:25.161Z,32.43
2018-11-27T19:08:54.600Z,31.93
2018-11-27T19:11:25.723Z,30.57
2018-11-27T19:13:54.423Z,26.50
2018-11-27T19:16:23.371Z,29.97
2018-11-27T19:18:52.073Z,29.83
2018-11-27T19:21:20.669Z,32.33
2018-11-27T19:23:58.862Z,32.00
2018-11-27T19:26:39.321Z,30.77
2018-11-27T19:29:11.094Z,30.70
2018-11-27T19:31:50.433Z,34.07
2018-11-27T19:34:33.930Z,35.77
2018-11-27T19:40:27.730Z,32.27
2018-11-27T19:42:58.935Z,32.13
2018-11-27T19:45:37.387Z,29.37
2018-11-27T19:48:15.342Z,31.93
2018-11-27T19:50:57.241Z,34.47
2018-11-27T19:53:30.158Z,34.00
2018-11-27T19:56:01.628Z,33.10
2018-11-27T19:58:30.231Z,29.33
2018-11-27T20:00:58.764Z,31.03
2018-11-27T20:03:27.364Z,33.33
2018-11-27T20:05:55.975Z,29.30
2018-11-27T20:08:24.984Z,30.90
2018-11-27T20:10:54.620Z,32.13
2018-11-27T20:13:23.406Z,32.00
2018-11-27T20:15:52.014Z,43.50
2018-11-27T20:18:21.374Z,33.80
2018-11-27T20:20:50.986Z,35.10
2018-11-27T20:23:20.642Z,33.17
2018-11-27T20:25:49.433Z,35.23
2018-11-27T20:28:18.378Z,34.87
2018-11-27T20:30:47.683Z,30.23
2018-11-27T20:33:16.234Z,33.93
2018-11-27T20:35:45.691Z,29.30
2018-11-27T20:38:14.628Z,36.03
2018-11-27T20:40:43.510Z,30.30
2018-11-27T20:43:13.605Z,27.53
2018-11-27T20:45:45.774Z,34.33
2018-11-27T20:48:17.998Z,30.90
2018-11-27T20:50:49.558Z,33.23
2018-11-27T20:53:19.055Z,29.83
2018-11-27T20:55:48.108Z,29.40
2018-11-27T20:58:16.713Z,29.30
2018-11-27T21:00:46.956Z,33.23
2018-11-27T21:03:15.630Z,32.33
2018-11-27T21:05:44.283Z,33.03
2018-11-27T21:08:12.915Z,30.37
2018-11-27T21:10:41.467Z,34.17
2018-11-27T21:13:11.779Z,34.03
2018-11-27T21:15:42.710Z,31.93
2018-11-27T21:18:12.182Z,28.60
2018-11-27T21:20:41.833Z,34.33
2018-11-27T21:23:10.610Z,34.13
2018-11-27T21:25:39.202Z,31.73
2018-11-27T21:28:14.242Z,35.97
2018-11-27T21:30:43.592Z,30.40
2018-11-27T21:33:12.732Z,32.00
2018-11-27T21:35:41.538Z,30.97
2018-11-27T21:38:10.211Z,34.87
2018-11-27T21:40:39.154Z,36.53
2018-11-27T21:43:08.759Z,31.83
2018-11-27T21:45:37.951Z,31.57
2018-11-27T21:48:07.343Z,31.40
2018-11-27T21:50:41.832Z,32.57
2018-11-27T21:53:10.999Z,36.57
2018-11-27T21:55:40.639Z,37.23
2018-11-27T21:58:09.991Z,35.53
2018-11-27T22:00:40.001Z,32.77
2018-11-27T22:03:09.587Z,37.57
2018-11-27T22:05:38.165Z,35.10
2018-11-27T22:08:08.119Z,35.13
2018-11-27T22:10:36.878Z,36.40
2018-11-27T22:13:07.336Z,34.40
2018-11-27T22:15:38.198Z,33.67
2018-11-27T22:18:08.274Z,35.93
2018-11-27T22:20:36.962Z,37.70
2018-11-27T22:23:06.612Z,37.77
2018-11-27T22:25:35.315Z,34.83
2018-11-27T22:28:04.533Z,41.70
2018-11-27T22:30:33.371Z,34.33
2018-11-27T22:33:01.951Z,32.80
2018-11-27T22:35:30.527Z,31.80
2018-11-27T22:37:59.298Z,36.10
2018-11-27T22:40:29.861Z,33.90
2018-11-27T22:42:59.154Z,35.77
2018-11-27T22:45:35.213Z,31.07
2018-11-27T22:48:03.824Z,38.43
2018-11-27T22:50:32.550Z,32.00
2018-11-27T22:53:01.229Z,39.07
2018-11-27T22:55:30.374Z,37.37
2018-11-27T22:57:58.936Z,37.37
2018-11-27T23:00:33.630Z,35.80
2018-11-27T23:03:02.434Z,34.83
2018-11-27T23:05:31.001Z,36.83
2018-11-27T23:07:59.997Z,37.33
2018-11-27T23:10:31.063Z,34.67
2018-11-27T23:12:59.637Z,35.70
2018-11-27T23:15:28.237Z,37.97
2018-11-27T23:17:56.919Z,36.67
2018-11-27T23:20:26.023Z,37.37
2018-11-27T23:22:54.596Z,37.93
2018-11-27T23:25:23.239Z,33.67
2018-11-27T23:27:51.938Z,35.10
2018-11-27T23:30:22.507Z,41.70
2018-11-27T23:32:51.078Z,35.53
2018-11-27T23:35:19.595Z,35.47
2018-11-27T23:37:48.206Z,37.73
2018-11-27T23:40:19.874Z,36.27
2018-11-27T23:42:48.773Z,36.37
2018-11-27T23:45:19.772Z,37.13
2018-11-27T23:47:48.389Z,38.30
2018-11-27T23:50:19.101Z,35.40
2018-11-27T23:52:48.373Z,35.60
2018-11-27T23:55:18.019Z,36.90
2018-11-27T23:57:46.936Z,36.83
