createdAt,value
2018-06-03T00:00:34.221Z,9.37
2018-06-03T00:03:02.895Z,8.87
2018-06-03T00:05:31.560Z,10.10
2018-06-03T00:08:00.242Z,10.27
2018-06-03T00:10:28.980Z,9.93
2018-06-03T00:12:57.640Z,10.40
2018-06-03T00:15:26.236Z,9.50
2018-06-03T00:17:54.864Z,10.50
2018-06-03T00:20:34.689Z,10.50
2018-06-03T00:23:03.400Z,9.93
2018-06-03T00:25:32.064Z,11.63
2018-06-03T00:28:00.737Z,10.70
2018-06-03T00:30:29.352Z,11.63
2018-06-03T00:32:58.173Z,11.50
2018-06-03T00:35:26.784Z,10.63
2018-06-03T00:37:55.337Z,9.50
2018-06-03T00:40:24.008Z,10.40
2018-06-03T00:42:52.604Z,10.87
2018-06-03T00:45:21.300Z,10.43
2018-06-03T00:47:50.022Z,11.17
2018-06-03T00:50:19.106Z,10.73
2018-06-03T00:52:47.756Z,11.03
2018-06-03T00:55:16.355Z,11.60
2018-06-03T00:57:46.437Z,10.70
2018-06-03T01:00:15.002Z,11.20
2018-06-03T01:02:43.658Z,11.70
2018-06-03T01:05:12.332Z,11.67
2018-06-03T01:07:40.962Z,12.50
2018-06-03T01:10:09.570Z,12.87
2018-06-03T01:12:38.179Z,13.17
2018-06-03T01:15:06.949Z,11.70
2018-06-03T01:17:35.632Z,12.87
2018-06-03T01:20:04.258Z,12.27
2018-06-03T01:22:32.959Z,12.77
2018-06-03T01:25:01.579Z,12.23
2018-06-03T01:27:30.286Z,12.10
2018-06-03T01:29:59.019Z,12.03
2018-06-03T01:32:27.695Z,12.70
2018-06-03T01:34:56.318Z,13.40
2018-06-03T01:37:25.005Z,12.53
2018-06-03T01:39:53.610Z,12.40
2018-06-03T01:42:22.280Z,12.80
2018-06-03T01:44:50.949Z,12.23
2018-06-03T01:47:19.569Z,12.20
2018-06-03T01:49:48.204Z,11.70
2018-06-03T01:52:16.860Z,13.00
2018-06-03T01:54:45.471Z,13.47
2018-06-03T01:57:14.098Z,11.53
2018-06-03T01:59:42.715Z,11.83
2018-06-03T02:02:11.429Z,12.90
2018-06-03T02:04:40.073Z,13.90
2018-06-03T02:07:08.721Z,11.00
2018-06-03T02:09:37.381Z,12.90
2018-06-03T02:12:06.089Z,12.83
2018-06-03T02:14:34.772Z,12.90
2018-06-03T02:17:03.425Z,13.20
2018-06-03T02:19:32.092Z,13.17
2018-06-03T02:22:00.759Z,12.80
2018-06-03T02:24:29.400Z,12.30
2018-06-03T02:26:58.071Z,12.80
2018-06-03T02:29:26.755Z,12.30
2018-06-03T02:31:55.369Z,13.07
2018-06-03T02:34:24.058Z,12.60
2018-06-03T02:36:52.648Z,12.60
2018-06-03T02:39:21.260Z,10.83
2018-06-03T02:41:49.962Z,12.47
2018-06-03T02:44:18.597Z,10.13
2018-06-03T02:46:47.237Z,13.90
2018-06-03T02:49:15.969Z,13.70
2018-06-03T02:51:44.668Z,14.13
2018-06-03T02:54:13.269Z,14.40
2018-06-03T02:56:41.945Z,13.80
2018-06-03T02:59:10.555Z,13.90
2018-06-03T03:01:39.247Z,13.60
2018-06-03T03:04:07.937Z,13.93
2018-06-03T03:06:36.607Z,13.90
2018-06-03T03:09:06.554Z,14.80
2018-06-03T03:11:35.191Z,13.00
2018-06-03T03:14:03.892Z,13.30
2018-06-03T03:16:32.529Z,15.40
2018-06-03T03:19:01.144Z,14.17
2018-06-03T03:21:29.753Z,13.43
2018-06-03T03:23:58.449Z,14.00
2018-06-03T03:26:27.142Z,14.30
2018-06-03T03:28:55.805Z,13.60
2018-06-03T03:31:24.412Z,13.27
2018-06-03T03:33:53.014Z,13.97
2018-06-03T03:36:21.644Z,13.07
2018-06-03T03:38:50.294Z,13.40
2018-06-03T03:41:19.549Z,13.03
2018-06-03T03:43:48.182Z,12.80
2018-06-03T03:46:16.771Z,13.53
2018-06-03T03:48:45.397Z,12.67
2018-06-03T03:51:14.069Z,11.73
2018-06-03T03:53:43.283Z,12.83
2018-06-03T03:56:11.947Z,12.10
2018-06-03T03:58:40.599Z,12.23
2018-06-03T04:01:09.469Z,12.00
2018-06-03T04:03:38.114Z,11.27
2018-06-03T04:06:06.795Z,11.87
2018-06-03T04:08:35.560Z,10.83
2018-06-03T04:11:04.242Z,10.60
2018-06-03T04:13:33.953Z,10.57
2018-06-03T04:16:02.614Z,10.43
2018-06-03T04:18:31.373Z,9.30
2018-06-03T04:21:00.000Z,9.20
2018-06-03T04:23:29.066Z,9.73
2018-06-03T04:25:57.786Z,10.00
2018-06-03T04:28:28.505Z,9.70
2018-06-03T04:30:57.248Z,9.40
2018-06-03T04:33:25.922Z,9.87
2018-06-03T04:35:54.564Z,9.63
2018-06-03T04:38:23.204Z,9.40
2018-06-03T04:40:51.828Z,9.23
2018-06-03T04:43:20.475Z,9.37
2018-06-03T04:45:49.075Z,9.10
2018-06-03T04:48:17.745Z,9.23
2018-06-03T04:50:46.381Z,9.53
2018-06-03T04:53:15.084Z,9.23
2018-06-03T04:55:43.825Z,8.50
2018-06-03T04:58:13.308Z,8.63
2018-06-03T05:00:43.303Z,9.00
2018-06-03T05:03:11.601Z,8.37
2018-06-03T05:05:40.906Z,8.20
2018-06-03T05:11:02.177Z,8.73
2018-06-03T05:13:30.810Z,8.50
2018-06-03T05:15:59.468Z,8.30
2018-06-03T05:18:28.090Z,8.40
2018-06-03T05:20:56.768Z,8.93
2018-06-03T05:23:25.458Z,8.30
2018-06-03T05:25:54.118Z,7.83
2018-06-03T05:28:22.748Z,7.23
2018-06-03T05:30:51.346Z,8.40
2018-06-03T05:33:19.997Z,7.53
2018-06-03T05:35:48.660Z,8.33
2018-06-03T05:38:17.271Z,7.90
2018-06-03T05:40:45.979Z,8.27
2018-06-03T05:43:14.612Z,7.40
2018-06-03T05:45:43.320Z,7.50
2018-06-03T05:48:11.928Z,8.00
2018-06-03T05:50:58.521Z,7.80
2018-06-03T05:53:27.118Z,8.17
2018-06-03T05:55:55.741Z,8.20
2018-06-03T05:58:24.344Z,9.20
2018-06-03T06:00:52.967Z,7.80
2018-06-03T06:03:21.689Z,8.37
2018-06-03T06:05:50.324Z,8.43
2018-06-03T06:08:19.039Z,8.50
2018-06-03T06:10:53.368Z,8.17
2018-06-03T06:13:22.179Z,8.70
2018-06-03T06:15:50.892Z,8.50
2018-06-03T06:18:19.478Z,9.20
2018-06-03T06:20:59.916Z,8.00
2018-06-03T06:23:28.525Z,8.17
2018-06-03T06:26:19.067Z,8.77
2018-06-03T06:28:47.711Z,8.63
2018-06-03T06:31:16.396Z,8.13
2018-06-03T06:33:44.995Z,8.40
2018-06-03T06:36:13.616Z,8.80
2018-06-03T06:38:42.338Z,8.47
2018-06-03T06:41:11.051Z,9.27
2018-06-03T06:43:39.733Z,9.63
2018-06-03T06:46:08.409Z,10.23
2018-06-03T06:48:37.141Z,9.27
2018-06-03T06:51:05.814Z,9.07
2018-06-03T06:53:34.465Z,7.87
2018-06-03T06:56:03.157Z,8.50
2018-06-03T06:58:31.765Z,8.20
2018-06-03T07:01:00.523Z,7.90
2018-06-03T07:03:29.163Z,8.53
2018-06-03T07:05:57.861Z,8.83
2018-06-03T07:08:26.125Z,8.20
2018-06-03T07:10:54.776Z,8.33
2018-06-03T07:13:23.448Z,7.70
2018-06-03T07:15:52.103Z,8.60
2018-06-03T07:18:20.789Z,7.90
2018-06-03T07:20:49.413Z,8.60
2018-06-03T07:23:18.135Z,8.90
2018-06-03T07:25:46.781Z,9.63
2018-06-03T07:28:15.557Z,9.57
2018-06-03T07:30:44.315Z,8.90
2018-06-03T07:33:12.968Z,8.33
2018-06-03T07:35:41.604Z,7.97
2018-06-03T07:38:09.888Z,7.60
2018-06-03T07:40:38.538Z,6.80
2018-06-03T07:43:07.168Z,6.43
2018-06-03T07:45:35.808Z,6.20
2018-06-03T07:48:04.469Z,6.67
2018-06-03T07:50:33.555Z,5.57
2018-06-03T07:53:02.266Z,5.77
2018-06-03T07:55:30.936Z,6.37
2018-06-03T07:57:59.680Z,6.40
2018-06-03T08:00:28.322Z,6.43
2018-06-03T08:02:57.018Z,6.87
2018-06-03T08:05:25.855Z,6.40
2018-06-03T08:07:54.574Z,6.87
2018-06-03T08:10:23.307Z,6.53
2018-06-03T08:12:52.045Z,6.70
2018-06-03T08:15:20.738Z,5.63
2018-06-03T08:17:49.491Z,7.43
2018-06-03T08:20:18.208Z,5.77
2018-06-03T08:22:46.932Z,5.70
2018-06-03T08:25:15.564Z,5.87
2018-06-03T08:27:44.209Z,5.63
2018-06-03T08:30:12.929Z,5.10
2018-06-03T08:32:41.574Z,4.77
2018-06-03T08:35:10.281Z,4.63
2018-06-03T08:37:38.905Z,4.83
2018-06-03T08:40:07.560Z,4.97
2018-06-03T08:42:36.161Z,4.03
2018-06-03T08:45:04.897Z,4.30
2018-06-03T08:47:33.567Z,3.80
2018-06-03T08:50:02.201Z,4.37
2018-06-03T08:52:30.926Z,3.87
2018-06-03T08:54:59.584Z,3.73
2018-06-03T08:57:28.267Z,3.97
2018-06-03T08:59:56.973Z,4.53
2018-06-03T09:02:35.226Z,4.40
2018-06-03T09:05:03.943Z,4.30
2018-06-03T09:07:32.549Z,4.10
2018-06-03T09:10:01.256Z,3.60
2018-06-03T09:12:29.885Z,4.37
2018-06-03T09:14:58.609Z,4.00
2018-06-03T09:17:27.258Z,3.80
2018-06-03T09:19:56.013Z,3.97
2018-06-03T09:22:24.822Z,3.83
2018-06-03T09:24:53.426Z,4.63
2018-06-03T09:27:22.151Z,4.40
2018-06-03T09:29:50.824Z,4.13
2018-06-03T09:32:19.517Z,3.67
2018-06-03T09:34:48.160Z,3.90
2018-06-03T09:37:16.793Z,4.03
2018-06-03T09:39:45.448Z,3.73
2018-06-03T09:42:14.111Z,3.40
2018-06-03T09:44:42.873Z,3.63
2018-06-03T09:47:11.502Z,3.50
2018-06-03T09:49:40.740Z,3.27
2018-06-03T09:52:09.565Z,3.37
2018-06-03T09:54:38.453Z,3.40
2018-06-03T09:57:07.094Z,3.50
2018-06-03T09:59:35.880Z,3.40
2018-06-03T10:02:04.634Z,3.80
2018-06-03T10:04:33.384Z,4.23
2018-06-03T10:07:02.118Z,3.27
2018-06-03T10:09:30.876Z,3.80
2018-06-03T10:11:59.585Z,3.93
2018-06-03T10:14:28.365Z,3.50
2018-06-03T10:16:57.187Z,3.70
2018-06-03T10:19:25.782Z,3.80
2018-06-03T10:21:54.405Z,3.80
2018-06-03T10:24:23.132Z,3.37
2018-06-03T10:26:51.749Z,3.03
2018-06-03T10:32:13.477Z,2.90
2018-06-03T10:34:42.116Z,3.10
2018-06-03T10:37:10.667Z,2.93
2018-06-03T10:39:39.238Z,2.73
2018-06-03T10:42:07.492Z,2.63
2018-06-03T10:44:36.115Z,2.50
2018-06-03T10:47:14.298Z,2.60
2018-06-03T10:49:42.877Z,2.47
2018-06-03T10:52:11.477Z,2.67
2018-06-03T10:54:40.132Z,2.67
2018-06-03T10:57:08.798Z,2.60
2018-06-03T10:59:37.494Z,2.60
2018-06-03T11:02:06.106Z,2.83
2018-06-03T11:04:34.697Z,3.37
2018-06-03T11:07:03.305Z,2.70
2018-06-03T11:09:32.073Z,2.90
2018-06-03T11:12:00.716Z,3.00
2018-06-03T11:14:29.434Z,2.90
2018-06-03T11:16:58.104Z,2.90
2018-06-03T11:19:26.675Z,2.97
2018-06-03T11:21:55.280Z,2.83
2018-06-03T11:24:23.953Z,2.83
2018-06-03T11:26:52.599Z,2.80
2018-06-03T11:29:21.274Z,2.73
2018-06-03T11:31:49.857Z,2.90
2018-06-03T11:34:18.581Z,2.87
2018-06-03T11:36:47.203Z,2.50
2018-06-03T11:39:15.890Z,3.30
2018-06-03T11:41:44.588Z,2.60
2018-06-03T11:44:13.177Z,2.70
2018-06-03T11:46:41.801Z,2.60
2018-06-03T11:49:10.489Z,2.60
2018-06-03T11:51:39.294Z,2.60
2018-06-03T11:54:10.373Z,2.73
2018-06-03T11:56:50.058Z,2.77
2018-06-03T11:59:45.466Z,2.40
2018-06-03T12:02:16.453Z,2.60
2018-06-03T12:04:45.046Z,2.73
2018-06-03T12:07:13.827Z,2.70
2018-06-03T12:09:42.625Z,2.53
2018-06-03T12:12:11.470Z,2.60
2018-06-03T12:14:40.229Z,2.60
2018-06-03T12:17:08.876Z,3.00
2018-06-03T12:19:38.148Z,2.60
2018-06-03T12:22:06.870Z,2.77
2018-06-03T12:24:35.551Z,2.80
2018-06-03T12:27:04.242Z,2.80
2018-06-03T12:29:32.945Z,2.90
2018-06-03T12:32:01.533Z,2.80
2018-06-03T12:34:30.161Z,2.60
2018-06-03T12:36:58.793Z,2.57
2018-06-03T12:39:27.534Z,2.67
2018-06-03T12:41:56.281Z,2.40
2018-06-03T12:44:24.818Z,2.73
2018-06-03T12:46:53.532Z,2.43
2018-06-03T12:49:22.177Z,2.40
2018-06-03T12:51:50.882Z,2.63
2018-06-03T12:54:19.094Z,2.30
2018-06-03T12:56:47.665Z,2.43
2018-06-03T12:59:16.272Z,2.70
2018-06-03T13:01:51.281Z,2.20
2018-06-03T13:04:20.000Z,2.37
2018-06-03T13:06:48.593Z,2.20
2018-06-03T13:09:17.264Z,2.33
2018-06-03T13:12:00.476Z,2.30
2018-06-03T13:14:29.150Z,2.40
2018-06-03T13:16:57.928Z,2.30
2018-06-03T13:19:27.740Z,2.50
2018-06-03T13:21:56.003Z,2.57
2018-06-03T13:24:25.705Z,2.63
2018-06-03T13:26:54.429Z,2.87
2018-06-03T13:29:23.148Z,2.60
2018-06-03T13:31:51.915Z,2.60
2018-06-03T13:34:20.541Z,2.93
2018-06-03T13:36:49.214Z,3.00
2018-06-03T13:39:33.650Z,3.20
2018-06-03T13:42:02.275Z,2.97
2018-06-03T13:44:30.916Z,2.97
2018-06-03T13:46:59.539Z,2.70
2018-06-03T13:49:28.237Z,2.40
2018-06-03T13:51:59.171Z,3.00
2018-06-03T13:54:27.756Z,2.47
2018-06-03T13:56:56.372Z,2.70
2018-06-03T13:59:25.060Z,2.60
2018-06-03T14:01:53.691Z,2.87
2018-06-03T14:04:22.417Z,2.60
2018-06-03T14:06:51.187Z,3.10
2018-06-03T14:09:19.896Z,3.00
2018-06-03T14:11:48.592Z,2.60
2018-06-03T14:14:18.472Z,3.10
2018-06-03T14:16:47.523Z,3.00
2018-06-03T14:19:18.243Z,2.97
2018-06-03T14:21:46.926Z,3.40
2018-06-03T14:24:15.912Z,2.50
2018-06-03T14:26:44.776Z,3.10
2018-06-03T14:29:13.418Z,3.20
2018-06-03T14:31:42.095Z,3.40
2018-06-03T14:34:10.771Z,3.63
2018-06-03T14:36:39.484Z,3.50
2018-06-03T14:39:16.411Z,3.10
2018-06-03T14:41:45.183Z,3.37
2018-06-03T14:44:14.014Z,3.60
2018-06-03T14:46:42.760Z,3.13
2018-06-03T14:49:11.394Z,2.77
2018-06-03T14:51:40.162Z,2.50
2018-06-03T14:54:08.880Z,2.60
2018-06-03T14:56:38.399Z,2.50
2018-06-03T14:59:06.939Z,2.70
2018-06-03T15:01:35.649Z,2.60
2018-06-03T15:04:04.346Z,2.50
2018-06-03T15:06:33.041Z,2.20
2018-06-03T15:09:01.785Z,2.60
2018-06-03T15:11:37.390Z,2.80
2018-06-03T15:14:06.105Z,2.80
2018-06-03T15:16:34.844Z,2.40
2018-06-03T15:19:03.598Z,2.70
2018-06-03T15:21:32.522Z,2.43
2018-06-03T15:24:01.206Z,2.80
2018-06-03T15:26:29.872Z,2.43
2018-06-03T15:28:58.540Z,3.00
2018-06-03T15:31:27.403Z,3.10
2018-06-03T15:33:56.088Z,2.70
2018-06-03T15:36:25.454Z,3.43
2018-06-03T15:38:54.236Z,2.80
2018-06-03T15:41:22.890Z,2.80
2018-06-03T15:43:52.723Z,2.70
2018-06-03T15:46:21.426Z,2.70
2018-06-03T15:48:50.219Z,2.77
2018-06-03T15:51:18.879Z,2.50
2018-06-03T15:53:47.593Z,2.60
2018-06-03T15:56:16.377Z,2.67
2018-06-03T15:58:45.883Z,2.80
2018-06-03T16:01:14.478Z,2.90
2018-06-03T16:03:56.637Z,2.77
2018-06-03T16:06:25.401Z,3.10
2018-06-03T16:08:54.253Z,2.90
2018-06-03T16:11:22.939Z,2.80
2018-06-03T16:13:51.606Z,2.83
2018-06-03T16:16:20.372Z,2.80
2018-06-03T16:18:49.141Z,2.90
2018-06-03T16:21:17.740Z,2.67
2018-06-03T16:23:46.398Z,3.30
2018-06-03T16:26:15.086Z,2.80
2018-06-03T16:28:43.709Z,3.20
2018-06-03T16:31:12.474Z,2.80
2018-06-03T16:33:41.241Z,2.50
2018-06-03T16:36:09.951Z,3.00
2018-06-03T16:38:38.630Z,2.83
2018-06-03T16:41:07.295Z,2.87
2018-06-03T16:43:35.990Z,2.90
2018-06-03T16:46:06.740Z,3.30
2018-06-03T16:48:35.373Z,3.20
2018-06-03T16:51:04.054Z,2.87
2018-06-03T16:53:32.825Z,3.17
2018-06-03T16:56:02.077Z,3.07
2018-06-03T16:58:30.842Z,3.57
2018-06-03T17:01:23.357Z,3.30
2018-06-03T17:03:52.123Z,3.70
2018-06-03T17:06:20.717Z,3.10
2018-06-03T17:08:49.420Z,3.40
2018-06-03T17:11:18.326Z,3.67
2018-06-03T17:13:46.673Z,4.00
2018-06-03T17:16:15.372Z,3.90
2018-06-03T17:18:43.982Z,3.63
2018-06-03T17:21:12.644Z,3.20
2018-06-03T17:23:41.427Z,3.77
2018-06-03T17:26:10.798Z,3.70
2018-06-03T17:28:39.563Z,3.83
2018-06-03T17:31:08.249Z,3.50
2018-06-03T17:33:36.937Z,3.47
2018-06-03T17:36:05.774Z,3.80
2018-06-03T17:38:34.421Z,3.73
2018-06-03T17:41:03.133Z,3.97
2018-06-03T17:43:31.742Z,3.63
2018-06-03T17:46:00.504Z,4.10
2018-06-03T17:48:29.292Z,3.47
2018-06-03T17:50:58.117Z,3.70
2018-06-03T17:53:26.844Z,3.57
2018-06-03T17:55:55.575Z,3.80
2018-06-03T17:58:24.189Z,3.90
2018-06-03T18:00:52.904Z,3.63
2018-06-03T18:03:21.582Z,4.20
2018-06-03T18:05:50.262Z,3.93
2018-06-03T18:08:19.000Z,3.63
2018-06-03T18:10:47.749Z,3.97
2018-06-03T18:13:16.437Z,3.70
2018-06-03T18:15:45.136Z,4.30
2018-06-03T18:18:13.845Z,4.07
2018-06-03T18:20:42.560Z,3.90
2018-06-03T18:23:11.295Z,4.20
2018-06-03T18:25:39.997Z,4.33
2018-06-03T18:28:08.663Z,4.33
2018-06-03T18:30:37.353Z,4.97
2018-06-03T18:33:06.077Z,4.13
2018-06-03T18:35:34.674Z,4.20
2018-06-03T18:38:03.414Z,4.47
2018-06-03T18:40:52.055Z,4.63
2018-06-03T18:43:20.700Z,4.60
2018-06-03T18:45:53.065Z,4.20
2018-06-03T18:48:21.701Z,4.83
2018-06-03T18:50:50.831Z,4.70
2018-06-03T18:53:19.494Z,4.90
2018-06-03T18:55:48.334Z,4.47
2018-06-03T18:58:16.987Z,4.50
2018-06-03T19:00:45.753Z,4.93
2018-06-03T19:03:14.402Z,4.63
2018-06-03T19:05:44.219Z,4.87
2018-06-03T19:08:32.334Z,4.60
2018-06-03T19:11:01.184Z,4.50
2018-06-03T19:13:29.963Z,5.40
2018-06-03T19:15:59.654Z,5.00
2018-06-03T19:18:28.473Z,5.10
2018-06-03T19:20:57.229Z,5.20
2018-06-03T19:23:25.855Z,6.57
2018-06-03T19:25:54.605Z,5.67
2018-06-03T19:28:29.934Z,5.77
2018-06-03T19:31:03.903Z,5.93
2018-06-03T19:33:32.520Z,5.53
2018-06-03T19:36:01.381Z,6.70
2018-06-03T19:38:29.975Z,6.13
2018-06-03T19:40:58.738Z,6.03
2018-06-03T19:43:27.437Z,7.67
2018-06-03T19:45:56.077Z,7.00
2018-06-03T19:48:24.723Z,6.37
2018-06-03T19:50:53.544Z,6.90
2018-06-03T19:53:22.248Z,5.93
2018-06-03T19:55:51.004Z,5.60
2018-06-03T19:58:19.738Z,5.90
2018-06-03T20:00:48.372Z,6.33
2018-06-03T20:03:17.208Z,5.90
2018-06-03T20:05:46.011Z,5.63
2018-06-03T20:08:14.817Z,5.83
2018-06-03T20:10:43.489Z,5.70
2018-06-03T20:13:12.131Z,5.50
2018-06-03T20:15:40.860Z,5.00
2018-06-03T20:18:09.982Z,5.50
2018-06-03T20:20:38.654Z,5.50
2018-06-03T20:23:07.384Z,5.33
2018-06-03T20:25:36.158Z,5.50
2018-06-03T20:28:04.828Z,5.53
2018-06-03T20:30:33.500Z,5.33
2018-06-03T20:33:02.531Z,5.40
2018-06-03T20:35:31.179Z,5.67
2018-06-03T20:37:59.801Z,5.53
2018-06-03T20:40:28.514Z,4.90
2018-06-03T20:42:57.130Z,5.33
2018-06-03T20:45:25.732Z,5.07
2018-06-03T20:47:54.401Z,4.63
2018-06-03T20:50:22.998Z,5.20
2018-06-03T20:52:51.671Z,5.27
2018-06-03T20:55:20.395Z,5.27
2018-06-03T20:57:49.025Z,5.33
2018-06-03T21:00:17.653Z,5.40
2018-06-03T21:02:46.314Z,4.90
2018-06-03T21:05:15.806Z,7.00
2018-06-03T21:07:44.445Z,4.97
2018-06-03T21:10:13.073Z,4.70
2018-06-03T21:12:41.755Z,4.37
2018-06-03T21:15:10.462Z,5.10
2018-06-03T21:17:39.142Z,5.00
2018-06-03T21:20:07.880Z,4.97
2018-06-03T21:22:36.518Z,4.57
2018-06-03T21:25:05.220Z,4.70
2018-06-03T21:27:33.893Z,4.77
2018-06-03T21:30:02.518Z,4.67
2018-06-03T21:32:31.244Z,5.33
2018-06-03T21:34:59.825Z,4.90
2018-06-03T21:37:28.479Z,5.10
2018-06-03T21:39:57.181Z,5.00
2018-06-03T21:42:25.742Z,4.47
2018-06-03T21:44:54.329Z,5.27
2018-06-03T21:47:22.957Z,4.53
2018-06-03T21:49:51.609Z,4.97
2018-06-03T21:52:20.233Z,5.27
2018-06-03T21:54:48.887Z,4.90
2018-06-03T21:57:17.553Z,5.40
2018-06-03T21:59:46.191Z,5.00
2018-06-03T22:02:14.842Z,4.40
2018-06-03T22:04:43.454Z,4.90
2018-06-03T22:07:12.004Z,5.10
2018-06-03T22:09:40.608Z,5.13
2018-06-03T22:12:09.188Z,5.00
2018-06-03T22:14:37.876Z,5.10
2018-06-03T22:17:06.506Z,5.07
2018-06-03T22:19:35.082Z,4.90
2018-06-03T22:22:03.846Z,5.60
2018-06-03T22:24:32.492Z,6.53
2018-06-03T22:27:01.155Z,5.73
2018-06-03T22:29:29.748Z,6.77
2018-06-03T22:31:58.290Z,6.50
2018-06-03T22:34:26.832Z,6.53
2018-06-03T22:36:59.566Z,5.40
2018-06-03T22:39:28.173Z,5.90
2018-06-03T22:41:56.825Z,5.60
2018-06-03T22:44:25.510Z,6.43
2018-06-03T22:46:54.108Z,5.57
2018-06-03T22:49:22.749Z,5.03
2018-06-03T22:51:51.460Z,5.73
2018-06-03T22:54:20.082Z,5.90
2018-06-03T22:57:57.885Z,5.50
2018-06-03T23:00:32.726Z,5.80
2018-06-03T23:03:06.578Z,6.37
2018-06-03T23:05:35.034Z,5.83
2018-06-03T23:08:03.693Z,5.77
2018-06-03T23:10:32.370Z,5.93
2018-06-03T23:13:00.995Z,5.70
2018-06-03T23:15:29.672Z,5.93
2018-06-03T23:17:58.324Z,6.07
2018-06-03T23:20:26.936Z,5.60
2018-06-03T23:22:55.618Z,6.00
2018-06-03T23:25:24.232Z,5.50
2018-06-03T23:27:52.844Z,5.97
2018-06-03T23:30:21.441Z,6.70
2018-06-03T23:32:50.018Z,5.97
2018-06-03T23:35:18.679Z,6.30
2018-06-03T23:37:47.358Z,5.77
2018-06-03T23:40:16.003Z,6.10
2018-06-03T23:42:44.627Z,6.67
2018-06-03T23:45:13.281Z,6.40
2018-06-03T23:47:41.904Z,6.50
2018-06-03T23:50:10.525Z,6.27
2018-06-03T23:52:39.140Z,6.67
2018-06-03T23:55:07.753Z,6.70
2018-06-03T23:57:36.414Z,6.20
