createdAt,value
2018-05-29T00:00:04.081Z,23.44
2018-05-29T00:01:04.131Z,23.46
2018-05-29T00:02:04.090Z,23.46
2018-05-29T00:03:04.080Z,23.48
2018-05-29T00:04:04.083Z,23.46
2018-05-29T00:05:04.090Z,23.47
2018-05-29T00:06:04.075Z,23.46
2018-05-29T00:07:04.094Z,23.29
2018-05-29T00:08:04.079Z,23.22
2018-05-29T00:09:04.077Z,23.25
2018-05-29T00:10:04.100Z,23.29
2018-05-29T00:11:04.081Z,23.3
2018-05-29T00:12:04.100Z,23.29
2018-05-29T00:13:04.069Z,23.32
2018-05-29T00:14:04.077Z,23.23
2018-05-29T00:15:04.083Z,23.19
2018-05-29T00:16:04.089Z,23.13
2018-05-29T00:17:04.098Z,23.16
2018-05-29T00:18:04.079Z,23.15
2018-05-29T00:19:04.095Z,23.15
2018-05-29T00:20:04.084Z,23.13
2018-05-29T00:21:04.079Z,22.89
2018-05-29T00:22:04.070Z,22.79
2018-05-29T00:23:04.077Z,22.74
2018-05-29T00:24:04.075Z,22.82
2018-05-29T00:25:04.083Z,22.82
2018-05-29T00:26:04.073Z,22.79
2018-05-29T00:27:04.076Z,22.78
2018-05-29T00:28:04.085Z,22.67
2018-05-29T00:29:04.085Z,22.71
2018-05-29T00:30:04.075Z,22.71
2018-05-29T00:31:04.083Z,22.72
2018-05-29T00:32:04.080Z,22.74
2018-05-29T00:33:04.072Z,22.76
2018-05-29T00:34:04.089Z,22.76
2018-05-29T00:35:04.085Z,22.76
2018-05-29T00:36:04.094Z,22.78
2018-05-29T00:37:04.082Z,22.76
2018-05-29T00:38:04.071Z,22.76
2018-05-29T00:39:04.090Z,22.78
2018-05-29T00:40:04.063Z,22.74
2018-05-29T00:41:04.099Z,22.72
2018-05-29T00:42:04.072Z,22.72
2018-05-29T00:43:04.064Z,22.7
2018-05-29T00:44:04.077Z,22.63
2018-05-29T00:45:04.067Z,22.58
2018-05-29T00:46:04.070Z,22.6
2018-05-29T00:47:04.077Z,22.6
2018-05-29T00:48:04.077Z,22.56
2018-05-29T00:49:04.072Z,22.56
2018-05-29T00:50:04.072Z,22.56
2018-05-29T00:51:04.105Z,22.54
2018-05-29T00:52:04.084Z,22.56
2018-05-29T00:53:04.085Z,22.51
2018-05-29T00:54:04.065Z,22.46
2018-05-29T00:55:04.063Z,22.48
2018-05-29T00:56:04.074Z,22.5
2018-05-29T00:57:04.315Z,22.51
2018-05-29T00:58:04.067Z,22.51
2018-05-29T00:59:04.061Z,22.47
2018-05-29T01:00:04.067Z,22.53
2018-05-29T01:01:04.072Z,22.53
2018-05-29T01:02:04.082Z,22.54
2018-05-29T01:03:04.079Z,22.51
2018-05-29T01:04:04.059Z,22.54
2018-05-29T01:05:04.059Z,22.51
2018-05-29T01:06:04.063Z,22.53
2018-05-29T01:07:04.074Z,22.56
2018-05-29T01:08:04.069Z,22.54
2018-05-29T01:09:04.060Z,22.51
2018-05-29T01:10:04.066Z,22.51
2018-05-29T01:11:04.064Z,22.56
2018-05-29T01:12:04.063Z,22.56
2018-05-29T01:13:04.083Z,22.53
2018-05-29T01:14:04.071Z,22.53
2018-05-29T01:15:04.057Z,22.54
2018-05-29T01:16:04.064Z,22.54
2018-05-29T01:17:04.071Z,22.53
2018-05-29T01:18:04.076Z,22.53
2018-05-29T01:19:04.066Z,22.51
2018-05-29T01:20:04.060Z,22.51
2018-05-29T01:21:04.060Z,22.51
2018-05-29T01:22:04.059Z,22.5
2018-05-29T01:23:04.057Z,22.48
2018-05-29T01:24:04.133Z,22.47
2018-05-29T01:25:04.067Z,22.43
2018-05-29T01:26:04.125Z,22.44
2018-05-29T01:27:04.085Z,22.44
2018-05-29T01:28:04.069Z,22.43
2018-05-29T01:29:04.092Z,22.46
2018-05-29T01:30:04.074Z,22.43
2018-05-29T01:31:04.050Z,22.43
2018-05-29T01:32:04.064Z,22.41
2018-05-29T01:33:04.069Z,22.39
2018-05-29T01:34:04.066Z,22.39
2018-05-29T01:35:04.056Z,22.39
2018-05-29T01:36:04.100Z,22.41
2018-05-29T01:37:04.059Z,22.37
2018-05-29T01:38:04.068Z,22.34
2018-05-29T01:39:04.074Z,22.33
2018-05-29T01:40:04.084Z,22.33
2018-05-29T01:41:04.053Z,22.33
2018-05-29T01:42:04.088Z,22.31
2018-05-29T01:43:04.066Z,22.27
2018-05-29T01:44:04.079Z,22.27
2018-05-29T01:45:04.072Z,22.27
2018-05-29T01:46:04.059Z,22.27
2018-05-29T01:47:04.057Z,22.26
2018-05-29T01:48:04.063Z,22.26
2018-05-29T01:49:04.074Z,22.22
2018-05-29T01:50:04.076Z,22.2
2018-05-29T01:51:04.065Z,22.16
2018-05-29T01:52:04.062Z,22.13
2018-05-29T01:53:04.065Z,22.13
2018-05-29T01:54:04.047Z,22.15
2018-05-29T01:55:04.061Z,22.13
2018-05-29T01:56:04.059Z,22.13
2018-05-29T01:57:04.060Z,22.16
2018-05-29T01:58:04.063Z,22.12
2018-05-29T01:59:04.061Z,22.08
2018-05-29T02:00:04.056Z,22.09
2018-05-29T02:01:04.063Z,22.13
2018-05-29T02:02:04.072Z,22.15
2018-05-29T02:03:04.073Z,22.02
2018-05-29T02:04:04.087Z,21.85
2018-05-29T02:05:04.060Z,21.82
2018-05-29T02:06:04.057Z,21.81
2018-05-29T02:07:04.065Z,21.82
2018-05-29T02:08:04.046Z,21.84
2018-05-29T02:09:04.089Z,21.88
2018-05-29T02:10:04.091Z,21.84
2018-05-29T02:11:04.336Z,21.84
2018-05-29T02:12:04.055Z,21.84
2018-05-29T02:13:04.105Z,21.85
2018-05-29T02:14:04.054Z,21.84
2018-05-29T02:15:04.052Z,21.85
2018-05-29T02:16:04.056Z,21.84
2018-05-29T02:17:04.053Z,21.82
2018-05-29T02:18:05.076Z,21.81
2018-05-29T02:19:04.669Z,21.85
2018-05-29T02:20:05.492Z,21.77
2018-05-29T02:21:05.318Z,21.79
2018-05-29T02:22:05.409Z,21.81
2018-05-29T02:23:05.222Z,21.78
2018-05-29T02:24:05.005Z,21.79
2018-05-29T02:25:04.695Z,21.79
2018-05-29T02:26:04.741Z,21.82
2018-05-29T02:27:05.229Z,21.84
2018-05-29T02:28:05.339Z,21.84
2018-05-29T02:29:04.949Z,21.85
2018-05-29T02:30:04.751Z,21.85
2018-05-29T02:31:04.648Z,21.84
2018-05-29T02:32:04.964Z,21.82
2018-05-29T02:33:04.773Z,21.85
2018-05-29T02:34:05.385Z,21.84
2018-05-29T02:35:05.092Z,21.82
2018-05-29T02:36:04.789Z,21.82
2018-05-29T02:37:05.300Z,21.79
2018-05-29T02:38:05.222Z,21.81
2018-05-29T02:39:04.699Z,21.79
2018-05-29T02:40:05.546Z,21.79
2018-05-29T02:41:04.924Z,21.84
2018-05-29T02:42:05.444Z,21.84
2018-05-29T02:43:05.341Z,21.81
2018-05-29T02:44:04.937Z,21.81
2018-05-29T02:45:04.756Z,21.77
2018-05-29T02:46:05.368Z,21.75
2018-05-29T02:47:04.911Z,21.77
2018-05-29T02:48:04.762Z,21.79
2018-05-29T02:49:04.796Z,21.78
2018-05-29T02:50:05.302Z,21.78
2018-05-29T02:51:04.888Z,21.78
2018-05-29T02:52:04.894Z,21.75
2018-05-29T02:53:05.307Z,21.77
2018-05-29T02:54:04.730Z,21.75
2018-05-29T02:55:05.231Z,21.75
2018-05-29T02:56:04.917Z,21.74
2018-05-29T02:57:04.720Z,21.72
2018-05-29T02:58:05.146Z,21.71
2018-05-29T02:59:05.358Z,21.71
2018-05-29T03:00:04.289Z,21.72
2018-05-29T03:01:05.399Z,21.71
2018-05-29T03:02:05.065Z,21.69
2018-05-29T03:03:05.487Z,21.69
2018-05-29T03:04:04.988Z,21.69
2018-05-29T03:05:04.784Z,21.68
2018-05-29T03:06:05.015Z,21.67
2018-05-29T03:07:04.875Z,21.68
2018-05-29T03:08:05.290Z,21.67
2018-05-29T03:09:04.800Z,21.65
2018-05-29T03:10:04.710Z,21.64
2018-05-29T03:11:04.706Z,21.64
2018-05-29T03:12:04.822Z,21.62
2018-05-29T03:13:05.353Z,21.6
2018-05-29T03:14:05.108Z,21.61
2018-05-29T03:15:04.850Z,21.6
2018-05-29T03:16:04.764Z,21.6
2018-05-29T03:17:04.765Z,21.61
2018-05-29T03:18:04.037Z,21.6
2018-05-29T03:19:04.030Z,21.61
2018-05-29T03:20:04.025Z,21.6
2018-05-29T03:21:04.040Z,21.6
2018-05-29T03:22:04.029Z,21.58
2018-05-29T03:23:04.060Z,21.56
2018-05-29T03:24:04.061Z,21.57
2018-05-29T03:25:04.052Z,21.57
2018-05-29T03:26:04.056Z,21.58
2018-05-29T03:27:04.031Z,21.57
2018-05-29T03:28:04.048Z,21.54
2018-05-29T03:29:04.301Z,21.56
2018-05-29T03:30:06.494Z,21.56
2018-05-29T03:31:04.108Z,21.56
2018-05-29T03:32:04.054Z,21.56
2018-05-29T03:33:04.061Z,21.53
2018-05-29T03:34:04.186Z,21.53
2018-05-29T03:35:04.030Z,21.53
2018-05-29T03:36:04.045Z,21.53
2018-05-29T03:37:04.034Z,21.53
2018-05-29T03:38:04.052Z,21.53
2018-05-29T03:39:04.032Z,21.51
2018-05-29T03:40:04.168Z,21.49
2018-05-29T03:41:04.026Z,21.51
2018-05-29T03:42:04.018Z,21.51
2018-05-29T03:43:04.021Z,21.51
2018-05-29T03:44:04.023Z,21.51
2018-05-29T03:45:04.032Z,21.51
2018-05-29T03:46:04.018Z,21.5
2018-05-29T03:47:04.035Z,21.54
2018-05-29T03:48:04.027Z,21.51
2018-05-29T03:49:04.027Z,21.53
2018-05-29T03:50:04.013Z,21.53
2018-05-29T03:51:04.011Z,21.53
2018-05-29T03:52:04.024Z,21.51
2018-05-29T03:53:04.030Z,21.51
2018-05-29T03:54:04.037Z,21.5
2018-05-29T03:55:04.020Z,21.5
2018-05-29T03:56:04.028Z,21.47
2018-05-29T03:57:04.009Z,21.47
2018-05-29T03:58:04.055Z,21.47
2018-05-29T03:59:04.011Z,21.49
2018-05-29T04:00:04.018Z,21.47
2018-05-29T04:01:04.021Z,21.46
2018-05-29T04:02:04.019Z,21.46
2018-05-29T04:03:04.005Z,21.49
2018-05-29T04:04:04.014Z,21.44
2018-05-29T04:05:04.018Z,21.46
2018-05-29T04:06:04.043Z,21.44
2018-05-29T04:07:04.048Z,21.44
2018-05-29T04:08:04.038Z,21.44
2018-05-29T04:09:04.002Z,21.43
2018-05-29T04:10:04.442Z,21.41
2018-05-29T04:11:04.032Z,21.43
2018-05-29T04:12:04.033Z,21.4
2018-05-29T04:13:04.006Z,21.4
2018-05-29T04:14:04.004Z,21.4
2018-05-29T04:15:04.000Z,21.41
2018-05-29T04:16:04.032Z,21.4
2018-05-29T04:17:04.256Z,21.39
2018-05-29T04:18:04.014Z,21.39
2018-05-29T04:19:04.015Z,21.39
2018-05-29T04:20:03.999Z,21.39
2018-05-29T04:21:04.004Z,21.34
2018-05-29T04:22:04.011Z,21.36
2018-05-29T04:23:04.008Z,21.37
2018-05-29T04:24:04.001Z,21.36
2018-05-29T04:25:04.004Z,21.32
2018-05-29T04:26:04.010Z,21.33
2018-05-29T04:27:04.016Z,21.33
2018-05-29T04:28:04.027Z,21.3
2018-05-29T04:29:04.015Z,21.3
2018-05-29T04:30:04.014Z,21.32
2018-05-29T04:31:04.002Z,21.27
2018-05-29T04:32:04.007Z,21.27
2018-05-29T04:33:04.004Z,21.26
2018-05-29T04:34:04.001Z,21.27
2018-05-29T04:35:04.008Z,21.26
2018-05-29T04:36:04.008Z,21.27
2018-05-29T04:37:04.290Z,21.26
2018-05-29T04:38:04.008Z,21.23
2018-05-29T04:39:03.994Z,21.23
2018-05-29T04:40:04.001Z,21.22
2018-05-29T04:41:03.996Z,21.22
2018-05-29T04:42:03.991Z,21.22
2018-05-29T04:43:03.996Z,21.22
2018-05-29T04:44:04.013Z,21.26
2018-05-29T04:45:04.008Z,21.2
2018-05-29T04:46:03.995Z,21.2
2018-05-29T04:47:04.147Z,21.24
2018-05-29T04:48:04.319Z,21.23
2018-05-29T04:49:04.009Z,21.2
2018-05-29T04:50:04.012Z,21.22
2018-05-29T04:51:04.016Z,21.22
2018-05-29T04:52:03.989Z,21.22
2018-05-29T04:53:03.988Z,21.22
2018-05-29T04:54:04.003Z,21.2
2018-05-29T04:55:04.000Z,21.22
2018-05-29T04:56:03.996Z,21.2
2018-05-29T04:57:04.006Z,21.22
2018-05-29T04:58:03.992Z,21.24
2018-05-29T04:59:03.991Z,21.22
2018-05-29T05:00:04.007Z,21.22
2018-05-29T05:01:03.985Z,21.22
2018-05-29T05:02:03.986Z,21.23
2018-05-29T05:03:03.995Z,21.24
2018-05-29T05:04:04.003Z,21.24
2018-05-29T05:05:03.992Z,21.22
2018-05-29T05:06:04.012Z,21.23
2018-05-29T05:07:03.983Z,21.24
2018-05-29T05:08:03.999Z,21.26
2018-05-29T05:09:04.006Z,21.23
2018-05-29T05:10:04.008Z,21.24
2018-05-29T05:11:04.013Z,21.23
2018-05-29T05:12:03.981Z,21.24
2018-05-29T05:13:03.986Z,21.23
2018-05-29T05:14:03.993Z,21.24
2018-05-29T05:15:04.000Z,21.22
2018-05-29T05:16:04.002Z,21.2
2018-05-29T05:17:03.981Z,21.22
2018-05-29T05:18:03.981Z,21.22
2018-05-29T05:19:03.997Z,21.2
2018-05-29T05:20:03.983Z,21.2
2018-05-29T05:21:03.978Z,21.2
2018-05-29T05:22:03.990Z,21.2
2018-05-29T05:23:03.974Z,21.19
2018-05-29T05:24:03.986Z,21.23
2018-05-29T05:25:03.978Z,21.24
2018-05-29T05:26:03.978Z,21.22
2018-05-29T05:27:04.008Z,21.22
2018-05-29T05:28:03.999Z,21.22
2018-05-29T05:29:04.028Z,21.23
2018-05-29T05:30:04.132Z,21.22
2018-05-29T05:31:03.980Z,21.22
2018-05-29T05:32:03.989Z,21.23
2018-05-29T05:33:03.998Z,21.2
2018-05-29T05:34:03.999Z,21.17
2018-05-29T05:35:03.984Z,21.17
2018-05-29T05:36:03.987Z,21.19
2018-05-29T05:37:03.969Z,21.19
2018-05-29T05:38:03.971Z,21.2
2018-05-29T05:39:03.977Z,21.22
2018-05-29T05:40:03.992Z,21.23
2018-05-29T05:41:03.984Z,21.2
2018-05-29T05:42:03.992Z,21.2
2018-05-29T05:43:03.976Z,21.22
2018-05-29T05:44:03.987Z,21.23
2018-05-29T05:45:03.969Z,21.27
2018-05-29T05:46:04.112Z,21.27
2018-05-29T05:47:03.988Z,21.26
2018-05-29T05:48:03.991Z,21.3
2018-05-29T05:49:03.989Z,21.32
2018-05-29T05:50:04.083Z,21.34
2018-05-29T05:51:03.959Z,21.34
2018-05-29T05:52:03.991Z,21.4
2018-05-29T05:53:03.975Z,21.41
2018-05-29T05:54:03.965Z,21.44
2018-05-29T05:55:03.968Z,21.43
2018-05-29T05:56:03.981Z,21.46
2018-05-29T05:57:03.976Z,21.49
2018-05-29T05:58:03.968Z,21.49
2018-05-29T05:59:03.966Z,21.5
2018-05-29T06:00:03.970Z,21.51
2018-05-29T06:01:03.961Z,21.54
2018-05-29T06:02:03.977Z,21.56
2018-05-29T06:03:03.964Z,21.57
2018-05-29T06:04:03.978Z,21.58
2018-05-29T06:05:03.956Z,21.6
2018-05-29T06:06:03.985Z,21.62
2018-05-29T06:07:03.986Z,21.62
2018-05-29T06:08:03.978Z,21.62
2018-05-29T06:09:03.975Z,21.62
2018-05-29T06:10:03.984Z,21.65
2018-05-29T06:11:03.954Z,21.64
2018-05-29T06:12:03.961Z,21.61
2018-05-29T06:13:04.034Z,21.61
2018-05-29T06:14:03.967Z,21.62
2018-05-29T06:15:03.968Z,21.64
2018-05-29T06:16:03.955Z,21.58
2018-05-29T06:17:03.964Z,21.5
2018-05-29T06:18:03.958Z,21.56
2018-05-29T06:19:03.977Z,21.62
2018-05-29T06:20:03.959Z,21.62
2018-05-29T06:21:03.971Z,21.65
2018-05-29T06:22:03.992Z,21.69
2018-05-29T06:23:03.961Z,21.69
2018-05-29T06:24:03.974Z,21.75
2018-05-29T06:25:03.971Z,21.79
2018-05-29T06:26:03.946Z,21.81
2018-05-29T06:27:03.956Z,21.77
2018-05-29T06:28:03.966Z,21.79
2018-05-29T06:29:03.966Z,21.78
2018-05-29T06:30:03.974Z,21.77
2018-05-29T06:31:03.954Z,21.82
2018-05-29T06:32:03.957Z,21.84
2018-05-29T06:33:03.961Z,21.89
2018-05-29T06:34:03.951Z,21.94
2018-05-29T06:35:03.965Z,21.98
2018-05-29T06:36:03.983Z,21.98
2018-05-29T06:37:04.038Z,22.01
2018-05-29T06:38:03.955Z,22.05
2018-05-29T06:39:03.949Z,22.09
2018-05-29T06:40:03.952Z,21.99
2018-05-29T06:41:03.956Z,21.95
2018-05-29T06:42:03.972Z,21.98
2018-05-29T06:43:04.002Z,22.06
2018-05-29T06:44:03.950Z,22.12
2018-05-29T06:45:04.243Z,22.16
2018-05-29T06:46:03.949Z,22.16
2018-05-29T06:47:03.955Z,22.11
2018-05-29T06:48:03.948Z,22.16
2018-05-29T06:49:03.960Z,22.16
2018-05-29T06:50:03.979Z,22.16
2018-05-29T06:51:03.940Z,22.17
2018-05-29T06:52:03.986Z,22.22
2018-05-29T06:53:03.945Z,22.26
2018-05-29T06:54:03.972Z,22.27
2018-05-29T06:55:04.015Z,22.23
2018-05-29T06:56:03.973Z,22.22
2018-05-29T06:57:03.943Z,22.24
2018-05-29T06:58:03.943Z,22.23
2018-05-29T06:59:03.942Z,22.24
2018-05-29T07:00:03.947Z,22.2
2018-05-29T07:01:03.948Z,22.24
2018-05-29T07:02:03.940Z,22.22
2018-05-29T07:03:03.946Z,22.26
2018-05-29T07:04:03.955Z,22.33
2018-05-29T07:05:03.940Z,22.29
2018-05-29T07:06:03.995Z,22.34
2018-05-29T07:07:04.076Z,22.34
2018-05-29T07:08:03.958Z,22.39
2018-05-29T07:09:03.952Z,22.36
2018-05-29T07:10:03.941Z,22.33
2018-05-29T07:11:03.938Z,22.3
2018-05-29T07:12:03.946Z,22.31
2018-05-29T07:13:04.044Z,22.39
2018-05-29T07:14:03.945Z,22.43
2018-05-29T07:15:03.948Z,22.5
2018-05-29T07:16:03.931Z,22.48
2018-05-29T07:17:03.942Z,22.57
2018-05-29T07:18:03.952Z,22.63
2018-05-29T07:19:03.942Z,22.67
2018-05-29T07:20:03.955Z,22.72
2018-05-29T07:21:03.944Z,22.76
2018-05-29T07:22:03.940Z,22.74
2018-05-29T07:23:03.942Z,22.72
2018-05-29T07:24:03.953Z,22.7
2018-05-29T07:25:03.945Z,22.63
2018-05-29T07:26:03.937Z,22.61
2018-05-29T07:27:03.966Z,22.57
2018-05-29T07:28:03.938Z,22.48
2018-05-29T07:29:03.958Z,22.48
2018-05-29T07:30:03.953Z,22.5
2018-05-29T07:31:03.936Z,22.41
2018-05-29T07:32:03.938Z,22.41
2018-05-29T07:33:03.940Z,22.43
2018-05-29T07:34:03.936Z,22.44
2018-05-29T07:35:03.928Z,22.43
2018-05-29T07:36:03.941Z,22.44
2018-05-29T07:37:03.953Z,22.48
2018-05-29T07:38:03.934Z,22.47
2018-05-29T07:39:03.946Z,22.51
2018-05-29T07:40:03.934Z,22.53
2018-05-29T07:41:03.928Z,22.57
2018-05-29T07:42:03.953Z,22.56
2018-05-29T07:43:03.932Z,22.56
2018-05-29T07:44:03.936Z,22.53
2018-05-29T07:45:03.937Z,22.53
2018-05-29T07:46:03.944Z,22.47
2018-05-29T07:47:03.945Z,22.46
2018-05-29T07:48:03.925Z,22.47
2018-05-29T07:49:03.928Z,22.48
2018-05-29T07:50:03.933Z,22.47
2018-05-29T07:51:03.934Z,22.48
2018-05-29T07:52:04.124Z,22.53
2018-05-29T07:53:03.951Z,22.56
2018-05-29T07:54:03.975Z,22.61
2018-05-29T07:55:03.972Z,22.67
2018-05-29T07:56:03.937Z,22.74
2018-05-29T07:57:03.955Z,22.76
2018-05-29T07:58:03.951Z,22.81
2018-05-29T07:59:03.936Z,22.82
2018-05-29T08:00:03.942Z,22.81
2018-05-29T08:01:03.933Z,22.82
2018-05-29T08:02:04.090Z,22.76
2018-05-29T08:03:03.924Z,22.75
2018-05-29T08:04:03.923Z,22.74
2018-05-29T08:05:03.938Z,22.64
2018-05-29T08:06:03.921Z,22.65
2018-05-29T08:07:03.929Z,22.7
2018-05-29T08:08:03.961Z,22.68
2018-05-29T08:09:03.927Z,22.71
2018-05-29T08:10:03.946Z,22.7
2018-05-29T08:11:03.929Z,22.75
2018-05-29T08:12:03.947Z,22.79
2018-05-29T08:13:03.939Z,22.82
2018-05-29T08:14:03.933Z,22.81
2018-05-29T08:15:03.926Z,22.84
2018-05-29T08:16:03.915Z,22.89
2018-05-29T08:17:03.923Z,22.91
2018-05-29T08:18:03.924Z,22.89
2018-05-29T08:19:03.934Z,22.96
2018-05-29T08:20:03.929Z,23.01
2018-05-29T08:21:03.915Z,23.03
2018-05-29T08:22:03.915Z,23.05
2018-05-29T08:23:03.930Z,23.11
2018-05-29T08:24:03.925Z,23.15
2018-05-29T08:25:03.936Z,23.16
2018-05-29T08:26:03.916Z,23.18
2018-05-29T08:27:03.928Z,23.2
2018-05-29T08:28:03.925Z,23.23
2018-05-29T08:29:03.928Z,23.3
2018-05-29T08:30:03.927Z,23.33
2018-05-29T08:31:04.085Z,23.39
2018-05-29T08:32:03.914Z,23.39
2018-05-29T08:33:03.917Z,23.37
2018-05-29T08:34:03.928Z,23.33
2018-05-29T08:35:03.920Z,23.43
2018-05-29T08:36:03.927Z,23.47
2018-05-29T08:37:03.913Z,23.48
2018-05-29T08:38:03.912Z,23.51
2018-05-29T08:39:03.925Z,23.56
2018-05-29T08:40:03.907Z,23.64
2018-05-29T08:41:03.915Z,23.71
2018-05-29T08:42:03.923Z,23.78
2018-05-29T08:43:03.957Z,23.88
2018-05-29T08:44:03.934Z,23.88
2018-05-29T08:45:03.924Z,23.87
2018-05-29T08:46:04.044Z,23.95
2018-05-29T08:47:03.912Z,23.95
2018-05-29T08:48:03.918Z,23.96
2018-05-29T08:49:03.973Z,23.99
2018-05-29T08:50:03.915Z,24.01
2018-05-29T08:51:03.906Z,23.93
2018-05-29T08:52:03.927Z,23.78
2018-05-29T08:53:03.920Z,23.88
2018-05-29T08:54:03.941Z,23.88
2018-05-29T08:55:03.918Z,23.92
2018-05-29T08:56:03.910Z,23.93
2018-05-29T08:57:03.913Z,23.88
2018-05-29T08:58:03.989Z,23.87
2018-05-29T08:59:03.948Z,23.84
2018-05-29T09:00:03.927Z,23.84
2018-05-29T09:01:03.916Z,23.85
2018-05-29T09:02:03.911Z,23.84
2018-05-29T09:03:03.942Z,23.85
2018-05-29T09:04:04.076Z,23.89
2018-05-29T09:05:03.918Z,23.85
2018-05-29T09:06:03.910Z,23.92
2018-05-29T09:07:03.905Z,23.93
2018-05-29T09:08:03.921Z,23.8
2018-05-29T09:09:03.910Z,23.84
2018-05-29T09:10:03.939Z,23.93
2018-05-29T09:11:03.901Z,23.95
2018-05-29T09:12:03.913Z,23.99
2018-05-29T09:13:03.986Z,23.89
2018-05-29T09:14:03.901Z,23.81
2018-05-29T09:15:03.935Z,23.88
2018-05-29T09:16:03.913Z,23.88
2018-05-29T09:17:03.917Z,23.91
2018-05-29T09:18:03.919Z,23.91
2018-05-29T09:19:03.908Z,23.84
2018-05-29T09:20:04.078Z,23.85
2018-05-29T09:21:03.910Z,23.82
2018-05-29T09:22:03.892Z,23.81
2018-05-29T09:23:04.169Z,23.81
2018-05-29T09:24:03.907Z,23.81
2018-05-29T09:25:03.910Z,23.85
2018-05-29T09:26:04.105Z,23.75
2018-05-29T09:27:03.896Z,23.58
2018-05-29T09:28:03.899Z,23.54
2018-05-29T09:29:03.905Z,23.53
2018-05-29T09:30:03.918Z,23.47
2018-05-29T09:31:03.963Z,23.54
2018-05-29T09:32:04.213Z,23.57
2018-05-29T09:33:03.916Z,23.62
2018-05-29T09:34:03.898Z,23.69
2018-05-29T09:35:03.909Z,23.71
2018-05-29T09:36:03.897Z,23.78
2018-05-29T09:37:03.902Z,23.84
2018-05-29T09:38:03.904Z,23.89
2018-05-29T09:39:03.897Z,23.96
2018-05-29T09:40:03.897Z,23.98
2018-05-29T09:41:03.896Z,24.02
2018-05-29T09:42:03.894Z,23.93
2018-05-29T09:43:03.899Z,23.92
2018-05-29T09:44:03.898Z,23.84
2018-05-29T09:45:03.904Z,23.85
2018-05-29T09:46:03.897Z,23.78
2018-05-29T09:47:03.898Z,23.78
2018-05-29T09:48:03.901Z,23.78
2018-05-29T09:49:04.020Z,23.8
2018-05-29T09:50:03.891Z,23.87
2018-05-29T09:51:03.897Z,23.85
2018-05-29T09:52:03.950Z,23.85
2018-05-29T09:53:03.886Z,23.85
2018-05-29T09:54:03.892Z,23.85
2018-05-29T09:55:03.899Z,23.91
2018-05-29T09:56:03.890Z,23.91
2018-05-29T09:57:03.899Z,23.92
2018-05-29T09:58:03.886Z,23.95
2018-05-29T09:59:03.882Z,23.96
2018-05-29T10:00:03.921Z,23.96
2018-05-29T10:01:03.893Z,24.01
2018-05-29T10:02:03.896Z,24.02
2018-05-29T10:03:03.883Z,24.02
2018-05-29T10:04:03.890Z,24.03
2018-05-29T10:05:03.893Z,24.01
2018-05-29T10:06:03.898Z,23.98
2018-05-29T10:07:04.158Z,23.89
2018-05-29T10:08:03.891Z,23.8
2018-05-29T10:09:03.887Z,23.82
2018-05-29T10:10:03.881Z,23.91
2018-05-29T10:11:03.895Z,23.92
2018-05-29T10:12:03.898Z,23.91
2018-05-29T10:13:03.901Z,23.95
2018-05-29T10:14:03.911Z,23.96
2018-05-29T10:15:03.933Z,23.89
2018-05-29T10:16:03.886Z,23.92
2018-05-29T10:17:04.046Z,23.89
2018-05-29T10:18:03.906Z,23.91
2018-05-29T10:19:03.886Z,23.96
2018-05-29T10:20:03.885Z,24.05
2018-05-29T10:21:03.897Z,24.01
2018-05-29T10:22:03.906Z,24.01
2018-05-29T10:23:03.934Z,23.99
2018-05-29T10:24:03.882Z,24.02
2018-05-29T10:25:03.894Z,24.06
2018-05-29T10:26:03.885Z,24.16
2018-05-29T10:27:03.881Z,24.21
2018-05-29T10:28:03.876Z,24.24
2018-05-29T10:29:03.876Z,24.24
2018-05-29T10:30:03.890Z,24.35
2018-05-29T10:31:03.896Z,24.44
2018-05-29T10:32:03.877Z,24.54
2018-05-29T10:33:03.882Z,24.58
2018-05-29T10:34:03.878Z,24.67
2018-05-29T10:35:03.878Z,24.72
2018-05-29T10:36:03.882Z,24.75
2018-05-29T10:37:03.897Z,24.79
2018-05-29T10:38:03.880Z,24.83
2018-05-29T10:39:03.877Z,24.68
2018-05-29T10:40:03.891Z,24.68
2018-05-29T10:41:04.146Z,24.65
2018-05-29T10:42:04.272Z,24.6
2018-05-29T10:43:03.872Z,24.48
2018-05-29T10:44:03.879Z,24.42
2018-05-29T10:45:03.886Z,24.44
2018-05-29T10:46:04.066Z,24.43
2018-05-29T10:47:03.883Z,24.39
2018-05-29T10:48:03.877Z,24.35
2018-05-29T10:49:03.899Z,24.37
2018-05-29T10:50:03.990Z,24.36
2018-05-29T10:51:03.878Z,24.39
2018-05-29T10:52:03.895Z,24.35
2018-05-29T10:53:03.915Z,24.24
2018-05-29T10:54:03.877Z,24.19
2018-05-29T10:55:04.954Z,24.16
2018-05-29T10:56:03.930Z,24.09
2018-05-29T10:57:03.881Z,24.12
2018-05-29T10:58:03.956Z,24.06
2018-05-29T10:59:03.975Z,24.08
2018-05-29T11:00:04.027Z,24.01
2018-05-29T11:01:03.969Z,24.01
2018-05-29T11:02:03.991Z,24.02
2018-05-29T11:03:03.986Z,24.05
2018-05-29T11:04:03.989Z,24.01
2018-05-29T11:05:03.893Z,23.95
2018-05-29T11:06:03.934Z,23.98
2018-05-29T11:07:03.914Z,24.05
2018-05-29T11:08:03.915Z,24.06
2018-05-29T11:09:03.941Z,24.05
2018-05-29T11:10:03.948Z,24.02
2018-05-29T11:11:03.937Z,23.99
2018-05-29T11:12:03.918Z,24.01
2018-05-29T11:13:03.949Z,23.93
2018-05-29T11:14:03.957Z,23.98
2018-05-29T11:15:03.991Z,24.02
2018-05-29T11:16:03.970Z,24.05
2018-05-29T11:17:03.981Z,24.05
2018-05-29T11:18:03.995Z,24.09
2018-05-29T11:19:03.875Z,24.09
2018-05-29T11:20:04.030Z,24.09
2018-05-29T11:21:03.872Z,24.02
2018-05-29T11:22:03.875Z,24.01
2018-05-29T11:23:03.872Z,24.05
2018-05-29T11:24:03.871Z,24.06
2018-05-29T11:25:03.867Z,24.08
2018-05-29T11:26:03.870Z,24.02
2018-05-29T11:27:03.874Z,23.96
2018-05-29T11:28:03.875Z,23.95
2018-05-29T11:29:03.928Z,23.98
2018-05-29T11:30:03.870Z,24.01
2018-05-29T11:31:03.977Z,23.96
2018-05-29T11:32:04.001Z,23.96
2018-05-29T11:33:03.888Z,23.92
2018-05-29T11:34:03.900Z,23.93
2018-05-29T11:35:03.896Z,23.93
2018-05-29T11:36:03.864Z,23.91
2018-05-29T11:37:03.913Z,23.91
2018-05-29T11:38:03.872Z,23.84
2018-05-29T11:39:03.923Z,23.82
2018-05-29T11:40:03.879Z,23.8
2018-05-29T11:41:03.945Z,23.82
2018-05-29T11:42:03.947Z,23.85
2018-05-29T11:43:03.954Z,23.88
2018-05-29T11:44:03.959Z,23.82
2018-05-29T11:45:03.866Z,23.87
2018-05-29T11:46:03.871Z,23.84
2018-05-29T11:47:03.879Z,23.91
2018-05-29T11:48:03.881Z,23.88
2018-05-29T11:49:03.905Z,23.87
2018-05-29T11:50:03.868Z,23.89
2018-05-29T11:51:03.916Z,23.92
2018-05-29T11:52:03.927Z,23.92
2018-05-29T11:53:03.887Z,23.87
2018-05-29T11:54:03.942Z,23.91
2018-05-29T11:55:03.948Z,23.89
2018-05-29T11:56:04.101Z,23.87
2018-05-29T11:57:03.955Z,23.88
2018-05-29T11:58:03.964Z,23.87
2018-05-29T11:59:03.966Z,23.88
2018-05-29T12:00:03.869Z,23.87
2018-05-29T12:01:03.876Z,23.85
2018-05-29T12:02:03.886Z,23.84
2018-05-29T12:03:03.859Z,23.87
2018-05-29T12:04:03.920Z,23.84
2018-05-29T12:05:03.905Z,23.89
2018-05-29T12:06:03.843Z,23.85
2018-05-29T12:07:03.850Z,23.84
2018-05-29T12:08:03.849Z,23.81
2018-05-29T12:09:03.870Z,23.8
2018-05-29T12:10:03.948Z,23.82
2018-05-29T12:11:03.842Z,23.8
2018-05-29T12:12:03.843Z,23.81
2018-05-29T12:13:03.960Z,23.84
2018-05-29T12:14:03.962Z,23.88
2018-05-29T12:15:03.852Z,23.89
2018-05-29T12:16:03.853Z,23.91
2018-05-29T12:17:03.849Z,23.95
2018-05-29T12:18:03.861Z,23.98
2018-05-29T12:19:03.900Z,24.01
2018-05-29T12:20:03.908Z,23.99
2018-05-29T12:21:03.917Z,24.01
2018-05-29T12:22:03.922Z,24.03
2018-05-29T12:23:04.229Z,24.02
2018-05-29T12:24:03.845Z,24.03
2018-05-29T12:25:03.853Z,24.01
2018-05-29T12:26:03.844Z,24.05
2018-05-29T12:27:04.939Z,24.05
2018-05-29T12:28:03.965Z,24.1
2018-05-29T12:29:03.843Z,24.15
2018-05-29T12:30:03.877Z,24.16
2018-05-29T12:31:03.997Z,24.2
2018-05-29T12:32:03.887Z,24.21
2018-05-29T12:33:03.959Z,24.19
2018-05-29T12:34:03.872Z,24.17
2018-05-29T12:35:05.873Z,24.2
2018-05-29T12:36:03.861Z,24.12
2018-05-29T12:37:03.861Z,24.15
2018-05-29T12:38:03.859Z,24.1
2018-05-29T12:39:03.845Z,24.09
2018-05-29T12:40:03.865Z,24.1
2018-05-29T12:41:03.848Z,24.12
2018-05-29T12:42:03.953Z,24.13
2018-05-29T12:43:03.965Z,24.12
2018-05-29T12:44:03.895Z,24.15
2018-05-29T12:45:03.874Z,24.13
2018-05-29T12:46:03.926Z,24.15
2018-05-29T12:47:03.901Z,24.19
2018-05-29T12:48:03.898Z,24.17
2018-05-29T12:49:03.916Z,24.17
2018-05-29T12:50:03.844Z,24.17
2018-05-29T12:51:03.911Z,24.12
2018-05-29T12:52:03.849Z,24.1
2018-05-29T12:53:03.846Z,24.15
2018-05-29T12:54:03.864Z,24.1