createdAt,value
2019-01-15T00:00:47.638Z,22.95
2019-01-15T00:03:14.272Z,23.01
2019-01-15T00:05:40.977Z,23.05
2019-01-15T00:08:07.666Z,23.04
2019-01-15T00:10:34.326Z,23.04
2019-01-15T00:13:00.977Z,23.04
2019-01-15T00:15:27.634Z,23.03
2019-01-15T00:17:54.355Z,23.03
2019-01-15T00:20:21.008Z,23.06
2019-01-15T00:22:47.733Z,23.04
2019-01-15T00:25:14.385Z,23.04
2019-01-15T00:27:41.042Z,23.04
2019-01-15T00:30:07.736Z,23.07
2019-01-15T00:32:34.385Z,23.04
2019-01-15T00:35:01.040Z,23.05
2019-01-15T00:37:27.691Z,23.06
2019-01-15T00:39:54.410Z,23.06
2019-01-15T00:42:21.112Z,23.01
2019-01-15T00:44:47.754Z,23.00
2019-01-15T00:47:14.401Z,23.02
2019-01-15T00:49:41.049Z,23.02
2019-01-15T00:52:07.693Z,23.01
2019-01-15T00:54:34.342Z,23.02
2019-01-15T00:57:00.995Z,23.01
2019-01-15T00:59:27.646Z,23.00
2019-01-15T01:01:54.287Z,23.02
2019-01-15T01:04:20.996Z,23.03
2019-01-15T01:06:47.653Z,22.99
2019-01-15T01:09:14.296Z,23.04
2019-01-15T01:11:41.000Z,23.01
2019-01-15T01:14:07.736Z,23.03
2019-01-15T01:16:34.420Z,23.00
2019-01-15T01:19:01.191Z,23.02
2019-01-15T01:21:27.840Z,23.00
2019-01-15T01:23:54.538Z,23.03
2019-01-15T01:26:21.183Z,23.04
2019-01-15T01:28:48.006Z,23.01
2019-01-15T01:31:14.653Z,22.98
2019-01-15T01:33:41.308Z,23.01
2019-01-15T01:36:08.021Z,22.99
2019-01-15T01:38:34.659Z,23.02
2019-01-15T01:41:01.305Z,23.01
2019-01-15T01:43:27.958Z,23.00
2019-01-15T01:45:54.617Z,22.97
2019-01-15T01:48:21.275Z,22.98
2019-01-15T01:50:47.921Z,22.99
2019-01-15T01:53:14.566Z,22.97
2019-01-15T01:55:41.201Z,22.97
2019-01-15T01:58:07.857Z,22.98
2019-01-15T02:00:34.600Z,22.95
2019-01-15T02:03:01.247Z,23.00
2019-01-15T02:05:27.896Z,22.96
2019-01-15T02:07:54.549Z,22.97
2019-01-15T02:10:21.202Z,22.95
2019-01-15T02:12:47.901Z,22.99
2019-01-15T02:15:14.626Z,22.97
2019-01-15T02:17:41.285Z,22.95
2019-01-15T02:20:07.921Z,22.96
2019-01-15T02:22:34.639Z,22.96
2019-01-15T02:25:01.281Z,22.96
2019-01-15T02:27:27.991Z,22.95
2019-01-15T02:29:54.633Z,22.95
2019-01-15T02:32:21.273Z,22.93
2019-01-15T02:34:48.011Z,22.92
2019-01-15T02:37:14.712Z,22.94
2019-01-15T02:39:41.344Z,22.95
2019-01-15T02:42:08.006Z,22.97
2019-01-15T02:44:34.658Z,22.95
2019-01-15T02:47:01.356Z,22.90
2019-01-15T02:49:27.996Z,22.91
2019-01-15T02:51:54.664Z,22.93
2019-01-15T02:54:21.319Z,22.95
2019-01-15T02:56:47.955Z,22.91
2019-01-15T02:59:14.599Z,22.91
2019-01-15T03:01:41.258Z,22.88
2019-01-15T03:04:07.919Z,22.91
2019-01-15T03:06:34.565Z,22.87
2019-01-15T03:09:01.290Z,22.90
2019-01-15T03:11:27.926Z,22.86
2019-01-15T03:13:54.635Z,22.90
2019-01-15T03:16:21.297Z,22.87
2019-01-15T03:18:47.951Z,22.89
2019-01-15T03:21:14.664Z,22.86
2019-01-15T03:23:41.303Z,22.88
2019-01-15T03:26:07.944Z,22.87
2019-01-15T03:28:34.646Z,22.91
2019-01-15T03:31:01.284Z,22.86
2019-01-15T03:33:28.129Z,22.87
2019-01-15T03:35:54.764Z,22.87
2019-01-15T03:38:21.401Z,22.87
2019-01-15T03:40:48.068Z,22.86
2019-01-15T03:43:14.707Z,22.85
2019-01-15T03:45:41.419Z,22.85
2019-01-15T03:48:08.126Z,22.86
2019-01-15T03:50:34.763Z,22.84
2019-01-15T03:53:01.417Z,22.84
2019-01-15T03:55:28.066Z,22.88
2019-01-15T03:57:54.712Z,22.85
2019-01-15T04:00:21.408Z,22.84
2019-01-15T04:02:48.115Z,22.65
2019-01-15T04:05:14.754Z,22.63
2019-01-15T04:07:41.481Z,22.59
2019-01-15T04:10:08.129Z,21.91
2019-01-15T04:12:34.773Z,21.54
2019-01-15T04:15:01.421Z,21.26
2019-01-15T04:17:28.072Z,21.22
2019-01-15T04:19:54.737Z,21.28
2019-01-15T04:22:21.430Z,21.01
2019-01-15T04:24:48.137Z,20.86
2019-01-15T04:27:14.777Z,20.84
2019-01-15T04:29:41.474Z,20.83
2019-01-15T04:32:08.146Z,21.23
2019-01-15T04:34:34.794Z,21.61
2019-01-15T04:37:01.457Z,21.87
2019-01-15T04:39:28.088Z,22.07
2019-01-15T04:41:54.799Z,22.18
2019-01-15T04:44:21.444Z,22.25
2019-01-15T04:46:48.094Z,22.34
2019-01-15T04:49:14.827Z,22.39
2019-01-15T04:51:41.480Z,22.47
2019-01-15T04:54:08.117Z,22.46
2019-01-15T04:56:34.778Z,22.48
2019-01-15T04:59:01.433Z,22.63
2019-01-15T05:01:28.080Z,22.69
2019-01-15T05:03:55.028Z,22.74
2019-01-15T05:06:21.709Z,22.76
2019-01-15T05:08:48.349Z,22.68
2019-01-15T05:11:15.054Z,22.57
2019-01-15T05:13:41.694Z,22.61
2019-01-15T05:16:08.336Z,22.58
2019-01-15T05:18:34.990Z,22.63
2019-01-15T05:21:01.644Z,22.69
2019-01-15T05:23:28.344Z,22.58
2019-01-15T05:25:55.045Z,22.65
2019-01-15T05:28:21.744Z,22.51
2019-01-15T05:30:48.387Z,22.46
2019-01-15T05:33:15.114Z,22.70
2019-01-15T05:35:41.756Z,22.64
2019-01-15T05:38:08.378Z,22.61
2019-01-15T05:40:35.087Z,22.61
2019-01-15T05:43:01.808Z,22.77
2019-01-15T05:45:28.460Z,22.76
2019-01-15T05:47:55.102Z,22.74
2019-01-15T05:50:21.809Z,22.73
2019-01-15T05:52:48.460Z,22.74
2019-01-15T05:55:16.240Z,22.75
2019-01-15T05:57:42.944Z,22.75
2019-01-15T06:00:09.657Z,22.75
2019-01-15T06:02:36.229Z,22.75
2019-01-15T06:05:02.877Z,22.70
2019-01-15T06:07:33.731Z,22.75
2019-01-15T06:09:56.182Z,22.73
2019-01-15T06:12:22.873Z,22.62
2019-01-15T06:14:49.531Z,22.60
2019-01-15T06:17:16.234Z,22.66
2019-01-15T06:19:42.882Z,22.69
2019-01-15T06:22:09.549Z,22.82
2019-01-15T06:24:36.262Z,22.78
2019-01-15T06:27:02.907Z,22.87
2019-01-15T06:29:29.559Z,22.85
2019-01-15T06:31:56.740Z,22.96
2019-01-15T06:34:22.881Z,23.08
2019-01-15T06:36:49.523Z,23.02
2019-01-15T06:39:16.191Z,23.05
2019-01-15T06:41:42.852Z,23.04
2019-01-15T06:44:09.519Z,23.02
2019-01-15T06:46:36.168Z,23.07
2019-01-15T06:49:02.820Z,23.05
2019-01-15T06:51:29.570Z,23.02
2019-01-15T06:53:56.320Z,23.07
2019-01-15T06:56:22.967Z,23.13
2019-01-15T06:58:49.614Z,23.22
2019-01-15T07:01:19.194Z,23.13
2019-01-15T07:03:45.849Z,23.04
2019-01-15T07:06:12.488Z,23.10
2019-01-15T07:08:39.138Z,23.06
2019-01-15T07:11:05.846Z,23.30
2019-01-15T07:13:32.527Z,23.10
2019-01-15T07:15:59.186Z,23.09
2019-01-15T07:18:25.848Z,23.00
2019-01-15T07:20:52.507Z,22.79
2019-01-15T07:23:19.189Z,22.67
2019-01-15T07:25:45.836Z,22.58
2019-01-15T07:28:12.481Z,22.73
2019-01-15T07:30:39.152Z,23.00
2019-01-15T07:33:05.812Z,23.10
2019-01-15T07:35:32.480Z,23.43
2019-01-15T07:37:59.126Z,23.23
2019-01-15T07:40:25.914Z,23.23
2019-01-15T07:42:52.571Z,23.29
2019-01-15T07:45:19.296Z,23.40
2019-01-15T07:47:46.051Z,23.64
2019-01-15T07:50:12.737Z,23.62
2019-01-15T07:52:39.419Z,23.65
2019-01-15T07:55:07.012Z,23.65
2019-01-15T07:57:33.045Z,23.74
2019-01-15T07:59:59.713Z,23.77
2019-01-15T08:02:26.383Z,23.86
2019-01-15T08:04:53.109Z,23.87
2019-01-15T08:07:19.784Z,23.99
2019-01-15T08:09:46.420Z,24.09
2019-01-15T08:12:13.077Z,24.17
2019-01-15T08:14:39.751Z,24.08
2019-01-15T08:17:06.399Z,24.25
2019-01-15T08:19:33.094Z,24.27
2019-01-15T08:21:59.734Z,24.29
2019-01-15T08:24:26.392Z,24.29
2019-01-15T08:26:53.090Z,24.36
2019-01-15T08:29:19.745Z,24.37
2019-01-15T08:31:46.533Z,24.45
2019-01-15T08:34:13.179Z,24.32
2019-01-15T08:36:39.845Z,24.32
2019-01-15T08:39:06.497Z,24.27
2019-01-15T08:41:33.162Z,24.39
2019-01-15T08:43:59.813Z,24.49
2019-01-15T08:46:26.538Z,24.44
2019-01-15T08:48:53.252Z,24.38
2019-01-15T08:51:19.910Z,24.41
2019-01-15T08:53:46.572Z,24.46
2019-01-15T08:56:13.233Z,24.37
2019-01-15T08:58:39.894Z,24.50
2019-01-15T09:01:06.600Z,24.38
2019-01-15T09:03:33.260Z,24.30
2019-01-15T09:05:59.950Z,24.29
2019-01-15T09:08:26.608Z,24.31
2019-01-15T09:10:53.265Z,24.31
2019-01-15T09:13:19.983Z,24.38
2019-01-15T09:15:47.002Z,24.29
2019-01-15T09:18:13.666Z,24.28
2019-01-15T09:20:40.343Z,24.13
2019-01-15T09:23:07.004Z,24.25
2019-01-15T09:25:34.192Z,24.38
2019-01-15T09:28:00.835Z,24.21
2019-01-15T09:30:27.501Z,24.18
2019-01-15T09:32:54.162Z,24.18
2019-01-15T09:35:20.865Z,24.13
2019-01-15T09:37:47.514Z,24.23
2019-01-15T09:40:14.170Z,24.25
2019-01-15T09:42:40.815Z,24.18
2019-01-15T09:45:07.451Z,24.17
2019-01-15T09:47:34.282Z,24.19
2019-01-15T09:50:01.868Z,24.15
2019-01-15T09:52:28.625Z,24.13
2019-01-15T09:54:55.398Z,24.25
2019-01-15T09:57:22.053Z,24.34
2019-01-15T09:59:48.692Z,24.26
2019-01-15T10:02:15.350Z,24.13
2019-01-15T10:04:42.006Z,24.38
2019-01-15T10:07:08.650Z,24.29
2019-01-15T10:09:35.316Z,24.51
2019-01-15T10:12:01.956Z,24.26
2019-01-15T10:14:28.609Z,24.34
2019-01-15T10:16:55.260Z,24.19
2019-01-15T10:19:21.963Z,24.15
2019-01-15T10:21:48.633Z,24.10
2019-01-15T10:24:15.276Z,24.14
2019-01-15T10:26:41.929Z,24.12
2019-01-15T10:29:08.565Z,24.14
2019-01-15T10:31:35.223Z,24.12
2019-01-15T10:34:01.865Z,24.18
2019-01-15T10:36:28.528Z,24.10
2019-01-15T10:38:55.189Z,24.14
2019-01-15T10:41:21.834Z,24.09
2019-01-15T10:43:48.511Z,24.13
2019-01-15T10:46:15.203Z,24.07
2019-01-15T10:48:41.922Z,24.11
2019-01-15T10:51:08.992Z,24.03
2019-01-15T10:53:35.634Z,23.97
2019-01-15T10:56:02.288Z,23.99
2019-01-15T10:58:28.945Z,23.97
2019-01-15T11:00:55.724Z,24.14
2019-01-15T11:03:22.416Z,24.12
2019-01-15T11:05:49.130Z,24.26
2019-01-15T11:08:15.764Z,24.12
2019-01-15T11:10:42.409Z,24.04
2019-01-15T11:13:09.119Z,24.15
2019-01-15T11:15:43.167Z,24.27
2019-01-15T11:18:03.539Z,24.33
2019-01-15T11:20:31.284Z,24.44
2019-01-15T11:22:57.945Z,24.46
2019-01-15T11:25:24.591Z,24.64
2019-01-15T11:27:51.259Z,24.69
2019-01-15T11:30:17.915Z,24.49
2019-01-15T11:32:44.677Z,24.71
2019-01-15T11:35:11.329Z,24.68
2019-01-15T11:37:37.989Z,24.55
2019-01-15T11:40:04.644Z,24.54
2019-01-15T11:42:31.299Z,24.55
2019-01-15T11:45:03.314Z,24.66
2019-01-15T11:47:24.962Z,24.41
2019-01-15T11:49:51.658Z,24.48
2019-01-15T11:52:18.314Z,24.33
2019-01-15T11:54:44.975Z,24.36
2019-01-15T11:57:11.637Z,24.52
2019-01-15T11:59:38.341Z,24.47
2019-01-15T12:02:05.004Z,24.39
2019-01-15T12:04:31.639Z,24.33
2019-01-15T12:06:58.368Z,24.59
2019-01-15T12:09:27.833Z,24.33
2019-01-15T12:11:55.033Z,24.31
2019-01-15T12:14:21.749Z,24.34
2019-01-15T12:16:48.479Z,24.26
2019-01-15T12:19:15.139Z,24.28
2019-01-15T12:21:41.951Z,24.32
2019-01-15T12:24:08.595Z,24.46
2019-01-15T12:26:35.308Z,24.39
2019-01-15T12:29:01.997Z,24.28
2019-01-15T12:31:28.648Z,24.40
2019-01-15T12:33:55.339Z,24.44
2019-01-15T12:36:22.163Z,24.41
2019-01-15T12:38:48.979Z,24.33
2019-01-15T12:41:15.580Z,24.43
2019-01-15T12:43:42.253Z,24.29
2019-01-15T12:46:11.020Z,24.31
2019-01-15T12:48:37.709Z,24.35
2019-01-15T12:51:04.672Z,24.35
2019-01-15T12:53:31.334Z,24.46
2019-01-15T12:55:57.979Z,24.50
2019-01-15T12:58:24.768Z,24.67
2019-01-15T13:00:51.429Z,24.39
2019-01-15T13:03:18.097Z,24.24
2019-01-15T13:05:47.763Z,24.26
2019-01-15T13:08:14.522Z,24.29
2019-01-15T13:10:43.531Z,24.23
2019-01-15T13:13:10.229Z,24.14
2019-01-15T13:15:36.887Z,24.17
2019-01-15T13:18:03.542Z,24.15
2019-01-15T13:20:33.517Z,24.14
2019-01-15T13:23:00.173Z,24.11
2019-01-15T13:25:27.371Z,24.21
2019-01-15T13:27:54.027Z,24.10
2019-01-15T13:30:20.690Z,24.20
2019-01-15T13:32:47.388Z,24.24
2019-01-15T13:35:14.048Z,24.31
2019-01-15T13:37:40.722Z,24.09
2019-01-15T13:40:08.015Z,24.37
2019-01-15T13:42:34.669Z,24.46
2019-01-15T13:45:01.333Z,24.28
2019-01-15T13:47:27.973Z,24.26
2019-01-15T13:49:54.679Z,24.23
2019-01-15T13:52:21.363Z,24.29
2019-01-15T13:54:48.126Z,24.03
2019-01-15T13:57:14.800Z,24.07
2019-01-15T13:59:41.437Z,24.17
2019-01-15T14:02:08.098Z,24.10
2019-01-15T14:04:34.737Z,24.13
2019-01-15T14:07:01.839Z,24.05
2019-01-15T14:09:28.537Z,24.08
2019-01-15T14:11:58.332Z,24.06
2019-01-15T14:14:24.987Z,23.95
2019-01-15T14:16:53.692Z,24.25
2019-01-15T14:19:20.396Z,24.13
2019-01-15T14:21:47.107Z,24.03
2019-01-15T14:24:13.752Z,23.93
2019-01-15T14:26:40.456Z,23.96
2019-01-15T14:29:07.102Z,23.90
2019-01-15T14:31:33.789Z,23.96
2019-01-15T14:34:00.645Z,23.86
2019-01-15T14:36:27.295Z,23.84
2019-01-15T14:38:53.960Z,23.83
2019-01-15T14:41:20.599Z,24.03
2019-01-15T14:43:47.300Z,24.05
2019-01-15T14:46:13.975Z,24.10
2019-01-15T14:48:40.703Z,23.78
2019-01-15T14:51:07.412Z,23.87
2019-01-15T14:53:34.087Z,23.93
2019-01-15T14:56:00.735Z,23.77
2019-01-15T14:58:27.426Z,23.78
2019-01-15T15:00:54.069Z,23.77
2019-01-15T15:03:20.716Z,23.69
2019-01-15T15:05:47.442Z,23.65
2019-01-15T15:08:14.085Z,23.72
2019-01-15T15:10:40.745Z,23.74
2019-01-15T15:13:07.434Z,23.75
2019-01-15T15:15:34.663Z,23.75
2019-01-15T15:18:01.443Z,23.81
2019-01-15T15:20:28.222Z,23.77
2019-01-15T15:22:54.868Z,23.50
2019-01-15T15:25:21.567Z,23.47
2019-01-15T15:27:48.212Z,23.16
2019-01-15T15:30:14.915Z,23.27
2019-01-15T15:32:41.676Z,23.39
2019-01-15T15:35:08.341Z,23.45
2019-01-15T15:37:35.080Z,23.45
2019-01-15T15:40:01.694Z,23.62
2019-01-15T15:42:28.343Z,23.82
2019-01-15T15:44:55.003Z,23.63
2019-01-15T15:47:21.688Z,23.71
2019-01-15T15:49:48.348Z,23.65
2019-01-15T15:52:15.017Z,23.62
2019-01-15T15:54:41.674Z,23.59
2019-01-15T15:57:08.331Z,23.57
2019-01-15T15:59:35.078Z,23.59
2019-01-15T16:02:01.852Z,23.60
2019-01-15T16:04:28.548Z,23.62
2019-01-15T16:06:55.186Z,23.60
2019-01-15T16:09:21.857Z,23.52
2019-01-15T16:11:48.562Z,23.38
2019-01-15T16:14:15.284Z,23.38
2019-01-15T16:16:41.935Z,23.44
2019-01-15T16:19:08.578Z,23.39
2019-01-15T16:21:35.227Z,23.42
2019-01-15T16:24:01.884Z,23.52
2019-01-15T16:26:28.546Z,23.52
2019-01-15T16:28:55.192Z,23.54
2019-01-15T16:31:21.836Z,23.51
2019-01-15T16:33:48.486Z,23.53
2019-01-15T16:36:15.186Z,23.45
2019-01-15T16:38:41.776Z,23.48
2019-01-15T16:41:08.467Z,23.53
2019-01-15T16:43:35.164Z,23.53
2019-01-15T16:46:01.801Z,23.52
2019-01-15T16:48:28.495Z,23.45
2019-01-15T16:50:55.151Z,23.33
2019-01-15T16:53:21.835Z,23.36
2019-01-15T16:55:48.486Z,23.06
2019-01-15T16:58:16.608Z,23.05
2019-01-15T17:00:41.870Z,23.16
2019-01-15T17:03:08.567Z,23.26
2019-01-15T17:05:35.204Z,23.30
2019-01-15T17:08:01.847Z,23.32
2019-01-15T17:10:28.550Z,23.35
2019-01-15T17:12:55.202Z,23.36
2019-01-15T17:15:21.851Z,23.35
2019-01-15T17:17:48.599Z,23.36
2019-01-15T17:20:15.363Z,23.33
2019-01-15T17:22:41.997Z,23.38
2019-01-15T17:25:08.691Z,23.36
2019-01-15T17:27:35.351Z,23.35
2019-01-15T17:30:01.993Z,23.38
2019-01-15T17:32:28.687Z,23.37
2019-01-15T17:34:55.330Z,23.37
2019-01-15T17:37:21.985Z,23.36
2019-01-15T17:39:48.635Z,23.18
2019-01-15T17:42:15.281Z,23.14
2019-01-15T17:44:42.079Z,23.15
2019-01-15T17:47:08.785Z,23.17
2019-01-15T17:49:35.423Z,23.14
2019-01-15T17:52:02.069Z,23.18
2019-01-15T17:54:28.719Z,23.17
2019-01-15T17:56:55.355Z,23.25
2019-01-15T17:59:22.062Z,23.25
2019-01-15T18:01:48.698Z,23.29
2019-01-15T18:04:15.353Z,23.26
2019-01-15T18:06:41.996Z,23.26
2019-01-15T18:09:08.707Z,23.21
2019-01-15T18:11:35.352Z,23.14
2019-01-15T18:14:02.004Z,23.17
2019-01-15T18:16:28.640Z,23.14
2019-01-15T18:18:55.330Z,23.17
2019-01-15T18:21:21.986Z,23.11
2019-01-15T18:23:48.680Z,23.05
2019-01-15T18:26:15.333Z,22.96
2019-01-15T18:28:41.977Z,22.97
2019-01-15T18:31:08.671Z,22.97
2019-01-15T18:33:35.350Z,23.02
2019-01-15T18:36:01.969Z,23.05
2019-01-15T18:38:28.617Z,23.05
2019-01-15T18:40:55.253Z,23.12
2019-01-15T18:43:21.963Z,23.13
2019-01-15T18:45:48.658Z,23.14
2019-01-15T18:48:15.351Z,23.15
2019-01-15T18:50:41.996Z,23.15
2019-01-15T18:53:08.694Z,23.14
2019-01-15T18:55:35.333Z,23.10
2019-01-15T18:58:02.147Z,23.04
2019-01-15T19:00:28.751Z,23.05
2019-01-15T19:02:55.391Z,23.03
2019-01-15T19:05:22.052Z,23.01
2019-01-15T19:07:48.754Z,22.93
2019-01-15T19:10:15.422Z,22.81
2019-01-15T19:12:42.077Z,22.78
2019-01-15T19:15:08.716Z,22.87
2019-01-15T19:17:35.363Z,22.85
2019-01-15T19:20:02.048Z,22.98
2019-01-15T19:22:28.700Z,23.12
2019-01-15T19:24:55.351Z,23.09
2019-01-15T19:27:22.002Z,23.07
2019-01-15T19:29:48.836Z,23.04
2019-01-15T19:32:15.534Z,23.05
2019-01-15T19:34:42.173Z,23.02
2019-01-15T19:37:08.881Z,23.00
2019-01-15T19:39:35.558Z,22.98
2019-01-15T19:42:02.202Z,23.00
2019-01-15T19:44:28.889Z,22.98
2019-01-15T19:46:55.541Z,22.89
2019-01-15T19:49:22.179Z,22.96
2019-01-15T19:51:48.838Z,22.94
2019-01-15T19:54:15.476Z,22.77
2019-01-15T19:56:42.168Z,22.75
2019-01-15T19:59:08.815Z,22.81
2019-01-15T20:01:35.467Z,22.83
2019-01-15T20:04:02.106Z,22.89
2019-01-15T20:06:28.796Z,22.89
2019-01-15T20:08:55.436Z,22.93
2019-01-15T20:11:22.075Z,22.97
2019-01-15T20:13:48.771Z,23.00
2019-01-15T20:16:15.418Z,23.02
2019-01-15T20:18:42.127Z,23.01
2019-01-15T20:21:08.768Z,22.96
2019-01-15T20:23:35.407Z,23.00
2019-01-15T20:26:03.417Z,22.95
2019-01-15T20:28:28.745Z,22.94
2019-01-15T20:30:55.438Z,22.95
2019-01-15T20:33:22.086Z,22.93
2019-01-15T20:35:48.725Z,22.90
2019-01-15T20:38:15.374Z,22.74
2019-01-15T20:40:42.630Z,22.77
2019-01-15T20:43:08.721Z,22.78
2019-01-15T20:45:35.378Z,22.78
2019-01-15T20:48:02.021Z,22.83
2019-01-15T20:50:28.739Z,22.85
2019-01-15T20:52:55.386Z,22.89
2019-01-15T20:55:22.033Z,22.95
2019-01-15T20:57:48.681Z,22.93
2019-01-15T21:00:15.322Z,23.00
2019-01-15T21:02:42.017Z,22.99
2019-01-15T21:05:08.692Z,23.00
2019-01-15T21:07:35.336Z,22.98
2019-01-15T21:10:01.985Z,22.96
2019-01-15T21:12:28.625Z,22.93
2019-01-15T21:14:55.312Z,22.89
2019-01-15T21:17:21.953Z,22.90
2019-01-15T21:19:48.606Z,22.87
2019-01-15T21:22:15.258Z,22.70
2019-01-15T21:24:41.963Z,22.69
2019-01-15T21:27:08.605Z,22.75
2019-01-15T21:29:35.245Z,22.74
2019-01-15T21:32:01.895Z,22.75
2019-01-15T21:34:28.532Z,22.83
2019-01-15T21:36:55.238Z,22.86
2019-01-15T21:39:21.885Z,22.89
2019-01-15T21:41:48.525Z,22.90
2019-01-15T21:44:15.169Z,22.93
2019-01-15T21:46:41.891Z,22.88
2019-01-15T21:49:08.531Z,22.94
2019-01-15T21:51:35.174Z,22.93
2019-01-15T21:54:01.834Z,22.90
2019-01-15T21:56:28.477Z,22.88
2019-01-15T21:58:55.133Z,22.89
2019-01-15T22:01:21.785Z,22.88
2019-01-15T22:03:48.420Z,22.88
2019-01-15T22:06:15.069Z,22.78
2019-01-15T22:08:41.717Z,22.68
2019-01-15T22:11:08.366Z,22.71
2019-01-15T22:13:35.023Z,22.70
2019-01-15T22:16:01.660Z,22.75
2019-01-15T22:18:28.317Z,22.79
2019-01-15T22:20:55.094Z,22.83
2019-01-15T22:23:21.730Z,22.83
2019-01-15T22:25:48.444Z,22.86
2019-01-15T22:28:15.094Z,22.88
2019-01-15T22:30:41.767Z,22.93
2019-01-15T22:33:08.403Z,22.93
2019-01-15T22:35:35.040Z,22.97
2019-01-15T22:38:01.735Z,22.94
2019-01-15T22:40:28.373Z,22.91
2019-01-15T22:42:55.019Z,22.90
2019-01-15T22:45:21.720Z,22.92
2019-01-15T22:47:54.686Z,22.89
2019-01-15T22:50:15.060Z,22.87
2019-01-15T22:52:41.742Z,22.75
2019-01-15T22:55:08.638Z,22.68
2019-01-15T22:57:35.282Z,22.74
2019-01-15T23:00:01.930Z,22.76
2019-01-15T23:02:29.882Z,22.75
2019-01-15T23:04:55.274Z,22.77
2019-01-15T23:07:21.992Z,22.84
2019-01-15T23:09:48.710Z,22.85
2019-01-15T23:12:15.345Z,22.86
2019-01-15T23:14:41.988Z,22.88
2019-01-15T23:17:08.642Z,22.87
2019-01-15T23:19:35.359Z,22.89
2019-01-15T23:22:01.993Z,22.90
2019-01-15T23:24:28.631Z,22.86
2019-01-15T23:26:55.401Z,22.85
2019-01-15T23:29:22.052Z,22.84
2019-01-15T23:31:48.754Z,22.84
2019-01-15T23:34:15.446Z,22.86
2019-01-15T23:36:42.098Z,22.87
2019-01-15T23:39:08.744Z,22.86
2019-01-15T23:41:35.397Z,22.86
2019-01-15T23:44:02.096Z,22.83
2019-01-15T23:46:28.733Z,22.86
2019-01-15T23:48:55.547Z,22.71
2019-01-15T23:51:22.208Z,22.44
2019-01-15T23:53:48.860Z,22.30
2019-01-15T23:56:15.537Z,22.20
2019-01-15T23:58:42.180Z,22.42
