createdAt,value
2019-05-03T00:00:18.932Z,983.62
2019-05-03T00:01:18.906Z,983.57
2019-05-03T00:02:18.896Z,983.61
2019-05-03T00:03:18.890Z,983.64
2019-05-03T00:04:18.874Z,983.63
2019-05-03T00:05:18.884Z,983.63
2019-05-03T00:06:18.853Z,983.60
2019-05-03T00:07:18.854Z,983.63
2019-05-03T00:08:18.830Z,983.58
2019-05-03T00:09:18.830Z,983.65
2019-05-03T00:10:18.827Z,983.60
2019-05-03T00:11:18.798Z,983.59
2019-05-03T00:12:18.794Z,983.64
2019-05-03T00:13:18.803Z,983.60
2019-05-03T00:14:18.771Z,983.66
2019-05-03T00:15:18.770Z,983.70
2019-05-03T00:16:18.747Z,983.69
2019-05-03T00:17:18.737Z,983.70
2019-05-03T00:18:18.724Z,983.67
2019-05-03T00:19:18.734Z,983.68
2019-05-03T00:20:18.722Z,983.70
2019-05-03T00:21:18.689Z,983.67
2019-05-03T00:22:18.678Z,983.66
2019-05-03T00:23:18.668Z,983.69
2019-05-03T00:24:18.661Z,983.69
2019-05-03T00:25:18.670Z,983.65
2019-05-03T00:26:18.653Z,983.68
2019-05-03T00:27:18.627Z,983.68
2019-05-03T00:28:18.624Z,983.69
2019-05-03T00:29:18.604Z,983.69
2019-05-03T00:30:18.602Z,983.72
2019-05-03T00:31:18.604Z,983.71
2019-05-03T00:32:18.570Z,983.70
2019-05-03T00:33:18.583Z,983.70
2019-05-03T00:34:18.552Z,983.64
2019-05-03T00:35:18.540Z,983.62
2019-05-03T00:36:18.543Z,983.66
2019-05-03T00:37:18.517Z,983.63
2019-05-03T00:38:18.513Z,983.63
2019-05-03T00:39:18.499Z,983.66
2019-05-03T00:40:18.487Z,983.67
2019-05-03T00:41:18.489Z,983.64
2019-05-03T00:42:18.488Z,983.70
2019-05-03T00:43:18.478Z,983.71
2019-05-03T00:44:18.445Z,983.68
2019-05-03T00:45:18.440Z,983.77
2019-05-03T00:46:18.441Z,983.77
2019-05-03T00:47:18.414Z,983.74
2019-05-03T00:48:18.404Z,983.74
2019-05-03T00:49:18.399Z,983.73
2019-05-03T00:50:18.391Z,983.76
2019-05-03T00:51:18.383Z,983.78
2019-05-03T00:52:18.355Z,983.77
2019-05-03T00:53:18.360Z,983.74
2019-05-03T00:54:18.342Z,983.73
2019-05-03T00:55:19.301Z,983.69
2019-05-03T00:56:18.329Z,983.68
2019-05-03T00:57:18.303Z,983.77
2019-05-03T00:58:18.312Z,983.74
2019-05-03T00:59:18.290Z,983.71
2019-05-03T01:00:18.283Z,983.72
2019-05-03T01:01:18.275Z,983.71
2019-05-03T01:02:18.253Z,983.70
2019-05-03T01:03:18.256Z,983.68
2019-05-03T01:04:18.229Z,983.67
2019-05-03T01:05:18.221Z,983.66
2019-05-03T01:06:18.240Z,983.71
2019-05-03T01:07:18.195Z,983.67
2019-05-03T01:08:18.188Z,983.70
2019-05-03T01:09:18.177Z,983.72
2019-05-03T01:10:18.164Z,983.72
2019-05-03T01:11:18.191Z,983.73
2019-05-03T01:12:18.146Z,983.70
2019-05-03T01:13:18.132Z,983.68
2019-05-03T01:14:18.120Z,983.71
2019-05-03T01:15:18.112Z,983.68
2019-05-03T01:16:18.124Z,983.70
2019-05-03T01:17:18.115Z,983.68
2019-05-03T01:18:18.078Z,983.67
2019-05-03T01:19:18.069Z,983.64
2019-05-03T01:20:18.059Z,983.67
2019-05-03T01:21:18.054Z,983.71
2019-05-03T01:22:18.053Z,983.72
2019-05-03T01:23:18.031Z,983.71
2019-05-03T01:24:18.465Z,983.73
2019-05-03T01:25:29.142Z,983.73
2019-05-03T01:26:19.000Z,983.70
2019-05-03T01:27:18.010Z,983.72
2019-05-03T01:28:17.978Z,983.73
2019-05-03T01:29:17.968Z,983.70
2019-05-03T01:30:17.949Z,983.68
2019-05-03T01:31:17.946Z,983.65
2019-05-03T01:32:17.945Z,983.67
2019-05-03T01:33:17.920Z,983.67
2019-05-03T01:34:17.918Z,983.68
2019-05-03T01:35:17.899Z,983.67
2019-05-03T01:36:17.915Z,983.67
2019-05-03T01:37:17.898Z,983.67
2019-05-03T01:38:19.439Z,983.64
2019-05-03T01:39:17.857Z,983.65
2019-05-03T01:40:17.845Z,983.67
2019-05-03T01:41:17.833Z,983.67
2019-05-03T01:42:17.841Z,983.67
2019-05-03T01:43:17.818Z,983.72
2019-05-03T01:44:17.800Z,983.71
2019-05-03T01:45:17.795Z,983.73
2019-05-03T01:46:17.783Z,983.70
2019-05-03T01:47:17.785Z,983.68
2019-05-03T01:48:17.759Z,983.70
2019-05-03T01:49:17.753Z,983.66
2019-05-03T01:50:17.751Z,983.63
2019-05-03T01:51:17.730Z,983.64
2019-05-03T01:52:17.736Z,983.66
2019-05-03T01:53:17.715Z,983.71
2019-05-03T01:54:17.698Z,983.69
2019-05-03T01:55:17.690Z,983.74
2019-05-03T01:56:17.673Z,983.75
2019-05-03T01:57:17.678Z,983.71
2019-05-03T01:58:17.661Z,983.72
2019-05-03T01:59:17.646Z,983.75
2019-05-03T02:00:17.639Z,983.77
2019-05-03T02:01:17.631Z,983.79
2019-05-03T02:02:17.632Z,983.77
2019-05-03T02:03:17.600Z,983.75
2019-05-03T02:04:17.606Z,983.75
2019-05-03T02:05:17.581Z,983.75
2019-05-03T02:06:17.566Z,983.79
2019-05-03T02:07:17.594Z,983.75
2019-05-03T02:08:17.568Z,983.77
2019-05-03T02:09:17.749Z,983.76
2019-05-03T02:10:17.525Z,983.78
2019-05-03T02:11:17.539Z,983.75
2019-05-03T02:12:17.509Z,983.76
2019-05-03T02:13:17.510Z,983.75
2019-05-03T02:14:17.492Z,983.78
2019-05-03T02:15:17.475Z,983.74
2019-05-03T02:16:17.459Z,983.78
2019-05-03T02:17:17.456Z,983.72
2019-05-03T02:18:17.464Z,983.73
2019-05-03T02:19:17.432Z,983.75
2019-05-03T02:20:17.418Z,983.80
2019-05-03T02:21:17.406Z,983.78
2019-05-03T02:22:17.397Z,983.81
2019-05-03T02:23:17.414Z,983.77
2019-05-03T02:24:17.374Z,983.79
2019-05-03T02:25:17.374Z,983.79
2019-05-03T02:26:17.357Z,983.78
2019-05-03T02:27:17.346Z,983.80
2019-05-03T02:28:17.348Z,983.82
2019-05-03T02:29:17.323Z,983.80
2019-05-03T02:30:17.534Z,983.80
2019-05-03T02:31:17.314Z,983.82
2019-05-03T02:32:17.293Z,983.83
2019-05-03T02:33:17.297Z,983.86
2019-05-03T02:34:17.273Z,983.88
2019-05-03T02:35:17.264Z,983.89
2019-05-03T02:36:17.257Z,983.86
2019-05-03T02:37:17.252Z,983.87
2019-05-03T02:38:17.246Z,983.86
2019-05-03T02:39:17.219Z,983.87
2019-05-03T02:40:20.476Z,983.84
2019-05-03T02:41:17.216Z,983.93
2019-05-03T02:42:17.232Z,983.92
2019-05-03T02:43:17.187Z,983.96
2019-05-03T02:44:17.165Z,983.97
2019-05-03T02:45:17.159Z,983.98
2019-05-03T02:46:17.180Z,983.93
2019-05-03T02:47:17.143Z,983.95
2019-05-03T02:48:17.135Z,983.99
2019-05-03T02:49:17.109Z,984.02
2019-05-03T02:50:17.103Z,984.01
2019-05-03T02:51:17.095Z,984.02
2019-05-03T02:52:17.077Z,983.98
2019-05-03T02:53:17.088Z,984.00
2019-05-03T02:54:17.062Z,984.05
2019-05-03T02:55:17.061Z,984.06
2019-05-03T02:56:22.170Z,984.03
2019-05-03T02:57:18.023Z,984.06
2019-05-03T02:58:17.040Z,984.06
2019-05-03T02:59:17.021Z,984.05
2019-05-03T03:00:17.018Z,984.08
2019-05-03T03:01:16.990Z,984.06
2019-05-03T03:02:16.971Z,984.09
2019-05-03T03:03:16.958Z,984.07
2019-05-03T03:04:16.965Z,984.07
2019-05-03T03:05:16.960Z,984.06
2019-05-03T03:06:16.925Z,984.05
2019-05-03T03:07:16.935Z,984.00
2019-05-03T03:08:16.904Z,984.03
2019-05-03T03:09:16.917Z,984.05
2019-05-03T03:10:16.883Z,984.02
2019-05-03T03:11:16.877Z,984.05
2019-05-03T03:12:16.862Z,984.08
2019-05-03T03:13:16.872Z,984.02
2019-05-03T03:14:17.047Z,984.10
2019-05-03T03:15:16.841Z,984.03
2019-05-03T03:16:20.303Z,984.07
2019-05-03T03:17:16.806Z,984.07
2019-05-03T03:18:16.798Z,984.06
2019-05-03T03:19:16.810Z,984.09
2019-05-03T03:20:16.779Z,984.09
2019-05-03T03:21:16.774Z,984.10
2019-05-03T03:22:16.755Z,984.13
2019-05-03T03:23:18.022Z,984.10
2019-05-03T03:24:17.347Z,984.10
2019-05-03T03:25:17.614Z,984.12
2019-05-03T03:26:32.885Z,984.15
2019-05-03T03:27:17.733Z,984.15
2019-05-03T03:28:16.689Z,984.17
2019-05-03T03:29:16.697Z,984.15
2019-05-03T03:30:17.361Z,984.14
2019-05-03T03:31:17.699Z,984.18
2019-05-03T03:32:18.346Z,984.16
2019-05-03T03:33:17.713Z,984.18
2019-05-03T03:34:18.243Z,984.14
2019-05-03T03:35:20.787Z,984.18
2019-05-03T03:36:31.579Z,984.20
2019-05-03T03:37:17.591Z,984.21
2019-05-03T03:38:16.604Z,984.22
2019-05-03T03:39:16.587Z,984.20
2019-05-03T03:40:16.566Z,984.20
2019-05-03T03:41:16.551Z,984.16
2019-05-03T03:42:16.543Z,984.16
2019-05-03T03:43:16.530Z,984.16
2019-05-03T03:44:16.548Z,984.18
2019-05-03T03:45:16.817Z,984.17
2019-05-03T03:46:16.510Z,984.19
2019-05-03T03:47:17.009Z,984.18
2019-05-03T03:48:16.488Z,984.20
2019-05-03T03:49:16.485Z,984.21
2019-05-03T03:50:16.472Z,984.24
2019-05-03T03:51:16.443Z,984.22
2019-05-03T03:52:16.434Z,984.21
2019-05-03T03:53:16.419Z,984.19
2019-05-03T03:54:16.621Z,984.22
2019-05-03T03:55:16.418Z,984.19
2019-05-03T03:56:16.420Z,984.23
2019-05-03T03:57:16.382Z,984.22
2019-05-03T03:58:22.305Z,984.23
2019-05-03T03:59:17.357Z,984.25
2019-05-03T04:00:16.503Z,984.28
2019-05-03T04:01:16.336Z,984.25
2019-05-03T04:02:16.427Z,984.29
2019-05-03T04:03:16.312Z,984.34
2019-05-03T04:04:16.303Z,984.30
2019-05-03T04:05:16.307Z,984.31
2019-05-03T04:06:16.282Z,984.32
2019-05-03T04:07:16.270Z,984.25
2019-05-03T04:08:16.469Z,984.30
2019-05-03T04:09:16.261Z,984.32
2019-05-03T04:10:16.268Z,984.32
2019-05-03T04:11:16.229Z,984.32
2019-05-03T04:12:16.619Z,984.34
2019-05-03T04:13:16.291Z,984.37
2019-05-03T04:14:16.335Z,984.35
2019-05-03T04:15:16.282Z,984.32
2019-05-03T04:16:20.584Z,984.34
2019-05-03T04:17:16.161Z,984.36
2019-05-03T04:18:16.445Z,984.36
2019-05-03T04:19:17.351Z,984.39
2019-05-03T04:20:16.405Z,984.41
2019-05-03T04:21:16.358Z,984.36
2019-05-03T04:22:16.642Z,984.42
2019-05-03T04:23:16.425Z,984.41
2019-05-03T04:24:16.468Z,984.44
2019-05-03T04:25:16.097Z,984.46
2019-05-03T04:26:16.477Z,984.44
2019-05-03T04:27:22.891Z,984.50
2019-05-03T04:28:17.041Z,984.50
2019-05-03T04:29:16.292Z,984.49
2019-05-03T04:30:16.684Z,984.53
2019-05-03T04:31:16.034Z,984.57
2019-05-03T04:32:16.037Z,984.57
2019-05-03T04:33:16.189Z,984.60
2019-05-03T04:34:16.333Z,984.59
2019-05-03T04:35:16.600Z,984.58
2019-05-03T04:36:16.155Z,984.63
2019-05-03T04:37:16.454Z,984.61
2019-05-03T04:38:16.437Z,984.64
2019-05-03T04:39:19.982Z,984.65
2019-05-03T04:40:16.188Z,984.70
2019-05-03T04:41:16.062Z,984.68
2019-05-03T04:42:16.793Z,984.72
2019-05-03T04:43:16.622Z,984.73
2019-05-03T04:44:15.878Z,984.78
2019-05-03T04:45:16.522Z,984.79
2019-05-03T04:46:16.516Z,984.81
2019-05-03T04:47:15.929Z,984.80
2019-05-03T04:48:16.221Z,984.86
2019-05-03T04:49:15.839Z,984.87
2019-05-03T04:50:16.501Z,984.90
2019-05-03T04:51:16.650Z,984.93
2019-05-03T04:52:16.455Z,984.91
2019-05-03T04:53:16.314Z,984.95
2019-05-03T04:54:16.540Z,984.98
2019-05-03T04:55:16.242Z,984.98
2019-05-03T04:56:16.956Z,984.99
2019-05-03T04:57:21.164Z,985.00
2019-05-03T04:58:16.940Z,985.01
2019-05-03T04:59:16.192Z,985.00
2019-05-03T05:00:16.150Z,984.98
2019-05-03T05:01:16.007Z,985.02
2019-05-03T05:02:16.120Z,985.02
2019-05-03T05:03:15.668Z,985.04
2019-05-03T05:04:16.277Z,985.08
2019-05-03T05:05:15.692Z,985.08
2019-05-03T05:06:15.689Z,985.13
2019-05-03T05:07:15.857Z,985.17
2019-05-03T05:08:16.217Z,985.17
2019-05-03T05:09:15.811Z,985.19
2019-05-03T05:10:15.701Z,985.21
2019-05-03T05:11:15.936Z,985.22
2019-05-03T05:12:16.357Z,985.23
2019-05-03T05:13:15.932Z,985.25
2019-05-03T05:14:15.674Z,985.24
2019-05-03T05:15:15.911Z,985.26
2019-05-03T05:16:16.164Z,985.31
2019-05-03T05:17:16.319Z,985.27
2019-05-03T05:18:16.199Z,985.28
2019-05-03T05:19:15.525Z,985.32
2019-05-03T05:20:15.498Z,985.32
2019-05-03T05:21:15.491Z,985.35
2019-05-03T05:22:15.686Z,985.34
2019-05-03T05:23:15.449Z,985.37
2019-05-03T05:24:15.438Z,985.40
2019-05-03T05:25:15.430Z,985.36
2019-05-03T05:26:15.448Z,985.35
2019-05-03T05:27:15.421Z,985.39
2019-05-03T05:28:15.395Z,985.43
2019-05-03T05:29:15.383Z,985.43
2019-05-03T05:30:15.378Z,985.42
2019-05-03T05:31:15.368Z,985.42
2019-05-03T05:32:15.386Z,985.41
2019-05-03T05:33:15.341Z,985.43
2019-05-03T05:34:15.450Z,985.47
2019-05-03T05:35:15.320Z,985.40
2019-05-03T05:36:15.475Z,985.49
2019-05-03T05:37:15.313Z,985.50
2019-05-03T05:38:15.347Z,985.46
2019-05-03T05:39:17.188Z,985.49
2019-05-03T05:40:15.699Z,985.47
2019-05-03T05:41:15.708Z,985.51
2019-05-03T05:42:15.263Z,985.51
2019-05-03T05:43:15.328Z,985.46
2019-05-03T05:44:15.230Z,985.50
2019-05-03T05:45:15.423Z,985.53
2019-05-03T05:46:15.212Z,985.49
2019-05-03T05:47:15.206Z,985.50
2019-05-03T05:48:15.402Z,985.53
2019-05-03T05:49:15.169Z,985.52
2019-05-03T05:50:15.160Z,985.53
2019-05-03T05:51:16.122Z,985.53
2019-05-03T05:52:15.548Z,985.54
2019-05-03T05:53:15.357Z,985.56
2019-05-03T05:54:15.119Z,985.59
2019-05-03T05:55:15.112Z,985.61
2019-05-03T05:56:15.791Z,985.60
2019-05-03T05:57:15.104Z,985.59
2019-05-03T05:58:15.671Z,985.62
2019-05-03T05:59:15.074Z,985.60
2019-05-03T06:00:15.362Z,985.58
2019-05-03T06:01:15.107Z,985.59
2019-05-03T06:02:15.142Z,985.56
2019-05-03T06:03:15.064Z,985.65
2019-05-03T06:04:15.373Z,985.59
2019-05-03T06:05:15.001Z,985.59
2019-05-03T06:06:15.351Z,985.60
2019-05-03T06:07:14.975Z,985.63
2019-05-03T06:08:15.154Z,985.65
2019-05-03T06:09:15.361Z,985.68
2019-05-03T06:10:16.660Z,985.65
2019-05-03T06:11:14.958Z,985.69
2019-05-03T06:12:15.078Z,985.64
2019-05-03T06:13:15.272Z,985.66
2019-05-03T06:14:15.288Z,985.69
2019-05-03T06:15:15.048Z,985.64
2019-05-03T06:16:15.476Z,985.67
2019-05-03T06:17:14.876Z,985.67
2019-05-03T06:18:14.878Z,985.69
2019-05-03T06:19:14.855Z,985.71
2019-05-03T06:20:15.639Z,985.71
2019-05-03T06:21:14.925Z,985.77
2019-05-03T06:22:15.363Z,985.77
2019-05-03T06:23:14.821Z,985.78
2019-05-03T06:24:14.879Z,985.80
2019-05-03T06:25:16.633Z,985.81
2019-05-03T06:26:15.656Z,985.77
2019-05-03T06:27:15.308Z,985.77
2019-05-03T06:28:20.504Z,985.79
2019-05-03T06:29:15.742Z,985.81
2019-05-03T06:30:14.987Z,985.85
2019-05-03T06:31:14.949Z,985.87
2019-05-03T06:32:15.392Z,985.87
2019-05-03T06:33:14.713Z,985.88
2019-05-03T06:34:15.027Z,985.89
2019-05-03T06:35:15.237Z,985.88
2019-05-03T06:36:15.245Z,985.87
2019-05-03T06:37:14.853Z,985.85
2019-05-03T06:38:15.234Z,985.86
2019-05-03T06:39:15.450Z,985.89
2019-05-03T06:40:15.026Z,985.85
2019-05-03T06:41:15.143Z,985.82
2019-05-03T06:42:19.005Z,985.81
2019-05-03T06:43:15.749Z,985.82
2019-05-03T06:44:14.624Z,985.76
2019-05-03T06:45:15.055Z,985.76
2019-05-03T06:46:18.141Z,985.82
2019-05-03T06:47:14.921Z,985.86
2019-05-03T06:48:17.251Z,985.85
2019-05-03T06:49:15.133Z,985.84
2019-05-03T06:50:14.705Z,985.83
2019-05-03T06:51:19.326Z,985.86
2019-05-03T06:52:19.720Z,985.83
2019-05-03T06:53:15.626Z,985.86
2019-05-03T06:54:15.768Z,985.86
2019-05-03T06:55:14.704Z,985.88
2019-05-03T06:56:14.911Z,985.87
2019-05-03T06:57:14.876Z,985.87
2019-05-03T06:58:16.504Z,985.86
2019-05-03T06:59:15.426Z,985.84
2019-05-03T07:00:15.457Z,985.88
2019-05-03T07:01:14.888Z,985.92
2019-05-03T07:02:14.898Z,985.93
2019-05-03T07:03:15.150Z,985.87
2019-05-03T07:04:15.223Z,985.79
2019-05-03T07:05:15.298Z,985.85
2019-05-03T07:06:15.011Z,985.79
2019-05-03T07:07:15.542Z,985.79
2019-05-03T07:08:15.260Z,985.79
2019-05-03T07:09:14.470Z,985.82
2019-05-03T07:10:15.017Z,985.79
2019-05-03T07:11:15.487Z,985.85
2019-05-03T07:12:14.950Z,985.90
2019-05-03T07:13:15.178Z,985.87
2019-05-03T07:14:15.531Z,985.83
2019-05-03T07:15:14.508Z,985.88
2019-05-03T07:16:14.980Z,985.84
2019-05-03T07:17:14.588Z,985.84
2019-05-03T07:18:15.722Z,985.84
2019-05-03T07:19:14.732Z,985.82
2019-05-03T07:20:14.840Z,985.84
2019-05-03T07:21:15.279Z,985.83
2019-05-03T07:22:15.239Z,985.85
2019-05-03T07:23:15.619Z,985.84
2019-05-03T07:24:14.628Z,985.87
2019-05-03T07:25:14.935Z,985.88
2019-05-03T07:26:15.058Z,985.85
2019-05-03T07:27:15.905Z,985.83
2019-05-03T07:28:14.973Z,985.84
2019-05-03T07:29:15.242Z,985.81
2019-05-03T07:30:15.659Z,985.84
2019-05-03T07:31:15.077Z,985.79
2019-05-03T07:32:15.622Z,985.84
2019-05-03T07:33:15.104Z,985.83
2019-05-03T07:34:15.641Z,985.81
2019-05-03T07:35:14.748Z,985.79
2019-05-03T07:36:15.237Z,985.77
2019-05-03T07:37:14.524Z,985.79
2019-05-03T07:38:15.521Z,985.78
2019-05-03T07:39:14.545Z,985.82
2019-05-03T07:40:14.825Z,985.78
2019-05-03T07:41:14.934Z,985.77
2019-05-03T07:42:15.651Z,985.79
2019-05-03T07:43:14.888Z,985.73
2019-05-03T07:44:15.187Z,985.82
2019-05-03T07:45:14.903Z,985.75
2019-05-03T07:46:14.687Z,985.80
2019-05-03T07:47:14.835Z,985.79
2019-05-03T07:48:15.066Z,985.78
2019-05-03T07:49:15.380Z,985.76
2019-05-03T07:50:15.266Z,985.79
2019-05-03T07:51:14.441Z,985.80
2019-05-03T07:52:14.743Z,985.75
2019-05-03T07:53:15.034Z,985.79
2019-05-03T07:54:15.690Z,985.78
2019-05-03T07:55:14.959Z,985.76
2019-05-03T07:56:15.565Z,985.72
2019-05-03T07:57:14.927Z,985.68
2019-05-03T07:58:15.028Z,985.69
2019-05-03T07:59:14.999Z,985.62
2019-05-03T08:00:14.937Z,985.64
2019-05-03T08:01:14.955Z,985.73
2019-05-03T08:02:14.495Z,985.71
2019-05-03T08:03:15.504Z,985.73
2019-05-03T08:04:15.427Z,985.66
2019-05-03T08:05:15.555Z,985.69
2019-05-03T08:06:14.917Z,985.68
2019-05-03T08:07:22.694Z,985.65
2019-05-03T08:08:15.102Z,985.67
2019-05-03T08:09:15.347Z,985.66
2019-05-03T08:10:15.288Z,985.70
2019-05-03T08:11:14.471Z,985.71
2019-05-03T08:12:15.370Z,985.74
2019-05-03T08:13:15.063Z,985.71
2019-05-03T08:14:16.075Z,985.74
2019-05-03T08:15:15.562Z,985.76
2019-05-03T08:16:15.922Z,985.71
2019-05-03T08:17:15.231Z,985.74
2019-05-03T08:18:15.352Z,985.72
2019-05-03T08:19:15.213Z,985.76
2019-05-03T08:20:14.409Z,985.76
2019-05-03T08:21:14.929Z,985.77
2019-05-03T08:22:14.927Z,985.72
2019-05-03T08:23:26.784Z,985.81
2019-05-03T08:24:15.007Z,985.78
2019-05-03T08:25:14.651Z,985.78
2019-05-03T08:26:15.267Z,985.81
2019-05-03T08:27:14.834Z,985.80
2019-05-03T08:28:14.584Z,985.78
2019-05-03T08:29:18.495Z,985.73
2019-05-03T08:30:14.769Z,985.76
2019-05-03T08:31:15.102Z,985.76
2019-05-03T08:32:15.319Z,985.80
2019-05-03T08:33:14.748Z,985.80
2019-05-03T08:34:15.314Z,985.76
2019-05-03T08:35:15.211Z,985.79
2019-05-03T08:36:15.491Z,985.77
2019-05-03T08:37:15.246Z,985.80
2019-05-03T08:38:15.202Z,985.83
2019-05-03T08:39:13.328Z,985.82
2019-05-03T08:40:15.462Z,985.86
2019-05-03T08:41:14.516Z,985.86
2019-05-03T08:42:14.985Z,985.82
2019-05-03T08:43:15.410Z,985.83
2019-05-03T08:44:14.519Z,985.87
2019-05-03T08:45:14.787Z,985.88
2019-05-03T08:46:14.860Z,985.91
2019-05-03T08:47:15.359Z,985.81
2019-05-03T08:48:15.080Z,985.87
2019-05-03T08:49:15.037Z,985.83
2019-05-03T08:50:16.312Z,985.86
2019-05-03T08:51:14.826Z,985.86
2019-05-03T08:52:15.547Z,985.85
2019-05-03T08:53:15.604Z,985.81
2019-05-03T08:54:14.986Z,985.80
2019-05-03T08:55:13.159Z,985.85
2019-05-03T08:56:13.162Z,985.84
2019-05-03T08:57:14.978Z,985.83
2019-05-03T08:58:13.125Z,985.82
2019-05-03T08:59:26.565Z,985.81
2019-05-03T09:00:14.445Z,985.80
2019-05-03T09:01:14.877Z,985.77
2019-05-03T09:02:17.348Z,985.76
2019-05-03T09:03:14.440Z,985.77
2019-05-03T09:04:13.059Z,985.78
2019-05-03T09:05:13.059Z,985.77
2019-05-03T09:06:15.264Z,985.75
2019-05-03T09:07:14.799Z,985.76
2019-05-03T09:08:13.047Z,985.71
2019-05-03T09:09:14.988Z,985.68
2019-05-03T09:10:16.856Z,985.70
2019-05-03T09:11:13.000Z,985.71
2019-05-03T09:12:14.519Z,985.70
2019-05-03T09:13:14.742Z,985.65
2019-05-03T09:14:14.921Z,985.62
2019-05-03T09:15:12.955Z,985.65
2019-05-03T09:16:14.788Z,985.68
2019-05-03T09:17:15.129Z,985.74
2019-05-03T09:18:16.826Z,985.74
2019-05-03T09:19:14.682Z,985.72
2019-05-03T09:20:12.893Z,985.75
2019-05-03T09:21:14.777Z,985.78
2019-05-03T09:22:14.748Z,985.74
2019-05-03T09:23:14.740Z,985.70
2019-05-03T09:24:12.851Z,985.65
2019-05-03T09:25:12.837Z,985.62
2019-05-03T09:26:14.875Z,985.65
2019-05-03T09:27:12.846Z,985.66
2019-05-03T09:28:14.898Z,985.72
2019-05-03T09:29:14.746Z,985.73
2019-05-03T09:30:14.523Z,985.73
2019-05-03T09:31:12.792Z,985.69
2019-05-03T09:32:14.614Z,985.71
2019-05-03T09:33:12.764Z,985.64
2019-05-03T09:34:14.570Z,985.60
2019-05-03T09:35:27.210Z,985.59
2019-05-03T09:36:14.741Z,985.60
2019-05-03T09:37:12.705Z,985.64
2019-05-03T09:38:14.902Z,985.59
2019-05-03T09:39:14.800Z,985.63
2019-05-03T09:40:12.678Z,985.63
2019-05-03T09:41:14.856Z,985.67
2019-05-03T09:42:12.677Z,985.62
2019-05-03T09:43:14.922Z,985.68
2019-05-03T09:44:12.637Z,985.70
2019-05-03T09:45:12.617Z,985.67
2019-05-03T09:46:14.399Z,985.65
2019-05-03T09:47:14.525Z,985.66
2019-05-03T09:48:14.876Z,985.66
2019-05-03T09:49:14.471Z,985.66
2019-05-03T09:50:12.566Z,985.65
2019-05-03T09:51:14.563Z,985.62
2019-05-03T09:52:12.562Z,985.63
2019-05-03T09:53:14.689Z,985.68
2019-05-03T09:54:14.726Z,985.66
2019-05-03T09:55:14.439Z,985.73
2019-05-03T09:56:12.503Z,985.69
2019-05-03T09:57:12.496Z,985.67
2019-05-03T09:58:12.509Z,985.71
2019-05-03T09:59:14.653Z,985.70
2019-05-03T10:00:13.343Z,985.70
2019-05-03T10:01:15.092Z,985.74
2019-05-03T10:02:12.440Z,985.70
2019-05-03T10:03:12.455Z,985.71
2019-05-03T10:04:12.443Z,985.72
2019-05-03T10:05:12.407Z,985.72
2019-05-03T10:06:14.487Z,985.73
2019-05-03T10:07:12.399Z,985.68
2019-05-03T10:08:12.401Z,985.59
2019-05-03T10:09:12.362Z,985.57
2019-05-03T10:10:12.388Z,985.59
2019-05-03T10:11:12.953Z,985.56
2019-05-03T10:12:12.336Z,985.60
2019-05-03T10:13:16.581Z,985.54
2019-05-03T10:14:15.429Z,985.59
2019-05-03T10:15:12.296Z,985.59
2019-05-03T10:16:12.318Z,985.59
2019-05-03T10:17:12.292Z,985.58
2019-05-03T10:18:12.264Z,985.64
2019-05-03T10:19:14.332Z,985.65
2019-05-03T10:20:12.241Z,985.61
2019-05-03T10:21:14.665Z,985.60
2019-05-03T10:22:12.220Z,985.66
2019-05-03T10:23:12.243Z,985.63
2019-05-03T10:24:12.214Z,985.62
2019-05-03T10:25:12.184Z,985.60
2019-05-03T10:26:12.176Z,985.65
2019-05-03T10:27:12.168Z,985.64
2019-05-03T10:28:12.153Z,985.56
2019-05-03T10:29:12.168Z,985.56
2019-05-03T10:30:13.370Z,985.51
2019-05-03T10:31:12.130Z,985.54
2019-05-03T10:32:12.109Z,985.50
2019-05-03T10:33:12.127Z,985.52
2019-05-03T10:34:12.464Z,985.49
2019-05-03T10:35:12.090Z,985.50
2019-05-03T10:36:12.069Z,985.49
2019-05-03T10:37:12.073Z,985.56
2019-05-03T10:38:12.043Z,985.53
2019-05-03T10:39:12.049Z,985.49
2019-05-03T10:40:12.022Z,985.47
2019-05-03T10:41:12.031Z,985.47
2019-05-03T10:42:12.000Z,985.49
2019-05-03T10:43:11.991Z,985.51
2019-05-03T10:44:12.000Z,985.48
2019-05-03T10:45:11.974Z,985.51
2019-05-03T10:46:11.960Z,985.52
2019-05-03T10:47:11.989Z,985.52
2019-05-03T10:48:11.947Z,985.50
2019-05-03T10:49:11.940Z,985.54
2019-05-03T10:50:11.914Z,985.48
2019-05-03T10:51:11.911Z,985.48
2019-05-03T10:52:11.933Z,985.47
2019-05-03T10:53:11.912Z,985.48
2019-05-03T10:54:11.885Z,985.49
2019-05-03T10:55:11.902Z,985.45
2019-05-03T10:56:13.964Z,985.51
2019-05-03T10:57:11.839Z,985.45
2019-05-03T10:58:11.831Z,985.45
2019-05-03T10:59:11.921Z,985.45
2019-05-03T11:00:39.368Z,985.58
2019-05-03T11:01:12.794Z,985.48
2019-05-03T11:02:11.784Z,985.50
2019-05-03T11:03:11.789Z,985.43
2019-05-03T11:04:11.778Z,985.49
2019-05-03T11:05:11.754Z,985.48
2019-05-03T11:06:11.751Z,985.47
2019-05-03T11:07:11.824Z,985.46
2019-05-03T11:08:11.730Z,985.51
2019-05-03T11:09:11.756Z,985.47
2019-05-03T11:10:11.698Z,985.46
2019-05-03T11:11:11.686Z,985.54
2019-05-03T11:12:11.719Z,985.45
2019-05-03T11:13:11.665Z,985.45
2019-05-03T11:14:11.670Z,985.46
2019-05-03T11:15:11.641Z,985.42
2019-05-03T11:16:11.697Z,985.42
2019-05-03T11:17:11.644Z,985.43
2019-05-03T11:18:11.615Z,985.43
2019-05-03T11:19:11.861Z,985.39
2019-05-03T11:20:11.601Z,985.35
2019-05-03T11:21:11.576Z,985.38
2019-05-03T11:22:11.576Z,985.37
2019-05-03T11:23:11.559Z,985.40
2019-05-03T11:24:11.558Z,985.45
2019-05-03T11:25:11.549Z,985.37
2019-05-03T11:26:11.562Z,985.36
2019-05-03T11:27:11.516Z,985.45
2019-05-03T11:28:11.501Z,985.39
2019-05-03T11:29:11.490Z,985.37
2019-05-03T11:30:11.532Z,985.35
2019-05-03T11:31:11.468Z,985.32
2019-05-03T11:32:11.900Z,985.42
2019-05-03T11:33:11.445Z,985.39
2019-05-03T11:34:11.436Z,985.35
2019-05-03T11:35:11.817Z,985.38
2019-05-03T11:36:11.453Z,985.46
2019-05-03T11:37:11.610Z,985.42
2019-05-03T11:38:11.399Z,985.46
2019-05-03T11:39:11.381Z,985.33
2019-05-03T11:40:11.386Z,985.41
2019-05-03T11:41:11.359Z,985.34
2019-05-03T11:42:11.376Z,985.34
2019-05-03T11:43:11.337Z,985.34
2019-05-03T11:44:11.328Z,985.33
2019-05-03T11:45:11.331Z,985.37
2019-05-03T11:46:11.306Z,985.42
2019-05-03T11:47:11.302Z,985.38
2019-05-03T11:48:11.306Z,985.33
2019-05-03T11:49:11.275Z,985.38
2019-05-03T11:50:11.280Z,985.41
2019-05-03T11:51:11.249Z,985.39
2019-05-03T11:52:11.242Z,985.34
2019-05-03T11:53:11.233Z,985.41
2019-05-03T11:54:11.225Z,985.37
2019-05-03T11:55:12.281Z,985.40
2019-05-03T11:56:12.157Z,985.38
2019-05-03T11:57:11.187Z,985.33
2019-05-03T11:58:11.207Z,985.34
2019-05-03T11:59:11.164Z,985.38
2019-05-03T12:00:11.182Z,985.33
2019-05-03T12:01:16.373Z,985.35
2019-05-03T12:02:12.132Z,985.31
2019-05-03T12:03:11.123Z,985.36
2019-05-03T12:04:11.111Z,985.39
2019-05-03T12:05:11.117Z,985.39
2019-05-03T12:06:11.102Z,985.31
2019-05-03T12:07:11.084Z,985.30
2019-05-03T12:08:11.066Z,985.24
2019-05-03T12:09:11.057Z,985.36
2019-05-03T12:10:26.738Z,985.36
2019-05-03T12:11:12.087Z,985.29
2019-05-03T12:12:11.026Z,985.32
2019-05-03T12:13:11.016Z,985.30
2019-05-03T12:14:11.012Z,985.22
2019-05-03T12:15:10.989Z,985.24
2019-05-03T12:16:18.400Z,985.06
2019-05-03T12:17:18.738Z,985.27
2019-05-03T12:18:11.959Z,985.19
2019-05-03T12:19:17.030Z,985.19
2019-05-03T12:20:13.431Z,985.12
2019-05-03T12:21:12.334Z,985.14
2019-05-03T12:22:11.466Z,985.25
2019-05-03T12:23:11.575Z,985.23
2019-05-03T12:24:11.656Z,985.20
2019-05-03T12:25:11.525Z,985.25
2019-05-03T12:26:13.325Z,985.01
2019-05-03T12:27:10.862Z,985.02
2019-05-03T12:28:10.846Z,985.01