createdAt,value
2023-03-22T00:01:32.348Z,56.62
2023-03-22T00:04:00.775Z,56.70
2023-03-22T00:06:28.277Z,56.36
2023-03-22T00:08:55.815Z,56.78
2023-03-22T00:11:26.811Z,56.80
2023-03-22T00:13:54.762Z,57.45
2023-03-22T00:16:22.492Z,56.84
2023-03-22T00:18:49.801Z,55.69
2023-03-22T00:21:18.390Z,55.34
2023-03-22T00:23:46.419Z,55.02
2023-03-22T00:26:15.469Z,54.80
2023-03-22T00:28:43.631Z,55.58
2023-03-22T00:31:11.733Z,55.15
2023-03-22T00:33:39.083Z,53.88
2023-03-22T00:36:11.109Z,54.45
2023-03-22T00:38:42.844Z,56.14
2023-03-22T00:41:20.857Z,57.44
2023-03-22T00:43:50.394Z,57.00
2023-03-22T00:46:21.142Z,57.44
2023-03-22T00:48:49.339Z,58.80
2023-03-22T00:51:18.049Z,58.42
2023-03-22T00:53:49.489Z,58.66
2023-03-22T00:56:16.982Z,57.79
2023-03-22T00:59:06.421Z,57.88
2023-03-22T01:01:33.700Z,57.64
2023-03-22T01:04:03.052Z,57.50
2023-03-22T01:06:33.275Z,56.67
2023-03-22T01:09:00.663Z,56.49
2023-03-22T01:11:28.562Z,57.33
2023-03-22T01:13:55.830Z,57.32
2023-03-22T01:16:23.101Z,56.00
2023-03-22T01:18:50.343Z,56.09
2023-03-22T01:21:18.345Z,57.84
2023-03-22T01:23:46.611Z,58.36
2023-03-22T01:26:13.921Z,57.43
2023-03-22T01:28:41.144Z,56.51
2023-03-22T01:31:08.524Z,56.73
2023-03-22T01:33:35.725Z,57.91
2023-03-22T01:36:03.426Z,57.99
2023-03-22T01:38:31.244Z,58.14
2023-03-22T01:41:01.001Z,58.34
2023-03-22T01:43:31.973Z,58.36
2023-03-22T01:46:00.036Z,59.21
2023-03-22T01:48:46.615Z,58.28
2023-03-22T01:51:25.330Z,59.64
2023-03-22T01:54:44.858Z,59.35
2023-03-22T01:57:42.290Z,59.82
2023-03-22T02:00:16.755Z,60.00
2023-03-22T02:03:04.403Z,59.59
2023-03-22T02:05:37.141Z,59.81
2023-03-22T02:08:05.477Z,60.69
2023-03-22T02:10:51.412Z,62.59
2023-03-22T02:13:56.169Z,62.11
2023-03-22T02:17:13.569Z,62.94
2023-03-22T02:20:22.091Z,62.18
2023-03-22T02:23:39.247Z,62.30
2023-03-22T02:26:46.964Z,61.71
2023-03-22T02:30:13.101Z,61.08
2023-03-22T02:33:16.733Z,61.86
2023-03-22T02:36:25.749Z,63.73
2023-03-22T02:39:36.158Z,64.44
2023-03-22T02:42:35.353Z,63.66
2023-03-22T02:45:29.037Z,63.34
2023-03-22T02:48:06.671Z,65.08
2023-03-22T02:50:54.634Z,65.61
2023-03-22T02:53:48.316Z,64.15
2023-03-22T02:56:39.251Z,63.36
2023-03-22T02:59:12.098Z,62.61
2023-03-22T03:01:58.251Z,62.06
2023-03-22T03:04:32.960Z,62.37
2023-03-22T03:07:09.390Z,63.42
2023-03-22T03:09:42.898Z,63.49
2023-03-22T03:12:26.536Z,63.14
2023-03-22T03:14:56.218Z,62.84
2023-03-22T03:17:51.245Z,63.35
2023-03-22T03:20:49.530Z,63.68
2023-03-22T03:23:38.571Z,62.70
2023-03-22T03:26:45.453Z,63.02
2023-03-22T03:29:33.002Z,62.92
2023-03-22T03:32:38.443Z,62.30
2023-03-22T03:35:22.574Z,61.81
2023-03-22T03:37:57.723Z,61.86
2023-03-22T03:40:35.391Z,62.92
2023-03-22T03:43:06.643Z,62.19
2023-03-22T03:45:37.102Z,63.10
2023-03-22T03:48:21.833Z,63.27
2023-03-22T03:50:53.692Z,62.85
2023-03-22T03:53:21.063Z,62.23
2023-03-22T03:55:48.755Z,60.75
2023-03-22T03:58:16.831Z,59.84
2023-03-22T04:00:47.688Z,60.42
2023-03-22T04:03:40.746Z,62.17
2023-03-22T04:06:13.701Z,62.30
2023-03-22T04:08:46.060Z,61.76
2023-03-22T04:11:16.191Z,63.12
2023-03-22T04:13:45.600Z,61.93
2023-03-22T04:16:17.420Z,62.48
2023-03-22T04:18:44.701Z,62.66
2023-03-22T04:21:13.505Z,63.34
2023-03-22T04:23:50.210Z,63.64
2023-03-22T04:26:18.618Z,64.11
2023-03-22T04:29:00.490Z,62.81
2023-03-22T04:31:28.631Z,62.42
2023-03-22T04:34:06.567Z,62.52
2023-03-22T04:36:49.819Z,62.18
2023-03-22T04:39:40.474Z,62.51
2023-03-22T04:42:34.890Z,63.42
2023-03-22T04:45:29.231Z,63.14
2023-03-22T04:48:01.224Z,63.79
2023-03-22T04:50:29.299Z,63.54
2023-03-22T04:53:00.686Z,62.60
2023-03-22T04:55:28.013Z,63.64
2023-03-22T04:57:55.294Z,63.02
2023-03-22T05:00:24.598Z,62.81
2023-03-22T05:02:53.776Z,63.18
2023-03-22T05:05:33.152Z,61.78
2023-03-22T05:08:02.809Z,63.09
2023-03-22T05:10:29.992Z,62.76
2023-03-22T05:12:58.754Z,64.48
2023-03-22T05:15:35.617Z,64.77
2023-03-22T05:18:04.628Z,62.86
2023-03-22T05:20:32.516Z,64.74
2023-03-22T05:23:21.234Z,63.25
2023-03-22T05:25:54.521Z,62.18
2023-03-22T05:28:22.758Z,62.53
2023-03-22T05:31:21.710Z,61.83
2023-03-22T05:34:08.071Z,61.94
2023-03-22T05:36:36.998Z,63.13
2023-03-22T05:39:24.531Z,61.50
2023-03-22T05:41:52.669Z,62.95
2023-03-22T05:44:20.244Z,62.48
2023-03-22T05:47:09.554Z,63.25
2023-03-22T05:49:48.365Z,63.12
2023-03-22T05:52:15.787Z,62.78
2023-03-22T05:55:03.982Z,61.89
2023-03-22T05:57:31.464Z,62.49
2023-03-22T05:59:59.332Z,62.09
2023-03-22T06:02:41.552Z,61.79
2023-03-22T06:05:13.858Z,61.46
2023-03-22T06:07:42.957Z,60.39
2023-03-22T06:10:17.692Z,60.41
2023-03-22T06:12:45.484Z,60.12
2023-03-22T06:15:22.244Z,60.55
2023-03-22T06:18:09.760Z,59.67
2023-03-22T06:20:42.112Z,59.86
2023-03-22T06:23:15.798Z,59.03
2023-03-22T06:25:46.162Z,59.32
2023-03-22T06:28:13.771Z,58.81
2023-03-22T06:30:48.999Z,57.87
2023-03-22T06:33:25.649Z,57.74
2023-03-22T06:36:00.940Z,57.66
2023-03-22T06:39:00.865Z,55.42
2023-03-22T06:41:28.434Z,54.84
2023-03-22T06:43:55.863Z,54.89
2023-03-22T06:46:47.484Z,56.20
2023-03-22T06:49:26.875Z,56.15
2023-03-22T06:51:56.110Z,54.62
2023-03-22T06:54:23.829Z,53.98
2023-03-22T06:56:51.168Z,53.33
2023-03-22T06:59:18.524Z,54.05
2023-03-22T07:01:46.119Z,53.09
2023-03-22T07:04:13.397Z,53.00
2023-03-22T07:06:41.555Z,53.02
2023-03-22T07:09:10.256Z,51.42
2023-03-22T07:11:38.294Z,49.18
2023-03-22T07:14:05.788Z,45.57
2023-03-22T07:16:50.584Z,39.56
2023-03-22T07:19:19.443Z,35.51
2023-03-22T07:21:47.728Z,32.16
2023-03-22T07:24:15.362Z,29.70
2023-03-22T07:26:42.879Z,27.02
2023-03-22T07:29:15.139Z,24.51
2023-03-22T07:31:42.739Z,23.09
2023-03-22T07:34:22.208Z,22.68
2023-03-22T07:37:03.068Z,20.87
2023-03-22T07:39:31.527Z,20.07
2023-03-22T07:41:59.209Z,19.18
2023-03-22T07:44:27.241Z,17.52
2023-03-22T07:47:12.746Z,16.47
2023-03-22T07:49:47.540Z,16.60
2023-03-22T07:52:19.362Z,17.00
2023-03-22T07:54:49.021Z,15.48
2023-03-22T07:57:16.557Z,14.87
2023-03-22T07:59:53.631Z,15.64
2023-03-22T08:02:21.387Z,15.21
2023-03-22T08:04:56.420Z,14.85
2023-03-22T08:07:39.149Z,14.25
2023-03-22T08:10:07.294Z,14.19
2023-03-22T08:12:36.457Z,13.89
2023-03-22T08:15:14.072Z,13.74
2023-03-22T08:17:42.946Z,15.71
2023-03-22T08:20:20.156Z,15.15
2023-03-22T08:22:55.425Z,14.09
2023-03-22T08:26:01.304Z,13.70
2023-03-22T08:28:28.738Z,13.00
2023-03-22T08:30:56.108Z,13.24
2023-03-22T08:33:23.849Z,13.04
2023-03-22T08:35:52.443Z,14.02
2023-03-22T08:38:20.470Z,12.82
2023-03-22T08:40:51.973Z,12.74
2023-03-22T08:43:23.184Z,11.85
2023-03-22T08:45:52.021Z,12.24
2023-03-22T08:48:21.187Z,12.89
2023-03-22T08:51:07.911Z,13.13
2023-03-22T08:54:03.938Z,13.38
2023-03-22T08:56:50.284Z,13.31
2023-03-22T08:59:40.935Z,12.99
2023-03-22T09:02:22.971Z,12.73
2023-03-22T09:04:50.847Z,12.16
2023-03-22T09:07:24.221Z,12.18
2023-03-22T09:10:07.312Z,12.03
2023-03-22T09:12:39.096Z,12.20
2023-03-22T09:15:07.616Z,12.92
2023-03-22T09:17:37.329Z,12.02
2023-03-22T09:20:12.807Z,12.30
2023-03-22T09:22:42.939Z,12.02
2023-03-22T09:25:13.280Z,11.95
2023-03-22T09:27:43.555Z,12.95
2023-03-22T09:30:11.638Z,11.92
2023-03-22T09:32:42.271Z,11.02
2023-03-22T09:35:12.215Z,10.83
2023-03-22T09:37:56.202Z,11.15
2023-03-22T09:40:30.677Z,10.02
2023-03-22T09:43:04.695Z,9.54
2023-03-22T09:45:49.016Z,10.96
2023-03-22T09:48:39.650Z,11.21
2023-03-22T09:51:43.923Z,11.01
2023-03-22T09:54:34.241Z,11.25
2023-03-22T09:57:38.950Z,11.99
2023-03-22T10:00:20.892Z,11.74
2023-03-22T10:02:51.329Z,11.56
2023-03-22T10:05:53.325Z,12.70
2023-03-22T10:09:20.454Z,12.39
2023-03-22T10:12:30.449Z,12.27
2023-03-22T10:15:06.407Z,11.74
2023-03-22T10:17:39.758Z,11.70
2023-03-22T10:20:40.565Z,11.29
2023-03-22T10:23:20.888Z,11.77
2023-03-22T10:25:50.651Z,11.39
2023-03-22T10:28:30.344Z,11.15
2023-03-22T10:30:59.010Z,11.77
2023-03-22T10:33:52.097Z,13.33
2023-03-22T10:36:27.043Z,14.63
2023-03-22T10:39:16.728Z,15.21
2023-03-22T10:41:46.677Z,15.32
2023-03-22T10:44:20.540Z,14.46
2023-03-22T10:46:51.954Z,13.54
2023-03-22T10:49:35.936Z,12.76
2023-03-22T10:52:37.424Z,12.21
2023-03-22T10:55:11.967Z,11.44
2023-03-22T10:57:40.085Z,11.42
2023-03-22T11:00:12.662Z,11.12
2023-03-22T11:02:59.608Z,11.20
2023-03-22T11:05:30.236Z,10.72
2023-03-22T11:07:59.090Z,11.27
2023-03-22T11:10:32.915Z,11.30
2023-03-22T11:13:09.497Z,11.31
2023-03-22T11:15:43.599Z,11.18
2023-03-22T11:18:16.868Z,12.10
2023-03-22T11:20:59.192Z,11.27
2023-03-22T11:23:38.649Z,11.34
2023-03-22T11:26:12.105Z,11.54
2023-03-22T11:28:51.199Z,11.46
2023-03-22T11:31:20.888Z,12.62
2023-03-22T11:34:01.472Z,12.86
2023-03-22T11:36:29.525Z,12.57
2023-03-22T11:39:07.360Z,13.83
2023-03-22T11:41:40.834Z,14.46
2023-03-22T11:44:18.318Z,14.83
2023-03-22T11:47:02.428Z,14.44
2023-03-22T11:49:52.078Z,13.35
2023-03-22T11:52:26.504Z,13.30
2023-03-22T11:54:56.168Z,12.26
2023-03-22T11:57:31.558Z,11.71
2023-03-22T12:00:21.456Z,11.18
2023-03-22T12:03:01.968Z,10.73
2023-03-22T12:05:33.795Z,11.67
2023-03-22T12:08:11.323Z,12.25
2023-03-22T12:10:52.665Z,13.29
2023-03-22T12:13:31.984Z,15.01
2023-03-22T12:16:06.698Z,14.84
2023-03-22T12:18:50.849Z,15.97
2023-03-22T12:21:18.284Z,14.90
2023-03-22T12:23:45.686Z,14.20
2023-03-22T12:26:26.049Z,14.18
2023-03-22T12:29:09.797Z,14.79
2023-03-22T12:31:43.681Z,15.08
2023-03-22T12:34:21.659Z,16.26
2023-03-22T12:36:56.476Z,15.65
2023-03-22T12:39:35.462Z,15.16
2023-03-22T12:42:57.675Z,15.40
2023-03-22T12:45:33.119Z,15.54
2023-03-22T12:48:18.277Z,15.68
2023-03-22T12:51:18.661Z,15.34
2023-03-22T12:53:55.344Z,15.06
2023-03-22T12:56:35.779Z,15.52
2023-03-22T12:59:13.999Z,14.66
2023-03-22T13:02:30.138Z,13.46
2023-03-22T13:05:06.713Z,14.38
2023-03-22T13:07:48.159Z,14.77
2023-03-22T13:10:51.011Z,14.12
2023-03-22T13:13:24.258Z,14.56
2023-03-22T13:16:09.146Z,14.95
2023-03-22T13:18:37.750Z,15.02
2023-03-22T13:21:37.596Z,15.81
2023-03-22T13:24:15.457Z,13.97
2023-03-22T13:26:55.355Z,13.44
2023-03-22T13:29:36.272Z,13.82
2023-03-22T13:32:33.172Z,13.19
2023-03-22T13:35:00.892Z,13.48
2023-03-22T13:38:02.868Z,13.48
2023-03-22T13:41:03.601Z,14.21
2023-03-22T13:43:46.947Z,14.66
2023-03-22T13:46:49.910Z,15.64
2023-03-22T13:49:58.314Z,16.84
2023-03-22T13:52:43.302Z,17.10
2023-03-22T13:55:54.455Z,17.76
2023-03-22T13:58:36.077Z,18.33
2023-03-22T14:01:14.745Z,17.38
2023-03-22T14:03:47.456Z,17.00
2023-03-22T14:06:26.970Z,16.79
2023-03-22T14:09:06.136Z,15.82
2023-03-22T14:11:56.539Z,15.40
2023-03-22T14:14:35.612Z,15.17
2023-03-22T14:17:50.421Z,15.63
2023-03-22T14:20:23.695Z,15.75
