createdAt,value
2023-02-15T00:01:53.686Z,2.15
2023-02-15T00:04:23.938Z,2.40
2023-02-15T00:06:54.115Z,2.03
2023-02-15T00:09:21.276Z,1.83
2023-02-15T00:11:51.303Z,1.30
2023-02-15T00:14:21.576Z,1.92
2023-02-15T00:16:50.417Z,1.20
2023-02-15T00:19:22.175Z,2.35
2023-02-15T00:21:50.128Z,2.78
2023-02-15T00:24:19.714Z,2.05
2023-02-15T00:26:48.373Z,3.22
2023-02-15T00:29:17.020Z,2.47
2023-02-15T00:31:44.379Z,1.38
2023-02-15T00:34:19.802Z,1.25
2023-02-15T00:36:47.367Z,2.38
2023-02-15T00:39:14.582Z,1.88
2023-02-15T00:41:41.672Z,3.03
2023-02-15T00:44:09.153Z,2.55
2023-02-15T00:46:36.603Z,2.47
2023-02-15T00:49:04.506Z,3.70
2023-02-15T00:51:32.057Z,1.35
2023-02-15T00:53:59.711Z,1.85
2023-02-15T00:56:26.850Z,2.03
2023-02-15T00:58:54.316Z,2.22
2023-02-15T01:01:22.579Z,2.00
2023-02-15T01:03:49.642Z,2.20
2023-02-15T01:06:17.860Z,2.17
2023-02-15T01:08:48.399Z,0.93
2023-02-15T01:11:23.466Z,1.65
2023-02-15T01:13:55.884Z,1.65
2023-02-15T01:16:24.386Z,1.60
2023-02-15T01:18:51.592Z,1.90
2023-02-15T01:21:21.691Z,1.88
2023-02-15T01:23:49.277Z,2.63
2023-02-15T01:26:17.583Z,2.08
2023-02-15T01:28:45.351Z,1.13
2023-02-15T01:31:18.473Z,1.70
2023-02-15T01:33:47.491Z,1.80
2023-02-15T01:36:15.303Z,2.42
2023-02-15T01:38:42.878Z,2.38
2023-02-15T01:41:25.629Z,1.35
2023-02-15T01:44:01.897Z,2.72
2023-02-15T01:46:39.369Z,2.28
2023-02-15T01:49:16.294Z,1.88
2023-02-15T01:51:46.680Z,1.52
2023-02-15T01:54:28.782Z,2.25
2023-02-15T01:57:05.811Z,0.95
2023-02-15T01:59:37.573Z,0.77
2023-02-15T02:02:08.549Z,1.63
2023-02-15T02:04:42.425Z,1.70
2023-02-15T02:07:13.488Z,1.58
2023-02-15T02:12:10.114Z,1.08
2023-02-15T02:14:38.728Z,1.45
2023-02-15T02:17:35.185Z,2.55
2023-02-15T02:20:19.101Z,1.88
2023-02-15T02:23:18.501Z,1.70
2023-02-15T02:26:13.943Z,1.75
2023-02-15T02:29:15.121Z,2.05
2023-02-15T02:31:51.264Z,1.90
2023-02-15T02:34:26.941Z,1.27
2023-02-15T02:37:03.602Z,1.77
2023-02-15T02:39:34.670Z,3.20
2023-02-15T02:45:12.315Z,0.85
2023-02-15T02:47:55.053Z,1.00
2023-02-15T02:50:29.208Z,2.40
2023-02-15T02:52:58.592Z,1.35
2023-02-15T02:55:40.688Z,1.45
2023-02-15T02:58:15.701Z,1.58
2023-02-15T03:00:51.002Z,1.77
2023-02-15T03:03:27.323Z,2.97
2023-02-15T03:05:58.477Z,3.10
2023-02-15T03:08:30.189Z,2.47
2023-02-15T03:11:00.717Z,1.48
2023-02-15T03:13:28.889Z,3.17
2023-02-15T03:16:16.492Z,2.70
2023-02-15T03:18:58.601Z,1.33
2023-02-15T03:21:33.571Z,0.85
2023-02-15T03:24:16.881Z,1.35
2023-02-15T03:26:48.259Z,2.50
2023-02-15T03:29:18.763Z,1.85
2023-02-15T03:31:52.256Z,1.60
2023-02-15T03:34:19.952Z,2.08
2023-02-15T03:37:18.959Z,0.88
2023-02-15T03:39:57.681Z,2.00
2023-02-15T03:42:33.289Z,1.25
2023-02-15T03:45:09.743Z,1.05
2023-02-15T03:47:40.775Z,1.27
2023-02-15T03:53:06.163Z,2.60
2023-02-15T03:55:35.391Z,1.75
2023-02-15T03:58:21.041Z,0.60
2023-02-15T04:01:17.144Z,1.17
2023-02-15T04:03:52.954Z,2.42
2023-02-15T04:06:20.306Z,2.05
2023-02-15T04:09:05.941Z,2.35
2023-02-15T04:11:33.000Z,2.55
2023-02-15T04:14:19.988Z,3.50
2023-02-15T04:16:47.126Z,3.88
2023-02-15T04:19:32.855Z,2.05
2023-02-15T04:22:18.233Z,2.15
2023-02-15T04:25:04.159Z,1.52
2023-02-15T04:27:31.291Z,1.80
2023-02-15T04:29:58.380Z,1.70
2023-02-15T04:32:25.572Z,1.08
2023-02-15T04:34:52.655Z,1.65
2023-02-15T04:37:19.863Z,2.92
2023-02-15T04:39:47.014Z,1.85
2023-02-15T04:42:14.115Z,1.20
2023-02-15T04:44:41.119Z,1.83
2023-02-15T04:47:08.186Z,1.95
2023-02-15T04:49:35.332Z,1.92
2023-02-15T04:52:02.360Z,1.73
2023-02-15T04:54:29.554Z,1.60
2023-02-15T04:56:56.559Z,1.63
2023-02-15T04:59:23.610Z,1.17
2023-02-15T05:01:50.811Z,2.08
2023-02-15T05:04:18.090Z,2.13
2023-02-15T05:06:45.324Z,1.17
2023-02-15T05:09:13.469Z,1.05
2023-02-15T05:11:40.739Z,1.95
2023-02-15T05:14:08.318Z,1.67
2023-02-15T05:16:35.457Z,2.63
2023-02-15T05:19:02.734Z,2.38
2023-02-15T05:21:29.771Z,3.55
2023-02-15T05:23:56.840Z,1.85
2023-02-15T05:26:43.903Z,2.25
2023-02-15T05:29:11.767Z,3.22
2023-02-15T05:31:39.455Z,2.33
2023-02-15T05:34:06.781Z,2.05
2023-02-15T05:36:33.830Z,2.35
2023-02-15T05:39:01.007Z,2.65
2023-02-15T05:41:28.077Z,2.10
2023-02-15T05:43:57.932Z,1.50
2023-02-15T05:46:25.008Z,1.42
2023-02-15T05:48:52.039Z,1.40
2023-02-15T05:51:19.072Z,3.05
2023-02-15T05:53:46.206Z,1.27
2023-02-15T05:56:13.656Z,2.35
2023-02-15T05:58:42.673Z,1.83
2023-02-15T06:01:19.420Z,1.98
2023-02-15T06:03:47.362Z,1.80
2023-02-15T06:06:14.571Z,1.40
2023-02-15T06:08:42.263Z,1.63
2023-02-15T06:11:09.344Z,1.98
2023-02-15T06:13:38.769Z,1.88
2023-02-15T06:16:07.620Z,3.30
2023-02-15T06:18:35.069Z,3.42
2023-02-15T06:21:02.221Z,3.20
2023-02-15T06:23:29.657Z,2.10
2023-02-15T06:25:56.692Z,2.05
2023-02-15T06:28:23.881Z,1.95
2023-02-15T06:30:50.999Z,1.73
2023-02-15T06:33:18.136Z,1.85
2023-02-15T06:35:46.627Z,2.63
2023-02-15T06:38:13.676Z,2.08
2023-02-15T06:40:40.755Z,1.27
2023-02-15T06:43:08.011Z,2.67
2023-02-15T06:45:37.354Z,1.63
2023-02-15T06:48:04.657Z,3.35
2023-02-15T06:50:31.805Z,2.85
2023-02-15T06:52:59.787Z,1.98
2023-02-15T06:55:27.096Z,0.93
2023-02-15T06:57:54.128Z,2.50
2023-02-15T07:00:23.242Z,1.73
2023-02-15T07:02:58.999Z,2.83
2023-02-15T07:05:32.557Z,2.28
2023-02-15T07:08:00.182Z,3.15
2023-02-15T07:10:28.409Z,2.17
2023-02-15T07:12:55.675Z,3.40
2023-02-15T07:15:22.910Z,2.55
2023-02-15T07:17:50.342Z,1.13
2023-02-15T07:20:22.613Z,3.83
2023-02-15T07:22:50.672Z,2.97
2023-02-15T07:25:18.725Z,2.28
2023-02-15T07:27:46.165Z,1.40
2023-02-15T07:30:15.819Z,2.92
2023-02-15T07:33:11.065Z,2.45
2023-02-15T07:35:38.092Z,3.88
2023-02-15T07:38:05.224Z,3.58
2023-02-15T07:40:32.381Z,2.42
2023-02-15T07:43:00.299Z,3.70
2023-02-15T07:45:28.100Z,6.45
2023-02-15T07:47:55.383Z,4.07
2023-02-15T07:50:22.454Z,3.90
2023-02-15T07:52:49.572Z,4.97
2023-02-15T07:55:17.845Z,3.10
2023-02-15T07:57:46.573Z,3.38
2023-02-15T08:00:16.378Z,3.90
2023-02-15T08:02:43.986Z,3.17
2023-02-15T08:05:11.349Z,4.32
2023-02-15T08:07:38.434Z,3.05
2023-02-15T08:10:06.787Z,2.75
2023-02-15T08:12:33.810Z,3.65
2023-02-15T08:15:00.868Z,2.15
2023-02-15T08:17:27.964Z,2.75
2023-02-15T08:19:54.941Z,1.95
2023-02-15T08:22:21.969Z,3.08
2023-02-15T08:24:49.255Z,3.78
2023-02-15T08:27:17.287Z,3.22
2023-02-15T08:29:44.557Z,4.40
2023-02-15T08:32:13.306Z,4.22
2023-02-15T08:34:42.863Z,5.55
2023-02-15T08:37:10.488Z,2.78
2023-02-15T08:39:38.079Z,1.67
2023-02-15T08:42:05.357Z,2.70
2023-02-15T08:44:32.478Z,3.80
2023-02-15T08:47:05.029Z,3.00
2023-02-15T08:49:32.900Z,3.17
2023-02-15T08:52:00.841Z,2.80
2023-02-15T08:54:28.186Z,5.25
2023-02-15T08:56:55.600Z,5.40
2023-02-15T08:59:24.332Z,4.35
2023-02-15T09:01:54.834Z,4.65
2023-02-15T09:04:23.870Z,5.65
2023-02-15T09:06:52.049Z,4.55
2023-02-15T09:09:20.369Z,4.00
2023-02-15T09:11:52.383Z,5.18
2023-02-15T09:14:24.682Z,3.60
2023-02-15T09:16:53.892Z,6.00
2023-02-15T09:19:22.598Z,3.22
2023-02-15T09:21:50.291Z,3.10
2023-02-15T09:24:18.710Z,3.78
2023-02-15T09:26:47.907Z,4.55
2023-02-15T09:29:16.536Z,4.32
2023-02-15T09:31:51.173Z,3.72
2023-02-15T09:34:21.958Z,4.80
2023-02-15T09:36:50.334Z,5.00
2023-02-15T09:39:20.524Z,4.57
2023-02-15T09:41:56.500Z,2.75
2023-02-15T09:44:38.628Z,3.22
2023-02-15T09:47:28.373Z,4.03
2023-02-15T09:50:27.382Z,5.07
2023-02-15T09:53:17.565Z,4.75
2023-02-15T09:55:52.529Z,6.10
2023-02-15T09:58:37.678Z,5.45
2023-02-15T10:01:20.790Z,6.50
2023-02-15T10:04:05.945Z,4.10
2023-02-15T10:07:06.166Z,5.95
2023-02-15T10:09:46.329Z,3.72
2023-02-15T10:12:25.000Z,3.60
2023-02-15T10:15:18.074Z,5.00
2023-02-15T10:18:03.887Z,4.50
2023-02-15T10:20:42.570Z,4.95
2023-02-15T10:23:47.110Z,4.35
2023-02-15T10:26:39.214Z,5.53
2023-02-15T10:29:17.397Z,4.13
2023-02-15T10:31:47.718Z,3.80
2023-02-15T10:34:27.164Z,5.10
2023-02-15T10:36:54.208Z,4.72
2023-02-15T10:39:41.421Z,5.60
2023-02-15T10:42:13.951Z,6.28
2023-02-15T10:44:47.015Z,5.70
2023-02-15T10:47:26.218Z,5.78
2023-02-15T10:50:14.173Z,4.32
2023-02-15T10:53:11.606Z,6.18
2023-02-15T10:55:50.572Z,4.00
2023-02-15T10:58:26.935Z,4.85
2023-02-15T11:01:40.435Z,5.88
2023-02-15T11:04:40.831Z,5.22
2023-02-15T11:07:13.675Z,6.23
2023-02-15T11:09:46.377Z,5.85
2023-02-15T11:12:19.901Z,3.92
2023-02-15T11:15:00.171Z,5.30
2023-02-15T11:17:38.553Z,6.27
2023-02-15T11:20:31.795Z,6.43
2023-02-15T11:22:59.649Z,5.15
2023-02-15T11:25:35.588Z,7.18
2023-02-15T11:28:13.146Z,6.85
2023-02-15T11:30:48.106Z,6.78
2023-02-15T11:33:27.719Z,7.18
2023-02-15T11:36:08.952Z,5.65
2023-02-15T11:38:37.700Z,6.03
2023-02-15T11:41:20.305Z,5.78
2023-02-15T11:44:10.006Z,6.05
2023-02-15T11:46:38.375Z,6.75
2023-02-15T11:49:29.456Z,4.45
2023-02-15T11:51:58.439Z,6.18
2023-02-15T11:54:33.496Z,4.65
2023-02-15T11:57:34.146Z,7.30
2023-02-15T12:00:08.808Z,5.55
2023-02-15T12:02:38.648Z,5.50
2023-02-15T12:05:14.077Z,5.38
2023-02-15T12:07:49.624Z,7.22
2023-02-15T12:10:27.749Z,6.50
2023-02-15T12:13:14.484Z,5.28
2023-02-15T12:16:11.489Z,6.32
2023-02-15T12:18:41.671Z,6.07
2023-02-15T12:21:31.098Z,7.22
2023-02-15T12:24:16.082Z,6.13
2023-02-15T12:26:43.359Z,6.72
2023-02-15T12:29:35.608Z,6.78
2023-02-15T12:32:03.432Z,6.15
2023-02-15T12:34:40.696Z,7.57
2023-02-15T12:37:29.940Z,6.03
2023-02-15T12:40:00.047Z,5.05
2023-02-15T12:42:30.231Z,5.93
2023-02-15T12:45:03.474Z,5.23
2023-02-15T12:47:32.449Z,6.75
2023-02-15T12:50:12.160Z,7.55
2023-02-15T12:52:41.195Z,4.43
2023-02-15T12:55:24.194Z,5.57
2023-02-15T12:58:10.148Z,7.03
2023-02-15T13:00:38.535Z,5.43
2023-02-15T13:03:05.776Z,6.85
2023-02-15T13:05:38.119Z,5.22
2023-02-15T13:08:21.533Z,5.85
2023-02-15T13:11:06.363Z,5.50
2023-02-15T13:13:36.275Z,5.90
2023-02-15T13:16:10.882Z,6.20
2023-02-15T13:18:52.574Z,6.32
2023-02-15T13:21:27.915Z,6.53
2023-02-15T13:23:58.998Z,5.03
2023-02-15T13:28:58.794Z,6.13
2023-02-15T13:34:20.162Z,5.38
2023-02-15T13:37:07.991Z,4.53
2023-02-15T13:39:50.158Z,7.57
2023-02-15T13:42:25.873Z,4.53
2023-02-15T13:45:24.558Z,5.53
2023-02-15T13:48:03.880Z,6.28
2023-02-15T13:51:05.068Z,4.50
2023-02-15T13:54:04.430Z,6.53
2023-02-15T13:56:58.128Z,4.72
2023-02-15T14:00:02.282Z,7.15
2023-02-15T14:02:45.418Z,4.57
2023-02-15T14:05:30.434Z,6.63
2023-02-15T14:08:12.202Z,5.40
2023-02-15T14:10:48.165Z,7.32
2023-02-15T14:13:39.662Z,6.00
2023-02-15T14:16:25.540Z,4.18
2023-02-15T14:19:10.860Z,7.20
2023-02-15T14:22:01.876Z,6.78
2023-02-15T14:24:31.782Z,4.28
2023-02-15T14:27:44.272Z,6.10
2023-02-15T14:30:27.970Z,5.40
2023-02-15T14:33:15.429Z,7.30
2023-02-15T14:35:43.945Z,5.80
2023-02-15T14:38:11.008Z,4.97
2023-02-15T14:41:04.713Z,4.85
2023-02-15T14:43:54.304Z,4.57
2023-02-15T14:46:32.133Z,5.57
2023-02-15T14:49:28.710Z,5.80
2023-02-15T14:51:59.137Z,4.53
2023-02-15T14:54:26.152Z,4.55
2023-02-15T14:57:02.570Z,6.55
2023-02-15T14:59:58.316Z,5.50
2023-02-15T15:02:49.285Z,5.10
2023-02-15T15:05:31.035Z,6.32
2023-02-15T15:08:00.888Z,6.35
2023-02-15T15:10:38.989Z,6.43
2023-02-15T15:13:30.691Z,5.97
2023-02-15T15:16:18.026Z,5.70
2023-02-15T15:18:48.153Z,3.88
2023-02-15T15:21:47.366Z,3.78
2023-02-15T15:24:52.118Z,4.90
2023-02-15T15:27:47.087Z,6.00
2023-02-15T15:30:20.355Z,4.30
2023-02-15T15:32:57.018Z,5.63
2023-02-15T15:35:56.155Z,6.18
2023-02-15T15:38:46.498Z,5.68
2023-02-15T15:41:41.532Z,3.33
2023-02-15T15:44:43.233Z,4.32
2023-02-15T15:47:31.145Z,4.95
2023-02-15T15:50:00.541Z,4.30
2023-02-15T15:52:33.448Z,4.75
2023-02-15T15:55:13.987Z,4.95
2023-02-15T15:57:44.557Z,5.93
2023-02-15T16:00:47.883Z,5.10
2023-02-15T16:03:26.149Z,5.30
2023-02-15T16:05:56.774Z,7.30
2023-02-15T16:08:34.314Z,5.68
2023-02-15T16:11:15.142Z,4.10
2023-02-15T16:13:48.073Z,6.03
2023-02-15T16:16:22.524Z,3.92
2023-02-15T16:18:50.514Z,4.38
2023-02-15T16:21:24.428Z,4.07
2023-02-15T16:24:05.162Z,5.28
2023-02-15T16:27:11.627Z,5.53
2023-02-15T16:29:38.708Z,4.82
2023-02-15T16:32:20.702Z,5.28
2023-02-15T16:35:03.301Z,5.50
2023-02-15T16:37:37.876Z,4.68
2023-02-15T16:40:05.457Z,5.13
2023-02-15T16:42:32.625Z,4.20
2023-02-15T16:45:04.923Z,4.43
2023-02-15T16:47:34.783Z,4.05
2023-02-15T16:50:05.133Z,6.50
2023-02-15T16:52:32.893Z,5.70
2023-02-15T16:55:06.101Z,7.28
2023-02-15T16:57:39.168Z,6.78
2023-02-15T17:00:16.379Z,6.30
2023-02-15T17:03:04.888Z,5.88
2023-02-15T17:05:49.571Z,6.22
2023-02-15T17:08:18.252Z,8.35
2023-02-15T17:11:11.219Z,3.08
2023-02-15T17:13:38.805Z,6.70
2023-02-15T17:16:06.196Z,7.80
2023-02-15T17:18:47.167Z,6.45
2023-02-15T17:21:29.089Z,5.32
2023-02-15T17:24:05.474Z,4.53
2023-02-15T17:26:35.980Z,4.72
2023-02-15T17:29:15.711Z,6.00
2023-02-15T17:31:49.000Z,3.78
2023-02-15T17:34:41.359Z,7.55
2023-02-15T17:37:26.591Z,5.05
2023-02-15T17:39:54.281Z,6.82
2023-02-15T17:42:21.589Z,10.32
2023-02-15T17:44:50.034Z,8.93
2023-02-15T17:47:20.617Z,10.55
2023-02-15T17:49:50.252Z,8.20
2023-02-15T17:52:18.719Z,5.68
2023-02-15T17:55:04.858Z,9.45
2023-02-15T17:57:32.334Z,7.60
2023-02-15T18:00:20.157Z,8.02
2023-02-15T18:03:05.943Z,6.65
2023-02-15T18:05:51.807Z,5.10
2023-02-15T18:08:42.221Z,4.82
2023-02-15T18:11:30.067Z,6.00
2023-02-15T18:14:01.569Z,6.43
2023-02-15T18:16:33.538Z,6.10
2023-02-15T18:19:04.889Z,6.22
2023-02-15T18:21:33.995Z,5.40
2023-02-15T18:24:01.221Z,6.35
2023-02-15T18:26:29.389Z,5.22
2023-02-15T18:28:56.567Z,6.68
2023-02-15T18:31:24.835Z,7.90
2023-02-15T18:33:57.797Z,7.15
2023-02-15T18:36:32.678Z,6.95
2023-02-15T18:39:05.735Z,7.57
2023-02-15T18:41:34.968Z,7.60
2023-02-15T18:44:02.005Z,4.50
2023-02-15T18:46:29.099Z,6.65
2023-02-15T18:48:56.247Z,7.57
2023-02-15T18:51:24.101Z,7.68
2023-02-15T18:53:53.491Z,5.43
2023-02-15T18:56:23.411Z,5.82
2023-02-15T18:58:50.864Z,5.10
2023-02-15T19:01:22.683Z,5.05
2023-02-15T19:03:51.760Z,4.22
2023-02-15T19:06:23.766Z,6.10
2023-02-15T19:08:52.851Z,7.30
2023-02-15T19:11:23.379Z,5.53
2023-02-15T19:13:53.367Z,8.52
2023-02-15T19:16:29.626Z,5.28
2023-02-15T19:18:57.004Z,5.72
2023-02-15T19:21:25.324Z,5.97
2023-02-15T19:24:05.472Z,6.32
2023-02-15T19:26:45.736Z,10.05
2023-02-15T19:29:16.083Z,5.45
2023-02-15T19:31:43.447Z,6.68
2023-02-15T19:34:16.100Z,7.10
2023-02-15T19:36:50.004Z,6.95
2023-02-15T19:39:28.013Z,5.75
2023-02-15T19:41:55.673Z,5.30
2023-02-15T19:44:22.746Z,8.75
2023-02-15T19:46:49.844Z,6.00
2023-02-15T19:49:17.161Z,7.45
2023-02-15T19:51:44.449Z,4.93
2023-02-15T19:54:31.270Z,6.75
2023-02-15T19:57:00.131Z,5.88
2023-02-15T19:59:33.473Z,5.25
2023-02-15T20:02:00.796Z,7.07
2023-02-15T20:04:27.985Z,4.43
2023-02-15T20:06:58.250Z,6.00
2023-02-15T20:09:35.650Z,6.60
2023-02-15T20:12:02.892Z,6.20
2023-02-15T20:14:30.035Z,3.30
2023-02-15T20:16:57.136Z,7.68
2023-02-15T20:19:24.347Z,6.88
2023-02-15T20:21:51.960Z,4.97
2023-02-15T20:24:22.538Z,6.35
2023-02-15T20:26:50.057Z,5.13
2023-02-15T20:29:18.706Z,7.28
2023-02-15T20:31:46.300Z,5.25
2023-02-15T20:34:13.531Z,4.28
2023-02-15T20:36:41.439Z,4.97
2023-02-15T20:39:17.761Z,7.47
2023-02-15T20:41:48.061Z,5.90
2023-02-15T20:44:20.173Z,4.65
2023-02-15T20:46:48.023Z,8.43
2023-02-15T20:49:15.473Z,5.90
2023-02-15T20:51:44.573Z,7.57
2023-02-15T20:54:18.107Z,8.93
2023-02-15T20:56:46.517Z,7.80
2023-02-15T20:59:28.194Z,5.63
2023-02-15T21:02:02.433Z,5.53
2023-02-15T21:04:33.744Z,6.07
2023-02-15T21:07:01.198Z,7.13
2023-02-15T21:09:28.857Z,6.20
2023-02-15T21:11:58.544Z,8.93
2023-02-15T21:14:28.544Z,5.60
2023-02-15T21:16:55.866Z,7.53
2023-02-15T21:19:24.326Z,4.43
2023-02-15T21:21:54.104Z,6.57
2023-02-15T21:24:28.315Z,5.60
2023-02-15T21:27:00.742Z,9.68
2023-02-15T21:29:29.291Z,7.15
2023-02-15T21:32:00.632Z,11.75
2023-02-15T21:34:27.814Z,7.25
2023-02-15T21:36:55.089Z,10.27
2023-02-15T21:39:27.416Z,12.02
2023-02-15T21:42:15.615Z,7.20
2023-02-15T21:45:01.234Z,9.00
2023-02-15T21:47:49.916Z,7.78
2023-02-15T21:50:42.484Z,8.48
2023-02-15T21:53:32.180Z,7.53
2023-02-15T21:56:04.763Z,7.35
2023-02-15T21:58:35.618Z,8.43
2023-02-15T22:01:03.538Z,5.43
2023-02-15T22:03:34.160Z,7.93
2023-02-15T22:06:02.134Z,4.55
2023-02-15T22:08:29.269Z,7.80
2023-02-15T22:10:57.346Z,8.75
2023-02-15T22:13:30.227Z,7.53
2023-02-15T22:15:58.573Z,9.68
2023-02-15T22:18:30.816Z,9.07
2023-02-15T22:21:03.267Z,7.30
2023-02-15T22:23:30.891Z,8.63
2023-02-15T22:26:02.508Z,6.32
2023-02-15T22:28:34.903Z,7.70
2023-02-15T22:31:04.655Z,9.05
2023-02-15T22:33:34.099Z,5.75
2023-02-15T22:36:01.590Z,6.65
2023-02-15T22:38:29.012Z,9.20
2023-02-15T22:40:58.537Z,10.43
2023-02-15T22:43:39.217Z,10.50
2023-02-15T22:46:20.391Z,7.32
2023-02-15T22:51:23.587Z,9.15
2023-02-15T22:53:52.689Z,7.70
2023-02-15T22:56:26.806Z,8.30
2023-02-15T22:59:11.161Z,10.32
2023-02-15T23:01:41.369Z,6.90
2023-02-15T23:04:19.128Z,6.43
2023-02-15T23:06:46.548Z,10.13
2023-02-15T23:09:14.459Z,8.05
2023-02-15T23:11:44.383Z,7.13
2023-02-15T23:14:29.189Z,7.53
2023-02-15T23:16:56.420Z,6.28
2023-02-15T23:19:23.508Z,7.10
2023-02-15T23:21:51.109Z,7.70
2023-02-15T23:24:24.157Z,6.03
2023-02-15T23:26:51.279Z,5.75
2023-02-15T23:29:24.862Z,3.63
2023-02-15T23:31:53.927Z,4.85
2023-02-15T23:34:29.409Z,2.92
2023-02-15T23:36:57.391Z,4.22
2023-02-15T23:39:45.128Z,3.30
2023-02-15T23:42:18.858Z,3.92
2023-02-15T23:44:47.128Z,3.47
2023-02-15T23:47:41.714Z,2.92
2023-02-15T23:50:27.210Z,5.57
2023-02-15T23:52:55.791Z,5.05
2023-02-15T23:55:35.380Z,3.63
2023-02-15T23:58:05.123Z,3.00
