createdAt,value
2019-01-15T14:06:24.178Z,23.88916
2019-01-15T14:06:26.494Z,23.899231
2019-01-15T14:06:28.799Z,23.88916
2019-01-15T14:06:31.180Z,23.899231
2019-01-15T14:22:24.724Z,24.825745
2019-01-15T14:22:27.029Z,24.825745
2019-01-15T14:22:29.317Z,24.845886
2019-01-15T14:27:07.163Z,24.876099
2019-01-15T14:27:09.470Z,24.876099
2019-01-15T14:27:11.762Z,24.866028
2019-01-15T14:27:14.070Z,24.89624
2019-01-15T14:35:49.588Z,25.591125
2019-01-15T14:35:51.884Z,25.570984
2019-01-15T14:35:54.197Z,25.570984
2019-01-15T14:35:56.505Z,25.560913
2019-01-15T14:40:12.768Z,25.389709
2019-01-15T14:40:15.071Z,25.369568
2019-01-15T14:41:40.540Z,25.319214
2019-01-15T14:49:13.748Z,25.01709
2019-01-15T15:09:19.554Z,24.130859
2019-01-15T15:09:26.868Z,24.130859
2019-01-15T15:09:34.218Z,24.130859
2019-01-15T15:09:41.560Z,24.130859
2019-01-15T15:09:48.874Z,24.130859
2019-01-15T15:09:56.222Z,24.100647
2019-01-15T15:10:03.600Z,24.100647
2019-01-15T15:10:10.918Z,24.080505
2019-01-15T15:10:18.261Z,24.080505
2019-01-15T15:10:25.572Z,24.050293
2019-01-15T15:10:32.936Z,24.050293
2019-01-15T15:10:40.259Z,24.040222
2019-01-15T15:10:47.575Z,24.020081
2019-01-15T15:10:54.888Z,23.999939
2019-01-15T15:11:02.269Z,24.01001
2019-01-15T15:11:09.526Z,23.999939
2019-01-15T15:11:16.893Z,24.01001
2019-01-15T15:11:24.207Z,24.01001
2019-01-15T15:11:31.517Z,24.01001
2019-01-15T15:11:38.850Z,24.01001
2019-01-15T15:11:46.176Z,23.999939
2019-01-15T15:11:53.489Z,24.01001
2019-01-15T15:12:00.820Z,24.040222
2019-01-15T15:12:08.242Z,24.040222
2019-01-15T15:12:15.765Z,24.050293
2019-01-15T15:12:23.067Z,24.050293
2019-01-15T15:12:30.401Z,24.050293
2019-01-15T15:12:37.713Z,24.040222
2019-01-15T15:12:45.081Z,24.040222
2019-01-15T15:12:53.394Z,24.020081
2019-01-15T15:13:00.800Z,24.020081
2019-01-15T15:13:08.109Z,24.01001
2019-01-15T15:13:15.440Z,23.979797
2019-01-15T15:13:22.747Z,23.949585
2019-01-15T15:13:30.063Z,23.939514
2019-01-15T15:13:37.404Z,23.939514
2019-01-15T15:13:44.735Z,23.939514
2019-01-15T15:13:52.046Z,23.939514
2019-01-15T15:13:59.409Z,23.949585
2019-01-15T15:14:06.716Z,23.939514
2019-01-15T15:14:14.040Z,23.939514
2019-01-15T15:14:21.364Z,23.919373
2019-01-15T15:14:28.677Z,23.919373
2019-01-15T15:14:35.995Z,23.899231
2019-01-15T15:14:43.308Z,23.88916
2019-01-15T15:14:50.638Z,23.88916
2019-01-15T15:14:58.118Z,23.869019
2019-01-15T15:15:05.324Z,23.869019
2019-01-15T15:15:12.629Z,23.858948
2019-01-15T15:15:19.940Z,23.858948
2019-01-15T15:15:27.256Z,23.869019
2019-01-15T15:15:34.594Z,23.848877
2019-01-15T15:15:41.934Z,23.848877
2019-01-15T15:15:49.277Z,23.828735
2019-01-15T15:16:03.460Z,23.848877
2019-01-15T15:16:05.888Z,23.848877
2019-01-15T15:16:13.196Z,23.828735
2019-01-15T15:16:20.527Z,23.828735
2019-01-15T15:16:27.836Z,23.848877
2019-01-15T15:16:35.168Z,23.818665
2019-01-15T15:16:42.486Z,23.828735
2019-01-15T15:16:49.809Z,23.828735
2019-01-15T15:16:57.126Z,23.828735
2019-01-15T15:17:04.460Z,23.818665
2019-01-15T15:17:11.812Z,23.828735
2019-01-15T15:17:19.118Z,23.828735
2019-01-15T15:17:27.429Z,23.828735
2019-01-15T15:17:34.737Z,23.828735
2019-01-15T15:17:42.084Z,23.828735
2019-01-15T15:17:49.395Z,23.828735
2019-01-15T15:17:56.719Z,23.818665
2019-01-15T15:18:04.051Z,23.818665
2019-01-15T15:18:11.368Z,23.818665
2019-01-15T15:18:18.709Z,23.768311
2019-01-15T15:18:26.020Z,23.707886
2019-01-15T15:18:33.349Z,23.647461
2019-01-15T15:18:40.658Z,23.617249
2019-01-15T15:18:47.985Z,23.526611
2019-01-15T15:18:55.309Z,23.456116
2019-01-15T15:19:02.607Z,23.375549
2019-01-15T15:19:09.994Z,23.294983
2019-01-15T15:19:17.289Z,23.224487
2019-01-15T15:19:24.633Z,23.153992
2019-01-15T15:19:31.934Z,23.083496
2019-01-15T15:19:39.289Z,23.073425
2019-01-15T15:19:46.592Z,23.013
2019-01-15T15:19:53.900Z,23.013
2019-01-15T15:20:01.446Z,22.972717
2019-01-15T15:20:08.521Z,22.992859
2019-01-15T15:20:15.846Z,22.962646
2019-01-15T15:20:23.163Z,22.962646
2019-01-15T15:20:30.580Z,22.962646
2019-01-15T15:20:37.835Z,22.972717
2019-01-15T15:20:50.924Z,22.972717
2019-01-15T15:20:54.449Z,22.992859
2019-01-15T15:21:01.837Z,23.023071
2019-01-15T15:21:09.138Z,23.053284
2019-01-15T15:21:16.492Z,23.053284
2019-01-15T15:21:23.809Z,23.073425
2019-01-15T15:21:31.171Z,23.073425
