createdAt,value
2018-03-02T00:01:51.636Z,82.42
2018-03-02T00:04:19.260Z,82.56
2018-03-02T00:06:46.932Z,82.41
2018-03-02T00:09:15.003Z,82.40
2018-03-02T00:11:42.999Z,81.95
2018-03-02T00:14:10.747Z,81.99
2018-03-02T00:16:38.374Z,82.25
2018-03-02T00:19:07.082Z,82.75
2018-03-02T00:21:34.983Z,82.78
2018-03-02T00:24:02.656Z,82.89
2018-03-02T00:26:30.249Z,82.70
2018-03-02T00:28:57.886Z,82.52
2018-03-02T00:31:25.521Z,82.78
2018-03-02T00:33:53.164Z,82.82
2018-03-02T00:36:21.624Z,82.92
2018-03-02T00:38:49.219Z,82.57
2018-03-02T00:41:17.050Z,82.54
2018-03-02T00:43:44.747Z,83.07
2018-03-02T00:46:12.604Z,83.10
2018-03-02T00:48:40.316Z,83.13
2018-03-02T00:51:08.303Z,83.48
2018-03-02T00:53:36.238Z,83.51
2018-03-02T00:56:04.023Z,83.67
2018-03-02T00:58:31.819Z,83.30
2018-03-02T01:00:59.487Z,83.12
2018-03-02T01:03:27.473Z,83.05
2018-03-02T01:05:55.827Z,83.60
2018-03-02T01:08:23.829Z,84.13
2018-03-02T01:10:51.528Z,84.50
2018-03-02T01:13:20.290Z,84.43
2018-03-02T01:15:48.045Z,84.24
2018-03-02T01:18:16.164Z,83.97
2018-03-02T01:20:43.798Z,83.64
2018-03-02T01:23:12.300Z,83.42
2018-03-02T01:25:39.868Z,83.57
2018-03-02T01:28:07.654Z,84.22
2018-03-02T01:30:35.258Z,84.40
2018-03-02T01:33:02.870Z,84.82
2018-03-02T01:35:30.762Z,84.70
2018-03-02T01:37:58.604Z,84.58
2018-03-02T01:40:26.175Z,84.33
2018-03-02T01:42:53.750Z,84.50
2018-03-02T01:45:21.737Z,83.83
2018-03-02T01:47:49.389Z,83.88
2018-03-02T01:50:17.557Z,83.81
2018-03-02T01:52:45.414Z,83.85
2018-03-02T01:55:13.496Z,83.97
2018-03-02T01:57:41.260Z,84.32
2018-03-02T02:00:09.090Z,84.55
2018-03-02T02:02:36.659Z,85.02
2018-03-02T02:05:05.181Z,85.42
2018-03-02T02:07:32.916Z,85.50
2018-03-02T02:10:00.979Z,85.21
2018-03-02T02:12:28.785Z,84.52
2018-03-02T02:14:56.404Z,84.92
2018-03-02T02:17:24.110Z,84.63
2018-03-02T02:19:51.684Z,84.77
2018-03-02T02:22:19.270Z,85.08
2018-03-02T02:24:46.984Z,85.39
2018-03-02T02:27:14.932Z,85.60
2018-03-02T02:29:43.309Z,85.52
2018-03-02T02:32:11.684Z,85.43
2018-03-02T02:34:39.286Z,85.62
2018-03-02T02:37:07.312Z,85.80
2018-03-02T02:39:35.082Z,85.82
2018-03-02T02:42:03.776Z,85.95
2018-03-02T02:44:31.444Z,85.27
2018-03-02T02:46:59.311Z,85.07
2018-03-02T02:49:27.766Z,84.82
2018-03-02T02:51:55.666Z,85.04
2018-03-02T02:54:24.627Z,85.10
2018-03-02T02:56:52.444Z,84.75
2018-03-02T02:59:20.399Z,84.59
2018-03-02T03:01:49.636Z,84.86
2018-03-02T03:04:17.814Z,84.48
2018-03-02T03:06:48.513Z,84.31
2018-03-02T03:09:16.189Z,84.26
2018-03-02T03:11:43.975Z,84.26
2018-03-02T03:14:15.661Z,84.17
2018-03-02T03:16:48.077Z,84.47
2018-03-02T03:19:18.257Z,84.42
2018-03-02T03:21:46.107Z,84.66
2018-03-02T03:24:16.313Z,85.27
2018-03-02T03:26:44.930Z,85.23
2018-03-02T03:29:12.566Z,85.18
2018-03-02T03:31:40.119Z,85.24
2018-03-02T03:34:07.759Z,85.09
2018-03-02T03:36:35.379Z,85.52
2018-03-02T03:39:10.008Z,85.47
2018-03-02T03:41:39.766Z,85.23
2018-03-02T03:44:10.518Z,85.40
2018-03-02T03:46:38.119Z,85.71
2018-03-02T03:49:06.183Z,85.49
2018-03-02T03:51:33.817Z,84.98
2018-03-02T03:54:01.401Z,85.03
2018-03-02T03:56:30.942Z,85.00
2018-03-02T03:58:58.546Z,84.91
2018-03-02T04:01:26.181Z,84.65
2018-03-02T04:03:54.523Z,84.99
2018-03-02T04:06:22.966Z,84.87
2018-03-02T04:08:50.580Z,84.73
2018-03-02T04:11:18.648Z,84.50
2018-03-02T04:13:46.331Z,84.47
2018-03-02T04:16:13.979Z,84.27
2018-03-02T04:18:41.551Z,84.43
2018-03-02T04:21:09.191Z,84.54
2018-03-02T04:23:37.272Z,84.71
2018-03-02T04:26:04.874Z,84.50
2018-03-02T04:28:32.480Z,84.82
2018-03-02T04:31:00.085Z,85.03
2018-03-02T04:33:29.567Z,84.38
2018-03-02T04:35:57.204Z,84.00
2018-03-02T04:38:24.772Z,84.18
2018-03-02T04:40:52.354Z,84.01
2018-03-02T04:43:20.581Z,83.79
2018-03-02T04:45:49.214Z,83.49
2018-03-02T04:48:16.882Z,83.54
2018-03-02T04:50:44.485Z,83.80
2018-03-02T04:53:12.971Z,84.04
2018-03-02T04:58:12.328Z,83.61
2018-03-02T05:00:39.923Z,84.05
2018-03-02T05:03:07.576Z,83.89
2018-03-02T05:05:35.127Z,84.18
2018-03-02T05:08:02.692Z,84.28
2018-03-02T05:10:30.792Z,84.12
2018-03-02T05:12:58.482Z,84.53
2018-03-02T05:15:26.292Z,84.38
2018-03-02T05:17:53.947Z,84.30
2018-03-02T05:20:21.563Z,85.11
2018-03-02T05:22:49.146Z,85.00
2018-03-02T05:25:17.374Z,84.71
2018-03-02T05:27:45.014Z,84.74
2018-03-02T05:30:12.697Z,84.84
2018-03-02T05:32:40.276Z,84.81
2018-03-02T05:35:08.269Z,84.87
2018-03-02T05:37:36.194Z,84.68
2018-03-02T05:40:03.784Z,84.57
2018-03-02T05:42:32.571Z,84.22
2018-03-02T05:45:00.315Z,84.03
2018-03-02T05:47:28.215Z,83.86
2018-03-02T05:49:55.977Z,84.26
2018-03-02T05:52:24.160Z,84.39
2018-03-02T05:54:51.844Z,83.74
2018-03-02T05:57:19.776Z,84.00
2018-03-02T05:59:47.342Z,84.39
2018-03-02T06:02:14.941Z,84.87
2018-03-02T06:04:42.507Z,84.59
2018-03-02T06:07:10.792Z,83.86
2018-03-02T06:09:38.560Z,83.92
2018-03-02T06:12:06.175Z,84.23
2018-03-02T06:14:33.769Z,83.98
2018-03-02T06:17:01.376Z,84.47
2018-03-02T06:19:29.301Z,83.81
2018-03-02T06:21:57.079Z,83.87
2018-03-02T06:24:26.058Z,83.94
2018-03-02T06:26:54.241Z,83.57
2018-03-02T06:29:22.538Z,83.10
2018-03-02T06:31:50.253Z,83.69
2018-03-02T06:34:18.147Z,84.10
2018-03-02T06:36:45.697Z,84.62
2018-03-02T06:39:13.689Z,84.30
2018-03-02T06:41:41.350Z,83.80
2018-03-02T06:44:09.130Z,83.40
2018-03-02T06:46:36.731Z,82.62
2018-03-02T06:49:04.388Z,83.27
2018-03-02T06:51:31.984Z,82.44
2018-03-02T06:54:00.449Z,82.03
2018-03-02T06:56:28.087Z,81.71
2018-03-02T06:58:55.645Z,81.53
2018-03-02T07:01:23.373Z,81.56
2018-03-02T07:03:51.224Z,80.83
2018-03-02T07:06:21.977Z,79.29
2018-03-02T07:08:53.295Z,80.37
2018-03-02T07:11:24.944Z,80.02
2018-03-02T07:13:57.706Z,80.12
2018-03-02T07:16:25.491Z,78.49
2018-03-02T07:18:53.130Z,78.00
2018-03-02T07:21:24.800Z,78.18
2018-03-02T07:23:53.665Z,77.29
2018-03-02T07:26:21.304Z,76.33
2018-03-02T07:28:51.900Z,75.52
2018-03-02T07:31:20.332Z,75.37
2018-03-02T07:33:50.424Z,74.74
2018-03-02T07:36:18.229Z,74.12
2018-03-02T07:38:45.849Z,73.37
2018-03-02T07:41:13.735Z,71.42
2018-03-02T07:43:41.381Z,70.87
2018-03-02T07:46:08.959Z,70.79
2018-03-02T07:48:36.556Z,71.30
2018-03-02T07:51:05.289Z,70.31
2018-03-02T07:53:33.078Z,70.86
2018-03-02T07:56:02.234Z,70.43
2018-03-02T07:58:30.422Z,70.85
2018-03-02T08:01:03.934Z,69.79
2018-03-02T08:03:32.496Z,68.88
2018-03-02T08:06:00.181Z,68.87
2018-03-02T08:08:27.821Z,67.92
2018-03-02T08:10:55.457Z,67.64
2018-03-02T08:13:23.132Z,68.65
2018-03-02T08:15:50.831Z,67.74
2018-03-02T08:18:18.533Z,68.27
2018-03-02T08:20:46.143Z,66.89
2018-03-02T08:23:14.791Z,67.95
2018-03-02T08:25:42.379Z,66.85
2018-03-02T08:28:10.482Z,67.66
2018-03-02T08:30:40.590Z,68.86
2018-03-02T08:33:08.397Z,66.83
2018-03-02T08:35:37.373Z,66.79
2018-03-02T08:38:05.095Z,66.55
2018-03-02T08:40:33.335Z,65.62
2018-03-02T08:43:01.281Z,65.58
2018-03-02T08:45:29.152Z,65.04
2018-03-02T08:47:56.892Z,65.85
2018-03-02T08:50:24.792Z,64.90
2018-03-02T08:52:52.397Z,64.49
2018-03-02T08:55:20.169Z,66.49
2018-03-02T08:57:47.824Z,66.00
2018-03-02T09:00:15.792Z,66.07
2018-03-02T09:02:43.494Z,65.96
2018-03-02T09:05:11.640Z,66.19
2018-03-02T09:07:39.348Z,65.83
2018-03-02T09:10:07.185Z,68.56
2018-03-02T09:12:35.175Z,68.30
2018-03-02T09:15:02.797Z,67.23
2018-03-02T09:17:31.344Z,66.69
2018-03-02T09:19:59.138Z,67.01
2018-03-02T09:22:29.325Z,67.50
2018-03-02T09:24:56.935Z,65.56
2018-03-02T09:27:24.553Z,66.60
2018-03-02T09:29:52.198Z,65.97
2018-03-02T09:32:19.826Z,65.97
2018-03-02T09:34:47.416Z,66.38
2018-03-02T09:37:15.312Z,65.91
2018-03-02T09:39:42.870Z,65.10
2018-03-02T09:42:10.619Z,65.23
2018-03-02T09:44:38.344Z,67.51
2018-03-02T09:47:06.186Z,67.16
2018-03-02T09:49:33.874Z,67.03
2018-03-02T09:52:01.521Z,65.93
2018-03-02T09:54:29.166Z,66.14
2018-03-02T09:56:56.827Z,65.71
2018-03-02T09:59:27.044Z,65.27
2018-03-02T10:01:54.643Z,65.32
2018-03-02T10:04:22.794Z,64.83
2018-03-02T10:06:50.522Z,65.44
2018-03-02T10:09:18.238Z,67.58
2018-03-02T10:11:45.892Z,67.30
2018-03-02T10:14:13.577Z,66.09
2018-03-02T10:16:41.217Z,66.36
2018-03-02T10:19:08.966Z,67.09
2018-03-02T10:21:36.584Z,65.60
2018-03-02T10:24:04.208Z,65.76
2018-03-02T10:26:31.788Z,65.92
2018-03-02T10:28:59.424Z,66.90
2018-03-02T10:31:28.089Z,65.96
2018-03-02T10:33:55.682Z,67.09
2018-03-02T10:36:23.281Z,67.34
2018-03-02T10:38:50.966Z,66.70
2018-03-02T10:41:18.699Z,67.00
2018-03-02T10:43:46.276Z,67.89
2018-03-02T10:46:13.902Z,68.00
2018-03-02T10:48:41.474Z,67.74
2018-03-02T10:51:09.227Z,67.94
2018-03-02T10:53:36.888Z,66.89
2018-03-02T10:56:04.473Z,65.88
2018-03-02T10:58:32.052Z,67.21
2018-03-02T11:01:05.290Z,66.83
2018-03-02T11:03:36.707Z,66.91
2018-03-02T11:06:08.213Z,66.69
2018-03-02T11:08:39.636Z,66.71
2018-03-02T11:11:07.962Z,66.20
2018-03-02T11:13:36.857Z,67.17
2018-03-02T11:16:04.493Z,66.95
2018-03-02T11:18:38.430Z,67.05
2018-03-02T11:21:06.154Z,67.94
2018-03-02T11:23:33.890Z,68.22
2018-03-02T11:26:01.511Z,68.30
2018-03-02T11:28:29.166Z,68.50
2018-03-02T11:31:06.819Z,67.93
2018-03-02T11:33:34.423Z,68.45
2018-03-02T11:36:02.111Z,67.19
2018-03-02T11:38:30.378Z,66.70
2018-03-02T11:41:01.040Z,67.08
2018-03-02T11:43:28.716Z,67.92
2018-03-02T11:45:56.327Z,68.60
2018-03-02T11:48:24.148Z,69.00
2018-03-02T11:50:54.183Z,69.00
2018-03-02T11:53:21.908Z,67.99
2018-03-02T11:55:52.596Z,67.42
2018-03-02T11:58:20.358Z,67.64
2018-03-02T12:00:49.914Z,66.10
2018-03-02T12:03:17.532Z,66.03
2018-03-02T12:05:45.094Z,65.46
2018-03-02T12:08:12.909Z,65.39
2018-03-02T12:10:40.626Z,66.07
2018-03-02T12:13:08.338Z,66.90
2018-03-02T12:15:37.244Z,68.60
2018-03-02T12:18:05.286Z,66.08
2018-03-02T12:20:34.664Z,66.21
2018-03-02T12:23:02.667Z,65.43
2018-03-02T12:25:31.477Z,65.23
2018-03-02T12:27:59.197Z,64.84
2018-03-02T12:30:27.284Z,64.38
2018-03-02T12:32:54.850Z,65.97
2018-03-02T12:35:22.884Z,67.27
2018-03-02T12:37:50.594Z,66.19
2018-03-02T12:40:18.241Z,65.67
2018-03-02T12:42:45.915Z,65.54
2018-03-02T12:45:13.553Z,65.55
2018-03-02T12:47:41.177Z,66.03
2018-03-02T12:50:08.782Z,66.60
2018-03-02T12:52:36.498Z,68.88
2018-03-02T12:55:04.314Z,67.74
2018-03-02T12:57:32.085Z,66.64
2018-03-02T12:59:59.802Z,66.41
2018-03-02T13:02:28.070Z,66.26
2018-03-02T13:04:55.625Z,66.38
2018-03-02T13:07:23.678Z,66.64
2018-03-02T13:09:51.497Z,67.53
2018-03-02T13:12:19.208Z,67.79
2018-03-02T13:14:46.756Z,68.80
2018-03-02T13:17:14.683Z,69.97
2018-03-02T13:19:42.374Z,70.30
2018-03-02T13:22:21.855Z,69.24
2018-03-02T13:24:49.972Z,69.25
2018-03-02T13:27:29.726Z,68.58
2018-03-02T13:29:57.479Z,68.21
2018-03-02T13:32:25.678Z,68.06
2018-03-02T13:35:11.623Z,68.03
2018-03-02T13:37:39.564Z,68.98
2018-03-02T13:40:18.955Z,68.90
2018-03-02T13:42:48.622Z,70.71
2018-03-02T13:45:16.963Z,71.65
2018-03-02T13:50:55.590Z,71.58
2018-03-02T13:53:25.564Z,72.13
2018-03-02T13:55:53.548Z,71.54
2018-03-02T13:58:23.502Z,71.08
2018-03-02T14:00:51.184Z,71.07
2018-03-02T14:03:30.557Z,71.55
2018-03-02T14:05:58.261Z,72.55
2018-03-02T14:08:26.486Z,71.59
2018-03-02T14:10:54.275Z,72.87
2018-03-02T14:13:22.123Z,72.50
2018-03-02T14:15:49.881Z,72.81
2018-03-02T14:18:17.901Z,71.02
2018-03-02T14:20:45.955Z,71.93
2018-03-02T14:23:13.734Z,70.96
2018-03-02T14:28:31.999Z,70.98
2018-03-02T14:30:59.785Z,70.45
2018-03-02T14:33:28.979Z,70.59
2018-03-02T14:35:56.766Z,70.89
2018-03-02T14:38:24.590Z,72.30
2018-03-02T14:40:52.313Z,70.72
2018-03-02T14:43:20.198Z,71.72
2018-03-02T14:45:48.100Z,72.17
2018-03-02T14:48:15.738Z,71.22
2018-03-02T14:50:43.437Z,71.26
2018-03-02T14:53:11.433Z,72.14
2018-03-02T14:55:39.206Z,72.76
2018-03-02T14:58:06.867Z,73.13
2018-03-02T15:00:36.881Z,73.07
2018-03-02T15:03:04.555Z,73.42
2018-03-02T15:05:32.636Z,73.51
2018-03-02T15:08:00.299Z,74.80
2018-03-02T15:10:30.275Z,74.34
2018-03-02T15:12:58.935Z,74.26
2018-03-02T15:15:27.876Z,73.96
2018-03-02T15:17:55.568Z,73.87
2018-03-02T15:20:23.163Z,73.64
2018-03-02T15:22:50.726Z,74.21
2018-03-02T15:25:19.259Z,74.44
2018-03-02T15:27:46.924Z,74.48
2018-03-02T15:30:15.019Z,75.12
2018-03-02T15:32:42.687Z,75.47
2018-03-02T15:35:11.539Z,75.61
2018-03-02T15:37:40.694Z,75.32
2018-03-02T15:40:11.867Z,75.37
2018-03-02T15:42:40.324Z,75.86
2018-03-02T15:45:08.212Z,76.27
2018-03-02T15:47:35.954Z,75.00
2018-03-02T15:52:37.817Z,75.52
2018-03-02T15:55:05.491Z,75.49
2018-03-02T15:57:33.505Z,75.59
2018-03-02T16:00:10.894Z,75.59
2018-03-02T16:02:38.603Z,76.60
2018-03-02T16:05:07.114Z,76.66
2018-03-02T16:07:34.708Z,76.26
2018-03-02T16:10:02.496Z,76.83
2018-03-02T16:12:30.290Z,77.07
2018-03-02T16:14:58.179Z,76.99
2018-03-02T16:17:27.797Z,76.78
2018-03-02T16:19:55.581Z,76.26
2018-03-02T16:22:30.013Z,76.51
2018-03-02T16:24:57.621Z,76.60
2018-03-02T16:27:25.617Z,76.60
2018-03-02T16:29:53.392Z,76.67
2018-03-02T16:32:21.141Z,77.19
2018-03-02T16:34:48.764Z,77.25
2018-03-02T16:37:16.694Z,77.13
2018-03-02T16:39:44.439Z,76.79
2018-03-02T16:42:13.442Z,77.74
2018-03-02T16:44:42.919Z,77.63
2018-03-02T16:47:10.821Z,77.39
2018-03-02T16:49:38.718Z,77.37
2018-03-02T16:52:06.353Z,78.13
2018-03-02T16:54:33.963Z,78.86
2018-03-02T16:57:02.365Z,79.12
2018-03-02T16:59:29.971Z,79.22
2018-03-02T17:01:57.780Z,79.01
2018-03-02T17:04:25.473Z,78.85
2018-03-02T17:06:53.166Z,79.11
2018-03-02T17:09:20.807Z,79.81
2018-03-02T17:11:48.406Z,79.87
2018-03-02T17:14:16.589Z,79.25
2018-03-02T17:16:44.312Z,79.23
2018-03-02T17:19:12.050Z,79.51
2018-03-02T17:21:39.903Z,79.46
2018-03-02T17:24:07.676Z,79.41
2018-03-02T17:26:35.302Z,78.77
2018-03-02T17:29:02.898Z,79.72
2018-03-02T17:31:30.924Z,80.53
2018-03-02T17:33:58.831Z,80.52
2018-03-02T17:36:27.109Z,80.59
2018-03-02T17:38:54.724Z,80.64
2018-03-02T17:41:23.141Z,80.45
2018-03-02T17:43:50.798Z,80.85
2018-03-02T17:46:18.744Z,81.18
2018-03-02T17:48:46.425Z,81.45
2018-03-02T17:51:14.116Z,81.45
2018-03-02T17:53:41.770Z,81.15
2018-03-02T17:56:09.485Z,80.79
2018-03-02T17:58:37.152Z,80.78
2018-03-02T18:01:04.931Z,80.76
2018-03-02T18:03:33.046Z,80.59
2018-03-02T18:06:00.829Z,80.38
2018-03-02T18:08:28.578Z,80.35
2018-03-02T18:10:56.345Z,80.16
2018-03-02T18:13:25.794Z,80.64
2018-03-02T18:15:53.827Z,80.92
2018-03-02T18:18:21.647Z,81.07
2018-03-02T18:20:49.482Z,81.37
2018-03-02T18:23:17.647Z,81.66
2018-03-02T18:25:45.328Z,81.89
2018-03-02T18:28:13.146Z,81.71
2018-03-02T18:30:40.864Z,81.22
2018-03-02T18:33:08.967Z,80.95
2018-03-02T18:35:36.840Z,81.08
2018-03-02T18:38:04.620Z,81.20
2018-03-02T18:40:32.502Z,81.13
2018-03-02T18:43:00.061Z,81.20
2018-03-02T18:45:27.801Z,81.26
2018-03-02T18:47:55.410Z,81.14
2018-03-02T18:50:25.752Z,81.09
2018-03-02T18:52:53.731Z,81.37
2018-03-02T18:55:21.451Z,81.54
2018-03-02T18:57:49.020Z,81.62
2018-03-02T19:00:16.646Z,80.46
2018-03-02T19:02:44.454Z,80.11
2018-03-02T19:05:12.390Z,80.35
2018-03-02T19:07:39.992Z,80.60
2018-03-02T19:10:13.056Z,80.88
2018-03-02T19:12:41.508Z,80.91
2018-03-02T19:15:09.256Z,81.09
2018-03-02T19:17:37.605Z,80.49
2018-03-02T19:20:05.340Z,80.47
2018-03-02T19:22:38.782Z,80.95
2018-03-02T19:25:11.382Z,81.56
2018-03-02T19:27:40.498Z,81.73
2018-03-02T19:30:08.257Z,82.04
2018-03-02T19:32:35.990Z,82.03
2018-03-02T19:35:03.715Z,81.92
2018-03-02T19:37:35.807Z,81.41
2018-03-02T19:40:03.544Z,80.44
2018-03-02T19:42:31.240Z,80.16
2018-03-02T19:45:00.836Z,79.32
2018-03-02T19:47:33.944Z,79.18
2018-03-02T19:50:01.698Z,79.63
2018-03-02T19:52:29.717Z,80.10
2018-03-02T19:54:57.991Z,80.43
2018-03-02T19:57:29.833Z,81.29
2018-03-02T20:00:03.703Z,81.58
2018-03-02T20:02:31.973Z,82.07
2018-03-02T20:05:00.731Z,82.13
2018-03-02T20:07:28.376Z,82.22
2018-03-02T20:09:55.966Z,82.35
2018-03-02T20:12:23.544Z,82.46
2018-03-02T20:14:51.219Z,82.56
2018-03-02T20:17:18.889Z,82.55
2018-03-02T20:19:46.819Z,82.78
2018-03-02T20:22:14.695Z,83.07
2018-03-02T20:24:42.290Z,83.14
2018-03-02T20:27:10.192Z,83.31
2018-03-02T20:29:38.190Z,83.20
2018-03-02T20:32:05.863Z,83.04
2018-03-02T20:34:35.122Z,82.90
2018-03-02T20:37:02.719Z,83.02
2018-03-02T20:39:30.386Z,83.10
2018-03-02T20:41:58.137Z,83.31
2018-03-02T20:44:25.859Z,83.77
2018-03-02T20:46:53.452Z,84.06
2018-03-02T20:49:21.043Z,84.00
2018-03-02T20:51:48.857Z,83.94
2018-03-02T20:54:16.881Z,83.31
2018-03-02T20:56:44.508Z,83.15
2018-03-02T20:59:12.184Z,83.07
2018-03-02T21:01:39.835Z,83.09
2018-03-02T21:04:07.543Z,83.02
2018-03-02T21:06:35.196Z,82.98
2018-03-02T21:09:03.853Z,82.99
2018-03-02T21:11:32.356Z,82.88
2018-03-02T21:14:00.109Z,82.56
2018-03-02T21:16:27.735Z,82.78
2018-03-02T21:18:55.291Z,82.77
2018-03-02T21:21:24.297Z,82.97
2018-03-02T21:23:51.927Z,83.47
2018-03-02T21:26:19.545Z,83.79
2018-03-02T21:28:47.160Z,83.98
2018-03-02T21:31:14.955Z,84.17
2018-03-02T21:33:45.050Z,84.35
2018-03-02T21:36:13.997Z,84.24
2018-03-02T21:38:41.675Z,83.99
2018-03-02T21:41:09.635Z,83.98
2018-03-02T21:43:37.328Z,84.27
2018-03-02T21:46:05.375Z,84.57
2018-03-02T21:48:32.993Z,85.02
2018-03-02T21:51:00.749Z,85.40
2018-03-02T21:53:28.940Z,85.56
2018-03-02T21:55:56.873Z,85.55
2018-03-02T21:58:25.232Z,85.46
2018-03-02T22:00:52.864Z,85.57
2018-03-02T22:03:21.880Z,85.33
2018-03-02T22:05:49.601Z,85.24
2018-03-02T22:08:17.597Z,85.30
2018-03-02T22:10:45.632Z,84.33
2018-03-02T22:13:13.419Z,83.85
2018-03-02T22:15:42.124Z,83.50
2018-03-02T22:18:09.743Z,83.14
2018-03-02T22:20:37.648Z,83.21
2018-03-02T22:23:05.289Z,83.01
2018-03-02T22:25:32.992Z,83.01
2018-03-02T22:28:00.606Z,83.02
2018-03-02T22:30:28.362Z,83.07
2018-03-02T22:32:56.067Z,83.10
2018-03-02T22:35:23.800Z,83.38
2018-03-02T22:37:51.419Z,83.92
2018-03-02T22:40:19.272Z,84.29
2018-03-02T22:42:46.941Z,84.24
2018-03-02T22:45:14.817Z,84.11
2018-03-02T22:47:42.565Z,84.46
2018-03-02T22:50:10.299Z,84.19
2018-03-02T22:52:37.974Z,84.28
2018-03-02T22:55:05.706Z,84.44
2018-03-02T22:57:33.324Z,84.62
2018-03-02T23:00:01.008Z,84.63
2018-03-02T23:02:28.723Z,84.26
2018-03-02T23:04:56.331Z,82.95
2018-03-02T23:07:26.757Z,82.38
2018-03-02T23:09:54.524Z,82.27
2018-03-02T23:12:22.115Z,81.94
2018-03-02T23:14:49.730Z,81.88
2018-03-02T23:17:17.548Z,81.81
2018-03-02T23:19:45.202Z,81.91
2018-03-02T23:22:12.870Z,82.79
2018-03-02T23:24:40.699Z,82.83
2018-03-02T23:27:09.573Z,82.94
2018-03-02T23:29:37.290Z,83.28
2018-03-02T23:32:05.228Z,83.58
2018-03-02T23:34:33.075Z,83.64
2018-03-02T23:37:03.964Z,83.79
2018-03-02T23:39:31.584Z,84.12
2018-03-02T23:42:01.559Z,84.52
2018-03-02T23:44:30.806Z,84.98
2018-03-02T23:46:59.053Z,85.30
2018-03-02T23:49:28.901Z,85.44
2018-03-02T23:51:56.738Z,85.36
2018-03-02T23:54:24.482Z,84.33
2018-03-02T23:56:54.650Z,83.89
2018-03-02T23:59:22.257Z,83.73
