createdAt,value
2018-12-12T00:02:09.618Z,10.48
2018-12-12T00:07:12.309Z,7.78
2018-12-12T00:12:14.754Z,7.00
2018-12-12T00:17:17.292Z,7.85
2018-12-12T00:22:19.786Z,7.90
2018-12-12T00:27:22.385Z,7.78
2018-12-12T00:32:24.877Z,8.00
2018-12-12T00:37:27.370Z,7.45
2018-12-12T00:42:29.862Z,6.67
2018-12-12T00:47:32.366Z,6.90
2018-12-12T00:52:35.373Z,5.83
2018-12-12T00:57:37.821Z,5.50
2018-12-12T01:02:40.358Z,5.47
2018-12-12T01:07:42.823Z,7.40
2018-12-12T01:12:46.144Z,6.63
2018-12-12T01:17:49.481Z,6.10
2018-12-12T01:22:51.962Z,5.40
2018-12-12T01:27:54.453Z,5.72
2018-12-12T01:32:56.941Z,6.20
2018-12-12T01:37:59.550Z,6.30
2018-12-12T01:43:02.641Z,6.23
2018-12-12T01:48:05.153Z,6.07
2018-12-12T01:53:07.634Z,5.85
2018-12-12T01:58:10.117Z,5.63
2018-12-12T02:03:12.630Z,4.97
2018-12-12T02:08:15.118Z,5.95
2018-12-12T02:13:34.294Z,5.83
2018-12-12T02:18:38.096Z,6.33
2018-12-12T02:23:40.632Z,5.73
2018-12-12T02:28:43.110Z,5.60
2018-12-12T02:33:46.231Z,7.65
2018-12-12T02:38:48.714Z,6.05
2018-12-12T02:43:51.925Z,6.27
2018-12-12T02:48:54.630Z,6.22
2018-12-12T02:53:57.111Z,6.80
2018-12-12T02:58:59.726Z,7.22
2018-12-12T03:04:02.401Z,6.12
2018-12-12T03:09:05.946Z,7.00
2018-12-12T03:14:08.623Z,8.13
2018-12-12T03:19:11.629Z,6.45
2018-12-12T03:24:14.181Z,6.20
2018-12-12T03:29:16.714Z,6.20
2018-12-12T03:34:19.213Z,7.15
2018-12-12T03:39:21.726Z,6.47
2018-12-12T03:44:24.685Z,6.58
2018-12-12T03:49:27.211Z,6.78
2018-12-12T03:54:29.794Z,6.85
2018-12-12T03:59:32.902Z,6.92
2018-12-12T04:04:35.494Z,7.37
2018-12-12T04:09:38.537Z,7.50
2018-12-12T04:14:41.106Z,7.42
2018-12-12T04:19:43.605Z,7.22
2018-12-12T04:24:46.314Z,6.47
2018-12-12T04:29:48.881Z,6.90
2018-12-12T04:34:51.362Z,6.87
2018-12-12T04:39:53.975Z,7.53
2018-12-12T04:44:56.467Z,8.83
2018-12-12T04:49:59.069Z,7.53
2018-12-12T04:55:01.658Z,6.90
2018-12-12T05:00:05.003Z,6.37
2018-12-12T05:05:07.517Z,7.20
2018-12-12T05:10:10.016Z,7.47
2018-12-12T05:15:12.613Z,7.40
2018-12-12T05:20:15.058Z,7.20
2018-12-12T05:25:17.543Z,7.78
2018-12-12T05:30:20.498Z,6.95
2018-12-12T05:35:22.933Z,7.03
2018-12-12T05:40:25.774Z,7.08
2018-12-12T05:45:28.490Z,7.55
2018-12-12T05:50:30.968Z,7.60
2018-12-12T05:55:33.502Z,6.53
2018-12-12T06:00:36.429Z,8.83
2018-12-12T06:05:39.034Z,8.68
2018-12-12T06:10:41.627Z,8.80
2018-12-12T06:15:44.105Z,9.33
2018-12-12T06:20:46.610Z,8.70
2018-12-12T06:25:49.095Z,8.45
2018-12-12T06:30:51.590Z,9.97
2018-12-12T06:35:54.091Z,10.98
2018-12-12T06:40:56.609Z,10.60
2018-12-12T06:45:59.167Z,8.68
2018-12-12T06:51:01.759Z,8.97
2018-12-12T06:56:04.417Z,9.18
2018-12-12T07:01:06.910Z,9.43
2018-12-12T07:06:09.550Z,9.03
2018-12-12T07:11:12.010Z,9.30
2018-12-12T07:16:14.547Z,9.05
2018-12-12T07:21:17.030Z,8.37
2018-12-12T07:26:19.522Z,8.53
2018-12-12T07:31:22.115Z,8.83
2018-12-12T07:36:25.021Z,9.28
2018-12-12T07:41:27.850Z,9.48
2018-12-12T07:46:30.881Z,9.37
2018-12-12T07:51:33.429Z,9.90
2018-12-12T07:56:35.914Z,9.68
2018-12-12T08:01:38.406Z,9.70
2018-12-12T08:06:40.890Z,9.83
2018-12-12T08:11:43.494Z,10.10
2018-12-12T08:16:45.998Z,9.95
2018-12-12T08:21:48.573Z,8.48
2018-12-12T08:26:51.088Z,10.20
2018-12-12T08:31:53.669Z,8.90
2018-12-12T08:36:56.172Z,9.27
2018-12-12T08:41:58.645Z,9.53
2018-12-12T08:47:01.779Z,9.03
2018-12-12T08:52:04.610Z,8.63
2018-12-12T08:57:07.162Z,9.18
2018-12-12T09:02:09.658Z,9.43
2018-12-12T09:07:12.134Z,8.90
2018-12-12T09:12:14.662Z,9.40
2018-12-12T09:17:17.225Z,8.87
2018-12-12T09:22:20.341Z,8.80
2018-12-12T09:27:23.549Z,9.53
2018-12-12T09:32:26.103Z,9.03
2018-12-12T09:37:28.645Z,8.80
2018-12-12T09:42:31.146Z,8.60
2018-12-12T09:47:33.957Z,9.40
2018-12-12T09:52:36.418Z,8.80
2018-12-12T09:57:39.025Z,8.75
2018-12-12T10:02:42.138Z,9.33
2018-12-12T10:07:44.637Z,9.85
2018-12-12T10:12:47.125Z,9.08
2018-12-12T10:17:49.618Z,8.53
2018-12-12T10:22:52.114Z,8.20
2018-12-12T10:27:54.925Z,8.23
2018-12-12T10:32:57.962Z,8.75
2018-12-12T10:38:00.435Z,9.03
2018-12-12T10:43:02.994Z,8.60
2018-12-12T10:48:05.507Z,9.35
2018-12-12T10:53:08.091Z,8.33
2018-12-12T10:58:11.663Z,8.60
2018-12-12T11:03:19.986Z,8.18
2018-12-12T11:08:22.666Z,8.83
2018-12-12T11:13:25.225Z,7.83
2018-12-12T11:18:27.822Z,8.17
2018-12-12T11:23:31.137Z,8.80
2018-12-12T11:28:33.598Z,8.85
2018-12-12T11:33:36.541Z,8.07
2018-12-12T11:38:39.337Z,8.88
2018-12-12T11:43:41.862Z,8.58
2018-12-12T11:48:44.419Z,8.33
2018-12-12T11:53:47.626Z,7.90
2018-12-12T11:58:51.051Z,6.50
2018-12-12T12:03:56.745Z,6.70
2018-12-12T12:08:58.082Z,6.93
2018-12-12T12:14:00.578Z,6.12
2018-12-12T12:19:03.695Z,6.60
2018-12-12T12:24:06.150Z,6.53
2018-12-12T12:29:08.845Z,6.30
2018-12-12T12:34:11.319Z,6.50
2018-12-12T12:39:13.858Z,5.80
2018-12-12T12:44:17.721Z,6.80
2018-12-12T12:49:20.198Z,6.08
2018-12-12T12:54:22.757Z,5.90
2018-12-12T12:59:25.285Z,5.53
2018-12-12T13:04:27.858Z,5.28
2018-12-12T13:09:30.464Z,6.00
2018-12-12T13:14:33.046Z,5.42
2018-12-12T13:19:35.527Z,5.47
2018-12-12T13:24:38.086Z,5.10
2018-12-12T13:29:40.618Z,4.87
2018-12-12T13:34:43.131Z,6.37
2018-12-12T13:39:46.330Z,6.50
2018-12-12T13:44:49.032Z,6.07
2018-12-12T13:49:52.141Z,6.00
2018-12-12T13:54:54.629Z,6.53
2018-12-12T13:59:57.178Z,7.20
2018-12-12T14:04:59.625Z,7.20
2018-12-12T14:10:02.109Z,6.90
2018-12-12T14:15:05.154Z,7.00
2018-12-12T14:20:07.719Z,7.28
2018-12-12T14:25:10.819Z,7.20
2018-12-12T14:30:13.318Z,7.58
2018-12-12T14:35:15.810Z,8.70
2018-12-12T14:40:18.318Z,8.88
2018-12-12T14:45:20.890Z,9.03
2018-12-12T14:50:23.371Z,8.95
2018-12-12T14:55:26.246Z,9.27
2018-12-12T15:00:28.777Z,10.18
2018-12-12T15:05:31.582Z,11.55
2018-12-12T15:10:34.069Z,11.23
2018-12-12T15:15:37.186Z,10.30
2018-12-12T15:20:39.675Z,10.32
2018-12-12T15:25:42.197Z,10.13
2018-12-12T15:30:45.549Z,10.93
2018-12-12T15:35:48.073Z,11.33
2018-12-12T15:40:50.534Z,11.50
2018-12-12T15:45:53.762Z,10.90
2018-12-12T15:50:56.303Z,11.00
2018-12-12T15:55:59.179Z,11.97
2018-12-12T16:01:01.730Z,13.55
2018-12-12T16:06:04.177Z,13.48
2018-12-12T16:11:08.457Z,13.70
2018-12-12T16:16:11.366Z,14.20
2018-12-12T16:21:13.894Z,13.47
2018-12-12T16:26:16.489Z,12.82
2018-12-12T16:31:19.090Z,12.73
2018-12-12T16:36:21.552Z,13.22
2018-12-12T16:41:24.023Z,14.13
2018-12-12T16:46:26.563Z,13.50
2018-12-12T16:51:29.050Z,14.28
2018-12-12T16:56:31.538Z,12.78
2018-12-12T17:01:34.010Z,14.30
2018-12-12T17:06:36.565Z,13.38
2018-12-12T17:11:39.230Z,12.10
2018-12-12T17:16:41.695Z,12.13
2018-12-12T17:21:44.210Z,12.85
2018-12-12T17:26:46.799Z,12.20
2018-12-12T17:31:49.310Z,12.20
2018-12-12T17:36:51.797Z,13.65
2018-12-12T17:41:54.310Z,15.50
2018-12-12T17:46:56.781Z,13.25
2018-12-12T17:51:59.286Z,13.70
2018-12-12T17:57:01.755Z,14.53
2018-12-12T18:02:04.362Z,13.33
2018-12-12T18:07:06.818Z,14.23
2018-12-12T18:12:09.283Z,12.53
2018-12-12T18:17:11.791Z,16.05
2018-12-12T18:22:14.249Z,14.03
2018-12-12T18:27:16.747Z,13.58
2018-12-12T18:32:19.198Z,12.88
2018-12-12T18:37:21.667Z,12.15
2018-12-12T18:42:24.159Z,11.73
2018-12-12T18:47:26.610Z,12.70
2018-12-12T18:52:29.676Z,13.22
2018-12-12T18:57:32.237Z,13.38
2018-12-12T19:02:34.782Z,13.03
2018-12-12T19:07:37.250Z,13.50
2018-12-12T19:12:39.750Z,15.18
2018-12-12T19:17:42.206Z,15.65
2018-12-12T19:22:44.803Z,17.83
2018-12-12T19:27:47.290Z,18.62
2018-12-12T19:32:51.042Z,13.62
2018-12-12T19:37:53.798Z,15.53
2018-12-12T19:42:56.372Z,16.30
2018-12-12T19:47:58.821Z,16.05
2018-12-12T19:53:01.281Z,16.07
2018-12-12T19:58:03.910Z,15.32
2018-12-12T20:03:06.452Z,16.75
2018-12-12T20:08:08.917Z,16.35
2018-12-12T20:13:11.430Z,17.32
2018-12-12T20:18:14.259Z,16.63
2018-12-12T20:23:16.722Z,17.32
2018-12-12T20:28:19.205Z,18.00
2018-12-12T20:33:21.649Z,18.37
2018-12-12T20:38:24.153Z,18.12
2018-12-12T20:43:26.602Z,18.07
2018-12-12T20:48:29.070Z,19.80
2018-12-12T20:53:31.598Z,18.73
2018-12-12T20:58:37.269Z,21.42
2018-12-12T21:03:40.363Z,20.57
2018-12-12T21:08:43.583Z,21.20
2018-12-12T21:13:46.142Z,22.60
2018-12-12T21:18:48.695Z,25.92
2018-12-12T21:23:51.181Z,23.87
2018-12-12T21:28:53.703Z,24.45
2018-12-12T21:33:56.460Z,22.73
2018-12-12T21:38:58.970Z,19.53
2018-12-12T21:44:01.434Z,20.43
2018-12-12T21:49:03.933Z,18.83
2018-12-12T21:54:06.557Z,19.52
2018-12-12T21:59:09.046Z,17.87
2018-12-12T22:04:11.507Z,20.35
2018-12-12T22:09:13.987Z,20.52
2018-12-12T22:14:16.458Z,22.83
2018-12-12T22:19:18.950Z,23.02
2018-12-12T22:24:21.409Z,23.57
2018-12-12T22:29:23.867Z,25.27
2018-12-12T22:34:26.322Z,25.67
2018-12-12T22:39:28.863Z,26.82
2018-12-12T22:44:31.362Z,28.55
2018-12-12T22:49:34.376Z,38.88
2018-12-12T22:54:36.954Z,24.43
2018-12-12T22:59:39.460Z,21.90
2018-12-12T23:04:41.926Z,21.73
2018-12-12T23:09:45.154Z,22.32
2018-12-12T23:14:48.003Z,22.13
2018-12-12T23:19:50.516Z,22.70
2018-12-12T23:24:52.982Z,21.57
2018-12-12T23:29:55.542Z,21.75
2018-12-12T23:34:58.135Z,21.77
2018-12-12T23:40:00.618Z,21.65
2018-12-12T23:45:03.430Z,24.50
2018-12-12T23:50:05.910Z,26.48
2018-12-12T23:55:08.417Z,28.67
