createdAt,value
2018-04-10T00:00:14.235Z,10.59
2018-04-10T00:01:14.262Z,10.60
2018-04-10T00:02:14.300Z,10.59
2018-04-10T00:03:14.335Z,10.52
2018-04-10T00:04:14.370Z,10.55
2018-04-10T00:05:14.406Z,10.55
2018-04-10T00:06:14.447Z,10.55
2018-04-10T00:07:14.475Z,10.61
2018-04-10T00:08:14.512Z,10.63
2018-04-10T00:09:14.546Z,10.64
2018-04-10T00:10:14.582Z,10.67
2018-04-10T00:11:14.618Z,10.71
2018-04-10T00:12:14.654Z,10.74
2018-04-10T00:13:14.692Z,10.71
2018-04-10T00:14:14.725Z,10.71
2018-04-10T00:15:14.761Z,10.74
2018-04-10T00:16:14.795Z,10.74
2018-04-10T00:17:14.830Z,10.73
2018-04-10T00:18:14.865Z,10.71
2018-04-10T00:19:14.907Z,10.63
2018-04-10T00:20:14.937Z,10.63
2018-04-10T00:21:14.975Z,10.61
2018-04-10T00:22:15.007Z,10.60
2018-04-10T00:23:15.044Z,10.67
2018-04-10T00:24:15.080Z,10.60
2018-04-10T00:25:15.114Z,10.63
2018-04-10T00:26:15.148Z,10.60
2018-04-10T00:27:15.185Z,10.63
2018-04-10T00:28:15.228Z,10.53
2018-04-10T00:29:15.254Z,10.53
2018-04-10T00:30:15.302Z,10.60
2018-04-10T00:31:15.326Z,10.61
2018-04-10T00:32:15.362Z,10.66
2018-04-10T00:33:15.396Z,10.59
2018-04-10T00:34:15.454Z,10.64
2018-04-10T00:35:15.468Z,10.64
2018-04-10T00:36:15.504Z,10.63
2018-04-10T00:37:15.539Z,10.59
2018-04-10T00:38:15.574Z,10.55
2018-04-10T00:39:15.610Z,10.48
2018-04-10T00:40:15.645Z,10.56
2018-04-10T00:41:15.680Z,10.52
2018-04-10T00:42:15.716Z,10.48
2018-04-10T00:43:15.751Z,10.40
2018-04-10T00:44:15.789Z,10.51
2018-04-10T00:45:15.819Z,10.47
2018-04-10T00:46:15.854Z,10.36
2018-04-10T00:47:15.891Z,10.32
2018-04-10T00:48:15.926Z,10.41
2018-04-10T00:49:15.960Z,10.33
2018-04-10T00:50:15.998Z,10.38
2018-04-10T00:51:16.032Z,10.34
2018-04-10T00:52:16.070Z,10.40
2018-04-10T00:53:16.102Z,10.41
2018-04-10T00:54:16.137Z,10.38
2018-04-10T00:55:16.174Z,10.41
2018-04-10T00:56:16.209Z,10.36
2018-04-10T00:57:16.246Z,10.42
2018-04-10T00:58:16.304Z,10.45
2018-04-10T00:59:16.323Z,10.38
2018-04-10T01:00:16.351Z,10.34
2018-04-10T01:01:16.389Z,10.36
2018-04-10T01:02:16.423Z,10.36
2018-04-10T01:03:16.465Z,10.34
2018-04-10T01:04:16.492Z,10.34
2018-04-10T01:05:16.528Z,10.36
2018-04-10T01:06:16.562Z,10.32
2018-04-10T01:07:16.600Z,10.33
2018-04-10T01:08:16.637Z,10.32
2018-04-10T01:09:16.668Z,10.22
2018-04-10T01:10:16.707Z,10.36
2018-04-10T01:11:16.741Z,10.33
2018-04-10T01:12:16.777Z,10.32
2018-04-10T01:13:16.811Z,10.38
2018-04-10T01:14:16.846Z,10.36
2018-04-10T01:15:16.882Z,10.40
2018-04-10T01:16:16.918Z,10.32
2018-04-10T01:17:16.953Z,10.33
2018-04-10T01:18:16.989Z,10.29
2018-04-10T01:19:17.021Z,10.26
2018-04-10T01:20:17.058Z,10.22
2018-04-10T01:21:17.091Z,10.23
2018-04-10T01:22:17.128Z,10.32
2018-04-10T01:23:17.162Z,10.34
2018-04-10T01:24:17.198Z,10.30
2018-04-10T01:25:17.233Z,10.30
2018-04-10T01:26:17.272Z,10.20
2018-04-10T01:27:17.312Z,10.17
2018-04-10T01:28:17.339Z,10.15
2018-04-10T01:29:17.375Z,10.07
2018-04-10T01:30:17.412Z,10.09
2018-04-10T01:31:17.445Z,10.09
2018-04-10T01:32:17.478Z,10.12
2018-04-10T01:33:17.513Z,10.12
2018-04-10T01:34:17.550Z,10.07
2018-04-10T01:35:17.584Z,10.07
2018-04-10T01:36:17.624Z,10.09
2018-04-10T01:37:17.655Z,10.02
2018-04-10T01:38:17.689Z,10.07
2018-04-10T01:39:17.726Z,10.05
2018-04-10T01:40:17.761Z,10.01
2018-04-10T01:41:17.794Z,10.02
2018-04-10T01:42:17.870Z,10.02
2018-04-10T01:43:17.917Z,9.96
2018-04-10T01:44:17.901Z,9.97
2018-04-10T01:45:17.986Z,9.91
2018-04-10T01:46:17.971Z,9.93
2018-04-10T01:47:18.007Z,9.91
2018-04-10T01:48:18.042Z,9.86
2018-04-10T01:49:18.075Z,9.72
2018-04-10T01:50:18.110Z,9.76
2018-04-10T01:51:18.146Z,9.71
2018-04-10T01:52:18.180Z,9.65
2018-04-10T01:53:18.215Z,9.61
2018-04-10T01:54:18.251Z,9.64
2018-04-10T01:55:18.288Z,9.61
2018-04-10T01:56:18.321Z,9.61
2018-04-10T01:57:18.354Z,9.65
2018-04-10T01:58:18.390Z,9.53
2018-04-10T01:59:18.425Z,9.51
2018-04-10T02:00:18.460Z,9.53
2018-04-10T02:01:18.494Z,9.58
2018-04-10T02:02:18.529Z,9.56
2018-04-10T02:03:18.565Z,9.57
2018-04-10T02:04:18.600Z,9.60
2018-04-10T02:05:18.634Z,9.51
2018-04-10T02:06:18.671Z,9.51
2018-04-10T02:07:18.756Z,9.56
2018-04-10T02:08:18.763Z,9.54
2018-04-10T02:09:18.775Z,9.48
2018-04-10T02:10:18.828Z,9.54
2018-04-10T02:11:18.864Z,9.48
2018-04-10T02:12:18.899Z,9.57
2018-04-10T02:13:18.933Z,9.48
2018-04-10T02:14:18.968Z,9.50
2018-04-10T02:15:19.000Z,9.50
2018-04-10T02:16:19.038Z,9.54
2018-04-10T02:17:19.072Z,9.46
2018-04-10T02:18:19.107Z,9.51
2018-04-10T02:19:19.144Z,9.53
2018-04-10T02:20:19.186Z,9.57
2018-04-10T02:21:19.215Z,9.56
2018-04-10T02:22:19.247Z,9.61
2018-04-10T02:23:19.288Z,9.54
2018-04-10T02:24:19.318Z,9.54
2018-04-10T02:25:19.353Z,9.60
2018-04-10T02:26:19.387Z,9.35
2018-04-10T02:27:19.421Z,9.47
2018-04-10T02:28:19.455Z,9.36
2018-04-10T02:29:19.488Z,9.36
2018-04-10T02:30:19.526Z,9.40
2018-04-10T02:31:19.559Z,9.36
2018-04-10T02:32:19.596Z,9.24
2018-04-10T02:33:19.635Z,9.29
2018-04-10T02:34:19.662Z,9.29
2018-04-10T02:35:19.697Z,9.20
2018-04-10T02:36:19.733Z,9.26
2018-04-10T02:37:19.766Z,9.26
2018-04-10T02:38:19.801Z,9.20
2018-04-10T02:39:19.846Z,9.24
2018-04-10T02:40:19.871Z,9.28
2018-04-10T02:41:19.904Z,9.23
2018-04-10T02:42:19.940Z,9.29
2018-04-10T02:43:19.976Z,9.28
2018-04-10T02:44:20.011Z,9.23
2018-04-10T02:45:20.045Z,9.15
2018-04-10T02:46:20.077Z,9.17
2018-04-10T02:47:20.113Z,9.18
2018-04-10T02:48:20.149Z,9.10
2018-04-10T02:49:20.191Z,9.14
2018-04-10T02:50:20.267Z,9.10
2018-04-10T02:51:20.252Z,9.10
2018-04-10T02:52:20.287Z,9.11
2018-04-10T02:53:20.319Z,8.99
2018-04-10T02:54:20.355Z,8.96
2018-04-10T02:55:20.390Z,8.98
2018-04-10T02:56:20.425Z,8.96
2018-04-10T02:57:20.459Z,9.04
2018-04-10T02:58:20.494Z,9.08
2018-04-10T02:59:20.529Z,9.05
2018-04-10T03:00:20.563Z,9.10
2018-04-10T03:01:20.596Z,9.13
2018-04-10T03:02:20.631Z,9.17
2018-04-10T03:03:20.666Z,9.17
2018-04-10T03:04:20.703Z,9.14
2018-04-10T03:05:20.733Z,9.14
2018-04-10T03:06:20.769Z,9.11
2018-04-10T03:07:20.805Z,9.02
2018-04-10T03:08:20.838Z,9.08
2018-04-10T03:09:20.880Z,8.94
2018-04-10T03:10:20.907Z,8.94
2018-04-10T03:11:20.942Z,9.08
2018-04-10T03:12:20.977Z,9.02
2018-04-10T03:13:21.010Z,8.99
2018-04-10T03:14:21.048Z,8.91
2018-04-10T03:15:21.081Z,8.95
2018-04-10T03:16:21.114Z,8.96
2018-04-10T03:17:21.149Z,8.87
2018-04-10T03:18:21.181Z,8.81
2018-04-10T03:19:21.217Z,8.77
2018-04-10T03:20:21.251Z,8.81
2018-04-10T03:21:21.286Z,8.81
2018-04-10T03:22:21.324Z,8.74
2018-04-10T03:23:21.353Z,8.70
2018-04-10T03:24:21.393Z,8.68
2018-04-10T03:25:21.422Z,8.66
2018-04-10T03:26:21.458Z,8.62
2018-04-10T03:27:21.492Z,8.58
2018-04-10T03:28:21.534Z,8.61
2018-04-10T03:29:21.559Z,8.63
2018-04-10T03:30:21.596Z,8.58
2018-04-10T03:31:21.628Z,8.56
2018-04-10T03:32:21.663Z,8.58
2018-04-10T03:33:21.699Z,8.61
2018-04-10T03:34:21.731Z,8.52
2018-04-10T03:35:21.766Z,8.53
2018-04-10T03:36:21.800Z,8.58
2018-04-10T03:37:21.832Z,8.58
2018-04-10T03:38:21.867Z,8.59
2018-04-10T03:39:21.901Z,8.61
2018-04-10T03:40:21.936Z,8.63
2018-04-10T03:41:21.969Z,8.59
2018-04-10T03:42:22.011Z,8.56
2018-04-10T03:43:22.038Z,8.58
2018-04-10T03:44:22.073Z,8.59
2018-04-10T03:45:22.106Z,8.62
2018-04-10T03:46:22.177Z,8.58
2018-04-10T03:47:22.177Z,8.58
2018-04-10T03:48:22.208Z,8.55
2018-04-10T03:49:22.245Z,8.61
2018-04-10T03:50:22.277Z,8.53
2018-04-10T03:51:22.292Z,8.52
2018-04-10T03:52:22.326Z,8.45
2018-04-10T03:53:22.361Z,8.41
2018-04-10T03:54:22.394Z,8.50
2018-04-10T03:55:22.429Z,8.43
2018-04-10T03:56:22.463Z,8.41
2018-04-10T03:57:22.499Z,8.37
2018-04-10T03:58:22.540Z,8.41
2018-04-10T03:59:22.565Z,8.40
2018-04-10T04:00:22.600Z,8.37
2018-04-10T04:01:22.638Z,8.52
2018-04-10T04:02:22.669Z,8.40
2018-04-10T04:03:22.702Z,8.40
2018-04-10T04:04:22.738Z,8.34
2018-04-10T04:05:22.769Z,8.36
2018-04-10T04:06:22.804Z,8.40
2018-04-10T04:07:22.839Z,8.30
2018-04-10T04:08:22.874Z,8.36
2018-04-10T04:09:22.919Z,8.36
2018-04-10T04:10:22.950Z,8.30
2018-04-10T04:11:22.974Z,8.37
2018-04-10T04:12:23.008Z,8.25
2018-04-10T04:13:23.040Z,8.25
2018-04-10T04:14:23.078Z,8.36
2018-04-10T04:15:23.112Z,8.28
2018-04-10T04:16:23.144Z,8.16
2018-04-10T04:17:23.179Z,8.20
2018-04-10T04:18:23.212Z,8.26
2018-04-10T04:19:23.247Z,8.20
2018-04-10T04:20:23.280Z,8.19
2018-04-10T04:21:23.314Z,8.28
2018-04-10T04:22:23.348Z,8.22
2018-04-10T04:23:23.383Z,8.26
2018-04-10T04:24:23.431Z,8.22
2018-04-10T04:25:23.452Z,8.26
2018-04-10T04:26:23.485Z,8.25
2018-04-10T04:27:23.518Z,8.15
2018-04-10T04:28:23.554Z,8.25
2018-04-10T04:29:23.588Z,8.20
2018-04-10T04:30:23.620Z,8.20
2018-04-10T04:31:23.653Z,8.11
2018-04-10T04:32:23.688Z,8.20
2018-04-10T04:33:23.722Z,8.20
2018-04-10T04:34:23.755Z,8.12
2018-04-10T04:35:23.789Z,8.18
2018-04-10T04:36:23.824Z,8.08
2018-04-10T04:37:23.859Z,8.15
2018-04-10T04:38:23.891Z,8.10
2018-04-10T04:39:23.925Z,8.07
2018-04-10T04:40:23.958Z,8.07
2018-04-10T04:41:23.997Z,8.04
2018-04-10T04:42:24.025Z,8.07
2018-04-10T04:43:24.060Z,8.02
2018-04-10T04:44:24.094Z,8.01
2018-04-10T04:45:24.128Z,8.08
2018-04-10T04:46:24.161Z,8.12
2018-04-10T04:47:24.194Z,8.07
2018-04-10T04:48:24.229Z,8.10
2018-04-10T04:49:24.262Z,8.12
2018-04-10T04:50:24.295Z,8.12
2018-04-10T04:51:24.331Z,8.02
2018-04-10T04:52:24.364Z,8.10
2018-04-10T04:53:24.411Z,8.05
2018-04-10T04:54:24.430Z,7.97
2018-04-10T04:55:24.465Z,8.01
2018-04-10T04:56:24.497Z,8.01
2018-04-10T04:57:24.539Z,8.07
2018-04-10T04:58:24.564Z,8.04
2018-04-10T04:59:24.599Z,8.07
2018-04-10T05:00:24.636Z,8.01
2018-04-10T05:01:24.674Z,8.04
2018-04-10T05:02:24.700Z,8.07
2018-04-10T05:03:24.735Z,8.05
2018-04-10T05:04:24.769Z,8.07
2018-04-10T05:05:24.809Z,8.04
2018-04-10T05:06:24.838Z,8.08
2018-04-10T05:07:24.869Z,8.12
2018-04-10T05:08:24.909Z,8.18
2018-04-10T05:09:24.940Z,8.11
2018-04-10T05:10:24.971Z,8.18
2018-04-10T05:11:25.005Z,8.18
2018-04-10T05:12:25.041Z,8.22
2018-04-10T05:13:25.072Z,8.18
2018-04-10T05:14:25.108Z,8.23
2018-04-10T05:15:25.183Z,8.25
2018-04-10T05:16:25.277Z,8.34
2018-04-10T05:17:25.208Z,8.30
2018-04-10T05:18:25.242Z,8.37
2018-04-10T05:19:25.278Z,8.40
2018-04-10T05:20:25.312Z,8.44
2018-04-10T05:21:25.348Z,8.43
2018-04-10T05:22:25.379Z,8.50
2018-04-10T05:23:25.413Z,8.61
2018-04-10T05:24:25.446Z,8.58
2018-04-10T05:25:25.490Z,8.65
2018-04-10T05:26:25.514Z,8.61
2018-04-10T05:27:25.547Z,8.70
2018-04-10T05:28:25.583Z,8.71
2018-04-10T05:29:25.632Z,8.74
2018-04-10T05:30:25.650Z,8.84
2018-04-10T05:31:25.687Z,8.81
2018-04-10T05:32:25.719Z,8.87
2018-04-10T05:33:25.751Z,8.91
2018-04-10T05:34:25.786Z,8.89
2018-04-10T05:35:25.820Z,8.98
2018-04-10T05:36:25.856Z,9.08
2018-04-10T05:37:25.889Z,9.13
2018-04-10T05:38:25.924Z,9.21
2018-04-10T05:39:25.959Z,9.21
2018-04-10T05:40:25.992Z,9.33
2018-04-10T05:41:26.026Z,9.42
2018-04-10T05:42:26.060Z,9.58
2018-04-10T05:43:26.095Z,9.56
2018-04-10T05:44:26.129Z,9.69
2018-04-10T05:45:26.163Z,9.60
2018-04-10T05:46:26.198Z,9.75
2018-04-10T05:47:26.235Z,9.83
2018-04-10T05:48:26.275Z,9.86
2018-04-10T05:49:26.301Z,9.87
2018-04-10T05:50:26.336Z,9.91
2018-04-10T05:51:26.373Z,9.93
2018-04-10T05:52:26.413Z,9.94
2018-04-10T05:53:26.438Z,10.11
2018-04-10T05:54:26.473Z,10.12
2018-04-10T05:55:26.508Z,10.17
2018-04-10T05:56:26.543Z,10.23
2018-04-10T05:57:26.576Z,10.30
2018-04-10T05:58:26.610Z,10.26
2018-04-10T05:59:26.650Z,10.34
2018-04-10T06:00:26.683Z,10.33
2018-04-10T06:01:26.714Z,10.36
2018-04-10T06:02:26.751Z,10.38
2018-04-10T06:03:26.786Z,10.48
2018-04-10T06:04:26.821Z,10.59
2018-04-10T06:05:26.854Z,10.63
2018-04-10T06:06:26.890Z,10.59
2018-04-10T06:07:26.925Z,10.68
2018-04-10T06:08:26.960Z,10.76
2018-04-10T06:09:26.995Z,10.84
2018-04-10T06:10:27.031Z,10.85
2018-04-10T06:11:27.065Z,10.88
2018-04-10T06:12:27.101Z,10.89
2018-04-10T06:13:27.135Z,10.97
2018-04-10T06:14:27.171Z,11.07
2018-04-10T06:15:27.208Z,11.14
2018-04-10T06:16:27.241Z,11.18
2018-04-10T06:17:27.277Z,11.32
2018-04-10T06:18:27.313Z,11.35
2018-04-10T06:19:27.348Z,11.36
2018-04-10T06:20:27.385Z,11.46
2018-04-10T06:21:27.437Z,11.51
2018-04-10T06:22:27.455Z,11.55
2018-04-10T06:23:27.492Z,11.61
2018-04-10T06:24:27.528Z,11.65
2018-04-10T06:25:27.571Z,11.67
2018-04-10T06:26:27.598Z,11.75
2018-04-10T06:27:27.635Z,11.79
2018-04-10T06:28:27.672Z,11.85
2018-04-10T06:29:27.707Z,11.95
2018-04-10T06:30:27.743Z,11.98
2018-04-10T06:31:27.778Z,11.98
2018-04-10T06:32:27.814Z,12.07
2018-04-10T06:33:27.848Z,12.07
2018-04-10T06:34:27.886Z,12.19
2018-04-10T06:35:27.922Z,12.23
2018-04-10T06:36:27.958Z,12.20
2018-04-10T06:37:28.015Z,12.21
2018-04-10T06:38:28.030Z,12.24
2018-04-10T06:39:28.068Z,12.32
2018-04-10T06:40:28.107Z,12.28
2018-04-10T06:41:28.140Z,12.34
2018-04-10T06:42:28.180Z,12.39
2018-04-10T06:43:28.213Z,12.47
2018-04-10T06:44:28.252Z,12.41
2018-04-10T06:45:28.287Z,12.46
2018-04-10T06:46:28.323Z,12.41
2018-04-10T06:47:28.361Z,12.38
2018-04-10T06:48:28.397Z,12.52
2018-04-10T06:49:28.433Z,12.50
2018-04-10T06:50:28.469Z,12.57
2018-04-10T06:51:28.510Z,12.54
2018-04-10T06:52:28.542Z,12.56
2018-04-10T06:53:28.579Z,12.65
2018-04-10T06:54:28.618Z,12.67
2018-04-10T06:55:28.654Z,12.50
2018-04-10T06:56:28.692Z,12.64
2018-04-10T06:57:28.725Z,12.56
2018-04-10T06:58:28.763Z,12.50
2018-04-10T06:59:28.798Z,12.57
2018-04-10T07:00:28.847Z,12.62
2018-04-10T07:01:28.871Z,12.53
2018-04-10T07:02:28.910Z,12.57
2018-04-10T07:03:28.953Z,12.54
2018-04-10T07:04:28.986Z,12.57
2018-04-10T07:05:29.018Z,12.74
2018-04-10T07:06:29.055Z,12.64
2018-04-10T07:07:29.092Z,12.64
2018-04-10T07:08:29.129Z,12.62
2018-04-10T07:09:29.164Z,12.57
2018-04-10T07:10:29.202Z,12.68
2018-04-10T07:11:29.245Z,12.75
2018-04-10T07:12:29.277Z,12.70
2018-04-10T07:13:29.312Z,12.75
2018-04-10T07:14:29.351Z,12.74
2018-04-10T07:15:29.389Z,12.71
2018-04-10T07:16:29.424Z,12.85
2018-04-10T07:17:29.460Z,12.86
2018-04-10T07:18:29.496Z,12.90
2018-04-10T07:19:29.535Z,12.82
2018-04-10T07:20:29.571Z,12.93
2018-04-10T07:21:29.622Z,12.96
2018-04-10T07:22:29.643Z,13.00
2018-04-10T07:23:29.681Z,13.01
2018-04-10T07:24:29.716Z,12.96
2018-04-10T07:25:29.754Z,13.03
2018-04-10T07:26:29.791Z,13.01
2018-04-10T07:27:29.829Z,13.05
2018-04-10T07:28:29.866Z,13.03
2018-04-10T07:29:29.903Z,13.05
2018-04-10T07:30:29.938Z,13.14
2018-04-10T07:31:29.977Z,13.19
2018-04-10T07:32:30.012Z,13.10
2018-04-10T07:33:30.052Z,13.22
2018-04-10T07:34:30.090Z,13.25
2018-04-10T07:35:30.124Z,13.22
2018-04-10T07:36:30.162Z,13.23
2018-04-10T07:37:30.198Z,13.32
2018-04-10T07:38:30.235Z,13.32
2018-04-10T07:39:30.271Z,13.36
2018-04-10T07:40:30.308Z,13.36
2018-04-10T07:41:30.346Z,13.44
2018-04-10T07:42:30.382Z,13.42
2018-04-10T07:43:30.420Z,13.46
2018-04-10T07:44:30.457Z,13.42
2018-04-10T07:45:30.492Z,13.48
2018-04-10T07:46:30.530Z,13.48
2018-04-10T07:47:30.572Z,13.63
2018-04-10T07:48:30.607Z,13.66
2018-04-10T07:49:30.650Z,13.67
2018-04-10T07:50:30.678Z,13.63
2018-04-10T07:51:30.717Z,13.73
2018-04-10T07:52:30.754Z,13.73
2018-04-10T07:53:30.840Z,13.77
2018-04-10T07:54:30.828Z,13.81
2018-04-10T07:55:30.866Z,13.84
2018-04-10T07:56:30.902Z,13.88
2018-04-10T07:57:30.939Z,13.97
2018-04-10T07:58:30.980Z,14.03
2018-04-10T07:59:31.014Z,14.04
2018-04-10T08:00:31.054Z,14.12
2018-04-10T08:01:31.089Z,14.21
2018-04-10T08:02:31.133Z,14.17
2018-04-10T08:03:31.199Z,14.32
2018-04-10T08:04:31.201Z,14.32
2018-04-10T08:05:31.238Z,14.43
2018-04-10T08:06:31.278Z,14.40
2018-04-10T08:07:31.315Z,14.57
2018-04-10T08:08:31.383Z,14.50
2018-04-10T08:09:31.390Z,14.55
2018-04-10T08:10:31.435Z,14.69
2018-04-10T08:11:31.464Z,14.73
2018-04-10T08:12:31.502Z,14.70
2018-04-10T08:13:31.541Z,14.75
2018-04-10T08:14:31.578Z,14.77
2018-04-10T08:15:31.627Z,14.72
2018-04-10T08:16:31.653Z,14.84
2018-04-10T08:17:31.690Z,14.84
2018-04-10T08:18:31.729Z,15.02
2018-04-10T08:19:31.817Z,14.98
2018-04-10T08:20:31.803Z,15.06
2018-04-10T08:21:31.845Z,14.99
2018-04-10T08:22:31.878Z,14.98
2018-04-10T08:23:31.917Z,15.10
2018-04-10T08:24:31.955Z,15.19
2018-04-10T08:25:31.991Z,15.25
2018-04-10T08:26:32.030Z,15.25
2018-04-10T08:27:32.067Z,15.32
2018-04-10T08:28:32.105Z,15.35
2018-04-10T08:29:32.156Z,15.36
2018-04-10T08:30:32.182Z,15.38
2018-04-10T08:31:32.219Z,15.32
2018-04-10T08:32:32.257Z,15.51
2018-04-10T08:33:32.295Z,15.57
2018-04-10T08:34:32.335Z,15.59
2018-04-10T08:35:32.374Z,15.60
2018-04-10T08:36:32.410Z,15.68
2018-04-10T08:37:32.450Z,15.75
2018-04-10T08:38:32.485Z,15.74
2018-04-10T08:39:32.524Z,15.76
2018-04-10T08:40:32.570Z,15.76
2018-04-10T08:41:32.600Z,15.86
2018-04-10T08:42:32.650Z,15.94
2018-04-10T08:43:32.685Z,16.04
2018-04-10T08:44:32.716Z,16.14
2018-04-10T08:45:32.803Z,16.17
2018-04-10T08:46:32.790Z,16.17
2018-04-10T08:47:32.830Z,16.30
2018-04-10T08:48:32.868Z,16.39
2018-04-10T08:49:32.913Z,16.31
2018-04-10T08:50:32.990Z,16.43
2018-04-10T08:51:32.992Z,16.49
2018-04-10T08:52:33.022Z,16.50
2018-04-10T08:53:33.066Z,16.61
2018-04-10T08:54:33.099Z,16.67
2018-04-10T08:55:33.139Z,16.76
2018-04-10T08:56:33.178Z,16.83
2018-04-10T08:57:33.216Z,16.93
2018-04-10T08:58:33.256Z,16.94
2018-04-10T08:59:33.294Z,17.04
2018-04-10T09:00:33.331Z,17.16
2018-04-10T09:01:33.370Z,17.19
2018-04-10T09:02:33.410Z,17.33
2018-04-10T09:03:33.449Z,17.46
2018-04-10T09:04:33.488Z,17.48
2018-04-10T09:05:33.527Z,17.58
2018-04-10T09:06:33.565Z,17.62
2018-04-10T09:07:33.611Z,17.56
2018-04-10T09:08:33.644Z,17.59
2018-04-10T09:09:33.682Z,17.66
2018-04-10T09:10:33.720Z,17.74
2018-04-10T09:11:33.764Z,17.86
2018-04-10T09:12:33.798Z,17.92
2018-04-10T09:13:33.845Z,17.96
2018-04-10T09:14:33.879Z,17.92
2018-04-10T09:15:33.917Z,17.93
2018-04-10T09:16:33.955Z,17.97
2018-04-10T09:17:33.995Z,17.99
2018-04-10T09:18:34.034Z,18.15
2018-04-10T09:19:34.074Z,18.11
2018-04-10T09:20:34.114Z,18.15
2018-04-10T09:21:34.153Z,18.21
2018-04-10T09:22:34.198Z,18.23
2018-04-10T09:23:34.232Z,18.27
2018-04-10T09:24:34.271Z,18.27
2018-04-10T09:25:34.309Z,18.32
2018-04-10T09:26:34.351Z,18.29
2018-04-10T09:27:34.389Z,18.30
2018-04-10T09:28:34.429Z,18.36
2018-04-10T09:29:34.469Z,18.39
2018-04-10T09:30:34.508Z,18.48
2018-04-10T09:31:34.547Z,18.63
2018-04-10T09:32:34.591Z,18.55
2018-04-10T09:33:34.630Z,18.54
2018-04-10T09:34:34.667Z,18.72
2018-04-10T09:35:34.707Z,18.73
2018-04-10T09:36:34.747Z,18.72
2018-04-10T09:37:34.786Z,18.75
2018-04-10T09:38:34.828Z,18.82
2018-04-10T09:39:34.867Z,18.84
2018-04-10T09:40:34.911Z,18.91
2018-04-10T09:41:34.946Z,18.94
2018-04-10T09:42:34.988Z,18.94
2018-04-10T09:43:35.033Z,18.98
2018-04-10T09:44:35.070Z,18.95
2018-04-10T09:45:35.106Z,18.95
2018-04-10T09:46:35.148Z,19.02
2018-04-10T09:47:35.188Z,19.10
2018-04-10T09:48:35.229Z,19.10
2018-04-10T09:49:35.269Z,19.08
2018-04-10T09:50:35.318Z,19.06
2018-04-10T09:51:35.351Z,19.11
2018-04-10T09:52:35.390Z,19.21
2018-04-10T09:53:35.430Z,19.21
2018-04-10T09:54:35.486Z,19.23
2018-04-10T09:55:35.517Z,19.32
2018-04-10T09:56:35.552Z,19.32
2018-04-10T09:57:35.593Z,19.40
2018-04-10T09:58:35.638Z,19.40
2018-04-10T09:59:35.673Z,19.37
2018-04-10T10:00:35.714Z,19.41
2018-04-10T10:01:35.752Z,19.41
2018-04-10T10:02:35.794Z,19.44
2018-04-10T10:03:35.837Z,19.37
2018-04-10T10:04:35.878Z,19.40
2018-04-10T10:05:35.925Z,19.50
2018-04-10T10:06:35.958Z,19.46
2018-04-10T10:07:36.048Z,19.56
2018-04-10T10:08:36.040Z,19.63
2018-04-10T10:09:36.080Z,19.69
2018-04-10T10:10:36.123Z,19.68
2018-04-10T10:11:36.163Z,19.65
2018-04-10T10:12:36.203Z,19.69
2018-04-10T10:13:36.246Z,19.86
2018-04-10T10:14:36.287Z,19.87
2018-04-10T10:15:36.324Z,19.98
2018-04-10T10:16:36.366Z,20.08
2018-04-10T10:17:36.406Z,20.05
2018-04-10T10:18:36.447Z,20.14
2018-04-10T10:19:36.492Z,20.23
2018-04-10T10:20:36.528Z,20.35
2018-04-10T10:21:36.572Z,20.48
2018-04-10T10:22:36.611Z,20.62
2018-04-10T10:23:36.652Z,20.69
2018-04-10T10:24:36.711Z,20.64
2018-04-10T10:25:36.734Z,20.64
2018-04-10T10:26:36.775Z,20.72
2018-04-10T10:27:36.823Z,20.84
2018-04-10T10:28:36.909Z,20.94
2018-04-10T10:29:36.901Z,20.87
2018-04-10T10:30:36.938Z,21.01
2018-04-10T10:31:36.981Z,21.13
2018-04-10T10:32:37.021Z,21.25
2018-04-10T10:33:37.064Z,21.19
2018-04-10T10:34:37.105Z,21.16
2018-04-10T10:35:37.145Z,21.16
2018-04-10T10:36:37.188Z,21.01
2018-04-10T10:37:37.226Z,21.07
2018-04-10T10:38:37.268Z,21.04
2018-04-10T10:39:37.309Z,21.03
2018-04-10T10:40:37.352Z,21.09
2018-04-10T10:41:37.392Z,21.10
2018-04-10T10:42:37.432Z,21.13
2018-04-10T10:43:37.476Z,21.17
2018-04-10T10:44:37.515Z,21.31
2018-04-10T10:45:37.558Z,21.38
2018-04-10T10:46:37.598Z,21.37
2018-04-10T10:47:37.640Z,21.47
2018-04-10T10:48:37.682Z,21.38
2018-04-10T10:49:37.722Z,21.44
2018-04-10T10:50:37.764Z,21.40
2018-04-10T10:51:37.808Z,21.42
2018-04-10T10:52:37.849Z,21.38
2018-04-10T10:53:37.897Z,21.44
2018-04-10T10:54:37.931Z,21.52
2018-04-10T10:55:37.973Z,21.47
2018-04-10T10:56:38.014Z,21.47
2018-04-10T10:57:38.056Z,21.47
2018-04-10T10:58:38.104Z,21.40
2018-04-10T10:59:38.148Z,21.50
2018-04-10T11:00:38.192Z,21.47
2018-04-10T11:01:38.224Z,21.61
2018-04-10T11:02:38.268Z,21.54
2018-04-10T11:03:38.307Z,21.54
2018-04-10T11:04:38.352Z,21.52
2018-04-10T11:05:38.393Z,21.49
2018-04-10T11:06:38.430Z,21.49
2018-04-10T11:07:38.471Z,21.64
2018-04-10T11:08:38.512Z,21.65
2018-04-10T11:09:38.590Z,21.82
2018-04-10T11:10:38.595Z,21.82
2018-04-10T11:11:38.639Z,21.90
2018-04-10T11:12:38.678Z,21.84
2018-04-10T11:13:38.720Z,21.84
2018-04-10T11:14:38.762Z,21.91
2018-04-10T11:15:38.805Z,21.88
2018-04-10T11:16:38.849Z,21.86
2018-04-10T11:17:38.906Z,21.88
2018-04-10T11:18:38.930Z,21.96
2018-04-10T11:19:38.972Z,21.96
2018-04-10T11:20:39.014Z,21.90
2018-04-10T11:21:39.053Z,21.96
2018-04-10T11:22:39.098Z,22.03
2018-04-10T11:23:39.140Z,22.09
2018-04-10T11:24:39.181Z,22.17
2018-04-10T11:25:39.226Z,22.20
2018-04-10T11:26:39.265Z,22.21
2018-04-10T11:27:39.306Z,22.25
2018-04-10T11:28:39.351Z,22.18
2018-04-10T11:29:39.391Z,22.37
2018-04-10T11:30:39.435Z,22.43
2018-04-10T11:31:39.476Z,22.47
2018-04-10T11:32:39.520Z,22.51
2018-04-10T11:33:39.562Z,22.46
2018-04-10T11:34:39.609Z,22.51
2018-04-10T11:35:39.651Z,22.58
2018-04-10T11:36:39.689Z,22.62
2018-04-10T11:37:39.733Z,22.62
2018-04-10T11:38:39.774Z,22.61
2018-04-10T11:39:39.816Z,22.62
2018-04-10T11:40:39.869Z,22.57
2018-04-10T11:41:39.904Z,22.73
2018-04-10T11:42:39.949Z,22.64
2018-04-10T11:43:39.987Z,22.49
2018-04-10T11:44:40.032Z,22.73
2018-04-10T11:45:40.071Z,22.64
2018-04-10T11:46:40.115Z,22.65
2018-04-10T11:47:40.157Z,22.80
2018-04-10T11:48:40.208Z,22.72
2018-04-10T11:49:40.243Z,22.67
2018-04-10T11:50:40.285Z,22.77
2018-04-10T11:51:40.330Z,22.86
2018-04-10T11:52:40.371Z,22.90
2018-04-10T11:53:40.876Z,22.86
2018-04-10T11:54:40.487Z,22.86
2018-04-10T11:55:40.500Z,22.72
2018-04-10T11:56:40.541Z,22.80
2018-04-10T11:57:40.584Z,22.79
2018-04-10T11:58:40.636Z,22.82
2018-04-10T11:59:40.673Z,22.77
2018-04-10T12:00:40.716Z,22.86
2018-04-10T12:01:40.756Z,22.90
2018-04-10T12:02:40.802Z,22.88
2018-04-10T12:03:40.841Z,22.83
2018-04-10T12:04:40.884Z,22.83
2018-04-10T12:05:40.926Z,22.85
2018-04-10T12:06:40.971Z,22.79
2018-04-10T12:07:41.011Z,22.72
2018-04-10T12:08:41.054Z,22.70
2018-04-10T12:09:41.099Z,22.65
2018-04-10T12:10:41.140Z,22.73
2018-04-10T12:11:41.182Z,22.62
2018-04-10T12:12:41.226Z,22.72
2018-04-10T12:13:41.275Z,22.65
2018-04-10T12:14:41.314Z,22.82
2018-04-10T12:15:41.355Z,22.76
2018-04-10T12:16:41.407Z,22.90
2018-04-10T12:17:41.439Z,22.86
2018-04-10T12:18:41.483Z,22.92
2018-04-10T12:19:41.529Z,22.86
2018-04-10T12:20:41.568Z,22.88
2018-04-10T12:21:41.609Z,22.91
2018-04-10T12:22:41.708Z,22.92
2018-04-10T12:23:41.707Z,23.02
2018-04-10T12:24:41.740Z,22.97
2018-04-10T12:25:41.789Z,23.05
2018-04-10T12:26:41.824Z,22.95
2018-04-10T12:27:41.873Z,23.05
2018-04-10T12:28:41.910Z,23.05
2018-04-10T12:29:41.952Z,23.10
2018-04-10T12:30:42.003Z,23.12
2018-04-10T12:31:42.042Z,23.23
2018-04-10T12:32:42.082Z,23.28
2018-04-10T12:33:42.124Z,23.23
2018-04-10T12:34:42.167Z,23.20
2018-04-10T12:35:42.210Z,23.25
2018-04-10T12:36:42.284Z,23.28
2018-04-10T12:37:42.297Z,23.38
2018-04-10T12:38:42.338Z,23.36
2018-04-10T12:39:42.382Z,23.42
2018-04-10T12:40:42.423Z,23.50
2018-04-10T12:41:42.476Z,23.50
2018-04-10T12:42:42.513Z,23.55
2018-04-10T12:43:42.554Z,23.54
2018-04-10T12:44:42.597Z,23.51
2018-04-10T12:45:42.640Z,23.53
2018-04-10T12:46:42.684Z,23.50
2018-04-10T12:47:42.728Z,23.55
2018-04-10T12:48:42.770Z,23.58
2018-04-10T12:49:42.811Z,23.66
2018-04-10T12:50:42.862Z,23.58
2018-04-10T12:51:42.899Z,23.75
2018-04-10T12:52:42.958Z,23.65
2018-04-10T12:53:42.983Z,23.58
2018-04-10T12:54:43.030Z,23.60
2018-04-10T12:55:43.073Z,23.54
2018-04-10T12:56:43.116Z,23.60
2018-04-10T12:57:43.157Z,23.75
2018-04-10T12:58:43.201Z,23.63
2018-04-10T12:59:43.244Z,23.66
2018-04-10T13:00:43.288Z,23.61