createdAt,value
2022-10-04T00:00:39.615Z,278.53
2022-10-04T00:03:32.575Z,280.63
2022-10-04T00:06:21.994Z,276.63
2022-10-04T00:09:15.868Z,296.73
2022-10-04T00:12:05.900Z,279.87
2022-10-04T00:14:58.493Z,299.90
2022-10-04T00:17:46.404Z,277.20
2022-10-04T00:21:12.670Z,282.60
2022-10-04T00:24:11.681Z,262.47
2022-10-04T00:27:13.171Z,267.10
2022-10-04T00:30:24.126Z,275.13
2022-10-04T00:33:12.213Z,272.60
2022-10-04T00:36:00.340Z,267.47
2022-10-04T00:39:04.217Z,257.13
2022-10-04T00:42:02.590Z,256.93
2022-10-04T00:44:54.948Z,266.17
2022-10-04T00:48:09.976Z,264.43
2022-10-04T00:51:01.291Z,247.57
2022-10-04T00:53:57.197Z,249.17
2022-10-04T00:56:51.566Z,258.23
2022-10-04T00:59:41.197Z,257.50
2022-10-04T01:02:34.537Z,259.47
2022-10-04T01:05:27.259Z,267.07
2022-10-04T01:08:18.853Z,280.00
2022-10-04T01:11:11.411Z,279.53
2022-10-04T01:14:05.461Z,273.53
2022-10-04T01:16:54.097Z,251.90
2022-10-04T01:19:52.134Z,266.90
2022-10-04T01:22:45.076Z,254.87
2022-10-04T01:25:47.714Z,257.63
2022-10-04T01:28:36.718Z,252.73
2022-10-04T01:31:25.809Z,257.77
2022-10-04T01:34:16.445Z,265.33
2022-10-04T01:37:04.472Z,248.87
2022-10-04T01:39:53.989Z,249.50
2022-10-04T01:42:45.757Z,246.07
2022-10-04T01:45:38.456Z,273.33
2022-10-04T01:48:33.437Z,247.43
2022-10-04T01:51:25.756Z,249.60
2022-10-04T01:54:18.325Z,250.13
2022-10-04T01:57:16.126Z,240.93
2022-10-04T02:00:08.746Z,259.30
2022-10-04T02:03:01.086Z,251.10
2022-10-04T02:05:53.748Z,255.87
2022-10-04T02:08:47.956Z,235.30
2022-10-04T02:11:37.544Z,233.17
2022-10-04T02:14:31.976Z,258.63
2022-10-04T02:17:23.063Z,258.57
2022-10-04T02:20:15.943Z,239.23
2022-10-04T02:23:04.276Z,236.03
2022-10-04T02:25:52.890Z,242.70
2022-10-04T02:28:40.985Z,228.87
2022-10-04T02:31:48.187Z,233.07
2022-10-04T02:34:36.768Z,247.83
2022-10-04T02:37:27.241Z,259.00
2022-10-04T02:40:19.103Z,258.30
2022-10-04T02:43:13.128Z,253.77
2022-10-04T02:46:08.434Z,262.50
2022-10-04T02:49:00.224Z,256.87
2022-10-04T02:51:53.768Z,243.43
2022-10-04T02:54:46.385Z,241.20
2022-10-04T02:57:35.580Z,258.70
2022-10-04T03:00:26.922Z,263.53
2022-10-04T03:03:20.864Z,243.90
2022-10-04T03:06:14.276Z,265.53
2022-10-04T03:09:06.048Z,259.67
2022-10-04T03:11:54.451Z,251.43
2022-10-04T03:14:44.299Z,235.73
2022-10-04T03:17:32.228Z,251.23
2022-10-04T03:20:21.332Z,247.10
2022-10-04T03:23:12.836Z,247.70
2022-10-04T03:26:04.593Z,248.23
2022-10-04T03:28:52.820Z,241.57
2022-10-04T03:31:44.250Z,241.93
2022-10-04T03:34:36.353Z,260.63
2022-10-04T03:37:26.968Z,237.17
2022-10-04T03:40:16.378Z,239.97
2022-10-04T03:43:06.537Z,253.97
2022-10-04T03:45:57.988Z,234.20
2022-10-04T03:48:50.082Z,258.43
2022-10-04T03:51:44.858Z,248.10
2022-10-04T03:54:33.981Z,252.77
2022-10-04T03:57:23.729Z,271.23
2022-10-04T04:00:17.903Z,263.83
2022-10-04T04:03:10.085Z,247.67
2022-10-04T04:06:01.639Z,248.73
2022-10-04T04:08:53.886Z,241.97
2022-10-04T04:11:42.527Z,238.80
2022-10-04T04:14:32.229Z,247.67
2022-10-04T04:17:36.741Z,232.80
2022-10-04T04:20:29.415Z,246.53
2022-10-04T04:23:24.652Z,248.27
2022-10-04T04:26:24.089Z,239.43
2022-10-04T04:29:19.753Z,240.77
2022-10-04T04:32:18.969Z,234.47
2022-10-04T04:35:21.233Z,244.60
2022-10-04T04:38:18.758Z,243.83
2022-10-04T04:41:11.814Z,233.87
2022-10-04T04:43:59.807Z,247.93
2022-10-04T04:46:48.235Z,240.60
2022-10-04T04:49:41.116Z,252.30
2022-10-04T04:52:31.355Z,240.67
2022-10-04T04:55:22.348Z,228.10
2022-10-04T04:58:15.234Z,254.43
2022-10-04T05:01:06.808Z,236.97
2022-10-04T05:04:02.863Z,246.20
2022-10-04T05:07:02.189Z,229.10
2022-10-04T05:09:50.165Z,238.93
2022-10-04T05:12:38.056Z,252.60
2022-10-04T05:15:26.725Z,236.00
2022-10-04T05:18:32.981Z,247.03
2022-10-04T05:21:26.334Z,232.67
2022-10-04T05:24:22.407Z,236.10
2022-10-04T05:27:17.643Z,232.97
2022-10-04T05:30:09.407Z,248.40
2022-10-04T05:33:02.318Z,240.57
2022-10-04T05:36:05.188Z,237.17
2022-10-04T05:39:03.824Z,225.57
2022-10-04T05:42:02.306Z,256.43
2022-10-04T05:44:52.693Z,240.93
2022-10-04T05:47:43.250Z,251.83
2022-10-04T05:50:35.242Z,257.57
2022-10-04T05:53:33.375Z,251.70
2022-10-04T05:56:46.107Z,255.50
2022-10-04T05:59:49.724Z,224.97
2022-10-04T06:02:59.262Z,242.60
2022-10-04T06:05:29.862Z,258.07
2022-10-04T06:08:02.664Z,253.30
2022-10-04T06:10:50.018Z,272.03
2022-10-04T06:13:32.099Z,237.70
2022-10-04T06:16:22.609Z,264.53
2022-10-04T06:19:13.264Z,235.63
2022-10-04T06:21:56.847Z,270.80
2022-10-04T06:24:28.328Z,250.67
2022-10-04T06:27:03.375Z,280.13
2022-10-04T06:29:37.168Z,272.03
2022-10-04T06:32:21.554Z,284.43
2022-10-04T06:35:11.702Z,274.73
2022-10-04T06:38:06.500Z,261.83
2022-10-04T06:40:55.245Z,267.23
2022-10-04T06:43:44.394Z,291.90
2022-10-04T06:46:18.221Z,268.73
2022-10-04T06:49:25.411Z,271.90
2022-10-04T06:52:22.006Z,271.57
2022-10-04T06:55:21.327Z,275.20
2022-10-04T06:58:12.800Z,275.03
2022-10-04T07:00:49.298Z,256.60
2022-10-04T07:03:21.565Z,275.00
2022-10-04T07:05:55.144Z,274.70
2022-10-04T07:08:32.418Z,258.40
2022-10-04T07:11:06.457Z,265.57
2022-10-04T07:13:44.500Z,264.30
2022-10-04T07:16:27.713Z,257.77
2022-10-04T07:19:01.421Z,256.03
2022-10-04T07:21:38.905Z,240.07
2022-10-04T07:24:12.781Z,238.70
2022-10-04T07:26:46.983Z,230.63
2022-10-04T07:29:21.958Z,245.53
2022-10-04T07:31:53.410Z,261.13
2022-10-04T07:34:24.685Z,244.20
2022-10-04T07:36:55.673Z,257.63
2022-10-04T07:39:28.965Z,259.47
2022-10-04T07:42:00.028Z,267.10
2022-10-04T07:44:36.453Z,240.23
2022-10-04T07:47:14.567Z,250.00
2022-10-04T07:49:42.387Z,260.90
2022-10-04T07:52:26.577Z,269.53
2022-10-04T07:55:02.758Z,251.47
2022-10-04T07:57:38.783Z,272.97
2022-10-04T08:00:15.205Z,266.33
2022-10-04T08:02:54.193Z,265.27
2022-10-04T08:05:25.562Z,265.93
2022-10-04T08:08:19.659Z,266.67
2022-10-04T08:11:05.229Z,255.67
2022-10-04T08:13:39.715Z,271.70
2022-10-04T08:16:21.305Z,252.90
2022-10-04T08:19:12.776Z,289.83
2022-10-04T08:21:53.334Z,264.08
2022-10-04T08:24:31.221Z,259.55
2022-10-04T08:27:16.396Z,251.17
2022-10-04T08:29:58.144Z,249.75
2022-10-04T08:32:32.740Z,250.75
2022-10-04T08:35:37.425Z,254.43
2022-10-04T08:38:21.123Z,241.13
2022-10-04T08:41:24.150Z,275.48
2022-10-04T08:44:18.938Z,263.17
2022-10-04T08:47:22.085Z,279.45
2022-10-04T08:50:05.853Z,273.58
2022-10-04T08:52:56.770Z,285.27
2022-10-04T08:55:44.947Z,282.45
2022-10-04T08:58:48.902Z,306.83
2022-10-04T09:01:44.105Z,288.52
2022-10-04T09:04:42.203Z,309.38
2022-10-04T09:07:35.724Z,329.77
2022-10-04T09:10:34.164Z,344.83
2022-10-04T09:13:14.376Z,336.63
2022-10-04T09:15:53.703Z,340.65
2022-10-04T09:18:33.696Z,343.50
2022-10-04T09:21:11.128Z,342.83
2022-10-04T09:24:05.394Z,342.67
2022-10-04T09:26:44.724Z,333.98
2022-10-04T09:29:28.201Z,343.83
2022-10-04T09:32:16.989Z,346.55
2022-10-04T09:35:09.141Z,352.10
2022-10-04T09:38:01.582Z,353.08
2022-10-04T09:40:55.913Z,338.30
2022-10-04T09:43:54.686Z,351.05
2022-10-04T09:46:38.892Z,348.48
2022-10-04T09:49:21.095Z,351.45
2022-10-04T09:52:15.555Z,359.20
2022-10-04T09:55:05.021Z,348.42
2022-10-04T09:57:48.628Z,368.42
2022-10-04T10:00:23.278Z,363.20
2022-10-04T10:03:18.948Z,376.65
2022-10-04T10:06:08.829Z,367.25
2022-10-04T10:08:48.277Z,351.80
2022-10-04T10:11:43.364Z,393.63
2022-10-04T10:14:56.997Z,372.92
2022-10-04T10:17:37.836Z,378.33
2022-10-04T10:20:44.280Z,384.38
2022-10-04T10:23:46.890Z,378.65
2022-10-04T10:26:47.346Z,369.83
2022-10-04T10:29:32.384Z,359.35
2022-10-04T10:32:20.513Z,367.40
2022-10-04T10:35:17.066Z,378.65
2022-10-04T10:38:04.294Z,391.70
2022-10-04T10:41:19.088Z,391.17
2022-10-04T10:44:07.791Z,390.50
2022-10-04T10:46:59.657Z,420.23
2022-10-04T10:49:41.344Z,410.00
2022-10-04T10:52:44.103Z,457.65
2022-10-04T10:55:39.144Z,405.55
2022-10-04T10:58:34.449Z,420.95
2022-10-04T11:01:23.384Z,423.58
2022-10-04T11:04:27.017Z,450.35
2022-10-04T11:07:20.891Z,432.80
2022-10-04T11:10:16.907Z,415.90
2022-10-04T11:13:18.764Z,431.35
2022-10-04T11:16:13.149Z,416.60
2022-10-04T11:19:16.403Z,430.95
2022-10-04T11:22:17.147Z,451.48
2022-10-04T11:25:06.585Z,445.83
2022-10-04T11:27:48.981Z,437.73
2022-10-04T11:30:24.680Z,431.85
2022-10-04T11:33:26.539Z,420.70
2022-10-04T11:36:13.749Z,416.05
2022-10-04T11:38:57.689Z,397.48
2022-10-04T11:41:40.417Z,433.48
2022-10-04T11:44:44.820Z,434.92
2022-10-04T11:47:25.627Z,399.27
2022-10-04T11:50:16.471Z,423.45
2022-10-04T11:53:04.050Z,415.65
2022-10-04T11:55:57.220Z,415.40
2022-10-04T11:58:35.965Z,433.52
2022-10-04T12:01:40.861Z,440.88
2022-10-04T12:04:31.956Z,420.83
2022-10-04T12:07:22.694Z,424.00
2022-10-04T12:10:04.795Z,407.48
2022-10-04T12:12:52.144Z,429.58
2022-10-04T12:15:45.429Z,418.77
2022-10-04T12:18:44.384Z,436.83
2022-10-04T12:21:50.394Z,428.33
2022-10-04T12:24:47.564Z,399.63
2022-10-04T12:27:53.817Z,412.17
2022-10-04T12:30:31.773Z,429.95
2022-10-04T12:33:13.080Z,407.55
2022-10-04T12:35:55.839Z,407.30
2022-10-04T12:38:40.410Z,406.35
2022-10-04T12:41:21.761Z,397.60
2022-10-04T12:44:00.639Z,408.80
2022-10-04T12:46:41.375Z,414.40
2022-10-04T12:49:20.728Z,402.55
2022-10-04T12:51:58.489Z,403.95
2022-10-04T12:54:39.989Z,400.98
2022-10-04T12:57:22.951Z,396.45
2022-10-04T13:00:01.234Z,411.17
2022-10-04T13:02:54.545Z,378.67
2022-10-04T13:05:27.963Z,386.50
2022-10-04T13:08:14.308Z,408.45
2022-10-04T13:10:51.372Z,396.80
2022-10-04T13:13:47.459Z,398.55
2022-10-04T13:19:20.627Z,375.38
2022-10-04T13:22:07.834Z,402.60
2022-10-04T13:24:58.034Z,380.15
2022-10-04T13:27:34.735Z,407.92
2022-10-04T13:30:08.416Z,384.52
2022-10-04T13:32:45.728Z,402.77
2022-10-04T13:35:21.345Z,392.80
2022-10-04T13:38:02.704Z,373.58
2022-10-04T13:40:38.661Z,375.20
2022-10-04T13:43:28.113Z,373.80
2022-10-04T13:46:09.860Z,373.90
2022-10-04T13:48:52.008Z,373.15
2022-10-04T13:51:36.389Z,357.10
2022-10-04T13:54:34.161Z,356.42
2022-10-04T13:57:14.797Z,340.77
2022-10-04T13:59:46.116Z,369.08
2022-10-04T14:02:30.887Z,370.73
2022-10-04T14:05:31.081Z,359.95
2022-10-04T14:08:15.788Z,373.55
2022-10-04T14:11:00.152Z,341.52
2022-10-04T14:14:08.801Z,355.23
2022-10-04T14:16:57.219Z,334.55
2022-10-04T14:20:00.358Z,325.80
2022-10-04T14:23:13.484Z,322.25
2022-10-04T14:26:14.723Z,308.38
2022-10-04T14:29:07.272Z,312.75
2022-10-04T14:32:20.270Z,307.35
2022-10-04T14:34:59.376Z,310.58
2022-10-04T14:37:55.816Z,301.98
2022-10-04T14:41:04.849Z,305.52
2022-10-04T14:43:59.453Z,315.52
2022-10-04T14:46:44.009Z,337.23
2022-10-04T14:49:24.609Z,320.98
2022-10-04T14:52:20.537Z,309.23
2022-10-04T14:54:54.257Z,304.38
2022-10-04T14:57:42.228Z,301.92
2022-10-04T15:00:19.177Z,318.05
2022-10-04T15:03:14.355Z,302.38
2022-10-04T15:05:59.829Z,317.98
2022-10-04T15:08:54.370Z,317.15
2022-10-04T15:11:40.395Z,324.38
2022-10-04T15:14:27.089Z,324.10
2022-10-04T15:16:58.143Z,309.10
2022-10-04T15:19:30.474Z,297.35
2022-10-04T15:22:11.820Z,314.83
2022-10-04T15:24:49.843Z,302.95
2022-10-04T15:27:44.249Z,330.90
2022-10-04T15:30:21.851Z,303.13
2022-10-04T15:32:59.316Z,323.77
2022-10-04T15:35:37.883Z,305.98
2022-10-04T15:38:21.704Z,330.13
2022-10-04T15:41:02.896Z,314.00
2022-10-04T15:43:42.435Z,331.20
2022-10-04T15:46:38.510Z,356.42
2022-10-04T15:49:21.786Z,338.65
2022-10-04T15:52:05.891Z,368.42
2022-10-04T15:54:51.990Z,357.60
2022-10-04T15:57:31.288Z,371.45
2022-10-04T16:00:08.250Z,385.23
2022-10-04T16:02:56.100Z,405.13
2022-10-04T16:05:39.357Z,385.95
2022-10-04T16:08:21.425Z,397.48
2022-10-04T16:11:03.716Z,393.73
2022-10-04T16:13:43.469Z,427.80
2022-10-04T16:16:42.294Z,434.13
2022-10-04T16:19:22.206Z,450.55
2022-10-04T16:21:54.191Z,463.70
2022-10-04T16:24:40.708Z,481.33
2022-10-04T16:27:39.469Z,460.13
2022-10-04T16:30:26.594Z,451.75
2022-10-04T16:33:06.142Z,438.38
2022-10-04T16:35:39.543Z,443.42
2022-10-04T16:38:24.471Z,448.52
2022-10-04T16:41:09.271Z,447.73
2022-10-04T16:43:41.006Z,434.33
2022-10-04T16:46:23.053Z,462.48
2022-10-04T16:48:57.105Z,438.02
2022-10-04T16:51:37.679Z,428.10
2022-10-04T16:54:28.753Z,452.42
2022-10-04T16:57:22.334Z,447.13
2022-10-04T16:59:55.899Z,434.90
2022-10-04T17:02:43.468Z,455.08
2022-10-04T17:05:47.226Z,424.10
2022-10-04T17:08:30.071Z,387.70
2022-10-04T17:11:35.621Z,410.88
2022-10-04T17:14:18.261Z,394.75
2022-10-04T17:16:56.029Z,378.67
2022-10-04T17:19:33.864Z,374.70
2022-10-04T17:22:16.428Z,382.92
2022-10-04T17:24:56.606Z,376.17
2022-10-04T17:27:44.840Z,378.67
2022-10-04T17:30:19.952Z,371.00
2022-10-04T17:33:21.740Z,385.33
2022-10-04T17:36:18.374Z,370.67
2022-10-04T17:38:56.737Z,382.10
2022-10-04T17:41:36.286Z,391.75
2022-10-04T17:44:27.411Z,384.83
2022-10-04T17:47:01.463Z,362.73
2022-10-04T17:50:00.020Z,372.23
2022-10-04T17:52:53.459Z,365.98
2022-10-04T17:55:28.570Z,352.45
2022-10-04T17:58:02.918Z,400.77
2022-10-04T18:00:52.455Z,370.92
2022-10-04T18:03:24.194Z,376.63
2022-10-04T18:05:57.745Z,360.50
2022-10-04T18:08:40.946Z,348.77
2022-10-04T18:11:19.751Z,356.27
2022-10-04T18:13:51.534Z,355.30
2022-10-04T18:16:24.804Z,345.48
2022-10-04T18:18:52.504Z,373.05
2022-10-04T18:21:27.239Z,363.55
2022-10-04T18:24:02.782Z,363.45
2022-10-04T18:26:32.971Z,337.40
2022-10-04T18:29:02.360Z,341.60
2022-10-04T18:31:37.571Z,361.05
2022-10-04T18:34:19.183Z,344.02
2022-10-04T18:36:56.278Z,338.90
2022-10-04T18:39:25.436Z,332.33
2022-10-04T18:42:02.962Z,337.05
2022-10-04T18:44:45.078Z,340.35
2022-10-04T18:47:21.312Z,323.50
2022-10-04T18:49:52.886Z,342.48
2022-10-04T18:52:38.893Z,335.42
2022-10-04T18:55:22.248Z,327.75
2022-10-04T18:58:17.890Z,308.70
2022-10-04T19:01:08.834Z,312.70
2022-10-04T19:03:48.257Z,307.02
2022-10-04T19:06:23.827Z,306.80
2022-10-04T19:08:59.192Z,310.75
2022-10-04T19:11:34.094Z,320.52
2022-10-04T19:14:09.132Z,307.90
2022-10-04T19:16:44.474Z,316.63
2022-10-04T19:19:29.728Z,315.08
2022-10-04T19:22:03.169Z,317.35
2022-10-04T19:24:48.285Z,311.38
2022-10-04T19:27:25.385Z,314.63
2022-10-04T19:30:11.455Z,327.17
2022-10-04T19:32:54.872Z,290.90
2022-10-04T19:35:42.357Z,297.15
2022-10-04T19:38:23.547Z,311.88
2022-10-04T19:40:55.132Z,311.67
2022-10-04T19:43:35.088Z,307.92
2022-10-04T19:46:13.513Z,285.83
2022-10-04T19:48:49.495Z,309.08
2022-10-04T19:51:23.777Z,309.77
2022-10-04T19:53:57.706Z,318.30
2022-10-04T19:56:30.283Z,314.10
2022-10-04T19:59:08.080Z,298.83
2022-10-04T20:01:36.377Z,319.92
2022-10-04T20:04:38.435Z,295.55
2022-10-04T20:07:27.418Z,289.55
2022-10-04T20:10:23.961Z,296.77
2022-10-04T20:13:24.023Z,288.63
2022-10-04T20:16:13.386Z,282.42
2022-10-04T20:19:01.316Z,286.92
2022-10-04T20:21:49.618Z,310.67
2022-10-04T20:24:52.440Z,283.73
2022-10-04T20:28:03.482Z,267.33
2022-10-04T20:30:54.774Z,292.50
2022-10-04T20:33:49.213Z,283.25
2022-10-04T20:36:54.157Z,297.05
2022-10-04T20:40:00.181Z,298.50
2022-10-04T20:43:27.377Z,294.63
2022-10-04T20:46:23.658Z,284.92
2022-10-04T20:49:17.174Z,278.35
2022-10-04T20:52:05.200Z,315.02
2022-10-04T20:54:54.247Z,323.42
2022-10-04T20:57:42.183Z,322.30
2022-10-04T21:00:36.489Z,328.20
2022-10-04T21:03:25.117Z,321.73
2022-10-04T21:06:14.341Z,314.23
2022-10-04T21:09:02.230Z,325.63
2022-10-04T21:11:53.259Z,320.48
2022-10-04T21:14:41.162Z,346.70
2022-10-04T21:17:37.927Z,336.67
2022-10-04T21:20:46.846Z,318.48
2022-10-04T21:23:36.334Z,314.38
2022-10-04T21:26:25.970Z,315.40
2022-10-04T21:29:13.847Z,323.73
2022-10-04T21:32:02.360Z,317.83
2022-10-04T21:34:53.861Z,328.10
2022-10-04T21:37:42.651Z,322.58
2022-10-04T21:40:31.928Z,312.85
2022-10-04T21:43:19.792Z,341.83
2022-10-04T21:46:08.049Z,342.90
2022-10-04T21:48:56.046Z,321.73
2022-10-04T21:51:43.944Z,331.30
2022-10-04T21:54:32.185Z,330.43
2022-10-04T21:57:23.822Z,311.20
2022-10-04T22:00:12.845Z,329.20
2022-10-04T22:03:00.742Z,318.47
2022-10-04T22:05:48.694Z,325.70
2022-10-04T22:08:36.549Z,324.80
2022-10-04T22:11:24.622Z,315.97
2022-10-04T22:14:14.052Z,320.07
2022-10-04T22:17:02.535Z,328.23
2022-10-04T22:19:52.807Z,311.77
2022-10-04T22:22:40.688Z,324.60
2022-10-04T22:25:29.297Z,327.60
2022-10-04T22:28:22.897Z,334.35
2022-10-04T22:31:17.345Z,332.08
2022-10-04T22:34:08.977Z,309.98
2022-10-04T22:36:57.263Z,323.40
2022-10-04T22:39:45.112Z,325.92
2022-10-04T22:42:33.014Z,329.70
2022-10-04T22:45:24.370Z,313.42
2022-10-04T22:48:16.339Z,307.20
2022-10-04T22:51:04.428Z,353.83
2022-10-04T22:53:52.342Z,323.43
2022-10-04T22:56:40.899Z,319.88
2022-10-04T22:59:35.096Z,320.90
2022-10-04T23:02:26.738Z,318.48
2022-10-04T23:05:18.698Z,324.07
2022-10-04T23:08:06.557Z,334.27
2022-10-04T23:10:55.879Z,318.97
2022-10-04T23:13:43.792Z,334.03
2022-10-04T23:16:32.198Z,311.10
2022-10-04T23:19:21.024Z,322.97
2022-10-04T23:22:17.060Z,325.08
2022-10-04T23:25:14.733Z,324.77
2022-10-04T23:28:12.502Z,322.03
2022-10-04T23:31:06.356Z,315.42
2022-10-04T23:33:57.716Z,313.48
2022-10-04T23:36:46.244Z,313.88
2022-10-04T23:39:37.270Z,308.57
2022-10-04T23:42:29.530Z,341.57
2022-10-04T23:45:20.047Z,331.70
2022-10-04T23:48:12.122Z,320.90
2022-10-04T23:51:00.851Z,318.87
2022-10-04T23:53:50.683Z,320.58
2022-10-04T23:56:40.035Z,327.48
2022-10-04T23:59:28.077Z,314.13
