createdAt,value
2018-12-20T00:00:09.695Z,11.03
2018-12-20T00:02:37.262Z,8.70
2018-12-20T00:05:05.592Z,10.27
2018-12-20T00:07:33.260Z,9.03
2018-12-20T00:10:01.020Z,7.07
2018-12-20T00:12:29.398Z,8.57
2018-12-20T00:14:56.858Z,9.77
2018-12-20T00:17:30.358Z,9.20
2018-12-20T00:19:57.768Z,9.43
2018-12-20T00:22:25.853Z,7.97
2018-12-20T00:24:53.543Z,13.20
2018-12-20T00:27:22.031Z,8.13
2018-12-20T00:29:49.722Z,10.67
2018-12-20T00:32:17.410Z,8.77
2018-12-20T00:34:44.956Z,13.70
2018-12-20T00:37:12.460Z,8.90
2018-12-20T00:39:40.393Z,12.30
2018-12-20T00:42:08.477Z,10.77
2018-12-20T00:44:37.523Z,8.03
2018-12-20T00:47:05.251Z,7.33
2018-12-20T00:49:32.643Z,9.13
2018-12-20T00:52:00.127Z,8.17
2018-12-20T00:54:27.722Z,10.63
2018-12-20T00:56:55.472Z,11.47
2018-12-20T00:59:23.077Z,8.70
2018-12-20T01:01:51.200Z,9.10
2018-12-20T01:04:18.763Z,6.80
2018-12-20T01:06:46.161Z,12.60
2018-12-20T01:09:13.571Z,6.70
2018-12-20T01:11:41.873Z,6.73
2018-12-20T01:14:09.698Z,8.80
2018-12-20T01:16:37.658Z,7.60
2018-12-20T01:19:05.246Z,8.03
2018-12-20T01:21:32.672Z,8.07
2018-12-20T01:24:00.194Z,7.37
2018-12-20T01:26:27.748Z,9.67
2018-12-20T01:28:55.169Z,7.00
2018-12-20T01:31:22.887Z,7.00
2018-12-20T01:33:50.555Z,8.73
2018-12-20T01:36:18.071Z,9.37
2018-12-20T01:38:45.636Z,5.50
2018-12-20T01:41:13.219Z,6.83
2018-12-20T01:43:41.116Z,9.77
2018-12-20T01:46:08.868Z,8.77
2018-12-20T01:48:36.436Z,7.13
2018-12-20T01:51:04.162Z,7.97
2018-12-20T01:53:32.005Z,8.07
2018-12-20T01:55:59.734Z,11.10
2018-12-20T01:58:27.779Z,7.33
2018-12-20T02:00:55.337Z,6.67
2018-12-20T02:03:22.874Z,7.37
2018-12-20T02:05:50.398Z,7.20
2018-12-20T02:08:17.881Z,8.27
2018-12-20T02:10:45.283Z,6.40
2018-12-20T02:13:12.966Z,9.77
2018-12-20T02:15:41.347Z,9.07
2018-12-20T02:18:08.932Z,6.57
2018-12-20T02:20:37.301Z,7.37
2018-12-20T02:23:05.080Z,11.30
2018-12-20T02:25:33.382Z,7.23
2018-12-20T02:28:00.780Z,8.70
2018-12-20T02:30:28.598Z,6.50
2018-12-20T02:32:56.563Z,8.50
2018-12-20T02:35:24.758Z,9.90
2018-12-20T02:37:52.697Z,8.43
2018-12-20T02:40:20.343Z,7.93
2018-12-20T02:42:47.763Z,7.73
2018-12-20T02:45:15.194Z,10.40
2018-12-20T02:47:42.609Z,8.90
2018-12-20T02:50:10.099Z,7.93
2018-12-20T02:52:37.647Z,10.33
2018-12-20T02:55:05.337Z,8.93
2018-12-20T02:57:32.793Z,8.80
2018-12-20T03:00:00.324Z,7.30
2018-12-20T03:02:27.905Z,8.07
2018-12-20T03:04:56.485Z,10.80
2018-12-20T03:07:24.229Z,8.97
2018-12-20T03:09:52.440Z,6.23
2018-12-20T03:12:19.968Z,7.57
2018-12-20T03:14:47.784Z,6.33
2018-12-20T03:17:15.403Z,7.77
2018-12-20T03:19:42.956Z,7.00
2018-12-20T03:22:10.645Z,6.23
2018-12-20T03:24:38.339Z,6.87
2018-12-20T03:27:05.835Z,7.03
2018-12-20T03:29:33.416Z,9.23
2018-12-20T03:32:00.928Z,8.50
2018-12-20T03:34:28.405Z,7.63
2018-12-20T03:36:56.109Z,6.37
2018-12-20T03:39:23.542Z,7.30
2018-12-20T03:41:51.532Z,6.10
2018-12-20T03:44:19.493Z,5.83
2018-12-20T03:46:47.036Z,5.60
2018-12-20T03:49:14.524Z,6.67
2018-12-20T03:51:43.058Z,7.20
2018-12-20T03:54:10.784Z,6.57
2018-12-20T03:56:38.323Z,7.60
2018-12-20T03:59:05.950Z,6.60
2018-12-20T04:01:33.343Z,6.73
2018-12-20T04:12:32.796Z,6.97
2018-12-20T04:15:01.069Z,6.30
2018-12-20T04:17:28.683Z,7.93
2018-12-20T04:19:56.577Z,5.80
2018-12-20T04:22:24.033Z,6.37
2018-12-20T04:24:51.481Z,6.10
2018-12-20T04:27:19.203Z,6.80
2018-12-20T04:29:46.660Z,7.03
2018-12-20T04:32:14.196Z,7.10
2018-12-20T04:34:41.713Z,6.63
2018-12-20T04:37:09.119Z,10.47
2018-12-20T04:39:36.910Z,7.40
2018-12-20T04:42:04.899Z,5.73
2018-12-20T04:44:33.474Z,6.17
2018-12-20T04:47:01.271Z,6.13
2018-12-20T04:49:29.439Z,7.33
2018-12-20T04:51:57.083Z,7.90
2018-12-20T04:54:24.864Z,6.43
2018-12-20T04:56:52.847Z,6.37
2018-12-20T04:59:20.936Z,7.97
2018-12-20T05:01:48.381Z,7.80
2018-12-20T05:04:16.213Z,5.90
2018-12-20T05:06:43.838Z,8.53
2018-12-20T05:09:14.655Z,8.13
2018-12-20T05:11:44.284Z,7.67
2018-12-20T05:14:12.043Z,6.63
2018-12-20T05:16:39.948Z,5.77
2018-12-20T05:19:07.692Z,20.13
2018-12-20T05:21:35.298Z,11.57
2018-12-20T05:24:02.693Z,6.07
2018-12-20T05:26:30.216Z,6.57
2018-12-20T05:28:57.858Z,7.67
2018-12-20T05:31:25.392Z,5.97
2018-12-20T05:33:53.095Z,6.97
2018-12-20T05:36:20.751Z,7.23
2018-12-20T05:38:48.198Z,6.60
2018-12-20T05:41:15.695Z,7.67
2018-12-20T05:43:43.361Z,5.80
2018-12-20T05:46:10.975Z,5.93
2018-12-20T05:48:38.734Z,6.37
2018-12-20T05:51:06.326Z,5.80
2018-12-20T05:53:34.042Z,7.77
2018-12-20T05:56:01.656Z,5.63
2018-12-20T05:58:29.055Z,5.47
2018-12-20T06:00:56.444Z,4.90
2018-12-20T06:03:23.940Z,8.20
2018-12-20T06:05:51.392Z,6.17
2018-12-20T06:08:18.853Z,6.10
2018-12-20T06:10:46.564Z,5.83
2018-12-20T06:13:14.145Z,6.47
2018-12-20T06:15:41.636Z,7.17
2018-12-20T06:18:09.352Z,6.37
2018-12-20T06:20:36.744Z,6.43
2018-12-20T06:23:04.295Z,6.73
2018-12-20T06:25:31.809Z,6.17
2018-12-20T06:27:59.216Z,6.50
2018-12-20T06:30:26.608Z,6.10
2018-12-20T06:32:54.320Z,6.87
2018-12-20T06:35:21.725Z,7.10
2018-12-20T06:37:49.126Z,7.93
2018-12-20T06:40:16.620Z,8.13
2018-12-20T06:42:44.017Z,6.20
2018-12-20T06:45:11.412Z,6.70
2018-12-20T06:47:38.924Z,7.43
2018-12-20T06:50:06.645Z,8.17
2018-12-20T06:52:34.038Z,6.30
2018-12-20T06:55:02.257Z,6.50
2018-12-20T06:57:29.659Z,6.30
2018-12-20T06:59:57.145Z,4.93
2018-12-20T07:02:24.902Z,7.07
2018-12-20T07:04:52.288Z,7.03
2018-12-20T07:07:19.699Z,6.20
2018-12-20T07:09:47.363Z,6.87
2018-12-20T07:12:14.766Z,6.07
2018-12-20T07:14:42.379Z,6.93
2018-12-20T07:17:10.031Z,7.10
2018-12-20T07:19:37.427Z,8.00
2018-12-20T07:22:04.815Z,6.80
2018-12-20T07:24:32.333Z,6.10
2018-12-20T07:26:59.718Z,6.37
2018-12-20T07:29:27.107Z,6.27
2018-12-20T07:31:54.608Z,6.77
2018-12-20T07:34:22.007Z,7.07
2018-12-20T07:36:49.474Z,7.47
2018-12-20T07:39:16.905Z,6.60
2018-12-20T07:41:44.297Z,6.93
2018-12-20T07:44:11.685Z,6.97
2018-12-20T07:46:39.118Z,6.60
2018-12-20T07:49:06.505Z,7.40
2018-12-20T07:51:33.903Z,8.40
2018-12-20T07:54:01.685Z,7.73
2018-12-20T07:56:29.111Z,9.13
2018-12-20T07:58:56.507Z,7.97
2018-12-20T08:01:24.083Z,7.57
2018-12-20T08:03:52.097Z,11.13
2018-12-20T08:06:19.503Z,8.57
2018-12-20T08:08:47.015Z,9.00
2018-12-20T08:11:14.799Z,8.77
2018-12-20T08:13:42.179Z,8.77
2018-12-20T08:16:09.677Z,6.13
2018-12-20T08:18:37.073Z,7.30
2018-12-20T08:21:04.519Z,6.43
2018-12-20T08:23:32.103Z,6.73
2018-12-20T08:25:59.491Z,6.97
2018-12-20T08:28:26.884Z,6.70
2018-12-20T08:30:54.680Z,7.70
2018-12-20T08:33:22.082Z,7.47
2018-12-20T08:35:49.476Z,7.27
2018-12-20T08:38:17.149Z,7.07
2018-12-20T08:40:44.534Z,7.07
2018-12-20T08:43:11.934Z,7.17
2018-12-20T08:45:39.619Z,7.10
2018-12-20T08:48:07.026Z,11.70
2018-12-20T08:50:34.412Z,6.53
2018-12-20T08:53:01.912Z,6.43
2018-12-20T08:55:29.300Z,7.77
2018-12-20T08:57:56.698Z,7.13
2018-12-20T09:00:24.180Z,7.43
2018-12-20T09:02:51.576Z,7.77
2018-12-20T09:05:18.968Z,6.03
2018-12-20T09:07:46.386Z,6.30
2018-12-20T09:10:13.849Z,7.20
2018-12-20T09:12:41.248Z,6.63
2018-12-20T09:15:08.900Z,6.47
2018-12-20T09:17:36.304Z,7.70
2018-12-20T09:20:05.124Z,7.00
2018-12-20T09:22:32.716Z,6.93
2018-12-20T09:25:00.104Z,9.27
2018-12-20T09:27:27.522Z,7.40
2018-12-20T09:29:55.176Z,7.53
2018-12-20T09:32:22.564Z,7.53
2018-12-20T09:34:49.968Z,9.00
2018-12-20T09:37:17.544Z,9.00
2018-12-20T09:39:44.948Z,9.87
2018-12-20T09:42:12.411Z,15.70
2018-12-20T09:44:40.133Z,13.37
2018-12-20T09:47:13.087Z,11.40
2018-12-20T09:49:40.550Z,7.50
2018-12-20T09:52:07.942Z,10.27
2018-12-20T09:54:35.335Z,9.50
2018-12-20T09:57:03.059Z,6.87
2018-12-20T09:59:30.444Z,7.40
2018-12-20T10:01:57.840Z,6.17
2018-12-20T10:04:25.616Z,10.03
2018-12-20T10:06:53.133Z,14.23
2018-12-20T10:09:20.529Z,7.13
2018-12-20T10:11:48.192Z,6.57
2018-12-20T10:14:15.587Z,16.33
2018-12-20T10:16:42.991Z,8.47
2018-12-20T10:19:10.532Z,7.07
2018-12-20T10:21:37.923Z,8.23
2018-12-20T10:24:05.324Z,9.47
2018-12-20T10:26:32.936Z,8.87
2018-12-20T10:29:00.331Z,6.40
2018-12-20T10:31:27.709Z,7.90
2018-12-20T10:33:55.303Z,12.10
2018-12-20T10:36:22.761Z,7.17
2018-12-20T10:38:50.154Z,8.33
2018-12-20T10:41:17.590Z,10.30
2018-12-20T10:43:44.993Z,7.10
2018-12-20T10:46:12.396Z,8.67
2018-12-20T10:48:39.813Z,7.63
2018-12-20T10:51:07.217Z,12.40
2018-12-20T10:53:34.713Z,7.50
2018-12-20T10:56:02.308Z,11.77
2018-12-20T10:58:29.709Z,8.37
2018-12-20T11:01:02.716Z,10.07
2018-12-20T11:03:35.670Z,6.47
2018-12-20T11:06:05.029Z,9.10
2018-12-20T11:08:32.684Z,6.87
2018-12-20T11:11:04.556Z,8.73
2018-12-20T11:13:31.948Z,6.77
2018-12-20T11:15:59.340Z,8.00
2018-12-20T11:18:26.933Z,5.63
2018-12-20T11:20:54.328Z,6.53
2018-12-20T11:23:21.917Z,6.53
2018-12-20T11:25:49.355Z,6.60
2018-12-20T11:28:16.811Z,8.07
2018-12-20T11:30:44.271Z,9.57
2018-12-20T11:33:11.872Z,6.30
2018-12-20T11:35:40.156Z,9.50
2018-12-20T11:38:07.564Z,6.70
2018-12-20T11:40:34.980Z,8.77
2018-12-20T11:43:02.370Z,7.50
2018-12-20T11:45:29.763Z,7.97
2018-12-20T11:47:57.339Z,10.63
2018-12-20T11:50:24.731Z,11.70
2018-12-20T11:52:52.128Z,14.17
2018-12-20T11:55:19.909Z,10.13
2018-12-20T11:57:47.309Z,11.67
2018-12-20T12:00:14.788Z,8.30
2018-12-20T12:02:42.378Z,11.27
2018-12-20T12:05:10.687Z,8.03
2018-12-20T12:07:38.482Z,8.67
2018-12-20T12:10:06.797Z,9.20
2018-12-20T12:12:34.199Z,8.37
2018-12-20T12:15:02.383Z,8.73
2018-12-20T12:17:29.823Z,9.30
2018-12-20T12:19:57.298Z,8.73
2018-12-20T12:22:24.838Z,7.40
2018-12-20T12:24:52.464Z,12.57
2018-12-20T12:27:19.864Z,12.17
2018-12-20T12:29:47.303Z,11.17
2018-12-20T12:32:14.831Z,9.70
2018-12-20T12:34:42.299Z,12.37
2018-12-20T12:37:09.698Z,10.27
2018-12-20T12:39:37.307Z,8.47
2018-12-20T12:42:05.027Z,9.23
2018-12-20T12:44:32.427Z,12.60
2018-12-20T12:46:59.987Z,11.47
2018-12-20T12:49:27.523Z,7.57
2018-12-20T12:51:54.916Z,8.30
2018-12-20T12:54:22.351Z,7.00
2018-12-20T12:56:49.807Z,7.87
2018-12-20T12:59:18.109Z,8.73
2018-12-20T13:01:45.647Z,8.17
2018-12-20T13:04:13.535Z,12.17
2018-12-20T13:06:41.323Z,7.63
2018-12-20T13:09:08.848Z,9.10
2018-12-20T13:11:36.543Z,9.03
2018-12-20T13:14:04.218Z,10.17
2018-12-20T13:16:32.122Z,12.70
2018-12-20T13:18:59.537Z,10.13
2018-12-20T13:21:26.933Z,10.33
2018-12-20T13:23:54.500Z,7.40
2018-12-20T13:26:21.969Z,7.10
2018-12-20T13:28:49.373Z,6.70
2018-12-20T13:31:16.851Z,9.07
2018-12-20T13:33:44.249Z,6.33
2018-12-20T13:36:11.655Z,6.80
2018-12-20T13:38:39.247Z,6.77
2018-12-20T13:41:06.747Z,8.50
2018-12-20T13:43:34.223Z,8.10
2018-12-20T13:46:01.819Z,8.13
2018-12-20T13:48:29.207Z,8.00
2018-12-20T13:50:56.609Z,9.33
2018-12-20T13:53:24.397Z,7.83
2018-12-20T13:55:51.788Z,8.10
2018-12-20T13:58:19.194Z,7.07
2018-12-20T14:00:46.969Z,6.70
2018-12-20T14:03:14.378Z,7.43
2018-12-20T14:05:41.782Z,6.47
2018-12-20T14:08:09.347Z,6.63
2018-12-20T14:10:36.758Z,6.70
2018-12-20T14:13:05.259Z,11.33
2018-12-20T14:15:32.837Z,7.97
2018-12-20T14:18:00.237Z,8.87
2018-12-20T14:20:27.634Z,10.70
2018-12-20T14:22:55.112Z,12.27
2018-12-20T14:25:22.507Z,14.00
2018-12-20T14:27:49.896Z,12.27
2018-12-20T14:30:17.363Z,7.90
2018-12-20T14:32:44.792Z,9.50
2018-12-20T14:35:12.191Z,10.00
2018-12-20T14:37:39.941Z,9.20
2018-12-20T14:40:08.891Z,10.20
2018-12-20T14:42:37.771Z,10.33
2018-12-20T14:45:05.871Z,8.30
2018-12-20T14:47:33.324Z,8.00
2018-12-20T14:50:00.720Z,7.97
2018-12-20T14:52:28.268Z,11.40
2018-12-20T14:54:56.096Z,8.17
2018-12-20T14:57:23.492Z,10.47
2018-12-20T14:59:51.149Z,12.33
2018-12-20T15:02:18.604Z,13.07
2018-12-20T15:04:46.148Z,11.93
2018-12-20T15:07:13.737Z,11.63
2018-12-20T15:09:41.140Z,10.33
2018-12-20T15:12:08.596Z,11.67
2018-12-20T15:14:36.205Z,10.80
2018-12-20T15:17:04.307Z,13.10
2018-12-20T15:19:31.711Z,11.13
2018-12-20T15:21:59.291Z,13.57
2018-12-20T15:24:26.706Z,16.10
2018-12-20T15:26:54.115Z,17.30
2018-12-20T15:29:21.876Z,16.33
2018-12-20T15:31:53.334Z,13.07
2018-12-20T15:34:18.688Z,15.13
2018-12-20T15:36:46.144Z,13.57
2018-12-20T15:39:13.838Z,13.70
2018-12-20T15:41:41.244Z,25.70
2018-12-20T15:44:08.746Z,11.20
2018-12-20T15:46:36.148Z,10.33
2018-12-20T15:49:04.248Z,10.77
2018-12-20T15:51:33.483Z,13.97
2018-12-20T15:54:01.117Z,10.37
2018-12-20T15:56:28.622Z,10.70
2018-12-20T15:58:56.179Z,9.63
2018-12-20T16:01:23.627Z,10.33
2018-12-20T16:03:51.106Z,11.13
2018-12-20T16:06:18.752Z,11.60
2018-12-20T16:08:46.215Z,12.20
2018-12-20T16:11:14.349Z,12.80
2018-12-20T16:13:42.202Z,12.60
2018-12-20T16:16:09.608Z,10.93
2018-12-20T16:18:37.015Z,11.63
2018-12-20T16:21:04.879Z,11.70
2018-12-20T16:23:32.277Z,10.53
2018-12-20T16:26:00.172Z,11.43
2018-12-20T16:28:27.635Z,12.63
2018-12-20T16:30:55.152Z,10.17
2018-12-20T16:33:22.655Z,11.83
2018-12-20T16:35:50.202Z,10.87
2018-12-20T16:38:17.599Z,9.33
2018-12-20T16:40:45.791Z,9.60
2018-12-20T16:43:13.245Z,11.87
2018-12-20T16:45:41.111Z,11.07
2018-12-20T16:48:08.769Z,11.53
2018-12-20T16:50:36.281Z,15.73
2018-12-20T16:53:03.739Z,18.23
2018-12-20T16:55:31.150Z,13.03
2018-12-20T16:57:58.706Z,13.07
2018-12-20T17:00:26.135Z,11.80
2018-12-20T17:02:53.622Z,9.17
2018-12-20T17:05:21.395Z,10.37
2018-12-20T17:07:48.793Z,10.60
2018-12-20T17:10:16.198Z,12.67
2018-12-20T17:12:45.188Z,9.40
2018-12-20T17:15:12.813Z,11.27
2018-12-20T17:17:40.209Z,11.10
2018-12-20T17:20:08.689Z,11.67
2018-12-20T17:22:36.088Z,9.67
2018-12-20T17:25:04.340Z,10.87
2018-12-20T17:27:31.868Z,9.87
2018-12-20T17:29:59.268Z,10.70
2018-12-20T17:32:26.684Z,9.33
2018-12-20T17:34:54.111Z,10.13
2018-12-20T17:37:21.538Z,8.60
2018-12-20T17:39:48.938Z,8.57
2018-12-20T17:42:16.622Z,9.17
2018-12-20T17:44:44.016Z,10.30
2018-12-20T17:47:11.540Z,11.57
2018-12-20T17:49:38.974Z,9.37
2018-12-20T17:52:06.364Z,9.77
2018-12-20T17:54:34.780Z,10.50
2018-12-20T17:57:02.397Z,15.17
2018-12-20T17:59:30.001Z,18.43
2018-12-20T18:01:57.479Z,27.83
2018-12-20T18:04:25.164Z,12.20
2018-12-20T18:06:52.616Z,20.57
2018-12-20T18:09:20.712Z,26.00
2018-12-20T18:11:48.249Z,12.17
2018-12-20T18:14:16.052Z,18.70
2018-12-20T18:16:43.660Z,10.97
2018-12-20T18:19:12.372Z,9.57
2018-12-20T18:21:40.129Z,9.70
2018-12-20T18:24:07.570Z,9.00
2018-12-20T18:26:35.144Z,8.97
2018-12-20T18:29:02.560Z,8.57
2018-12-20T18:31:29.958Z,8.70
2018-12-20T18:33:57.728Z,34.73
2018-12-20T18:36:25.255Z,22.60
2018-12-20T18:38:52.650Z,10.50
2018-12-20T18:41:20.184Z,15.43
2018-12-20T18:43:47.596Z,12.20
2018-12-20T18:46:15.198Z,13.17
2018-12-20T18:48:42.866Z,12.83
2018-12-20T18:51:10.254Z,11.73
2018-12-20T18:53:37.683Z,17.20
2018-12-20T18:56:05.458Z,16.33
2018-12-20T18:58:32.831Z,9.20
2018-12-20T19:01:00.232Z,10.57
2018-12-20T19:03:27.686Z,10.00
2018-12-20T19:05:55.103Z,20.63
2018-12-20T19:08:22.532Z,12.40
2018-12-20T19:10:49.951Z,10.53
2018-12-20T19:13:17.399Z,9.20
2018-12-20T19:15:44.937Z,9.83
2018-12-20T19:18:12.385Z,9.73
2018-12-20T19:20:39.984Z,10.07
2018-12-20T19:23:07.372Z,8.43
2018-12-20T19:25:35.134Z,10.40
2018-12-20T19:28:02.637Z,9.20
2018-12-20T19:30:30.028Z,8.23
2018-12-20T19:32:57.897Z,9.30
2018-12-20T19:35:25.289Z,10.67
2018-12-20T19:37:53.082Z,9.67
2018-12-20T19:40:20.582Z,9.40
2018-12-20T19:42:48.282Z,9.73
2018-12-20T19:45:15.694Z,13.37
2018-12-20T19:47:43.318Z,10.50
2018-12-20T19:50:10.701Z,9.30
2018-12-20T19:52:38.087Z,9.20
2018-12-20T19:55:06.057Z,9.20
2018-12-20T19:57:33.497Z,9.90
2018-12-20T20:00:00.925Z,9.57
2018-12-20T20:02:28.515Z,10.53
2018-12-20T20:04:55.945Z,10.37
2018-12-20T20:07:24.014Z,9.13
2018-12-20T20:09:51.903Z,10.13
2018-12-20T20:12:19.314Z,21.00
2018-12-20T20:14:46.714Z,33.50
2018-12-20T20:17:14.383Z,16.53
2018-12-20T20:19:41.900Z,15.60
2018-12-20T20:22:09.367Z,9.60
2018-12-20T20:24:37.143Z,9.60
2018-12-20T20:27:04.690Z,11.00
2018-12-20T20:29:32.101Z,10.17
2018-12-20T20:31:59.555Z,9.67
2018-12-20T20:34:27.443Z,10.43
2018-12-20T20:36:54.848Z,11.27
2018-12-20T20:39:22.516Z,9.90
2018-12-20T20:41:50.292Z,8.43
2018-12-20T20:44:17.700Z,9.17
2018-12-20T20:46:45.124Z,8.50
2018-12-20T20:49:12.589Z,8.83
2018-12-20T20:51:40.704Z,8.13
2018-12-20T20:54:08.389Z,11.07
2018-12-20T20:56:35.810Z,8.47
2018-12-20T20:59:03.335Z,7.67
2018-12-20T21:01:30.857Z,10.63
2018-12-20T21:04:03.497Z,7.87
2018-12-20T21:06:27.701Z,7.73
2018-12-20T21:08:55.297Z,7.93
2018-12-20T21:11:22.733Z,37.67
2018-12-20T21:13:50.152Z,15.53
2018-12-20T21:16:17.852Z,20.23
2018-12-20T21:18:45.952Z,12.30
2018-12-20T21:21:13.426Z,7.40
2018-12-20T21:23:40.964Z,8.30
2018-12-20T21:26:08.832Z,7.27
2018-12-20T21:28:36.237Z,8.47
2018-12-20T21:31:03.992Z,8.00
2018-12-20T21:33:31.813Z,13.07
2018-12-20T21:35:59.430Z,8.03
2018-12-20T21:38:27.124Z,29.87
2018-12-20T21:40:54.524Z,6.63
2018-12-20T21:43:21.913Z,7.30
2018-12-20T21:45:49.727Z,10.83
2018-12-20T21:48:17.140Z,50.63
2018-12-20T21:50:45.022Z,41.33
2018-12-20T21:53:12.672Z,37.63
2018-12-20T21:55:40.158Z,54.73
2018-12-20T21:58:07.561Z,72.13
2018-12-20T22:00:35.262Z,73.57
2018-12-20T22:03:02.662Z,60.47
2018-12-20T22:05:30.060Z,33.43
2018-12-20T22:07:57.516Z,57.37
2018-12-20T22:10:24.916Z,15.73
2018-12-20T22:12:52.306Z,14.80
2018-12-20T22:15:19.960Z,22.30
2018-12-20T22:17:47.368Z,19.20
2018-12-20T22:20:14.904Z,33.50
2018-12-20T22:22:43.393Z,23.90
2018-12-20T22:25:12.036Z,30.70
2018-12-20T22:27:39.504Z,14.07
2018-12-20T22:30:08.478Z,9.07
2018-12-20T22:32:35.873Z,7.10
2018-12-20T22:35:03.964Z,7.50
2018-12-20T22:37:31.913Z,7.93
2018-12-20T22:39:59.312Z,9.10
2018-12-20T22:42:26.704Z,6.97
2018-12-20T22:44:54.288Z,7.73
2018-12-20T22:47:22.060Z,42.83
2018-12-20T22:49:49.460Z,21.23
2018-12-20T22:52:16.970Z,7.60
2018-12-20T22:54:44.863Z,6.90
2018-12-20T22:57:12.263Z,6.93
2018-12-20T22:59:39.943Z,6.40
2018-12-20T23:02:07.395Z,6.63
2018-12-20T23:04:35.124Z,6.53
2018-12-20T23:07:02.716Z,6.83
2018-12-20T23:09:30.224Z,6.63
2018-12-20T23:11:57.625Z,7.57
2018-12-20T23:14:25.204Z,6.90
2018-12-20T23:16:53.849Z,6.33
2018-12-20T23:19:21.695Z,6.80
2018-12-20T23:21:49.134Z,7.93
2018-12-20T23:24:16.524Z,6.70
2018-12-20T23:26:43.929Z,25.67
2018-12-20T23:29:11.353Z,7.43
2018-12-20T23:31:39.540Z,9.63
2018-12-20T23:34:07.246Z,7.47
2018-12-20T23:36:34.786Z,8.40
2018-12-20T23:39:02.181Z,7.67
2018-12-20T23:41:29.589Z,6.87
2018-12-20T23:43:57.143Z,8.97
2018-12-20T23:46:24.597Z,6.57
2018-12-20T23:48:52.570Z,7.17
2018-12-20T23:51:20.223Z,9.47
2018-12-20T23:53:47.911Z,6.97
2018-12-20T23:56:15.365Z,8.50
2018-12-20T23:58:42.905Z,7.80
