createdAt,value
2022-12-18T00:04:28.804Z,77
2022-12-18T00:14:34.105Z,77
2022-12-18T00:24:35.325Z,77
2022-12-18T00:34:38.139Z,76
2022-12-18T00:44:37.014Z,76
2022-12-18T00:54:46.816Z,76
2022-12-18T01:04:56.567Z,76
2022-12-18T01:15:05.090Z,75
2022-12-18T01:25:13.621Z,75
2022-12-18T01:35:22.462Z,76
2022-12-18T01:45:30.856Z,76
2022-12-18T01:55:41.299Z,76
2022-12-18T02:05:51.000Z,76
2022-12-18T02:16:00.688Z,77
2022-12-18T02:26:09.294Z,77
2022-12-18T02:36:09.903Z,77
2022-12-18T02:46:18.585Z,77
2022-12-18T02:56:26.522Z,77
2022-12-18T03:06:35.020Z,78
2022-12-18T03:16:43.465Z,77
2022-12-18T03:26:51.938Z,77
2022-12-18T03:37:00.588Z,77
2022-12-18T03:47:08.914Z,77
2022-12-18T03:57:17.957Z,77
2022-12-18T04:07:27.039Z,77
2022-12-18T04:17:35.261Z,77
2022-12-18T04:27:43.342Z,77
2022-12-18T04:37:51.688Z,76
2022-12-18T04:48:00.129Z,76
2022-12-18T04:58:09.406Z,77
2022-12-18T05:08:17.865Z,76
2022-12-18T05:18:26.017Z,77
2022-12-18T05:28:34.342Z,77
2022-12-18T05:38:42.844Z,77
2022-12-18T05:48:51.956Z,77
2022-12-18T05:59:00.216Z,77
2022-12-18T06:09:08.760Z,77
2022-12-18T06:19:17.105Z,77
2022-12-18T06:29:25.641Z,77
2022-12-18T06:39:35.315Z,78
2022-12-18T06:49:43.924Z,78
2022-12-18T06:59:52.537Z,78
2022-12-18T07:10:00.889Z,78
2022-12-18T07:20:09.138Z,78
2022-12-18T07:30:17.691Z,79
2022-12-18T07:40:25.684Z,78
2022-12-18T07:50:33.547Z,78
2022-12-18T08:00:41.588Z,77
2022-12-18T08:10:49.452Z,75
2022-12-18T08:21:00.903Z,74
2022-12-18T08:31:45.641Z,72
2022-12-18T08:41:04.893Z,70
2022-12-18T08:51:12.949Z,70
2022-12-18T09:01:21.404Z,69
2022-12-18T09:11:40.111Z,68
2022-12-18T09:21:35.140Z,68
2022-12-18T09:31:41.917Z,67
2022-12-18T09:41:50.112Z,66
2022-12-18T09:51:58.348Z,66
2022-12-18T10:02:06.471Z,65
2022-12-18T10:12:14.602Z,64
2022-12-18T10:22:22.886Z,64
2022-12-18T10:32:30.225Z,62
2022-12-18T10:42:37.950Z,62
2022-12-18T10:52:47.841Z,61
2022-12-18T11:02:54.451Z,60
2022-12-18T11:13:03.127Z,60
2022-12-18T11:23:04.656Z,60
2022-12-18T11:33:12.900Z,60
2022-12-18T11:43:21.160Z,59
2022-12-18T11:53:29.379Z,58
2022-12-18T12:03:37.613Z,57
2022-12-18T12:13:44.992Z,56
2022-12-18T12:23:53.093Z,56
2022-12-18T12:34:02.175Z,56
2022-12-18T12:44:10.925Z,56
2022-12-18T12:54:18.036Z,57
2022-12-18T13:04:26.050Z,57
2022-12-18T13:14:34.432Z,56
2022-12-18T13:24:41.878Z,56
2022-12-18T13:34:49.015Z,58
2022-12-18T13:44:57.026Z,60
2022-12-18T13:55:04.877Z,59
2022-12-18T14:05:12.849Z,61
2022-12-18T14:15:20.877Z,60
2022-12-18T14:25:27.917Z,59
2022-12-18T14:35:35.592Z,60
2022-12-18T14:45:43.039Z,59
2022-12-18T14:55:50.073Z,60
2022-12-18T15:05:57.961Z,62
2022-12-18T15:16:04.946Z,61
2022-12-18T15:26:12.398Z,62
2022-12-18T15:36:20.508Z,61
2022-12-18T15:46:26.785Z,62
2022-12-18T15:56:34.680Z,68
2022-12-18T16:07:05.595Z,70
2022-12-18T16:16:48.579Z,72
2022-12-18T16:26:56.506Z,73
2022-12-18T16:37:05.685Z,74
2022-12-18T16:47:13.286Z,74
2022-12-18T16:57:20.335Z,73
2022-12-18T17:07:27.952Z,73
2022-12-18T17:17:28.395Z,76
2022-12-18T17:27:37.140Z,78
2022-12-18T17:37:46.943Z,78
2022-12-18T17:47:58.300Z,76
2022-12-18T17:58:02.877Z,77
2022-12-18T18:08:11.228Z,76
2022-12-18T18:18:21.394Z,75
2022-12-18T18:28:29.917Z,75
2022-12-18T18:38:38.566Z,75
2022-12-18T18:48:45.757Z,76
2022-12-18T18:58:53.736Z,76
2022-12-18T19:09:03.147Z,76
2022-12-18T19:19:15.621Z,76
2022-12-18T19:29:18.728Z,76
2022-12-18T19:39:32.913Z,76
2022-12-18T19:49:32.248Z,76
2022-12-18T19:59:37.075Z,76
2022-12-18T20:09:47.213Z,76
2022-12-18T20:19:51.972Z,76
2022-12-18T20:29:54.832Z,76
2022-12-18T20:39:55.877Z,76
2022-12-18T20:49:55.052Z,76
2022-12-18T21:00:01.818Z,76
2022-12-18T21:10:03.139Z,76
2022-12-18T21:20:17.321Z,76
2022-12-18T21:30:14.725Z,76
2022-12-18T21:40:30.303Z,77
2022-12-18T21:50:22.967Z,77
2022-12-18T22:00:30.909Z,77
2022-12-18T22:10:30.984Z,77
2022-12-18T22:20:39.398Z,77
2022-12-18T22:30:47.679Z,77
2022-12-18T22:40:54.601Z,78
2022-12-18T22:51:03.372Z,78
2022-12-18T23:01:11.736Z,78
2022-12-18T23:11:19.155Z,78
2022-12-18T23:21:27.011Z,78
2022-12-18T23:31:34.175Z,77
2022-12-18T23:41:42.165Z,77
2022-12-18T23:51:50.344Z,75
