createdAt,value
2023-03-26T00:02:26.549Z,24.63
2023-03-26T00:04:53.718Z,24.64
2023-03-26T00:07:20.827Z,24.64
2023-03-26T00:09:47.880Z,24.62
2023-03-26T00:12:16.606Z,24.65
2023-03-26T00:14:43.669Z,24.67
2023-03-26T00:17:10.778Z,24.68
2023-03-26T00:19:37.858Z,24.67
2023-03-26T00:22:04.914Z,24.70
2023-03-26T00:24:32.165Z,24.72
2023-03-26T00:26:59.386Z,24.72
2023-03-26T00:29:28.287Z,24.70
2023-03-26T00:31:55.490Z,24.72
2023-03-26T00:34:22.675Z,24.73
2023-03-26T00:36:49.766Z,24.73
2023-03-26T00:39:16.821Z,24.72
2023-03-26T00:41:44.170Z,24.71
2023-03-26T00:44:11.524Z,24.72
2023-03-26T00:46:40.296Z,24.72
2023-03-26T00:49:07.938Z,24.73
2023-03-26T00:51:35.689Z,24.76
2023-03-26T00:54:02.757Z,24.75
2023-03-26T00:56:30.386Z,24.75
2023-03-26T00:58:58.019Z,24.72
2023-03-26T01:01:26.022Z,24.73
2023-03-26T01:04:06.829Z,24.74
2023-03-26T01:06:35.134Z,24.77
2023-03-26T01:09:04.450Z,24.74
2023-03-26T01:11:33.963Z,24.77
2023-03-26T01:14:02.731Z,24.76
2023-03-26T01:16:32.504Z,24.75
2023-03-26T01:19:01.182Z,24.80
2023-03-26T01:21:30.073Z,24.82
2023-03-26T01:23:59.455Z,24.82
2023-03-26T01:26:46.834Z,24.78
2023-03-26T01:29:19.185Z,24.78
2023-03-26T01:31:51.567Z,24.70
2023-03-26T01:34:21.615Z,24.01
2023-03-26T01:36:53.286Z,23.88
2023-03-26T01:39:27.778Z,24.32
2023-03-26T01:41:57.330Z,24.37
2023-03-26T01:44:27.715Z,24.45
2023-03-26T01:46:55.308Z,24.46
2023-03-26T01:49:22.560Z,24.48
2023-03-26T01:51:51.000Z,24.51
2023-03-26T01:54:20.791Z,24.52
2023-03-26T01:56:58.657Z,24.52
2023-03-26T01:59:34.621Z,24.51
2023-03-26T02:02:07.784Z,24.52
2023-03-26T02:04:40.771Z,24.49
2023-03-26T02:07:11.214Z,24.48
2023-03-26T02:09:42.363Z,24.46
2023-03-26T02:12:10.985Z,24.45
2023-03-26T02:14:38.321Z,24.43
2023-03-26T02:17:05.630Z,24.43
2023-03-26T02:19:32.678Z,24.43
2023-03-26T02:21:59.814Z,24.22
2023-03-26T02:24:29.502Z,24.48
2023-03-26T02:26:58.161Z,24.48
2023-03-26T02:29:27.854Z,24.48
2023-03-26T02:31:55.326Z,24.46
2023-03-26T02:34:22.653Z,24.46
2023-03-26T02:36:51.645Z,24.43
2023-03-26T02:39:19.394Z,24.38
2023-03-26T02:41:55.013Z,24.38
2023-03-26T02:44:22.359Z,24.40
2023-03-26T02:47:01.134Z,24.39
2023-03-26T02:49:47.194Z,24.29
2023-03-26T02:52:22.077Z,24.33
2023-03-26T02:54:50.692Z,24.27
2023-03-26T02:57:23.297Z,24.28
2023-03-26T02:59:53.617Z,24.29
2023-03-26T03:02:34.630Z,24.23
2023-03-26T03:05:18.413Z,24.21
2023-03-26T03:07:47.242Z,23.89
2023-03-26T03:10:14.718Z,24.02
2023-03-26T03:13:05.286Z,24.15
2023-03-26T03:15:32.507Z,24.17
2023-03-26T03:18:01.211Z,24.18
2023-03-26T03:20:32.269Z,24.23
2023-03-26T03:22:59.491Z,24.21
2023-03-26T03:25:26.813Z,24.12
2023-03-26T03:27:54.772Z,24.19
2023-03-26T03:30:22.301Z,24.18
2023-03-26T03:33:06.716Z,24.18
2023-03-26T03:35:34.767Z,24.16
2023-03-26T03:38:01.949Z,24.19
2023-03-26T03:40:34.725Z,24.11
2023-03-26T03:43:01.907Z,24.13
2023-03-26T03:45:39.389Z,24.14
2023-03-26T03:48:25.023Z,24.11
2023-03-26T03:50:53.390Z,24.15
2023-03-26T03:53:26.402Z,23.93
2023-03-26T03:55:57.283Z,24.04
2023-03-26T03:58:36.882Z,24.20
2023-03-26T04:01:11.402Z,24.28
2023-03-26T04:04:09.277Z,24.37
2023-03-26T04:06:57.492Z,24.35
2023-03-26T04:09:27.303Z,24.30
2023-03-26T04:11:58.474Z,24.28
2023-03-26T04:14:45.338Z,24.24
2023-03-26T04:17:17.968Z,24.24
2023-03-26T04:19:47.664Z,24.20
2023-03-26T04:22:15.856Z,24.23
2023-03-26T04:24:51.744Z,24.25
2023-03-26T04:27:32.483Z,24.27
2023-03-26T04:30:20.039Z,24.28
2023-03-26T04:32:53.176Z,24.28
2023-03-26T04:35:22.531Z,24.27
2023-03-26T04:37:54.895Z,24.24
2023-03-26T04:40:28.794Z,24.25
2023-03-26T04:43:04.831Z,24.22
2023-03-26T04:45:52.514Z,24.21
2023-03-26T04:48:22.000Z,24.26
2023-03-26T04:50:50.762Z,24.22
2023-03-26T04:53:21.092Z,24.23
2023-03-26T04:56:10.855Z,24.22
2023-03-26T04:59:01.828Z,24.28
2023-03-26T05:01:32.283Z,24.25
2023-03-26T05:03:59.947Z,24.24
2023-03-26T05:06:30.610Z,24.33
2023-03-26T05:08:58.791Z,24.38
2023-03-26T05:11:45.897Z,24.44
2023-03-26T05:14:13.237Z,24.36
2023-03-26T05:16:40.604Z,24.30
2023-03-26T05:19:09.009Z,24.30
2023-03-26T05:21:37.616Z,24.26
2023-03-26T05:24:05.822Z,24.23
2023-03-26T05:26:33.338Z,24.23
2023-03-26T05:29:01.058Z,24.21
2023-03-26T05:31:42.847Z,24.20
2023-03-26T05:34:10.558Z,24.20
2023-03-26T05:36:39.325Z,24.21
2023-03-26T05:39:24.942Z,24.17
2023-03-26T05:42:11.242Z,24.14
2023-03-26T05:44:58.593Z,24.14
2023-03-26T05:47:29.171Z,24.11
2023-03-26T05:49:57.131Z,24.09
2023-03-26T05:52:28.489Z,24.09
2023-03-26T05:55:16.583Z,24.11
2023-03-26T05:58:02.194Z,24.17
2023-03-26T06:00:57.253Z,24.22
2023-03-26T06:03:32.514Z,24.25
2023-03-26T06:06:15.413Z,24.27
2023-03-26T06:09:01.607Z,24.31
2023-03-26T06:11:31.155Z,24.33
2023-03-26T06:13:58.442Z,24.35
2023-03-26T06:16:27.641Z,24.38
2023-03-26T06:19:02.835Z,24.40
2023-03-26T06:21:46.889Z,24.39
2023-03-26T06:24:20.698Z,24.42
2023-03-26T06:27:03.597Z,24.42
2023-03-26T06:29:45.850Z,24.42
2023-03-26T06:32:33.215Z,24.48
2023-03-26T06:35:08.827Z,24.47
2023-03-26T06:37:36.204Z,24.50
2023-03-26T06:40:05.234Z,24.51
2023-03-26T06:43:10.041Z,24.53
2023-03-26T06:46:00.898Z,24.57
2023-03-26T06:48:38.604Z,24.53
2023-03-26T06:51:44.525Z,24.62
2023-03-26T06:54:41.400Z,24.52
2023-03-26T06:57:36.571Z,24.53
2023-03-26T07:00:37.308Z,24.56
2023-03-26T07:03:24.126Z,24.60
2023-03-26T07:06:10.530Z,24.69
2023-03-26T07:08:56.233Z,24.62
2023-03-26T07:11:43.119Z,24.67
2023-03-26T07:14:30.549Z,24.62
2023-03-26T07:17:20.752Z,24.62
2023-03-26T07:20:17.995Z,24.63
2023-03-26T07:22:46.221Z,24.61
2023-03-26T07:25:17.739Z,24.62
2023-03-26T07:28:08.813Z,24.64
2023-03-26T07:31:00.550Z,24.66
2023-03-26T07:33:45.661Z,24.69
2023-03-26T07:36:40.933Z,24.66
2023-03-26T07:39:37.371Z,24.68
2023-03-26T07:42:39.313Z,24.69
2023-03-26T07:45:28.026Z,24.65
2023-03-26T07:48:16.790Z,24.65
2023-03-26T07:51:11.363Z,24.66
2023-03-26T07:54:09.653Z,24.70
2023-03-26T07:56:49.444Z,24.73
2023-03-26T07:59:40.340Z,24.74
2023-03-26T08:02:34.609Z,24.77
2023-03-26T08:05:27.289Z,24.72
2023-03-26T08:08:03.004Z,24.74
2023-03-26T08:10:39.939Z,24.76
2023-03-26T08:13:17.007Z,24.74
2023-03-26T08:15:46.439Z,24.72
2023-03-26T08:18:21.776Z,24.77
2023-03-26T08:20:52.871Z,24.75
2023-03-26T08:23:24.051Z,24.74
2023-03-26T08:25:56.504Z,24.78
2023-03-26T08:28:29.915Z,24.76
2023-03-26T08:30:58.395Z,24.80
2023-03-26T08:33:26.896Z,24.89
2023-03-26T08:35:55.441Z,24.78
2023-03-26T08:38:23.751Z,24.70
2023-03-26T08:41:23.782Z,24.76
2023-03-26T08:44:11.424Z,24.74
2023-03-26T08:46:53.150Z,24.77
2023-03-26T08:49:44.093Z,24.76
2023-03-26T08:52:28.674Z,24.75
2023-03-26T08:55:23.194Z,24.74
2023-03-26T08:58:04.342Z,24.78
2023-03-26T09:00:49.631Z,24.76
2023-03-26T09:03:31.968Z,24.78
2023-03-26T09:06:14.831Z,24.76
2023-03-26T09:09:01.441Z,24.77
2023-03-26T09:11:46.911Z,24.77
2023-03-26T09:14:28.797Z,24.77
2023-03-26T09:17:18.956Z,24.75
2023-03-26T09:20:19.346Z,24.74
2023-03-26T09:22:54.532Z,24.82
2023-03-26T09:25:40.308Z,24.79
2023-03-26T09:28:29.907Z,24.86
2023-03-26T09:31:11.875Z,24.89
2023-03-26T09:33:56.820Z,24.87
2023-03-26T09:36:39.840Z,24.95
2023-03-26T09:39:17.114Z,25.01
2023-03-26T09:41:51.835Z,25.00
2023-03-26T09:44:25.626Z,24.95
2023-03-26T09:47:00.426Z,25.00
2023-03-26T09:49:38.547Z,25.04
2023-03-26T09:52:23.682Z,25.01
2023-03-26T09:55:06.398Z,24.99
2023-03-26T09:57:41.518Z,25.05
2023-03-26T10:00:17.226Z,25.04
2023-03-26T10:02:59.421Z,25.01
2023-03-26T10:05:35.954Z,25.07
2023-03-26T10:08:10.200Z,25.07
2023-03-26T10:10:43.393Z,25.09
2023-03-26T10:13:21.566Z,25.03
2023-03-26T10:15:57.503Z,25.11
2023-03-26T10:18:33.220Z,25.02
2023-03-26T10:21:05.339Z,25.07
2023-03-26T10:23:41.711Z,25.06
2023-03-26T10:26:25.861Z,25.08
2023-03-26T10:29:09.752Z,25.06
2023-03-26T10:31:45.378Z,25.05
2023-03-26T10:34:31.978Z,25.08
2023-03-26T10:37:04.233Z,25.01
2023-03-26T10:39:44.607Z,25.02
2023-03-26T10:42:32.658Z,25.09
2023-03-26T10:45:18.470Z,25.12
2023-03-26T10:47:55.493Z,25.10
2023-03-26T10:50:37.304Z,25.10
2023-03-26T10:53:08.166Z,25.05
2023-03-26T10:55:37.493Z,25.14
2023-03-26T10:58:11.360Z,25.12
2023-03-26T11:00:42.692Z,25.15
2023-03-26T11:03:24.687Z,24.99
2023-03-26T11:05:57.552Z,24.77
2023-03-26T11:08:31.125Z,24.58
2023-03-26T11:11:03.420Z,24.54
2023-03-26T11:13:42.604Z,24.60
2023-03-26T11:16:15.807Z,24.79
2023-03-26T11:18:51.019Z,24.87
2023-03-26T11:21:20.965Z,24.95
2023-03-26T11:24:05.059Z,25.04
2023-03-26T11:26:39.454Z,25.02
2023-03-26T11:29:31.576Z,25.06
2023-03-26T11:32:04.290Z,25.02
2023-03-26T11:34:34.997Z,25.06
2023-03-26T11:37:03.870Z,25.03
2023-03-26T11:39:38.276Z,25.06
2023-03-26T11:42:08.754Z,25.16
2023-03-26T11:44:48.317Z,25.11
2023-03-26T11:47:19.393Z,25.14
2023-03-26T11:49:47.946Z,25.11
2023-03-26T11:52:15.939Z,25.12
2023-03-26T11:54:43.451Z,25.12
2023-03-26T11:57:18.166Z,25.14
2023-03-26T11:59:57.273Z,25.19
2023-03-26T12:02:28.419Z,25.18
2023-03-26T12:07:36.374Z,25.15
2023-03-26T12:10:18.831Z,25.14
2023-03-26T12:12:48.768Z,25.23
2023-03-26T12:15:18.274Z,25.17
2023-03-26T12:17:46.015Z,25.16
2023-03-26T12:20:35.437Z,25.16
2023-03-26T12:23:04.695Z,25.17
2023-03-26T12:25:35.756Z,25.17
2023-03-26T12:28:04.410Z,25.31
2023-03-26T12:30:34.106Z,25.33
2023-03-26T12:33:02.392Z,25.24
2023-03-26T12:35:31.564Z,25.17
2023-03-26T12:38:15.197Z,25.17
2023-03-26T12:40:43.391Z,25.17
2023-03-26T12:44:56.291Z,25.24
2023-03-26T12:47:56.464Z,25.14
2023-03-26T12:49:12.921Z,25.16
2023-03-26T12:51:48.664Z,25.20
2023-03-26T12:54:27.970Z,25.19
2023-03-26T12:57:11.841Z,25.18
2023-03-26T12:59:47.947Z,25.23
2023-03-26T13:02:26.660Z,25.32
2023-03-26T13:05:06.745Z,25.34
2023-03-26T13:07:48.242Z,25.34
2023-03-26T13:10:34.107Z,25.18
2023-03-26T13:13:11.008Z,25.16
2023-03-26T13:15:41.034Z,25.18
2023-03-26T13:18:17.383Z,25.14
2023-03-26T13:20:50.309Z,25.11
2023-03-26T13:23:24.705Z,25.14
2023-03-26T13:25:55.797Z,25.13
2023-03-26T13:28:29.378Z,25.14
2023-03-26T13:31:02.518Z,25.13
2023-03-26T13:33:39.404Z,25.14
2023-03-26T13:36:23.263Z,25.13
2023-03-26T13:38:58.767Z,25.08
2023-03-26T13:41:32.981Z,25.12
2023-03-26T13:44:06.536Z,25.13
2023-03-26T13:46:36.301Z,25.22
2023-03-26T13:49:10.612Z,25.18
2023-03-26T13:51:42.960Z,25.20
2023-03-26T13:54:18.038Z,25.19
2023-03-26T13:56:47.797Z,25.18
2023-03-26T13:59:18.235Z,25.22
2023-03-26T14:01:51.395Z,25.19
2023-03-26T14:04:23.966Z,25.17
2023-03-26T14:06:56.746Z,25.12
2023-03-26T14:09:27.918Z,25.20
2023-03-26T14:12:07.225Z,25.20
2023-03-26T14:14:53.496Z,25.20
2023-03-26T14:17:24.973Z,25.18
2023-03-26T14:20:26.310Z,25.21
2023-03-26T14:23:02.837Z,25.24
2023-03-26T14:25:40.331Z,25.27
2023-03-26T14:28:20.345Z,25.33
2023-03-26T14:31:12.694Z,25.30
2023-03-26T14:33:50.231Z,25.27
2023-03-26T14:36:23.507Z,25.28
2023-03-26T14:39:09.650Z,25.33
2023-03-26T14:41:44.161Z,25.32
2023-03-26T14:44:48.184Z,25.29
2023-03-26T14:47:18.036Z,25.31
2023-03-26T14:49:51.526Z,25.25
2023-03-26T14:52:21.723Z,25.25
2023-03-26T14:54:52.932Z,25.23
2023-03-26T14:57:31.960Z,25.31
2023-03-26T15:00:21.596Z,25.23
2023-03-26T15:03:12.271Z,25.17
2023-03-26T15:05:48.687Z,25.21
2023-03-26T15:08:33.920Z,25.24
2023-03-26T15:11:18.016Z,25.24
2023-03-26T15:13:56.083Z,25.21
2023-03-26T15:16:35.909Z,25.19
2023-03-26T15:19:25.891Z,25.23
2023-03-26T15:22:15.206Z,25.21
2023-03-26T15:25:04.329Z,25.21
2023-03-26T15:27:38.852Z,25.23
2023-03-26T15:30:28.545Z,25.22
2023-03-26T15:33:11.094Z,25.27
2023-03-26T15:35:51.369Z,25.33
2023-03-26T15:38:40.397Z,25.29
2023-03-26T15:41:15.664Z,25.31
2023-03-26T15:44:23.498Z,25.26
2023-03-26T15:47:15.801Z,25.27
2023-03-26T15:49:46.341Z,25.32
2023-03-26T15:52:20.291Z,25.30
2023-03-26T15:54:52.070Z,25.33
2023-03-26T15:57:25.868Z,25.35
2023-03-26T15:59:57.682Z,25.35
2023-03-26T16:02:29.691Z,25.35
2023-03-26T16:05:03.560Z,25.37
2023-03-26T16:07:50.019Z,25.37
2023-03-26T16:10:22.308Z,25.37
2023-03-26T16:12:54.745Z,25.39
2023-03-26T16:15:27.001Z,25.35
2023-03-26T16:18:21.578Z,25.38
2023-03-26T16:20:51.872Z,25.34
2023-03-26T16:23:24.857Z,25.34
2023-03-26T16:25:58.750Z,25.37
2023-03-26T16:28:31.353Z,25.35
2023-03-26T16:31:10.818Z,25.37
2023-03-26T16:33:57.219Z,25.36
2023-03-26T16:36:30.253Z,25.41
2023-03-26T16:39:12.826Z,25.43
2023-03-26T16:41:53.406Z,25.42
2023-03-26T16:44:28.509Z,25.43
2023-03-26T16:47:00.829Z,25.37
2023-03-26T16:49:37.880Z,25.42
2023-03-26T16:52:15.414Z,25.44
2023-03-26T16:54:45.965Z,25.45
2023-03-26T16:57:23.062Z,25.40
2023-03-26T17:00:06.280Z,25.43
2023-03-26T17:02:35.195Z,25.45
2023-03-26T17:05:08.594Z,25.45
2023-03-26T17:07:38.823Z,25.48
2023-03-26T17:10:11.617Z,25.46
2023-03-26T17:12:41.399Z,25.42
2023-03-26T17:15:24.522Z,25.44
2023-03-26T17:18:02.265Z,25.46
2023-03-26T17:20:35.993Z,25.46
2023-03-26T17:23:26.803Z,25.44
2023-03-26T17:26:01.839Z,25.46
2023-03-26T17:28:45.696Z,25.46
2023-03-26T17:31:18.085Z,25.51
2023-03-26T17:33:46.580Z,25.46
2023-03-26T17:36:16.102Z,25.43
2023-03-26T17:39:18.226Z,25.51
2023-03-26T17:41:51.777Z,25.47
2023-03-26T17:44:36.832Z,25.45
2023-03-26T17:47:06.839Z,25.46
2023-03-26T17:49:35.774Z,25.50
2023-03-26T17:52:05.941Z,25.51
2023-03-26T17:54:38.585Z,25.50
2023-03-26T17:57:11.142Z,25.51
2023-03-26T17:59:41.198Z,25.55
2023-03-26T18:02:14.386Z,25.47
2023-03-26T18:04:44.237Z,25.53
2023-03-26T18:07:27.022Z,25.53
2023-03-26T18:10:10.936Z,25.56
2023-03-26T18:13:02.969Z,25.49
2023-03-26T18:15:34.686Z,25.56
2023-03-26T18:18:08.888Z,25.55
2023-03-26T18:20:37.339Z,25.51
2023-03-26T18:23:12.726Z,25.49
2023-03-26T18:25:42.361Z,25.51
2023-03-26T18:28:14.849Z,25.52
2023-03-26T18:30:45.770Z,25.53
2023-03-26T18:33:15.107Z,25.55
2023-03-26T18:35:44.363Z,25.53
2023-03-26T18:38:14.783Z,25.54
2023-03-26T18:40:45.631Z,25.53
2023-03-26T18:43:25.434Z,25.54
2023-03-26T18:45:57.784Z,25.51
2023-03-26T18:48:26.400Z,25.55
2023-03-26T18:50:55.046Z,25.55
2023-03-26T18:53:25.623Z,25.57
2023-03-26T18:55:55.473Z,25.57
2023-03-26T18:58:24.881Z,25.57
2023-03-26T19:00:52.877Z,25.56
2023-03-26T19:03:21.672Z,25.51
2023-03-26T19:05:49.487Z,25.56
2023-03-26T19:08:17.267Z,25.54
2023-03-26T19:10:46.321Z,25.53
2023-03-26T19:13:16.050Z,25.55
2023-03-26T19:15:45.689Z,25.59
2023-03-26T19:18:16.954Z,25.56
2023-03-26T19:20:45.758Z,25.58
2023-03-26T19:23:14.905Z,25.58
2023-03-26T19:25:44.084Z,25.55
2023-03-26T19:28:18.276Z,25.58
2023-03-26T19:30:46.666Z,25.57
2023-03-26T19:33:17.043Z,25.60
2023-03-26T19:35:46.506Z,25.54
2023-03-26T19:38:21.591Z,25.59
2023-03-26T19:40:51.253Z,25.55
2023-03-26T19:43:20.977Z,25.53
2023-03-26T19:46:00.250Z,25.51
2023-03-26T19:48:46.780Z,25.58
2023-03-26T19:51:21.775Z,25.56
2023-03-26T19:53:54.461Z,25.60
2023-03-26T19:56:23.248Z,25.52
2023-03-26T19:58:51.905Z,25.56
2023-03-26T20:01:20.220Z,25.50
2023-03-26T20:03:49.181Z,25.59
2023-03-26T20:06:18.980Z,25.59
2023-03-26T20:08:46.813Z,25.54
2023-03-26T20:11:15.274Z,25.48
2023-03-26T20:13:43.719Z,25.57
2023-03-26T20:16:17.119Z,25.50
2023-03-26T20:18:45.563Z,25.53
2023-03-26T20:21:14.272Z,25.51
2023-03-26T20:23:42.118Z,25.49
2023-03-26T20:26:12.477Z,25.44
2023-03-26T20:28:47.672Z,25.49
2023-03-26T20:31:18.480Z,25.55
2023-03-26T20:33:46.457Z,25.51
2023-03-26T20:36:14.251Z,25.45
2023-03-26T20:39:02.612Z,25.50
2023-03-26T20:41:29.822Z,25.48
2023-03-26T20:43:56.909Z,25.49
2023-03-26T20:46:31.656Z,25.49
2023-03-26T20:48:59.042Z,25.57
2023-03-26T20:51:26.453Z,25.48
2023-03-26T20:53:54.041Z,25.46
2023-03-26T20:56:21.449Z,25.48
2023-03-26T20:58:50.683Z,25.49
2023-03-26T21:01:22.030Z,25.47
2023-03-26T21:03:51.059Z,25.45
2023-03-26T21:06:18.194Z,25.52
2023-03-26T21:08:45.639Z,25.49
2023-03-26T21:11:26.479Z,25.49
2023-03-26T21:13:58.852Z,25.47
2023-03-26T21:16:26.321Z,25.49
2023-03-26T21:18:55.360Z,25.55
2023-03-26T21:21:28.486Z,25.56
2023-03-26T21:23:57.485Z,25.58
2023-03-26T21:26:29.793Z,25.54
2023-03-26T21:28:57.528Z,25.57
2023-03-26T21:31:25.222Z,25.64
2023-03-26T21:33:55.302Z,25.66
2023-03-26T21:36:24.006Z,25.61
2023-03-26T21:38:51.973Z,25.62
2023-03-26T21:41:26.026Z,25.57
2023-03-26T21:43:54.474Z,25.63
2023-03-26T21:46:22.510Z,25.61
2023-03-26T21:48:50.561Z,25.60
2023-03-26T21:51:20.245Z,25.60
2023-03-26T21:53:47.599Z,25.58
2023-03-26T21:56:21.710Z,25.62
2023-03-26T21:58:52.899Z,25.56
2023-03-26T22:01:24.645Z,25.58
2023-03-26T22:03:55.822Z,25.65
2023-03-26T22:06:28.245Z,25.63
2023-03-26T22:08:55.730Z,25.67
2023-03-26T22:11:22.811Z,25.68
2023-03-26T22:13:51.350Z,25.67
2023-03-26T22:16:19.388Z,25.74
2023-03-26T22:18:46.784Z,25.66
2023-03-26T22:21:14.133Z,25.66
2023-03-26T22:23:42.768Z,25.66
2023-03-26T22:26:10.200Z,25.60
2023-03-26T22:28:37.713Z,25.67
2023-03-26T22:31:07.320Z,25.64
2023-03-26T22:33:35.407Z,25.60
2023-03-26T22:36:02.639Z,25.66
2023-03-26T22:38:30.014Z,25.63
2023-03-26T22:40:59.293Z,25.58
2023-03-26T22:43:26.489Z,25.57
2023-03-26T22:45:53.918Z,25.61
2023-03-26T22:48:21.688Z,25.65
2023-03-26T22:50:57.614Z,25.65
2023-03-26T22:53:25.480Z,25.61
2023-03-26T22:55:53.032Z,25.65
2023-03-26T22:58:21.773Z,25.62
2023-03-26T23:00:50.410Z,25.63
2023-03-26T23:03:18.769Z,25.60
2023-03-26T23:05:54.543Z,25.62
2023-03-26T23:08:22.431Z,25.64
2023-03-26T23:10:50.150Z,25.62
2023-03-26T23:13:17.874Z,25.63
2023-03-26T23:15:47.781Z,25.58
2023-03-26T23:18:15.006Z,25.61
2023-03-26T23:20:48.584Z,25.61
2023-03-26T23:23:16.709Z,25.61
2023-03-26T23:25:44.496Z,25.58
2023-03-26T23:28:12.126Z,25.60
2023-03-26T23:30:39.658Z,25.73
2023-03-26T23:33:08.298Z,25.70
2023-03-26T23:35:36.047Z,25.69
2023-03-26T23:38:04.158Z,25.67
2023-03-26T23:43:15.713Z,25.62
2023-03-26T23:45:43.815Z,25.60
2023-03-26T23:48:12.536Z,25.63
2023-03-26T23:50:40.299Z,25.65
2023-03-26T23:53:08.073Z,25.65
2023-03-26T23:55:36.358Z,25.67
2023-03-26T23:58:03.849Z,25.62
