createdAt,value
2023-02-02T00:00:07.562Z,87.80
2023-02-02T00:01:07.551Z,87.80
2023-02-02T00:02:08.512Z,87.90
2023-02-02T00:03:07.620Z,87.90
2023-02-02T00:04:07.517Z,88.21
2023-02-02T00:05:07.503Z,88.32
2023-02-02T00:06:07.506Z,87.90
2023-02-02T00:07:07.517Z,87.80
2023-02-02T00:08:07.480Z,88.01
2023-02-02T00:09:07.463Z,87.76
2023-02-02T00:10:07.460Z,87.80
2023-02-02T00:11:07.488Z,87.45
2023-02-02T00:12:07.445Z,87.70
2023-02-02T00:13:07.445Z,88.07
2023-02-02T00:14:07.438Z,88.01
2023-02-02T00:15:07.423Z,88.28
2023-02-02T00:16:07.478Z,88.39
2023-02-02T00:17:07.400Z,88.53
2023-02-02T00:18:07.393Z,89.04
2023-02-02T00:19:07.397Z,88.79
2023-02-02T00:20:07.373Z,89.56
2023-02-02T00:21:07.409Z,89.83
2023-02-02T00:22:07.407Z,89.67
2023-02-02T00:23:07.353Z,89.36
2023-02-02T00:24:07.358Z,89.87
2023-02-02T00:25:07.345Z,89.77
2023-02-02T00:26:07.357Z,89.98
2023-02-02T00:27:07.344Z,89.87
2023-02-02T00:28:07.317Z,90.19
2023-02-02T00:29:08.325Z,90.50
2023-02-02T00:30:07.331Z,90.60
2023-02-02T00:31:07.387Z,90.81
2023-02-02T00:32:07.287Z,90.91
2023-02-02T00:33:07.296Z,90.85
2023-02-02T00:34:07.270Z,90.95
2023-02-02T00:35:07.273Z,91.37
2023-02-02T00:36:07.304Z,90.95
2023-02-02T00:37:07.259Z,91.20
2023-02-02T00:38:07.259Z,91.20
2023-02-02T00:39:07.249Z,91.41
2023-02-02T00:40:07.250Z,91.16
2023-02-02T00:41:07.273Z,91.20
2023-02-02T00:42:07.216Z,91.52
2023-02-02T00:43:07.208Z,91.52
2023-02-02T00:44:07.205Z,91.72
2023-02-02T00:45:07.205Z,91.31
2023-02-02T00:46:07.255Z,91.20
2023-02-02T00:47:07.188Z,91.24
2023-02-02T00:48:07.177Z,91.24
2023-02-02T00:49:07.171Z,91.24
2023-02-02T00:50:07.171Z,91.14
2023-02-02T00:51:07.190Z,91.52
2023-02-02T00:52:07.157Z,91.10
2023-02-02T00:53:07.140Z,91.00
2023-02-02T00:54:07.134Z,91.10
2023-02-02T00:55:07.124Z,91.00
2023-02-02T00:56:07.151Z,90.72
2023-02-02T00:57:07.125Z,90.93
2023-02-02T00:58:07.118Z,90.89
2023-02-02T00:59:07.117Z,90.69
2023-02-02T01:00:07.100Z,90.72
2023-02-02T01:01:07.110Z,90.48
2023-02-02T01:02:07.137Z,90.17
2023-02-02T01:03:07.104Z,90.52
2023-02-02T01:04:07.069Z,90.27
2023-02-02T01:05:07.062Z,89.75
2023-02-02T01:06:07.075Z,90.48
2023-02-02T01:07:07.030Z,89.96
2023-02-02T01:08:07.032Z,90.06
2023-02-02T01:09:07.019Z,90.20
2023-02-02T01:10:07.132Z,90.00
2023-02-02T01:11:07.034Z,90.00
2023-02-02T01:12:06.996Z,90.41
2023-02-02T01:13:06.990Z,90.31
2023-02-02T01:14:06.987Z,89.79
2023-02-02T01:15:06.987Z,90.20
2023-02-02T01:16:07.036Z,90.72
2023-02-02T01:17:06.948Z,91.39
2023-02-02T01:18:06.958Z,91.55
2023-02-02T01:19:06.962Z,91.60
2023-02-02T01:20:06.926Z,91.60
2023-02-02T01:21:06.959Z,91.60
2023-02-02T01:22:06.911Z,91.28
2023-02-02T01:23:06.909Z,90.72
2023-02-02T01:24:06.914Z,90.62
2023-02-02T01:25:06.902Z,90.41
2023-02-02T01:26:06.970Z,90.66
2023-02-02T01:27:06.884Z,90.31
2023-02-02T01:28:06.896Z,90.56
2023-02-02T01:29:06.898Z,90.31
2023-02-02T01:30:06.855Z,90.04
2023-02-02T01:31:06.925Z,90.00
2023-02-02T01:32:06.859Z,89.73
2023-02-02T01:33:06.827Z,89.94
2023-02-02T01:34:06.835Z,90.04
2023-02-02T01:35:06.886Z,90.04
2023-02-02T01:36:06.801Z,90.45
2023-02-02T01:37:06.821Z,90.87
2023-02-02T01:38:06.800Z,90.81
2023-02-02T01:39:06.790Z,90.77
2023-02-02T01:40:06.775Z,90.25
2023-02-02T01:41:06.790Z,90.14
2023-02-02T01:42:06.798Z,88.96
2023-02-02T01:43:06.745Z,88.65
2023-02-02T01:44:06.746Z,89.06
2023-02-02T01:45:06.747Z,88.75
2023-02-02T01:46:06.769Z,88.85
2023-02-02T01:47:06.776Z,89.31
2023-02-02T01:48:06.700Z,89.69
2023-02-02T01:49:07.713Z,90.10
2023-02-02T01:50:06.698Z,89.94
2023-02-02T01:51:06.689Z,90.25
2023-02-02T01:52:06.717Z,90.14
2023-02-02T01:53:06.690Z,90.56
2023-02-02T01:54:06.683Z,90.66
2023-02-02T01:55:06.655Z,90.56
2023-02-02T01:56:06.657Z,90.20
2023-02-02T01:57:06.678Z,90.14
2023-02-02T01:58:06.653Z,90.66
2023-02-02T01:59:06.649Z,91.02
2023-02-02T02:00:06.615Z,91.08
2023-02-02T02:01:06.646Z,91.08
2023-02-02T02:02:06.721Z,90.87
2023-02-02T02:03:06.589Z,91.39
2023-02-02T02:04:06.599Z,91.08
2023-02-02T02:05:06.592Z,90.87
2023-02-02T02:06:06.649Z,90.56
2023-02-02T02:07:06.597Z,90.14
2023-02-02T02:08:06.707Z,89.79
2023-02-02T02:09:06.559Z,89.06
2023-02-02T02:10:06.573Z,89.89
2023-02-02T02:11:06.544Z,89.69
2023-02-02T02:12:06.570Z,89.79
2023-02-02T02:13:06.539Z,90.00
2023-02-02T02:14:06.527Z,90.20
2023-02-02T02:15:06.532Z,89.79
2023-02-02T02:16:06.546Z,90.10
2023-02-02T02:17:06.535Z,89.69
2023-02-02T02:18:06.492Z,89.69
2023-02-02T02:19:06.493Z,89.79
2023-02-02T02:20:06.511Z,89.79
2023-02-02T02:21:06.487Z,90.00
2023-02-02T02:22:06.512Z,89.58
2023-02-02T02:23:06.458Z,90.10
2023-02-02T02:24:06.455Z,90.00
2023-02-02T02:25:06.444Z,89.79
2023-02-02T02:26:06.436Z,89.79
2023-02-02T02:27:06.473Z,89.79
2023-02-02T02:28:06.420Z,90.00
2023-02-02T02:29:06.434Z,90.20
2023-02-02T02:30:06.441Z,90.20
2023-02-02T02:31:06.517Z,90.97
2023-02-02T02:32:06.401Z,91.39
2023-02-02T02:33:06.436Z,91.60
2023-02-02T02:34:06.373Z,91.74
2023-02-02T02:35:06.399Z,91.95
2023-02-02T02:36:06.391Z,92.57
2023-02-02T02:37:06.354Z,92.88
2023-02-02T02:38:06.363Z,93.30
2023-02-02T02:39:06.356Z,93.82
2023-02-02T02:40:06.338Z,93.30
2023-02-02T02:41:06.341Z,93.30
2023-02-02T02:42:06.342Z,93.62
2023-02-02T02:43:06.335Z,93.72
2023-02-02T02:44:06.329Z,93.51
2023-02-02T02:45:06.292Z,93.41
2023-02-02T02:46:06.344Z,93.41
2023-02-02T02:47:06.281Z,93.82
2023-02-02T02:48:06.299Z,93.51
2023-02-02T02:49:06.274Z,93.72
2023-02-02T02:50:06.270Z,92.63
2023-02-02T02:51:06.268Z,92.22
2023-02-02T02:52:06.235Z,92.01
2023-02-02T02:53:06.275Z,92.01
2023-02-02T02:54:06.244Z,92.22
2023-02-02T02:55:06.219Z,92.43
2023-02-02T02:56:06.214Z,92.59
2023-02-02T02:57:06.200Z,92.43
2023-02-02T02:58:06.224Z,91.80
2023-02-02T02:59:06.177Z,91.66
2023-02-02T03:00:06.181Z,91.97
2023-02-02T03:01:06.169Z,91.80
2023-02-02T03:02:06.141Z,91.76
2023-02-02T03:03:07.213Z,91.66
2023-02-02T03:04:06.138Z,91.86
2023-02-02T03:05:06.129Z,91.35
2023-02-02T03:06:06.123Z,91.35
2023-02-02T03:07:06.116Z,91.14
2023-02-02T03:08:06.130Z,91.14
2023-02-02T03:09:06.106Z,91.45
2023-02-02T03:10:06.100Z,91.24
2023-02-02T03:11:06.099Z,91.45
2023-02-02T03:12:06.090Z,91.76
2023-02-02T03:13:06.118Z,91.55
2023-02-02T03:14:06.087Z,91.62
2023-02-02T03:15:06.095Z,91.14
2023-02-02T03:16:06.106Z,91.35
2023-02-02T03:17:06.054Z,91.24
2023-02-02T03:18:06.072Z,91.14
2023-02-02T03:19:06.064Z,91.10
2023-02-02T03:20:06.023Z,91.03
2023-02-02T03:21:06.053Z,91.35
2023-02-02T03:22:06.013Z,90.93
2023-02-02T03:23:06.030Z,90.93
2023-02-02T03:24:06.016Z,91.45
2023-02-02T03:25:05.987Z,91.35
2023-02-02T03:26:06.041Z,90.93
2023-02-02T03:27:05.975Z,90.83
2023-02-02T03:28:06.042Z,91.00
2023-02-02T03:29:05.980Z,91.35
2023-02-02T03:30:05.954Z,91.55
2023-02-02T03:31:06.006Z,91.10
2023-02-02T03:32:05.921Z,91.03
2023-02-02T03:33:05.943Z,91.24
2023-02-02T03:34:05.914Z,91.45
2023-02-02T03:35:05.907Z,91.00
2023-02-02T03:36:05.895Z,91.03
2023-02-02T03:37:05.894Z,91.00
2023-02-02T03:38:05.913Z,91.35
2023-02-02T03:39:05.891Z,91.24
2023-02-02T03:40:05.894Z,91.35
2023-02-02T03:41:05.854Z,91.72
2023-02-02T03:42:05.873Z,91.45
2023-02-02T03:43:05.867Z,91.45
2023-02-02T03:44:05.844Z,92.49
2023-02-02T03:45:05.828Z,91.86
2023-02-02T03:46:05.861Z,92.49
2023-02-02T03:47:05.813Z,92.90
2023-02-02T03:48:05.933Z,93.22
2023-02-02T03:49:05.804Z,93.22
2023-02-02T03:50:05.793Z,93.43
2023-02-02T03:51:05.787Z,93.63
2023-02-02T03:52:05.784Z,93.12
2023-02-02T03:53:05.803Z,93.01
2023-02-02T03:54:05.843Z,93.12
2023-02-02T03:55:05.754Z,93.43
2023-02-02T03:56:05.745Z,93.53
2023-02-02T03:57:05.769Z,93.70
2023-02-02T03:58:05.764Z,93.32
2023-02-02T03:59:05.730Z,93.32
2023-02-02T04:00:05.718Z,93.57
2023-02-02T04:01:05.730Z,93.80
2023-02-02T04:02:05.731Z,94.26
2023-02-02T04:03:05.794Z,94.26
2023-02-02T04:04:05.690Z,94.05
2023-02-02T04:05:05.707Z,94.26
2023-02-02T04:06:05.684Z,94.36
2023-02-02T04:07:05.675Z,94.36
2023-02-02T04:08:05.715Z,95.19
2023-02-02T04:09:05.666Z,94.88
2023-02-02T04:10:05.647Z,94.98
2023-02-02T04:11:05.660Z,94.98
2023-02-02T04:12:05.631Z,94.98
2023-02-02T04:13:05.697Z,95.29
2023-02-02T04:14:05.629Z,95.50
2023-02-02T04:15:05.621Z,95.29
2023-02-02T04:16:05.651Z,95.19
2023-02-02T04:17:05.593Z,95.29
2023-02-02T04:18:05.597Z,95.29
2023-02-02T04:19:05.650Z,95.19
2023-02-02T04:20:05.576Z,95.29
2023-02-02T04:21:05.575Z,95.29
2023-02-02T04:22:05.564Z,95.09
2023-02-02T04:23:05.575Z,95.40
2023-02-02T04:24:05.573Z,95.29
2023-02-02T04:25:05.617Z,95.19
2023-02-02T04:26:05.566Z,95.61
2023-02-02T04:27:05.529Z,95.40
2023-02-02T04:28:05.520Z,95.61
2023-02-02T04:29:05.546Z,95.61
2023-02-02T04:30:05.523Z,95.50
2023-02-02T04:31:05.623Z,95.61
2023-02-02T04:32:05.493Z,95.81
2023-02-02T04:33:05.494Z,96.02
2023-02-02T04:34:05.517Z,96.02
2023-02-02T04:35:05.470Z,96.12
2023-02-02T04:36:05.491Z,96.12
2023-02-02T04:37:05.470Z,96.33
2023-02-02T04:38:05.434Z,95.92
2023-02-02T04:39:05.461Z,96.95
2023-02-02T04:40:05.447Z,96.75
2023-02-02T04:41:05.467Z,96.85
2023-02-02T04:42:05.424Z,97.37
2023-02-02T04:43:05.426Z,97.06
2023-02-02T04:44:05.459Z,97.27
2023-02-02T04:45:05.425Z,97.16
2023-02-02T04:46:05.432Z,97.20
2023-02-02T04:47:05.388Z,97.16
2023-02-02T04:48:05.382Z,97.47
2023-02-02T04:49:05.382Z,97.16
2023-02-02T04:50:05.360Z,97.41
2023-02-02T04:51:05.355Z,97.37
2023-02-02T04:52:05.331Z,97.27
2023-02-02T04:53:05.347Z,97.31
2023-02-02T04:54:05.352Z,97.27
2023-02-02T04:55:05.313Z,97.27
2023-02-02T04:56:05.313Z,97.47
2023-02-02T04:57:05.296Z,97.68
2023-02-02T04:59:24.387Z,97.68
2023-02-02T05:00:24.384Z,97.78
2023-02-02T05:01:24.404Z,97.78
2023-02-02T05:02:24.338Z,97.78
2023-02-02T05:03:24.328Z,97.58
2023-02-02T05:04:24.373Z,97.37
2023-02-02T05:05:24.676Z,97.58
2023-02-02T05:06:24.328Z,97.37
2023-02-02T05:07:24.301Z,97.58
2023-02-02T05:08:24.356Z,97.99
2023-02-02T05:09:24.328Z,97.78
2023-02-02T05:10:24.284Z,97.99
2023-02-02T05:11:25.422Z,97.58
2023-02-02T05:12:25.567Z,97.78
2023-02-02T05:13:25.397Z,97.93
2023-02-02T05:14:25.418Z,97.99
2023-02-02T05:15:25.830Z,98.20
2023-02-02T05:16:28.517Z,97.99
2023-02-02T05:17:25.370Z,98.10
2023-02-02T05:18:25.361Z,98.20
2023-02-02T05:19:25.378Z,98.10
2023-02-02T05:20:25.348Z,97.99
2023-02-02T05:21:25.330Z,98.30
2023-02-02T05:22:25.329Z,98.30
2023-02-02T05:23:25.316Z,98.20
2023-02-02T05:24:25.337Z,98.10
2023-02-02T05:25:25.670Z,98.61
2023-02-02T05:26:25.390Z,98.16
2023-02-02T05:27:25.303Z,98.45
2023-02-02T05:28:25.383Z,98.30
2023-02-02T05:29:25.319Z,98.51
2023-02-02T05:30:25.256Z,98.72
2023-02-02T05:31:25.341Z,98.51
2023-02-02T05:32:25.244Z,98.51
2023-02-02T05:33:25.248Z,98.51
2023-02-02T05:34:25.275Z,98.41
2023-02-02T05:35:25.574Z,98.93
2023-02-02T05:36:25.219Z,98.82
2023-02-02T05:37:25.214Z,98.51
2023-02-02T05:38:25.207Z,98.72
2023-02-02T05:39:25.231Z,99.13
2023-02-02T05:40:25.197Z,99.24
2023-02-02T05:41:25.180Z,99.13
2023-02-02T05:42:25.313Z,98.61
2023-02-02T05:43:25.169Z,99.55
2023-02-02T05:44:25.191Z,99.44
2023-02-02T05:45:25.520Z,99.44
2023-02-02T05:46:25.143Z,99.24
2023-02-02T05:47:25.135Z,99.13
2023-02-02T05:48:25.131Z,99.24
2023-02-02T05:49:25.151Z,99.30
2023-02-02T05:50:25.116Z,99.24
2023-02-02T05:51:25.111Z,99.09
2023-02-02T05:52:25.100Z,98.72
2023-02-02T05:53:25.089Z,99.34
2023-02-02T05:54:25.220Z,99.24
2023-02-02T05:55:25.415Z,99.24
2023-02-02T05:56:25.075Z,99.24
2023-02-02T05:57:25.070Z,99.24
2023-02-02T05:58:25.145Z,99.34
2023-02-02T05:59:25.074Z,99.34
2023-02-02T06:00:25.080Z,99.13
2023-02-02T06:01:25.034Z,99.24
2023-02-02T06:02:25.036Z,99.34
2023-02-02T06:03:25.128Z,99.76
2023-02-02T06:04:25.038Z,99.55
2023-02-02T06:05:25.401Z,99.51
2023-02-02T06:06:24.992Z,99.65
2023-02-02T06:07:24.987Z,99.96
2023-02-02T06:08:24.982Z,99.99
2023-02-02T06:09:24.996Z,99.86
2023-02-02T06:10:24.964Z,99.86
2023-02-02T06:11:24.973Z,99.96
2023-02-02T06:12:24.960Z,99.99
2023-02-02T06:13:24.941Z,99.96
2023-02-02T06:14:24.966Z,99.92
2023-02-02T06:15:25.525Z,99.92
2023-02-02T06:16:24.924Z,99.61
2023-02-02T06:17:24.944Z,99.76
2023-02-02T06:18:24.898Z,99.76
2023-02-02T06:19:24.956Z,99.99
2023-02-02T06:20:24.893Z,99.99
2023-02-02T06:21:24.888Z,99.99
2023-02-02T06:22:24.877Z,99.96
2023-02-02T06:23:24.925Z,99.71
2023-02-02T06:24:24.899Z,99.99
2023-02-02T06:25:25.214Z,99.99
2023-02-02T06:26:24.939Z,99.99
2023-02-02T06:27:24.843Z,99.99
2023-02-02T06:28:24.835Z,99.99
2023-02-02T06:29:24.870Z,99.99
2023-02-02T06:30:24.896Z,99.99
2023-02-02T06:31:25.152Z,99.99
2023-02-02T06:32:24.809Z,99.99
2023-02-02T06:33:24.803Z,99.99
2023-02-02T06:34:24.857Z,99.99
2023-02-02T06:35:25.252Z,99.96
2023-02-02T06:36:24.838Z,99.96
2023-02-02T06:37:24.771Z,99.86
2023-02-02T06:38:24.768Z,99.86
2023-02-02T06:39:24.773Z,99.86
2023-02-02T06:40:24.746Z,99.99
2023-02-02T06:41:24.736Z,99.76
2023-02-02T06:42:24.733Z,99.76
2023-02-02T06:43:24.725Z,99.76
2023-02-02T06:44:24.753Z,99.55
2023-02-02T06:45:25.012Z,99.76
2023-02-02T06:46:24.733Z,99.76
2023-02-02T06:47:26.827Z,98.93
2023-02-02T06:48:25.729Z,99.34
2023-02-02T06:49:24.776Z,98.72
2023-02-02T06:50:24.671Z,98.99
2023-02-02T06:51:24.673Z,99.24
2023-02-02T06:52:24.659Z,99.24
2023-02-02T06:53:24.660Z,99.44
2023-02-02T06:54:24.712Z,99.34
2023-02-02T06:55:25.004Z,99.24
2023-02-02T06:56:24.615Z,99.34
2023-02-02T06:57:24.639Z,99.13
2023-02-02T06:58:24.614Z,99.24
2023-02-02T06:59:24.792Z,99.44
2023-02-02T07:00:24.634Z,99.86
2023-02-02T07:01:24.664Z,99.65
2023-02-02T07:02:24.620Z,99.55
2023-02-02T07:03:24.563Z,99.51
2023-02-02T07:04:24.574Z,99.55
2023-02-02T07:05:25.121Z,99.65
2023-02-02T07:06:24.555Z,99.99
2023-02-02T07:07:24.553Z,99.61
2023-02-02T07:08:24.552Z,99.86
2023-02-02T07:09:24.640Z,99.76
2023-02-02T07:11:12.672Z,99.76
2023-02-02T07:11:25.539Z,99.86
2023-02-02T07:12:24.505Z,99.99
2023-02-02T07:13:24.505Z,99.55
2023-02-02T07:14:24.499Z,99.34
2023-02-02T07:15:24.876Z,99.55
2023-02-02T07:16:24.527Z,99.76
2023-02-02T07:17:24.491Z,99.38
2023-02-02T07:18:24.478Z,99.34
2023-02-02T07:19:24.477Z,99.13
2023-02-02T07:20:24.485Z,98.93
2023-02-02T07:21:24.442Z,98.82
2023-02-02T07:22:24.432Z,98.20
2023-02-02T07:23:24.429Z,98.30
2023-02-02T07:24:24.437Z,98.30
2023-02-02T07:25:24.775Z,98.82
2023-02-02T07:26:24.478Z,98.51
2023-02-02T07:27:24.395Z,98.41
2023-02-02T07:28:24.392Z,98.30
2023-02-02T07:29:24.491Z,98.51
2023-02-02T07:30:24.422Z,98.35
2023-02-02T07:31:24.380Z,98.35
2023-02-02T07:32:24.366Z,98.24
2023-02-02T07:33:24.350Z,98.35
2023-02-02T07:34:24.342Z,98.50
2023-02-02T07:35:24.654Z,98.60
2023-02-02T07:36:24.350Z,98.45
2023-02-02T07:37:24.314Z,98.45
2023-02-02T07:38:24.311Z,98.39
2023-02-02T07:39:24.303Z,98.35
2023-02-02T07:40:24.320Z,98.24
2023-02-02T07:41:24.289Z,98.35
2023-02-02T07:42:24.285Z,98.29
2023-02-02T07:43:24.271Z,98.71
2023-02-02T07:44:24.264Z,98.39
2023-02-02T07:45:24.607Z,98.60
2023-02-02T07:46:24.325Z,98.81
2023-02-02T07:47:24.239Z,98.81
2023-02-02T07:48:24.229Z,98.75
2023-02-02T07:49:24.222Z,98.71
2023-02-02T07:50:24.240Z,99.16
2023-02-02T07:51:24.212Z,99.06
2023-02-02T07:52:24.207Z,98.96
2023-02-02T07:53:24.211Z,98.65
2023-02-02T07:54:24.194Z,98.85
2023-02-02T07:55:24.210Z,98.75
2023-02-02T07:56:24.181Z,98.85
2023-02-02T07:57:24.165Z,98.33
2023-02-02T07:58:24.155Z,98.54
2023-02-02T07:59:24.160Z,98.54
2023-02-02T08:00:24.215Z,98.65
2023-02-02T08:01:24.185Z,98.65
2023-02-02T08:02:24.125Z,98.54
2023-02-02T08:03:24.119Z,98.54
2023-02-02T08:04:24.110Z,98.65
2023-02-02T08:05:24.527Z,98.85
2023-02-02T08:06:24.091Z,98.75
2023-02-02T08:07:24.131Z,98.65
2023-02-02T08:08:24.087Z,98.33
2023-02-02T08:09:24.170Z,98.65
2023-02-02T08:10:24.231Z,98.54
2023-02-02T08:11:24.080Z,98.75
2023-02-02T08:12:24.885Z,98.96
2023-02-02T08:13:25.042Z,98.85
2023-02-02T08:14:24.031Z,98.85
2023-02-02T08:15:24.300Z,99.01
2023-02-02T08:16:24.067Z,98.65
2023-02-02T08:17:24.015Z,98.54
2023-02-02T08:18:24.010Z,99.27
2023-02-02T08:19:23.998Z,99.27
2023-02-02T08:20:24.017Z,99.06
2023-02-02T08:21:23.990Z,99.27
2023-02-02T08:22:24.027Z,99.02
2023-02-02T08:23:24.013Z,98.85
2023-02-02T08:24:23.969Z,98.54
2023-02-02T08:25:24.437Z,98.54
2023-02-02T08:26:23.983Z,98.44
2023-02-02T08:27:23.936Z,98.54
2023-02-02T08:28:23.940Z,98.75
2023-02-02T08:29:23.926Z,98.44
2023-02-02T08:30:23.977Z,98.13
2023-02-02T08:31:23.935Z,98.33
2023-02-02T08:32:23.909Z,98.23
2023-02-02T08:33:23.913Z,98.27
2023-02-02T08:34:23.895Z,98.44
2023-02-02T08:35:24.194Z,98.44
2023-02-02T08:36:24.883Z,98.33
2023-02-02T08:37:23.872Z,98.23
2023-02-02T08:38:23.881Z,98.44
2023-02-02T08:39:23.854Z,98.44
2023-02-02T08:40:24.006Z,98.44
2023-02-02T08:41:23.856Z,98.44
2023-02-02T08:42:23.824Z,98.48
2023-02-02T08:43:23.815Z,98.27
2023-02-02T08:44:23.811Z,98.44
2023-02-02T08:46:07.745Z,98.33
2023-02-02T08:46:24.819Z,98.44
2023-02-02T08:47:23.799Z,98.33
2023-02-02T08:48:23.784Z,98.48
2023-02-02T08:49:23.773Z,97.96
2023-02-02T08:50:23.784Z,98.48
2023-02-02T08:51:24.766Z,98.65
2023-02-02T08:52:25.689Z,98.48
2023-02-02T08:53:24.730Z,98.17
2023-02-02T08:54:24.741Z,98.27
2023-02-02T08:55:24.153Z,98.38
2023-02-02T08:56:23.727Z,98.38
2023-02-02T08:57:23.706Z,98.27
2023-02-02T08:58:23.709Z,98.48
2023-02-02T08:59:23.706Z,98.48
2023-02-02T09:00:23.687Z,97.86
2023-02-02T09:01:23.799Z,98.48
2023-02-02T09:02:23.724Z,98.38
2023-02-02T09:03:23.666Z,98.75
2023-02-02T09:04:23.684Z,98.23
2023-02-02T09:05:24.187Z,98.44
2023-02-02T09:06:23.668Z,97.71
2023-02-02T09:07:23.640Z,97.61
2023-02-02T09:08:23.655Z,97.96
2023-02-02T09:09:23.645Z,97.96
2023-02-02T09:10:23.641Z,97.75
2023-02-02T09:11:23.633Z,97.55
2023-02-02T09:12:23.603Z,97.75
2023-02-02T09:13:23.591Z,98.17
2023-02-02T09:14:23.591Z,98.59
2023-02-02T09:15:23.906Z,98.53
2023-02-02T09:16:23.633Z,98.17
2023-02-02T09:17:23.556Z,98.63
2023-02-02T09:18:24.674Z,98.74
2023-02-02T09:19:23.555Z,98.63
2023-02-02T09:20:23.544Z,99.36
2023-02-02T09:21:23.561Z,99.57
2023-02-02T09:22:23.527Z,99.46
2023-02-02T09:23:23.521Z,99.63
2023-02-02T09:24:23.522Z,99.52
2023-02-02T09:25:23.865Z,99.52
2023-02-02T09:26:23.581Z,99.52
2023-02-02T09:27:23.493Z,99.52
2023-02-02T09:28:23.490Z,99.01
2023-02-02T09:29:23.485Z,98.63
2023-02-02T09:30:23.485Z,99.05
2023-02-02T09:31:23.553Z,98.94
2023-02-02T09:32:23.449Z,99.67
2023-02-02T09:33:23.442Z,99.26
2023-02-02T09:34:23.452Z,99.36
2023-02-02T09:35:23.824Z,99.99
2023-02-02T09:36:23.452Z,99.99
2023-02-02T09:37:23.414Z,99.57
2023-02-02T09:38:23.406Z,99.99
2023-02-02T09:39:23.400Z,99.99
2023-02-02T09:40:23.429Z,99.82
2023-02-02T09:41:23.409Z,99.99
2023-02-02T09:42:23.390Z,99.99
2023-02-02T09:43:23.379Z,99.99
2023-02-02T09:44:23.359Z,99.99
2023-02-02T09:45:23.879Z,99.99
2023-02-02T09:46:25.780Z,99.99
2023-02-02T09:47:23.346Z,99.99
2023-02-02T09:48:23.330Z,99.99
2023-02-02T09:49:23.331Z,99.99
2023-02-02T09:50:23.318Z,99.99
2023-02-02T09:51:23.494Z,99.99
2023-02-02T09:52:23.304Z,99.99
2023-02-02T09:53:23.296Z,99.99
2023-02-02T09:54:23.288Z,99.99
2023-02-02T09:55:23.666Z,99.99
2023-02-02T09:56:23.303Z,99.99
2023-02-02T09:57:23.315Z,99.99
2023-02-02T09:58:23.254Z,99.99
2023-02-02T09:59:24.581Z,99.99
2023-02-02T10:00:24.238Z,99.99
2023-02-02T10:01:23.313Z,99.99
2023-02-02T10:02:23.238Z,99.99
2023-02-02T10:03:23.218Z,99.99
2023-02-02T10:04:23.218Z,99.99
2023-02-02T10:05:23.622Z,99.99
2023-02-02T10:06:23.224Z,99.99
2023-02-02T10:07:23.216Z,99.99
2023-02-02T10:08:34.428Z,99.99
2023-02-02T10:09:25.220Z,99.99
2023-02-02T10:10:23.197Z,99.99
2023-02-02T10:11:23.169Z,99.99
2023-02-02T10:12:23.183Z,99.99
2023-02-02T10:13:23.141Z,99.99
2023-02-02T10:14:23.187Z,99.99
2023-02-02T10:15:23.590Z,99.99
2023-02-02T10:16:23.145Z,99.99
2023-02-02T10:17:23.308Z,99.99
2023-02-02T10:18:23.147Z,99.99
2023-02-02T10:19:23.107Z,99.99
2023-02-02T10:20:23.334Z,99.99
2023-02-02T10:21:23.087Z,99.99
2023-02-02T10:22:23.116Z,99.99
2023-02-02T10:23:23.078Z,99.99
2023-02-02T10:24:23.070Z,99.99
2023-02-02T10:25:23.156Z,99.99
2023-02-02T10:26:23.167Z,99.99
2023-02-02T10:27:23.161Z,99.99
2023-02-02T10:28:23.039Z,99.99
2023-02-02T10:29:23.039Z,99.99
2023-02-02T10:30:23.411Z,99.99
2023-02-02T10:31:23.080Z,99.99
2023-02-02T10:32:23.215Z,99.99
2023-02-02T10:33:22.999Z,99.99
2023-02-02T10:34:23.049Z,99.99
2023-02-02T10:35:23.085Z,99.99
2023-02-02T10:36:22.983Z,99.99
2023-02-02T10:37:23.008Z,99.99
2023-02-02T10:38:22.975Z,99.99
2023-02-02T10:39:22.966Z,99.99
2023-02-02T10:40:23.017Z,99.99
2023-02-02T10:41:22.951Z,99.99
2023-02-02T10:42:22.976Z,99.99
2023-02-02T10:43:22.937Z,99.99
2023-02-02T10:44:22.926Z,99.99
2023-02-02T10:45:22.912Z,99.99
2023-02-02T10:46:23.015Z,99.99
2023-02-02T10:47:22.914Z,99.99
2023-02-02T10:48:22.930Z,99.99
2023-02-02T10:49:22.940Z,99.99
2023-02-02T10:50:23.225Z,99.99
2023-02-02T10:51:22.881Z,99.99
2023-02-02T10:52:22.879Z,99.99
2023-02-02T10:53:22.895Z,99.99
2023-02-02T10:54:22.853Z,99.99
2023-02-02T10:55:22.848Z,99.99
2023-02-02T10:56:22.834Z,99.99
2023-02-02T10:57:22.833Z,99.99
2023-02-02T10:58:56.633Z,99.99
2023-02-02T10:59:22.887Z,99.99
2023-02-02T11:00:23.480Z,99.99
2023-02-02T11:01:23.995Z,99.87
2023-02-02T11:02:22.841Z,99.99
2023-02-02T11:03:22.834Z,99.99
2023-02-02T11:04:22.787Z,99.91
2023-02-02T11:05:22.799Z,99.99
2023-02-02T11:06:22.773Z,99.99
2023-02-02T11:07:22.784Z,99.99
2023-02-02T11:08:22.807Z,99.99
2023-02-02T11:09:22.757Z,99.99
2023-02-02T11:10:22.946Z,99.99
2023-02-02T11:11:22.748Z,99.99
2023-02-02T11:12:22.736Z,99.99
2023-02-02T11:13:22.774Z,99.99
2023-02-02T11:14:22.727Z,99.99
2023-02-02T11:15:22.691Z,99.99
2023-02-02T11:16:22.841Z,99.99
2023-02-02T11:17:22.708Z,99.77
2023-02-02T11:18:22.725Z,99.72
2023-02-02T11:19:22.693Z,99.99
2023-02-02T11:20:22.829Z,99.99
2023-02-02T11:21:22.671Z,99.15
2023-02-02T11:22:22.647Z,99.67
2023-02-02T11:23:22.685Z,99.67
2023-02-02T11:24:22.647Z,98.47
2023-02-02T11:25:22.650Z,99.20
2023-02-02T11:26:22.638Z,98.68
2023-02-02T11:27:22.601Z,99.30
2023-02-02T11:28:22.659Z,99.41
2023-02-02T11:29:22.589Z,99.15
2023-02-02T11:30:22.881Z,99.57
2023-02-02T11:31:22.675Z,99.67
2023-02-02T11:32:22.576Z,99.36
2023-02-02T11:33:22.591Z,98.74
2023-02-02T11:34:22.560Z,98.74
2023-02-02T11:35:22.550Z,98.74
2023-02-02T11:36:22.586Z,98.68
2023-02-02T11:37:22.537Z,99.66
2023-02-02T11:38:22.575Z,99.72
2023-02-02T11:39:22.525Z,99.82
2023-02-02T11:40:22.568Z,99.88
2023-02-02T11:41:22.518Z,99.57
2023-02-02T11:42:22.518Z,99.67
2023-02-02T11:43:22.489Z,98.74
2023-02-02T11:44:22.547Z,98.57
2023-02-02T11:45:22.478Z,99.72
2023-02-02T11:46:22.519Z,99.10
2023-02-02T11:47:22.455Z,99.82
2023-02-02T11:48:22.467Z,99.93
2023-02-02T11:49:22.492Z,99.99
2023-02-02T11:50:22.724Z,99.99
2023-02-02T11:51:22.537Z,99.99
2023-02-02T11:52:22.467Z,99.99
2023-02-02T11:53:22.442Z,99.42
2023-02-02T11:54:22.489Z,99.99
2023-02-02T11:55:22.456Z,99.42
2023-02-02T11:56:22.407Z,99.27
2023-02-02T11:57:22.397Z,99.84
2023-02-02T11:58:22.397Z,99.99
2023-02-02T11:59:22.414Z,99.68
2023-02-02T12:00:22.453Z,99.58
2023-02-02T12:01:22.359Z,99.48
2023-02-02T12:02:22.395Z,99.37
2023-02-02T12:03:22.341Z,99.63
2023-02-02T12:04:22.431Z,99.99
2023-02-02T12:05:22.324Z,99.94
2023-02-02T12:06:22.326Z,99.99
2023-02-02T12:07:22.308Z,99.99
2023-02-02T12:08:22.310Z,99.99
2023-02-02T12:09:22.376Z,99.99
2023-02-02T12:10:22.363Z,99.99
2023-02-02T12:11:22.280Z,99.99
2023-02-02T12:12:22.305Z,99.99
2023-02-02T12:13:22.292Z,99.99
2023-02-02T12:14:22.352Z,99.99
2023-02-02T12:15:22.273Z,99.99
2023-02-02T12:16:22.280Z,99.99
2023-02-02T12:17:22.255Z,99.99
2023-02-02T12:18:22.228Z,99.99
2023-02-02T12:19:22.282Z,99.99
2023-02-02T12:20:22.285Z,99.99
2023-02-02T12:21:22.216Z,99.99
2023-02-02T12:22:22.190Z,99.99
2023-02-02T12:23:22.196Z,99.99
2023-02-02T12:24:22.263Z,99.99
2023-02-02T12:25:22.339Z,99.99
2023-02-02T12:26:22.232Z,99.99
2023-02-02T12:27:22.213Z,99.99
2023-02-02T12:28:22.154Z,99.99
2023-02-02T12:29:22.173Z,99.99
2023-02-02T12:30:22.185Z,99.99
2023-02-02T12:31:22.205Z,99.99
2023-02-02T12:32:22.149Z,99.99
2023-02-02T12:33:22.177Z,99.99
2023-02-02T12:34:22.148Z,99.99
2023-02-02T12:35:22.169Z,99.99
2023-02-02T12:36:22.116Z,99.99
2023-02-02T12:37:22.090Z,99.99
2023-02-02T12:38:22.080Z,99.99
2023-02-02T12:39:22.096Z,99.99
2023-02-02T12:40:22.092Z,99.99
2023-02-02T12:41:22.088Z,99.99
2023-02-02T12:42:22.047Z,99.99
2023-02-02T12:43:22.053Z,99.99
2023-02-02T12:44:22.055Z,99.99
2023-02-02T12:45:22.079Z,99.99
2023-02-02T12:46:22.032Z,99.99
2023-02-02T12:47:22.031Z,99.99
2023-02-02T12:48:22.006Z,99.99
2023-02-02T12:49:23.010Z,99.99
2023-02-02T12:50:22.031Z,99.99
2023-02-02T12:51:21.970Z,99.99
2023-02-02T12:52:21.986Z,99.99
2023-02-02T12:53:21.971Z,99.99