createdAt,value
2018-05-14T00:01:03.494Z,19.10
2018-05-14T00:03:31.001Z,19.10
2018-05-14T00:05:58.529Z,19.10
2018-05-14T00:08:26.037Z,19.10
2018-05-14T00:10:54.305Z,19.10
2018-05-14T00:13:21.822Z,19.10
2018-05-14T00:15:49.333Z,19.10
2018-05-14T00:18:17.614Z,19.10
2018-05-14T00:20:45.898Z,19.10
2018-05-14T00:23:13.405Z,19.10
2018-05-14T00:25:40.918Z,19.10
2018-05-14T00:28:08.429Z,19.00
2018-05-14T00:30:35.958Z,19.00
2018-05-14T00:33:03.473Z,19.00
2018-05-14T00:35:31.757Z,18.90
2018-05-14T00:38:00.042Z,18.90
2018-05-14T00:40:28.314Z,18.90
2018-05-14T00:42:56.600Z,18.90
2018-05-14T00:45:24.106Z,18.80
2018-05-14T00:47:51.622Z,18.90
2018-05-14T00:50:19.145Z,18.80
2018-05-14T00:52:46.671Z,18.80
2018-05-14T00:55:17.129Z,18.80
2018-05-14T00:57:45.434Z,18.70
2018-05-14T01:00:12.969Z,18.70
2018-05-14T01:02:41.258Z,18.60
2018-05-14T01:05:09.554Z,18.60
2018-05-14T01:07:37.077Z,18.60
2018-05-14T01:10:06.097Z,18.60
2018-05-14T01:12:34.381Z,18.50
2018-05-14T01:15:01.900Z,18.50
2018-05-14T01:17:29.448Z,18.50
2018-05-14T01:19:56.974Z,18.40
2018-05-14T01:22:24.499Z,18.40
2018-05-14T01:24:58.602Z,18.40
2018-05-14T01:27:26.898Z,18.40
2018-05-14T01:29:55.349Z,18.40
2018-05-14T01:32:22.881Z,18.40
2018-05-14T01:34:50.393Z,18.40
2018-05-14T01:37:18.665Z,18.40
2018-05-14T01:39:46.962Z,18.40
2018-05-14T01:42:14.473Z,18.30
2018-05-14T01:44:42.001Z,18.30
2018-05-14T01:47:09.508Z,18.30
2018-05-14T01:49:37.794Z,18.20
2018-05-14T01:52:06.078Z,18.20
2018-05-14T01:54:34.366Z,18.20
2018-05-14T01:57:01.885Z,18.20
2018-05-14T01:59:30.172Z,18.20
2018-05-14T02:01:59.196Z,18.10
2018-05-14T02:04:26.721Z,18.10
2018-05-14T02:06:55.047Z,18.10
2018-05-14T02:09:23.299Z,18.10
2018-05-14T02:11:51.578Z,18.10
2018-05-14T02:14:19.849Z,18.10
2018-05-14T02:16:48.138Z,18.10
2018-05-14T02:19:15.650Z,18.10
2018-05-14T02:21:43.173Z,18.10
2018-05-14T02:24:10.690Z,18.00
2018-05-14T02:26:38.978Z,18.00
2018-05-14T02:29:07.261Z,17.90
2018-05-14T02:31:34.793Z,17.90
2018-05-14T02:34:03.086Z,17.80
2018-05-14T02:36:31.369Z,17.80
2018-05-14T02:38:59.654Z,17.80
2018-05-14T02:41:27.170Z,17.70
2018-05-14T02:43:54.701Z,17.70
2018-05-14T02:46:22.218Z,17.70
2018-05-14T02:48:50.499Z,17.70
2018-05-14T02:51:18.023Z,17.70
2018-05-14T02:53:47.053Z,17.70
2018-05-14T02:56:14.569Z,17.70
2018-05-14T02:58:42.098Z,17.70
2018-05-14T03:01:09.618Z,17.80
2018-05-14T03:03:37.902Z,17.90
2018-05-14T03:06:06.187Z,17.90
2018-05-14T03:08:33.710Z,17.90
2018-05-14T03:11:01.227Z,17.90
2018-05-14T03:13:28.738Z,17.80
2018-05-14T03:15:57.032Z,17.70
2018-05-14T03:18:25.320Z,17.60
2018-05-14T03:20:52.834Z,17.60
2018-05-14T03:23:20.377Z,17.60
2018-05-14T03:25:47.924Z,17.70
2018-05-14T03:28:15.467Z,17.70
2018-05-14T03:30:42.990Z,17.70
2018-05-14T03:33:11.281Z,17.70
2018-05-14T03:35:39.565Z,17.70
2018-05-14T03:38:07.085Z,17.70
2018-05-14T03:40:34.609Z,17.80
2018-05-14T03:43:02.123Z,17.90
2018-05-14T03:45:30.409Z,17.90
2018-05-14T03:47:57.946Z,17.90
2018-05-14T03:50:26.231Z,18.00
2018-05-14T03:52:54.517Z,18.10
2018-05-14T03:55:22.806Z,18.10
2018-05-14T03:57:50.327Z,18.10
2018-05-14T04:00:29.726Z,18.20
2018-05-14T04:03:09.182Z,18.20
2018-05-14T04:05:48.747Z,18.20
2018-05-14T04:08:16.275Z,18.20
2018-05-14T04:10:43.802Z,18.20
2018-05-14T04:13:11.345Z,18.20
2018-05-14T04:15:39.630Z,18.30
2018-05-14T04:18:07.910Z,18.30
2018-05-14T04:20:36.306Z,18.30
2018-05-14T04:23:03.814Z,18.30
2018-05-14T04:25:31.334Z,18.30
2018-05-14T04:27:58.845Z,18.30
2018-05-14T04:30:27.137Z,18.40
2018-05-14T04:32:55.409Z,18.40
2018-05-14T04:35:23.697Z,18.40
2018-05-14T04:37:51.205Z,18.40
2018-05-14T04:40:18.721Z,18.40
2018-05-14T04:42:46.225Z,18.40
2018-05-14T04:45:13.748Z,18.40
2018-05-14T04:47:41.249Z,18.50
2018-05-14T04:50:08.769Z,18.50
2018-05-14T04:52:36.286Z,18.50
2018-05-14T04:55:04.558Z,18.50
2018-05-14T04:57:32.066Z,18.50
2018-05-14T04:59:59.577Z,18.50
2018-05-14T05:02:27.089Z,18.60
2018-05-14T05:04:54.593Z,18.60
2018-05-14T05:07:22.111Z,18.70
2018-05-14T05:09:49.622Z,18.80
2018-05-14T05:12:17.896Z,19.10
2018-05-14T05:14:46.177Z,19.20
2018-05-14T05:17:14.475Z,19.30
2018-05-14T05:19:42.742Z,19.40
2018-05-14T05:22:10.247Z,19.40
2018-05-14T05:24:37.757Z,19.50
2018-05-14T05:27:06.033Z,19.50
2018-05-14T05:29:33.586Z,19.50
2018-05-14T05:32:03.305Z,19.70
2018-05-14T05:34:30.833Z,19.60
2018-05-14T05:36:58.353Z,19.70
2018-05-14T05:39:25.860Z,19.70
2018-05-14T05:41:54.150Z,19.90
2018-05-14T05:44:22.421Z,20.10
2018-05-14T05:46:50.693Z,20.20
2018-05-14T05:49:18.981Z,20.20
2018-05-14T05:51:47.265Z,20.30
2018-05-14T05:54:14.776Z,20.20
2018-05-14T05:56:42.278Z,20.40
2018-05-14T05:59:09.790Z,20.30
2018-05-14T06:01:37.313Z,20.40
2018-05-14T06:04:04.830Z,20.50
2018-05-14T06:06:32.330Z,20.70
2018-05-14T06:08:59.837Z,20.70
2018-05-14T06:11:27.353Z,20.80
2018-05-14T06:13:54.886Z,20.90
2018-05-14T06:16:23.169Z,20.90
2018-05-14T06:18:50.678Z,20.90
2018-05-14T06:21:18.177Z,21.00
2018-05-14T06:23:46.462Z,21.00
2018-05-14T06:26:13.966Z,21.00
2018-05-14T06:28:41.474Z,21.10
2018-05-14T06:31:08.981Z,21.20
2018-05-14T06:33:36.493Z,21.10
2018-05-14T06:36:04.005Z,21.20
2018-05-14T06:38:31.517Z,21.20
2018-05-14T06:40:59.034Z,21.30
2018-05-14T06:43:26.652Z,21.40
2018-05-14T06:45:54.066Z,21.40
2018-05-14T06:48:22.353Z,21.50
2018-05-14T06:50:50.638Z,21.60
2018-05-14T06:53:18.143Z,21.60
2018-05-14T06:55:45.672Z,21.80
2018-05-14T06:58:13.177Z,21.90
2018-05-14T07:00:40.691Z,21.90
2018-05-14T07:03:08.296Z,21.90
2018-05-14T07:05:35.745Z,21.80
2018-05-14T07:08:03.495Z,21.80
2018-05-14T07:10:30.782Z,21.90
2018-05-14T07:12:58.294Z,21.90
2018-05-14T07:15:25.801Z,22.00
2018-05-14T07:17:54.085Z,22.00
2018-05-14T07:20:22.365Z,21.90
2018-05-14T07:22:50.645Z,21.90
2018-05-14T07:25:18.959Z,22.00
2018-05-14T07:27:46.474Z,22.00
2018-05-14T07:30:14.795Z,22.10
2018-05-14T07:32:43.053Z,22.10
2018-05-14T07:35:10.569Z,22.10
2018-05-14T07:37:38.077Z,22.20
2018-05-14T07:40:05.900Z,22.20
2018-05-14T07:42:33.425Z,22.10
2018-05-14T07:45:00.937Z,22.20
2018-05-14T07:47:29.217Z,22.10
2018-05-14T07:49:57.503Z,22.10
2018-05-14T07:52:25.014Z,22.10
2018-05-14T07:54:52.669Z,22.10
2018-05-14T07:57:20.201Z,22.20
2018-05-14T07:59:47.713Z,22.20
2018-05-14T08:02:15.985Z,22.30
2018-05-14T08:04:43.505Z,22.30
2018-05-14T08:07:11.019Z,22.30
2018-05-14T08:09:39.306Z,22.40
2018-05-14T08:12:06.813Z,22.30
2018-05-14T08:14:34.340Z,22.40
2018-05-14T08:17:01.850Z,22.50
2018-05-14T08:19:30.159Z,22.50
2018-05-14T08:21:57.690Z,22.50
2018-05-14T08:24:25.206Z,22.50
2018-05-14T08:26:52.747Z,22.50
2018-05-14T08:29:20.255Z,22.30
2018-05-14T08:31:47.878Z,22.20
2018-05-14T08:34:15.309Z,22.10
2018-05-14T08:36:43.609Z,22.20
2018-05-14T08:39:11.145Z,22.20
2018-05-14T08:41:39.449Z,22.50
2018-05-14T08:44:06.967Z,22.50
2018-05-14T08:46:35.269Z,22.60
2018-05-14T08:49:02.797Z,22.60
2018-05-14T08:51:31.097Z,22.70
2018-05-14T08:53:58.609Z,22.70
2018-05-14T08:56:26.150Z,22.80
2018-05-14T08:58:53.693Z,22.90
2018-05-14T09:01:21.221Z,23.00
2018-05-14T09:03:49.493Z,23.10
2018-05-14T09:06:17.770Z,23.10
2018-05-14T09:08:46.070Z,23.00
2018-05-14T09:11:13.573Z,23.00
2018-05-14T09:13:41.087Z,23.00
2018-05-14T09:16:08.589Z,23.00
2018-05-14T09:18:36.113Z,23.00
2018-05-14T09:21:03.621Z,23.00
2018-05-14T09:23:31.129Z,23.00
2018-05-14T09:25:58.646Z,23.00
2018-05-14T09:28:26.157Z,22.90
2018-05-14T09:30:53.671Z,22.80
2018-05-14T09:33:22.762Z,22.60
2018-05-14T09:35:51.527Z,22.50
2018-05-14T09:38:19.053Z,22.40
2018-05-14T09:40:46.556Z,22.30
2018-05-14T09:43:14.064Z,22.30
2018-05-14T09:45:41.593Z,22.20
2018-05-14T09:48:09.865Z,22.10
2018-05-14T09:50:38.150Z,22.10
2018-05-14T09:53:06.425Z,22.10
2018-05-14T09:55:34.705Z,22.00
2018-05-14T09:58:02.982Z,22.00
2018-05-14T10:00:31.258Z,22.10
2018-05-14T10:02:59.525Z,22.10
2018-05-14T10:05:27.809Z,22.30
2018-05-14T10:07:56.090Z,22.40
2018-05-14T10:10:24.374Z,22.60
2018-05-14T10:12:51.878Z,22.60
2018-05-14T10:15:19.393Z,22.60
2018-05-14T10:17:46.897Z,22.70
2018-05-14T10:20:14.410Z,22.80
2018-05-14T10:22:41.918Z,22.80
2018-05-14T10:25:09.437Z,22.80
2018-05-14T10:27:36.970Z,22.80
2018-05-14T10:30:05.253Z,23.00
2018-05-14T10:32:32.766Z,23.00
2018-05-14T10:35:00.417Z,23.10
2018-05-14T10:37:27.923Z,23.20
2018-05-14T10:39:56.205Z,23.30
2018-05-14T10:42:24.478Z,23.30
2018-05-14T10:44:52.753Z,23.20
2018-05-14T10:47:21.041Z,23.30
2018-05-14T10:49:48.566Z,23.30
2018-05-14T10:52:16.072Z,23.50
2018-05-14T10:54:43.585Z,23.70
2018-05-14T10:57:11.095Z,23.80
2018-05-14T10:59:38.612Z,23.90
2018-05-14T11:02:06.130Z,24.00
2018-05-14T11:04:33.640Z,24.10
2018-05-14T11:07:01.917Z,24.10
2018-05-14T11:09:30.189Z,24.00
2018-05-14T11:11:58.570Z,24.00
2018-05-14T11:14:26.849Z,24.10
2018-05-14T11:16:55.131Z,24.20
2018-05-14T11:19:23.410Z,24.40
2018-05-14T11:21:51.682Z,24.40
2018-05-14T11:24:19.957Z,24.60
2018-05-14T11:26:52.994Z,24.60
2018-05-14T11:29:20.508Z,24.60
2018-05-14T11:31:48.777Z,24.70
2018-05-14T11:34:17.050Z,24.40
2018-05-14T11:36:45.329Z,24.20
2018-05-14T11:39:13.610Z,24.00
2018-05-14T11:41:41.882Z,24.10
2018-05-14T11:44:10.166Z,24.40
2018-05-14T11:46:38.442Z,24.70
2018-05-14T11:49:06.717Z,24.90
2018-05-14T11:51:34.998Z,25.10
2018-05-14T11:54:03.265Z,25.20
2018-05-14T11:56:31.541Z,25.20
2018-05-14T11:58:59.806Z,25.10
2018-05-14T12:01:27.317Z,25.10
2018-05-14T12:03:54.842Z,25.00
2018-05-14T12:06:23.136Z,25.20
2018-05-14T12:08:50.645Z,25.20
2018-05-14T12:11:18.152Z,25.30
2018-05-14T12:13:45.670Z,25.40
2018-05-14T12:16:13.194Z,25.60
2018-05-14T12:18:40.709Z,25.60
2018-05-14T12:21:08.986Z,25.60
2018-05-14T12:23:37.267Z,25.60
2018-05-14T12:26:05.541Z,25.60
2018-05-14T12:28:33.821Z,25.50
2018-05-14T12:31:02.093Z,25.40
2018-05-14T12:33:30.373Z,25.30
2018-05-14T12:35:57.877Z,25.30
2018-05-14T12:38:25.389Z,25.30
2018-05-14T12:40:54.261Z,25.30
2018-05-14T12:43:21.765Z,25.30
2018-05-14T12:45:49.273Z,25.40
2018-05-14T12:48:16.787Z,25.30
2018-05-14T12:50:44.310Z,25.30
2018-05-14T12:53:12.581Z,25.20
2018-05-14T12:55:40.856Z,25.20
2018-05-14T12:58:09.133Z,25.20
2018-05-14T13:00:37.409Z,25.10
2018-05-14T13:03:05.693Z,25.00
2018-05-14T13:05:33.974Z,24.90
2018-05-14T13:08:01.506Z,24.80
2018-05-14T13:10:29.014Z,24.60
2018-05-14T13:12:56.667Z,24.50
2018-05-14T13:15:24.182Z,24.50
2018-05-14T13:17:51.701Z,24.40
2018-05-14T13:20:19.201Z,24.40
2018-05-14T13:22:46.706Z,24.60
2018-05-14T13:25:14.225Z,24.70
2018-05-14T13:27:41.738Z,24.70
2018-05-14T13:30:09.243Z,24.70
2018-05-14T13:32:36.761Z,24.60
2018-05-14T13:35:04.267Z,24.60
2018-05-14T13:37:32.640Z,24.70
2018-05-14T13:40:00.086Z,24.60
2018-05-14T13:42:29.105Z,24.70
2018-05-14T13:44:57.384Z,24.70
2018-05-14T13:47:25.664Z,24.60
2018-05-14T13:49:53.213Z,24.60
2018-05-14T13:52:21.490Z,24.70
2018-05-14T13:54:49.765Z,24.70
2018-05-14T13:57:18.043Z,24.70
2018-05-14T13:59:46.321Z,24.70
2018-05-14T14:02:14.597Z,24.70
2018-05-14T14:04:42.877Z,24.70
2018-05-14T14:07:11.154Z,24.70
2018-05-14T14:09:39.421Z,24.60
2018-05-14T14:12:07.702Z,24.60
2018-05-14T14:14:35.997Z,24.50
2018-05-14T14:17:03.542Z,24.50
2018-05-14T14:19:31.805Z,24.30
2018-05-14T14:22:00.078Z,24.20
2018-05-14T14:24:28.396Z,24.00
2018-05-14T14:26:56.650Z,23.90
2018-05-14T14:29:24.930Z,23.70
2018-05-14T14:31:53.203Z,23.60
2018-05-14T14:34:21.487Z,23.50
2018-05-14T14:36:48.998Z,23.50
2018-05-14T14:39:16.521Z,23.50
2018-05-14T14:41:44.026Z,23.40
2018-05-14T14:44:13.042Z,23.30
2018-05-14T14:46:41.310Z,23.30
2018-05-14T14:49:09.637Z,23.30
2018-05-14T14:51:37.125Z,23.30
2018-05-14T14:54:05.397Z,23.30
2018-05-14T14:56:32.904Z,23.20
2018-05-14T14:59:00.417Z,23.30
2018-05-14T15:01:27.933Z,23.40
2018-05-14T15:03:55.442Z,23.40
2018-05-14T15:06:22.942Z,23.40
2018-05-14T15:08:50.458Z,23.40
2018-05-14T15:11:18.049Z,23.20
2018-05-14T15:13:46.599Z,23.10
2018-05-14T15:16:14.117Z,23.00
2018-05-14T15:18:41.626Z,23.00
2018-05-14T15:21:09.153Z,23.00
2018-05-14T15:23:36.662Z,22.90
2018-05-14T15:26:04.935Z,22.60
2018-05-14T15:28:33.218Z,22.60
2018-05-14T15:31:01.486Z,22.50
2018-05-14T15:33:29.761Z,22.50
2018-05-14T15:35:58.037Z,22.40
2018-05-14T15:38:26.313Z,22.30
2018-05-14T15:40:54.586Z,22.20
2018-05-14T15:43:22.873Z,22.20
2018-05-14T15:45:51.146Z,22.40
2018-05-14T15:48:25.301Z,22.50
2018-05-14T15:50:52.805Z,22.50
2018-05-14T15:53:20.313Z,22.80
2018-05-14T15:55:47.830Z,23.00
2018-05-14T15:58:16.101Z,23.10
2018-05-14T16:00:43.618Z,23.10
2018-05-14T16:03:11.125Z,23.10
2018-05-14T16:05:39.406Z,23.10
2018-05-14T16:08:07.714Z,23.10
2018-05-14T16:10:35.217Z,23.10
2018-05-14T16:13:02.736Z,23.10
2018-05-14T16:15:30.241Z,23.00
2018-05-14T16:17:57.801Z,22.90
2018-05-14T16:20:25.329Z,22.80
2018-05-14T16:22:52.845Z,22.60
2018-05-14T16:25:21.317Z,22.40
2018-05-14T16:27:49.585Z,22.30
2018-05-14T16:30:17.857Z,22.30
2018-05-14T16:32:46.141Z,22.30
2018-05-14T16:35:14.418Z,22.20
2018-05-14T16:37:42.697Z,22.10
2018-05-14T16:40:10.974Z,22.00
2018-05-14T16:42:39.258Z,21.90
2018-05-14T16:45:07.533Z,21.80
2018-05-14T16:47:35.814Z,21.60
2018-05-14T16:50:04.082Z,21.50
2018-05-14T16:52:31.613Z,21.50
2018-05-14T16:54:59.130Z,21.40
2018-05-14T16:57:26.649Z,21.30
2018-05-14T16:59:54.926Z,21.20
2018-05-14T17:02:23.221Z,21.20
2018-05-14T17:04:50.733Z,21.10
2018-05-14T17:07:18.293Z,21.10
2018-05-14T17:09:45.797Z,21.00
2018-05-14T17:12:14.070Z,21.00
2018-05-14T17:14:42.346Z,20.90
2018-05-14T17:17:10.624Z,21.00
2018-05-14T17:19:38.903Z,20.90
2018-05-14T17:22:06.453Z,20.90
2018-05-14T17:24:34.726Z,20.90
2018-05-14T17:27:03.019Z,20.80
2018-05-14T17:29:30.538Z,20.80
2018-05-14T17:31:58.051Z,20.80
2018-05-14T17:34:25.569Z,20.70
2018-05-14T17:36:53.853Z,20.70
2018-05-14T17:39:22.130Z,20.60
2018-05-14T17:41:50.410Z,20.60
2018-05-14T17:44:18.685Z,20.50
2018-05-14T17:46:46.969Z,20.40
2018-05-14T17:49:15.241Z,20.30
2018-05-14T17:51:43.527Z,20.20
2018-05-14T17:54:11.799Z,20.10
2018-05-14T17:56:40.091Z,20.00
2018-05-14T17:59:07.597Z,20.00
2018-05-14T18:01:35.105Z,19.90
2018-05-14T18:04:02.613Z,19.80
2018-05-14T18:06:30.172Z,19.70
2018-05-14T18:08:57.642Z,19.70
2018-05-14T18:11:25.917Z,19.70
2018-05-14T18:13:54.933Z,19.70
2018-05-14T18:16:23.209Z,19.70
2018-05-14T18:18:51.490Z,19.60
2018-05-14T18:21:24.778Z,19.60
2018-05-14T18:23:53.065Z,19.60
2018-05-14T18:26:25.309Z,19.60
2018-05-14T18:28:59.358Z,19.60
2018-05-14T18:31:26.917Z,19.60
2018-05-14T18:34:10.046Z,19.60
2018-05-14T18:36:37.586Z,19.50
2018-05-14T18:39:05.931Z,19.50
2018-05-14T18:41:33.394Z,19.50
2018-05-14T18:44:02.442Z,19.40
2018-05-14T18:46:30.044Z,19.40
2018-05-14T18:48:58.526Z,19.30
2018-05-14T18:51:26.029Z,19.30
2018-05-14T18:53:53.533Z,19.30
2018-05-14T18:56:21.047Z,19.30
2018-05-14T18:58:48.565Z,19.20
2018-05-14T19:01:16.849Z,19.20
2018-05-14T19:03:45.130Z,19.10
2018-05-14T19:06:13.409Z,19.10
2018-05-14T19:08:41.686Z,19.00
2018-05-14T19:11:15.585Z,19.00
2018-05-14T19:13:44.609Z,18.90
2018-05-14T19:16:17.889Z,18.90
2018-05-14T19:18:46.169Z,18.90
2018-05-14T19:21:14.458Z,18.90
2018-05-14T19:23:47.825Z,18.80
2018-05-14T19:26:15.269Z,18.80
2018-05-14T19:28:48.411Z,18.80
2018-05-14T19:31:15.931Z,18.80
2018-05-14T19:33:49.976Z,18.80
2018-05-14T19:36:17.497Z,18.80
2018-05-14T19:38:45.778Z,18.70
2018-05-14T19:41:14.827Z,18.70
2018-05-14T19:43:42.342Z,18.70
2018-05-14T19:46:10.627Z,18.70
2018-05-14T19:48:38.147Z,18.60
2018-05-14T19:51:05.670Z,18.60
2018-05-14T19:53:33.193Z,18.60
2018-05-14T19:56:01.502Z,18.50
2018-05-14T19:58:29.020Z,18.50
2018-05-14T20:00:56.545Z,18.50
2018-05-14T20:03:24.067Z,18.50
2018-05-14T20:05:51.585Z,18.50
2018-05-14T20:08:19.112Z,18.40
2018-05-14T20:10:46.621Z,18.40
2018-05-14T20:13:14.894Z,18.40
2018-05-14T20:15:43.181Z,18.30
2018-05-14T20:18:11.449Z,18.30
2018-05-14T20:20:39.734Z,18.30
2018-05-14T20:23:08.006Z,18.30
2018-05-14T20:25:36.278Z,18.20
2018-05-14T20:28:04.580Z,18.20
2018-05-14T20:30:32.090Z,18.20
2018-05-14T20:32:59.614Z,18.10
2018-05-14T20:35:27.145Z,18.10
2018-05-14T20:37:55.425Z,18.10
2018-05-14T20:40:23.706Z,18.10
2018-05-14T20:42:51.217Z,18.00
2018-05-14T20:45:18.810Z,18.10
2018-05-14T20:47:46.274Z,18.00
2018-05-14T20:50:14.549Z,18.00
2018-05-14T20:52:42.842Z,18.00
2018-05-14T20:55:10.362Z,18.00
2018-05-14T20:57:37.872Z,18.00
2018-05-14T21:00:05.392Z,18.00
2018-05-14T21:02:33.674Z,17.90
2018-05-14T21:05:01.961Z,17.90
2018-05-14T21:07:29.474Z,17.90
2018-05-14T21:09:56.994Z,17.90
2018-05-14T21:12:24.505Z,17.90
2018-05-14T21:14:52.797Z,17.90
2018-05-14T21:17:21.081Z,17.90
2018-05-14T21:19:49.362Z,17.90
2018-05-14T21:22:17.640Z,17.80
2018-05-14T21:24:45.925Z,17.90
2018-05-14T21:27:13.433Z,17.90
2018-05-14T21:29:40.945Z,17.90
2018-05-14T21:32:08.473Z,17.90
2018-05-14T21:34:36.753Z,17.80
2018-05-14T21:37:05.047Z,17.80
2018-05-14T21:39:33.328Z,17.80
2018-05-14T21:42:00.849Z,17.80
2018-05-14T21:44:28.373Z,17.80
2018-05-14T21:46:55.895Z,17.80
2018-05-14T21:49:24.173Z,17.90
2018-05-14T21:51:52.460Z,17.90
2018-05-14T21:54:20.009Z,17.90
2018-05-14T21:56:48.297Z,17.90
2018-05-14T21:59:15.810Z,17.90
2018-05-14T22:01:43.338Z,17.90
2018-05-14T22:04:10.849Z,17.90
2018-05-14T22:06:39.126Z,17.90
2018-05-14T22:09:07.440Z,17.90
2018-05-14T22:11:34.957Z,17.90
2018-05-14T22:14:03.235Z,17.90
2018-05-14T22:16:31.521Z,18.00
2018-05-14T22:18:59.801Z,18.00
2018-05-14T22:21:28.076Z,18.00
2018-05-14T22:23:56.369Z,18.00
2018-05-14T22:26:23.886Z,17.90
2018-05-14T22:28:51.401Z,17.90
2018-05-14T22:31:18.925Z,17.90
2018-05-14T22:33:47.205Z,17.90
2018-05-14T22:36:15.481Z,17.90
2018-05-14T22:38:43.761Z,17.90
2018-05-14T22:41:12.033Z,17.90
2018-05-14T22:43:40.314Z,17.90
2018-05-14T22:46:08.606Z,17.90
2018-05-14T22:48:36.121Z,17.80
2018-05-14T22:51:05.145Z,17.80
2018-05-14T22:53:33.429Z,17.80
2018-05-14T22:56:00.949Z,17.80
2018-05-14T22:58:28.473Z,17.80
2018-05-14T23:00:56.042Z,17.70
2018-05-14T23:03:23.586Z,17.70
2018-05-14T23:05:51.100Z,17.70
2018-05-14T23:08:19.392Z,17.60
2018-05-14T23:10:47.685Z,17.60
2018-05-14T23:13:15.218Z,17.60
2018-05-14T23:15:43.507Z,17.50
2018-05-14T23:18:11.030Z,17.40
2018-05-14T23:20:38.566Z,17.40
2018-05-14T23:23:06.082Z,17.40
2018-05-14T23:25:34.377Z,17.40
2018-05-14T23:28:01.897Z,17.40
2018-05-14T23:30:30.289Z,17.30
2018-05-14T23:32:58.574Z,17.30
2018-05-14T23:35:26.866Z,17.30
2018-05-14T23:37:54.393Z,17.30
2018-05-14T23:40:22.686Z,17.30
2018-05-14T23:42:50.969Z,17.30
2018-05-14T23:45:18.504Z,17.30
2018-05-14T23:47:46.785Z,17.40
2018-05-14T23:50:15.078Z,17.40
2018-05-14T23:52:43.362Z,17.40
2018-05-14T23:55:10.893Z,17.40
2018-05-14T23:57:39.189Z,17.40
