createdAt,value
2019-04-26T00:00:35.717Z,35.70
2019-04-26T00:03:10.223Z,30.25
2019-04-26T00:05:43.745Z,29.90
2019-04-26T00:08:16.153Z,28.55
2019-04-26T00:10:49.809Z,25.85
2019-04-26T00:13:24.312Z,24.82
2019-04-26T00:15:57.923Z,24.80
2019-04-26T00:18:30.033Z,24.57
2019-04-26T00:21:02.487Z,23.97
2019-04-26T00:23:34.640Z,23.65
2019-04-26T00:26:07.138Z,23.38
2019-04-26T00:28:39.422Z,24.05
2019-04-26T00:31:12.875Z,22.82
2019-04-26T00:33:45.538Z,20.77
2019-04-26T00:36:18.824Z,20.37
2019-04-26T00:38:53.333Z,20.90
2019-04-26T00:41:25.539Z,21.55
2019-04-26T00:43:58.114Z,20.82
2019-04-26T00:46:30.538Z,21.02
2019-04-26T00:49:02.640Z,19.60
2019-04-26T00:51:35.309Z,20.30
2019-04-26T00:54:07.740Z,19.37
2019-04-26T00:56:41.189Z,19.87
2019-04-26T00:59:14.895Z,19.15
2019-04-26T01:01:48.451Z,19.80
2019-04-26T01:04:20.917Z,19.77
2019-04-26T01:06:54.386Z,19.17
2019-04-26T01:09:26.620Z,19.87
2019-04-26T01:11:58.864Z,19.73
2019-04-26T01:14:31.276Z,20.08
2019-04-26T01:17:03.661Z,18.90
2019-04-26T01:19:36.130Z,18.45
2019-04-26T01:22:10.936Z,19.40
2019-04-26T01:24:43.181Z,19.50
2019-04-26T01:27:15.336Z,19.35
2019-04-26T01:29:48.182Z,19.62
2019-04-26T01:32:20.540Z,19.85
2019-04-26T01:34:52.754Z,20.57
2019-04-26T01:37:24.941Z,22.25
2019-04-26T01:39:58.380Z,22.50
2019-04-26T01:42:32.802Z,21.40
2019-04-26T01:45:06.957Z,21.20
2019-04-26T01:47:39.199Z,21.55
2019-04-26T01:50:11.347Z,22.40
2019-04-26T01:52:44.347Z,22.15
2019-04-26T01:55:16.518Z,22.07
2019-04-26T01:57:48.677Z,21.82
2019-04-26T02:00:22.904Z,21.70
2019-04-26T02:02:56.768Z,22.30
2019-04-26T02:05:29.908Z,23.65
2019-04-26T02:08:02.301Z,24.25
2019-04-26T02:10:34.465Z,23.73
2019-04-26T02:13:06.543Z,24.07
2019-04-26T02:15:38.721Z,23.73
2019-04-26T02:18:10.779Z,25.40
2019-04-26T02:20:45.355Z,24.05
2019-04-26T02:23:18.676Z,25.08
2019-04-26T02:25:51.418Z,24.67
2019-04-26T02:28:23.978Z,24.40
2019-04-26T02:30:57.308Z,24.35
2019-04-26T02:33:31.337Z,23.32
2019-04-26T02:36:03.144Z,23.73
2019-04-26T02:38:36.665Z,23.98
2019-04-26T02:41:08.892Z,23.62
2019-04-26T02:43:41.013Z,24.50
2019-04-26T02:46:14.540Z,24.12
2019-04-26T02:48:50.288Z,24.18
2019-04-26T02:51:24.826Z,24.40
2019-04-26T02:53:59.577Z,25.60
2019-04-26T02:56:35.628Z,26.30
2019-04-26T02:59:10.585Z,26.00
2019-04-26T03:01:42.993Z,24.72
2019-04-26T03:04:15.336Z,23.25
2019-04-26T03:07:02.402Z,25.45
2019-04-26T03:09:21.015Z,26.30
2019-04-26T03:11:55.619Z,28.83
2019-04-26T03:14:29.049Z,30.23
2019-04-26T03:17:04.463Z,30.17
2019-04-26T03:19:40.615Z,28.65
2019-04-26T03:22:15.651Z,28.52
2019-04-26T03:24:50.299Z,28.93
2019-04-26T03:27:24.923Z,29.33
2019-04-26T03:30:18.694Z,29.27
2019-04-26T03:32:47.854Z,28.42
2019-04-26T03:35:14.097Z,30.45
2019-04-26T03:37:50.362Z,30.97
2019-04-26T03:40:27.135Z,28.30
2019-04-26T03:43:01.800Z,28.87
2019-04-26T03:45:38.198Z,30.10
2019-04-26T03:48:12.720Z,28.92
2019-04-26T03:50:49.463Z,29.32
2019-04-26T03:53:23.523Z,29.40
2019-04-26T03:55:58.568Z,29.92
2019-04-26T03:58:35.964Z,29.63
2019-04-26T04:01:09.459Z,29.92
2019-04-26T04:03:46.091Z,29.37
2019-04-26T04:06:20.856Z,28.65
2019-04-26T04:08:55.993Z,30.35
2019-04-26T04:11:30.542Z,30.72
2019-04-26T04:14:05.531Z,29.85
2019-04-26T04:16:43.558Z,28.73
2019-04-26T04:19:18.183Z,30.15
2019-04-26T04:21:54.381Z,29.83
2019-04-26T04:24:28.976Z,28.47
2019-04-26T04:27:03.892Z,28.92
2019-04-26T04:29:46.396Z,26.65
2019-04-26T04:32:14.445Z,26.40
2019-04-26T04:34:48.144Z,26.70
2019-04-26T04:37:20.810Z,27.07
2019-04-26T04:39:56.584Z,26.73
2019-04-26T04:42:32.767Z,25.95
2019-04-26T04:45:08.586Z,27.62
2019-04-26T04:47:45.974Z,27.27
2019-04-26T04:50:20.525Z,26.87
2019-04-26T04:52:55.364Z,27.17
2019-04-26T04:55:30.505Z,26.55
2019-04-26T04:58:05.097Z,26.73
2019-04-26T05:00:41.389Z,27.10
2019-04-26T05:03:17.652Z,26.37
2019-04-26T05:06:06.638Z,26.95
2019-04-26T05:08:30.416Z,25.72
2019-04-26T05:11:05.416Z,26.62
2019-04-26T05:13:40.464Z,26.23
2019-04-26T05:16:16.408Z,28.10
2019-04-26T05:18:52.676Z,27.05
2019-04-26T05:21:27.448Z,27.02
2019-04-26T05:24:02.540Z,26.42
2019-04-26T05:26:38.479Z,26.05
2019-04-26T05:29:14.603Z,26.80
2019-04-26T05:31:50.022Z,26.42
2019-04-26T05:34:26.458Z,26.48
2019-04-26T05:37:01.593Z,25.70
2019-04-26T05:39:36.081Z,24.77
2019-04-26T05:42:12.381Z,25.60
2019-04-26T05:45:01.166Z,24.50
2019-04-26T05:47:37.397Z,24.07
2019-04-26T05:50:13.659Z,24.10
2019-04-26T05:52:50.285Z,24.67
2019-04-26T05:55:27.215Z,25.45
2019-04-26T05:58:03.497Z,24.77
2019-04-26T06:00:39.634Z,26.27
2019-04-26T06:03:15.667Z,25.52
2019-04-26T06:05:52.363Z,24.63
2019-04-26T06:08:31.391Z,24.52
2019-04-26T06:11:03.510Z,25.17
2019-04-26T06:13:40.539Z,25.87
2019-04-26T06:16:16.690Z,24.35
2019-04-26T06:18:53.361Z,24.30
2019-04-26T06:21:28.309Z,24.70
2019-04-26T06:24:02.860Z,24.97
2019-04-26T06:26:38.991Z,25.80
2019-04-26T06:29:13.614Z,25.77
2019-04-26T06:31:48.645Z,24.90
2019-04-26T06:34:24.371Z,25.68
2019-04-26T06:37:00.128Z,25.50
2019-04-26T06:39:35.906Z,24.90
2019-04-26T06:42:11.965Z,25.52
2019-04-26T06:44:48.000Z,25.53
2019-04-26T06:47:23.403Z,25.15
2019-04-26T06:49:59.516Z,26.17
2019-04-26T06:52:32.688Z,24.90
2019-04-26T06:55:08.770Z,24.73
2019-04-26T06:57:44.933Z,26.12
2019-04-26T07:00:20.226Z,24.95
2019-04-26T07:02:55.202Z,24.55
2019-04-26T07:05:30.234Z,25.32
2019-04-26T07:08:06.722Z,24.43
2019-04-26T07:10:42.148Z,24.87
2019-04-26T07:13:18.307Z,26.82
2019-04-26T07:15:53.106Z,25.53
2019-04-26T07:18:28.175Z,27.23
2019-04-26T07:21:04.700Z,25.92
2019-04-26T07:23:41.212Z,32.85
2019-04-26T07:26:15.639Z,26.00
2019-04-26T07:28:51.586Z,30.15
2019-04-26T07:31:26.107Z,27.70
2019-04-26T07:34:02.378Z,26.40
2019-04-26T07:36:37.989Z,23.77
2019-04-26T07:39:20.021Z,24.85
2019-04-26T07:41:51.478Z,32.90
2019-04-26T07:44:27.733Z,27.87
2019-04-26T07:47:04.073Z,25.23
2019-04-26T07:49:38.855Z,27.00
2019-04-26T07:52:13.272Z,30.82
2019-04-26T07:54:47.700Z,23.38
2019-04-26T07:57:23.823Z,23.83
2019-04-26T07:59:58.758Z,23.18
2019-04-26T08:02:34.301Z,21.48
2019-04-26T08:05:11.433Z,24.80
2019-04-26T08:07:45.890Z,23.67
2019-04-26T08:10:20.327Z,23.75
2019-04-26T08:12:55.248Z,22.42
2019-04-26T08:15:31.421Z,22.40
2019-04-26T08:18:06.582Z,37.45
2019-04-26T08:20:41.777Z,28.75
2019-04-26T08:23:37.183Z,29.05
2019-04-26T08:25:49.990Z,21.97
2019-04-26T08:28:22.124Z,22.77
2019-04-26T08:30:55.482Z,47.98
2019-04-26T08:33:30.923Z,25.40
2019-04-26T08:36:03.145Z,30.75
2019-04-26T08:38:35.350Z,24.60
2019-04-26T08:41:08.579Z,22.75
2019-04-26T08:43:42.869Z,21.87
2019-04-26T08:46:17.494Z,22.85
2019-04-26T08:48:52.934Z,23.27
2019-04-26T08:51:25.632Z,23.40
2019-04-26T08:53:57.989Z,23.90
2019-04-26T08:56:33.120Z,22.90
2019-04-26T08:59:07.561Z,23.97
2019-04-26T09:01:41.966Z,22.70
2019-04-26T09:04:15.890Z,22.75
2019-04-26T09:06:50.945Z,23.05
2019-04-26T09:09:25.325Z,22.75
2019-04-26T09:11:59.672Z,24.70
2019-04-26T09:14:32.935Z,21.48
2019-04-26T09:17:05.219Z,22.13
2019-04-26T09:19:37.391Z,21.10
2019-04-26T09:22:13.390Z,20.60
2019-04-26T09:24:46.478Z,31.17
2019-04-26T09:27:21.118Z,22.10
2019-04-26T09:29:54.542Z,26.20
2019-04-26T09:32:29.280Z,21.40
2019-04-26T09:35:01.714Z,21.27
2019-04-26T09:37:33.873Z,21.77
2019-04-26T09:40:10.541Z,22.40
2019-04-26T09:42:42.759Z,39.00
2019-04-26T09:45:16.452Z,31.85
2019-04-26T09:47:50.153Z,31.95
2019-04-26T09:50:23.648Z,29.90
2019-04-26T09:52:58.167Z,36.28
2019-04-26T09:55:35.698Z,30.37
2019-04-26T09:58:04.169Z,27.37
2019-04-26T10:00:36.442Z,22.43
2019-04-26T10:03:10.750Z,47.38
2019-04-26T10:05:43.061Z,26.60
2019-04-26T10:08:15.141Z,37.53
2019-04-26T10:10:48.288Z,33.05
2019-04-26T10:13:21.861Z,23.42
2019-04-26T10:15:58.269Z,24.23
2019-04-26T10:18:28.785Z,23.80
2019-04-26T10:21:00.991Z,24.23
2019-04-26T10:23:33.130Z,24.80
2019-04-26T10:26:06.744Z,26.20
2019-04-26T10:28:38.796Z,24.98
2019-04-26T10:31:13.452Z,25.92
2019-04-26T10:33:44.434Z,26.73
2019-04-26T10:36:16.693Z,29.23
2019-04-26T10:38:48.764Z,28.77
2019-04-26T10:41:20.785Z,31.53
2019-04-26T10:43:53.043Z,33.28
2019-04-26T10:46:28.430Z,47.45
2019-04-26T10:49:08.567Z,33.75
2019-04-26T10:51:33.837Z,31.48
2019-04-26T10:54:07.703Z,30.77
2019-04-26T10:56:41.598Z,30.43
2019-04-26T10:59:16.181Z,30.80
2019-04-26T11:01:49.635Z,30.27
2019-04-26T11:04:21.797Z,29.97
2019-04-26T11:06:54.132Z,30.45
2019-04-26T11:09:26.503Z,29.95
2019-04-26T11:11:58.769Z,31.33
2019-04-26T11:14:31.034Z,31.95
2019-04-26T11:17:03.375Z,31.23
2019-04-26T11:19:36.611Z,30.57
2019-04-26T11:22:08.986Z,30.43
2019-04-26T11:24:41.948Z,30.35
2019-04-26T11:27:13.964Z,29.85
2019-04-26T11:29:53.538Z,31.37
2019-04-26T11:32:19.465Z,31.57
2019-04-26T11:34:54.556Z,32.78
2019-04-26T11:37:25.079Z,32.83
2019-04-26T11:39:57.156Z,35.48
2019-04-26T11:42:29.419Z,37.77
2019-04-26T11:45:06.401Z,45.48
2019-04-26T11:47:37.171Z,41.20
2019-04-26T11:50:12.517Z,38.92
2019-04-26T11:52:44.223Z,37.55
2019-04-26T11:55:16.449Z,36.03
2019-04-26T11:57:49.137Z,35.43
2019-04-26T12:00:22.669Z,32.30
2019-04-26T12:02:54.989Z,32.08
2019-04-26T12:05:28.854Z,32.50
2019-04-26T12:08:02.435Z,32.25
2019-04-26T12:10:34.763Z,34.70
2019-04-26T12:13:07.339Z,37.23
2019-04-26T12:15:43.962Z,36.05
2019-04-26T12:18:13.351Z,32.53
2019-04-26T12:20:45.560Z,32.73
2019-04-26T12:23:20.514Z,32.53
2019-04-26T12:25:51.052Z,32.73
2019-04-26T12:28:23.144Z,32.88
2019-04-26T12:30:58.357Z,32.63
2019-04-26T12:33:29.843Z,31.87
2019-04-26T12:36:02.036Z,31.25
2019-04-26T12:38:34.105Z,32.15
2019-04-26T12:41:06.449Z,32.28
2019-04-26T12:43:38.981Z,32.15
2019-04-26T12:46:14.236Z,33.42
2019-04-26T12:48:49.905Z,34.85
2019-04-26T12:51:19.920Z,34.58
2019-04-26T12:53:52.125Z,34.40
2019-04-26T12:56:26.610Z,33.38
2019-04-26T12:58:58.034Z,33.65
2019-04-26T13:01:30.025Z,34.40
2019-04-26T13:04:03.747Z,34.10
2019-04-26T13:06:38.675Z,34.85
2019-04-26T13:09:13.318Z,34.10
2019-04-26T13:11:49.102Z,33.88
2019-04-26T13:14:21.833Z,34.45
2019-04-26T13:16:57.261Z,33.20
2019-04-26T13:19:29.132Z,33.92
2019-04-26T13:22:01.439Z,34.45
2019-04-26T13:24:35.449Z,33.95
2019-04-26T13:27:10.562Z,25.77
2019-04-26T13:29:40.907Z,24.18
2019-04-26T13:32:13.176Z,24.65
2019-04-26T13:34:45.447Z,28.50
2019-04-26T13:37:17.608Z,33.00
2019-04-26T13:39:51.361Z,38.73
2019-04-26T13:42:23.498Z,39.03
2019-04-26T13:44:57.459Z,39.08
2019-04-26T13:47:31.062Z,41.25
2019-04-26T13:50:04.766Z,41.98
2019-04-26T13:52:37.173Z,42.03
2019-04-26T13:55:10.652Z,40.55
2019-04-26T13:57:44.606Z,38.47
2019-04-26T14:00:17.734Z,37.27
2019-04-26T14:02:50.123Z,33.67
2019-04-26T14:05:23.385Z,30.60
2019-04-26T14:07:55.604Z,29.45
2019-04-26T14:10:27.753Z,27.27
2019-04-26T14:13:00.824Z,24.75
2019-04-26T14:15:34.210Z,23.92
2019-04-26T14:18:06.432Z,24.83
2019-04-26T14:20:38.865Z,24.23
2019-04-26T14:23:15.384Z,23.55
2019-04-26T14:25:46.983Z,21.57
2019-04-26T14:28:20.321Z,21.02
2019-04-26T14:30:52.770Z,20.45
2019-04-26T14:33:27.120Z,19.23
2019-04-26T14:35:58.469Z,19.80
2019-04-26T14:38:39.346Z,18.87
2019-04-26T14:41:04.710Z,18.55
2019-04-26T14:43:40.901Z,18.52
2019-04-26T14:46:14.047Z,17.70
2019-04-26T14:48:44.829Z,17.52
2019-04-26T14:51:18.672Z,18.03
2019-04-26T14:53:51.065Z,18.15
2019-04-26T14:56:24.596Z,17.80
2019-04-26T14:59:01.223Z,18.10
2019-04-26T15:01:35.063Z,18.37
2019-04-26T15:04:08.751Z,18.50
2019-04-26T15:06:42.389Z,18.05
2019-04-26T15:09:19.517Z,18.50
2019-04-26T15:11:55.322Z,18.60
2019-04-26T15:14:23.770Z,18.35
2019-04-26T15:16:56.231Z,18.27
2019-04-26T15:19:28.809Z,17.73
2019-04-26T15:22:04.079Z,17.52
2019-04-26T15:24:38.502Z,17.17
2019-04-26T15:27:08.400Z,16.95
2019-04-26T15:29:42.303Z,17.40
2019-04-26T15:32:14.599Z,17.37
2019-04-26T15:34:47.512Z,17.23
2019-04-26T15:37:20.307Z,17.30
2019-04-26T15:39:58.101Z,17.35
2019-04-26T15:42:30.164Z,18.33
2019-04-26T15:45:03.992Z,18.13
2019-04-26T15:47:37.907Z,18.07
2019-04-26T15:50:11.416Z,17.75
2019-04-26T15:52:43.838Z,20.68
2019-04-26T15:55:16.074Z,20.45
2019-04-26T15:57:48.365Z,19.93
2019-04-26T16:00:22.389Z,20.02
2019-04-26T16:02:54.604Z,20.68
2019-04-26T16:05:29.565Z,21.00
2019-04-26T16:08:01.837Z,20.93
2019-04-26T16:10:38.061Z,21.20
2019-04-26T16:13:18.184Z,20.83
2019-04-26T16:15:43.573Z,20.60
2019-04-26T16:18:17.546Z,19.67
2019-04-26T16:20:50.007Z,19.87
2019-04-26T16:23:24.153Z,19.45
2019-04-26T16:25:55.780Z,18.05
2019-04-26T16:28:30.979Z,18.48
2019-04-26T16:31:06.564Z,18.40
2019-04-26T16:33:40.563Z,18.32
2019-04-26T16:36:12.822Z,17.98
2019-04-26T16:38:48.545Z,18.55
2019-04-26T16:41:21.754Z,18.42
2019-04-26T16:43:53.319Z,18.07
2019-04-26T16:46:25.495Z,17.93
2019-04-26T16:49:03.788Z,17.77
2019-04-26T16:51:34.006Z,18.30
2019-04-26T16:54:08.761Z,17.98
2019-04-26T16:56:39.044Z,18.23
2019-04-26T16:59:14.352Z,17.90
2019-04-26T17:01:47.292Z,17.50
2019-04-26T17:04:20.123Z,17.30
2019-04-26T17:06:52.931Z,16.67
2019-04-26T17:09:29.638Z,16.93
2019-04-26T17:11:58.678Z,16.97
2019-04-26T17:14:33.757Z,15.68
2019-04-26T17:17:07.405Z,15.85
2019-04-26T17:19:37.795Z,15.65
2019-04-26T17:22:14.049Z,14.63
2019-04-26T17:24:46.563Z,15.28
2019-04-26T17:27:20.030Z,14.77
2019-04-26T17:29:52.733Z,14.50
2019-04-26T17:32:25.360Z,14.47
2019-04-26T17:34:59.521Z,14.43
2019-04-26T17:37:30.805Z,14.07
2019-04-26T17:40:02.983Z,13.93
2019-04-26T17:42:36.451Z,14.30
2019-04-26T17:45:10.783Z,14.43
2019-04-26T17:47:43.074Z,14.60
2019-04-26T17:50:15.319Z,14.85
2019-04-26T17:52:47.418Z,15.00
2019-04-26T17:55:19.881Z,16.63
2019-04-26T17:57:52.558Z,15.18
2019-04-26T18:00:27.150Z,13.73
2019-04-26T18:02:59.288Z,14.43
2019-04-26T18:05:45.072Z,14.87
2019-04-26T18:08:31.514Z,15.03
2019-04-26T18:10:41.334Z,16.42
2019-04-26T18:13:16.164Z,15.63
2019-04-26T18:15:48.505Z,14.05
2019-04-26T18:18:21.292Z,14.45
2019-04-26T18:20:54.709Z,13.80
2019-04-26T18:23:27.021Z,14.38
2019-04-26T18:25:59.349Z,14.53
2019-04-26T18:28:31.523Z,14.50
2019-04-26T18:31:05.432Z,16.27
2019-04-26T18:33:37.088Z,17.82
2019-04-26T18:36:09.213Z,35.13
2019-04-26T18:38:43.111Z,15.80
2019-04-26T18:41:15.940Z,15.88
2019-04-26T18:43:48.123Z,16.25
2019-04-26T18:46:21.481Z,15.90
2019-04-26T18:48:53.657Z,15.05
2019-04-26T18:51:25.825Z,16.07
2019-04-26T18:53:59.183Z,15.50
2019-04-26T18:56:33.729Z,15.85
2019-04-26T18:59:07.266Z,16.15
2019-04-26T19:01:41.870Z,16.80
2019-04-26T19:04:14.941Z,16.27
2019-04-26T19:06:45.676Z,18.42
2019-04-26T19:09:18.968Z,17.12
2019-04-26T19:11:52.891Z,17.75
2019-04-26T19:14:25.842Z,17.00
2019-04-26T19:16:59.377Z,18.95
2019-04-26T19:19:33.067Z,18.75
2019-04-26T19:22:09.470Z,34.73
2019-04-26T19:24:42.286Z,27.42
2019-04-26T19:27:14.900Z,15.68
2019-04-26T19:29:46.970Z,15.23
2019-04-26T19:32:21.273Z,33.05
2019-04-26T19:34:52.587Z,19.90
2019-04-26T19:37:24.722Z,15.85
2019-04-26T19:39:57.067Z,27.35
2019-04-26T19:42:30.842Z,14.53
2019-04-26T19:45:13.539Z,13.18
2019-04-26T19:47:39.437Z,13.70
2019-04-26T19:50:13.550Z,13.40
2019-04-26T19:52:46.963Z,13.53
2019-04-26T19:55:20.296Z,13.03
2019-04-26T19:57:53.921Z,13.43
2019-04-26T20:00:26.598Z,13.05
2019-04-26T20:02:58.781Z,13.03
2019-04-26T20:05:32.011Z,12.85
2019-04-26T20:08:06.041Z,12.47
2019-04-26T20:10:40.592Z,18.67
2019-04-26T20:13:15.149Z,12.50
2019-04-26T20:15:44.894Z,18.40
2019-04-26T20:18:17.585Z,12.58
2019-04-26T20:20:49.945Z,12.20
2019-04-26T20:23:22.816Z,12.73
2019-04-26T20:25:55.129Z,14.67
2019-04-26T20:28:29.732Z,20.77
2019-04-26T20:31:05.875Z,13.25
2019-04-26T20:33:35.484Z,13.48
2019-04-26T20:36:07.637Z,13.15
2019-04-26T20:38:45.477Z,13.60
2019-04-26T20:41:14.857Z,12.98
2019-04-26T20:44:02.436Z,13.83
2019-04-26T20:46:24.898Z,14.13
2019-04-26T20:48:55.272Z,13.60
2019-04-26T20:51:27.568Z,14.03
2019-04-26T20:53:59.867Z,14.20
2019-04-26T20:56:31.884Z,14.30
2019-04-26T20:59:04.025Z,14.00
2019-04-26T21:01:36.299Z,14.90
2019-04-26T21:04:08.477Z,24.75
2019-04-26T21:06:40.667Z,17.75
2019-04-26T21:09:14.135Z,24.00
2019-04-26T21:11:46.833Z,23.60
2019-04-26T21:14:18.977Z,23.10
2019-04-26T21:16:51.088Z,37.95
2019-04-26T21:19:23.124Z,18.27
2019-04-26T21:21:55.356Z,17.60
2019-04-26T21:24:28.981Z,15.98
2019-04-26T21:27:02.475Z,15.80
2019-04-26T21:29:36.079Z,16.40
2019-04-26T21:32:09.681Z,16.00
2019-04-26T21:34:44.938Z,16.55
2019-04-26T21:37:21.872Z,17.42
2019-04-26T21:39:53.257Z,17.30
2019-04-26T21:42:26.241Z,17.10
2019-04-26T21:44:58.336Z,17.57
2019-04-26T21:47:31.798Z,17.03
2019-04-26T21:50:04.778Z,17.10
2019-04-26T21:52:36.867Z,18.12
2019-04-26T21:55:09.141Z,18.23
2019-04-26T21:57:41.264Z,17.62
2019-04-26T22:00:14.716Z,17.32
2019-04-26T22:02:48.016Z,18.10
2019-04-26T22:05:20.233Z,17.82
2019-04-26T22:07:53.482Z,18.40
2019-04-26T22:10:27.238Z,17.65
2019-04-26T22:13:01.447Z,18.53
2019-04-26T22:15:37.524Z,19.00
2019-04-26T22:18:10.208Z,19.98
2019-04-26T22:20:50.592Z,19.90
2019-04-26T22:23:21.416Z,20.05
2019-04-26T22:25:56.015Z,20.23
2019-04-26T22:28:31.295Z,21.05
2019-04-26T22:31:06.935Z,23.02
2019-04-26T22:33:35.228Z,23.27
2019-04-26T22:36:07.598Z,25.32
2019-04-26T22:38:40.731Z,25.95
2019-04-26T22:41:13.448Z,27.65
2019-04-26T22:43:49.587Z,29.10
2019-04-26T22:46:44.442Z,31.27
2019-04-26T22:49:05.579Z,32.77
2019-04-26T22:51:38.146Z,32.28
2019-04-26T22:54:10.385Z,28.85
2019-04-26T22:56:45.654Z,30.70
2019-04-26T22:59:16.957Z,33.90
2019-04-26T23:01:49.269Z,29.70
2019-04-26T23:04:23.633Z,27.93
2019-04-26T23:06:56.514Z,28.23
2019-04-26T23:09:28.926Z,29.30
2019-04-26T23:12:03.798Z,30.12
2019-04-26T23:14:37.188Z,29.40
2019-04-26T23:17:10.630Z,30.15
2019-04-26T23:19:44.076Z,30.17
2019-04-26T23:22:16.304Z,30.95
2019-04-26T23:24:53.558Z,30.02
2019-04-26T23:27:23.731Z,29.93
2019-04-26T23:29:58.272Z,26.77
2019-04-26T23:32:29.688Z,28.15
2019-04-26T23:35:04.577Z,28.32
2019-04-26T23:37:35.611Z,29.02
2019-04-26T23:40:08.402Z,27.30
2019-04-26T23:42:43.552Z,31.48
2019-04-26T23:45:15.391Z,27.87
2019-04-26T23:47:47.588Z,27.27
2019-04-26T23:50:19.940Z,27.00
2019-04-26T23:52:53.033Z,27.13
2019-04-26T23:55:25.331Z,27.27
2019-04-26T23:57:57.500Z,28.40
