createdAt,value
2018-12-05T12:09:33.452Z,101496.87
2018-12-05T12:13:38.379Z,101496.05
2018-12-05T12:17:42.356Z,101478.80
2018-12-05T12:21:46.302Z,101462.64
2018-12-05T12:25:50.285Z,101463.49
2018-12-05T12:29:54.260Z,101458.65
2018-12-05T12:33:58.303Z,101451.12
2018-12-05T12:38:02.352Z,101428.69
2018-12-05T12:42:06.331Z,101434.16
2018-12-05T12:46:10.299Z,101428.17
2018-12-05T12:50:14.436Z,101420.97
2018-12-05T12:54:18.516Z,101419.56
2018-12-05T12:58:22.471Z,101423.44
2018-12-05T13:02:26.445Z,101416.63
2018-12-05T13:06:30.448Z,101396.16
2018-12-05T13:10:34.391Z,101390.27
2018-12-05T13:14:38.373Z,101384.80
2018-12-05T13:18:42.360Z,101377.61
2018-12-05T13:22:46.313Z,101370.17
2018-12-05T13:26:50.292Z,101358.98
2018-12-05T13:30:54.551Z,101359.55
2018-12-05T13:34:58.664Z,101352.92
2018-12-05T13:39:02.722Z,101354.39
2018-12-05T13:43:07.899Z,101341.14
2018-12-05T13:47:11.973Z,101332.18
2018-12-05T13:51:15.945Z,101338.94
2018-12-05T13:55:19.964Z,101332.61
2018-12-05T13:59:24.173Z,101333.75
2018-12-05T14:03:28.239Z,101324.18
2018-12-05T14:07:39.745Z,101318.39
2018-12-05T14:11:44.439Z,101321.53
2018-12-05T14:15:48.594Z,101303.09
2018-12-05T14:19:52.575Z,101305.80
2018-12-05T14:23:56.537Z,101293.53
2018-12-05T14:28:00.575Z,101297.67
2018-12-05T14:32:04.631Z,101286.38
2018-12-05T14:36:08.778Z,101279.52
2018-12-05T14:40:12.892Z,101278.16
2018-12-05T14:44:16.931Z,101269.82
2018-12-05T14:48:20.969Z,101251.19
2018-12-05T14:52:25.637Z,101249.93
2018-12-05T14:56:29.726Z,101240.23
2018-12-05T15:00:33.824Z,101233.27
2018-12-05T15:04:37.788Z,101227.22
2018-12-05T15:08:42.169Z,101224.38
2018-12-05T15:12:50.635Z,101217.53
2018-12-05T15:16:54.589Z,101204.46
2018-12-05T15:20:58.771Z,101203.63
2018-12-05T15:25:02.807Z,101199.87
2018-12-05T15:29:07.847Z,101192.80
2018-12-05T15:33:12.016Z,101187.27
2018-12-05T15:37:15.960Z,101179.23
2018-12-05T15:41:20.040Z,101180.36
2018-12-05T15:45:24.047Z,101165.59
2018-12-05T15:49:28.206Z,101158.30
2018-12-05T15:53:33.100Z,101150.91
2018-12-05T15:57:37.082Z,101142.03
2018-12-05T16:01:41.040Z,101136.93
2018-12-05T16:05:45.095Z,101133.00
2018-12-05T16:09:49.076Z,101124.19
2018-12-05T16:13:53.018Z,101116.70
2018-12-05T16:17:56.971Z,101129.71
2018-12-05T16:22:01.409Z,101115.28
2018-12-05T16:26:10.548Z,101100.05
2018-12-05T16:30:11.410Z,101102.95
2018-12-05T16:34:17.155Z,101096.11
2018-12-05T16:38:21.111Z,101099.53
2018-12-05T16:42:25.235Z,101084.92
2018-12-05T16:46:29.332Z,101086.98
2018-12-05T16:50:33.412Z,101086.53
2018-12-05T16:54:37.774Z,101083.14
2018-12-05T16:58:41.723Z,101075.91
2018-12-05T17:02:45.716Z,101080.45
2018-12-05T17:06:49.748Z,101072.44
2018-12-05T17:10:53.747Z,101063.13
2018-12-05T17:14:57.675Z,101055.38
2018-12-05T17:19:01.759Z,101031.37
2018-12-05T17:23:05.824Z,101020.02
2018-12-05T17:27:17.735Z,101000.86
2018-12-05T17:31:22.271Z,100987.35
2018-12-05T17:35:26.276Z,100989.52
2018-12-05T17:39:30.302Z,100990.31
2018-12-05T17:43:34.263Z,100994.24
2018-12-05T17:47:38.248Z,100993.33
2018-12-05T17:51:42.218Z,100991.55
2018-12-05T17:55:46.288Z,100982.06
2018-12-05T17:59:50.351Z,100968.48
2018-12-05T18:03:55.565Z,100965.58
2018-12-05T18:07:59.547Z,100965.12
2018-12-05T18:12:03.513Z,100958.23
2018-12-05T18:16:07.480Z,100952.03
2018-12-05T18:20:13.036Z,100951.19
2018-12-05T18:24:18.139Z,100950.27
2018-12-05T18:28:22.110Z,100948.89
2018-12-05T18:32:27.215Z,100941.94
2018-12-05T18:36:31.552Z,100939.57
2018-12-05T18:40:35.599Z,100928.35
2018-12-05T18:44:39.510Z,100931.83
2018-12-05T18:48:43.573Z,100934.65
2018-12-05T18:52:47.667Z,100924.28
2018-12-05T18:56:51.660Z,100921.39
2018-12-05T19:00:55.814Z,100909.97
2018-12-05T19:04:59.811Z,100913.28
2018-12-05T19:09:15.790Z,100897.40
2018-12-05T19:13:21.550Z,100902.52
2018-12-05T19:17:25.796Z,100896.14
2018-12-05T19:21:29.958Z,100900.73
2018-12-05T19:25:33.964Z,100887.59
2018-12-05T19:29:38.131Z,100868.89
2018-12-05T19:33:42.220Z,100865.48
2018-12-05T19:37:46.523Z,100844.69
2018-12-05T19:41:50.664Z,100847.56
2018-12-05T19:45:54.687Z,100836.34
2018-12-05T19:49:58.784Z,100836.16
2018-12-05T19:54:02.816Z,100838.11
2018-12-05T19:58:06.833Z,100830.59
2018-12-05T20:02:11.084Z,100826.44
2018-12-05T20:06:16.075Z,100834.11
2018-12-05T20:10:20.070Z,100827.42
2018-12-05T20:14:29.472Z,100822.89
2018-12-05T20:18:33.671Z,100822.70
2018-12-05T20:22:40.314Z,100816.47
2018-12-05T20:26:45.942Z,100821.51
2018-12-05T20:30:50.197Z,100825.72
2018-12-05T20:34:57.019Z,100827.75
2018-12-05T20:39:01.203Z,100820.19
2018-12-05T20:43:11.024Z,100817.04
2018-12-05T20:47:15.781Z,100801.75
2018-12-05T20:51:23.648Z,100796.25
2018-12-05T20:55:28.764Z,100795.94
2018-12-05T20:59:32.787Z,100815.88
2018-12-05T21:03:37.013Z,100815.34
2018-12-05T21:07:41.998Z,100808.25
2018-12-05T21:11:46.234Z,100799.41
2018-12-05T21:15:55.493Z,100798.95
2018-12-05T21:20:01.292Z,100802.81
2018-12-05T21:24:08.277Z,100796.89
2018-12-05T21:28:13.456Z,100791.14
2018-12-05T21:32:17.447Z,100784.52
2018-12-05T21:36:21.713Z,100780.81
2018-12-05T21:40:25.788Z,100765.28
2018-12-05T21:44:29.964Z,100764.29
2018-12-05T21:48:34.317Z,100766.73
2018-12-05T21:52:38.279Z,100769.75
2018-12-05T21:56:42.271Z,100760.24
2018-12-05T22:00:46.357Z,100760.10
2018-12-05T22:04:50.329Z,100743.89
2018-12-05T22:08:54.414Z,100747.19
2018-12-05T22:12:58.393Z,100746.52
2018-12-05T22:17:03.447Z,100739.49
2018-12-05T22:21:07.655Z,100731.55
2018-12-05T22:25:11.839Z,100737.26
2018-12-05T22:29:15.832Z,100725.45
2018-12-05T22:33:19.964Z,100736.41
2018-12-05T22:37:24.196Z,100729.95
2018-12-05T22:41:28.284Z,100729.63
2018-12-05T22:45:32.343Z,100726.16
2018-12-05T22:49:36.367Z,100730.95
2018-12-05T22:53:40.445Z,100733.50
2018-12-05T23:02:14.829Z,100728.78
2018-12-05T23:06:20.053Z,100732.54
2018-12-05T23:10:24.078Z,100732.08
2018-12-05T23:14:28.406Z,100736.05
2018-12-05T23:18:32.627Z,100727.84
2018-12-05T23:22:36.663Z,100730.72
2018-12-05T23:26:40.705Z,100723.06
2018-12-05T23:30:44.663Z,100720.61
2018-12-05T23:34:48.620Z,100716.98
2018-12-05T23:38:52.656Z,100714.51
2018-12-05T23:42:56.764Z,100715.97
2018-12-05T23:47:00.746Z,100709.16
2018-12-05T23:51:04.790Z,100708.88
2018-12-05T23:55:09.216Z,100710.72
2018-12-05T23:59:13.177Z,100710.96
