createdAt,value
2018-10-16T00:01:54.622Z,9.90
2018-10-16T00:04:22.021Z,9.80
2018-10-16T00:06:49.337Z,9.70
2018-10-16T00:09:16.634Z,9.60
2018-10-16T00:12:04.744Z,9.60
2018-10-16T00:14:32.211Z,9.50
2018-10-16T00:17:00.456Z,9.40
2018-10-16T00:19:27.763Z,9.30
2018-10-16T00:21:55.112Z,9.30
2018-10-16T00:24:22.529Z,9.30
2018-10-16T00:26:49.940Z,9.30
2018-10-16T00:29:17.273Z,9.40
2018-10-16T00:31:44.585Z,9.30
2018-10-16T00:34:11.941Z,9.30
2018-10-16T00:36:39.258Z,9.30
2018-10-16T00:39:09.718Z,9.30
2018-10-16T00:41:37.997Z,9.50
2018-10-16T00:44:05.649Z,9.40
2018-10-16T00:46:32.968Z,9.40
2018-10-16T00:49:00.372Z,9.40
2018-10-16T00:51:27.673Z,9.50
2018-10-16T00:53:54.969Z,9.40
2018-10-16T00:56:22.250Z,9.40
2018-10-16T00:58:49.608Z,9.50
2018-10-16T01:01:21.430Z,9.50
2018-10-16T01:03:48.741Z,9.50
2018-10-16T01:06:16.021Z,9.30
2018-10-16T01:08:43.321Z,9.30
2018-10-16T01:11:10.645Z,9.40
2018-10-16T01:13:38.309Z,9.40
2018-10-16T01:16:05.801Z,9.40
2018-10-16T01:18:33.149Z,9.40
2018-10-16T01:21:00.487Z,9.30
2018-10-16T01:23:27.811Z,9.30
2018-10-16T01:25:55.141Z,9.20
2018-10-16T01:28:22.482Z,9.20
2018-10-16T01:30:49.797Z,9.10
2018-10-16T01:33:17.105Z,9.10
2018-10-16T01:35:44.416Z,8.90
2018-10-16T01:38:11.714Z,8.80
2018-10-16T01:40:39.034Z,8.60
2018-10-16T01:43:06.370Z,8.60
2018-10-16T01:45:33.698Z,8.70
2018-10-16T01:48:01.008Z,8.90
2018-10-16T01:50:28.329Z,8.90
2018-10-16T01:52:55.624Z,9.00
2018-10-16T01:55:22.924Z,9.00
2018-10-16T01:57:50.238Z,8.90
2018-10-16T02:00:17.561Z,8.90
2018-10-16T02:02:44.927Z,8.80
2018-10-16T02:05:12.193Z,8.80
2018-10-16T02:07:39.561Z,8.80
2018-10-16T02:10:07.341Z,8.80
2018-10-16T02:12:34.650Z,8.80
2018-10-16T02:15:01.939Z,8.90
2018-10-16T02:17:29.265Z,8.80
2018-10-16T02:19:56.562Z,8.80
2018-10-16T02:22:23.877Z,8.80
2018-10-16T02:24:51.173Z,8.60
2018-10-16T02:27:18.498Z,8.50
2018-10-16T02:29:45.786Z,8.50
2018-10-16T02:32:13.085Z,8.60
2018-10-16T02:34:40.392Z,8.60
2018-10-16T02:37:08.562Z,8.60
2018-10-16T02:39:35.874Z,8.70
2018-10-16T02:42:03.281Z,8.70
2018-10-16T02:44:30.586Z,8.60
2018-10-16T02:46:57.953Z,8.60
2018-10-16T02:49:25.240Z,8.60
2018-10-16T02:51:52.550Z,8.60
2018-10-16T02:54:19.847Z,8.60
2018-10-16T02:56:47.174Z,8.50
2018-10-16T02:59:14.528Z,8.40
2018-10-16T03:01:41.919Z,8.40
2018-10-16T03:04:09.220Z,8.40
2018-10-16T03:06:36.505Z,8.40
2018-10-16T03:09:06.065Z,8.30
2018-10-16T03:11:33.320Z,8.30
2018-10-16T03:14:00.596Z,8.30
2018-10-16T03:16:28.008Z,8.30
2018-10-16T03:18:55.313Z,8.40
2018-10-16T03:21:22.581Z,8.30
2018-10-16T03:23:49.861Z,8.40
2018-10-16T03:26:17.125Z,8.30
2018-10-16T03:28:44.394Z,8.20
2018-10-16T03:31:11.674Z,8.10
2018-10-16T03:33:38.947Z,8.10
2018-10-16T03:36:06.213Z,8.10
2018-10-16T03:38:33.510Z,8.10
2018-10-16T03:41:00.777Z,7.90
2018-10-16T03:43:28.038Z,7.80
2018-10-16T03:45:55.312Z,7.70
2018-10-16T03:48:22.573Z,7.70
2018-10-16T03:50:49.855Z,7.70
2018-10-16T03:53:17.117Z,7.80
2018-10-16T03:55:44.405Z,7.90
2018-10-16T03:58:11.694Z,7.90
2018-10-16T04:00:40.266Z,8.00
2018-10-16T04:03:07.550Z,8.00
2018-10-16T04:05:34.891Z,8.00
2018-10-16T04:08:02.200Z,7.90
2018-10-16T04:10:29.502Z,7.90
2018-10-16T04:12:56.787Z,7.90
2018-10-16T04:15:24.117Z,7.80
2018-10-16T04:17:51.458Z,7.80
2018-10-16T04:20:18.778Z,7.80
2018-10-16T04:22:46.106Z,7.80
2018-10-16T04:25:13.353Z,7.80
2018-10-16T04:27:40.626Z,7.70
2018-10-16T04:30:08.401Z,7.80
2018-10-16T04:32:35.705Z,7.90
2018-10-16T04:35:14.665Z,7.90
2018-10-16T04:37:42.346Z,7.80
2018-10-16T04:40:09.755Z,7.70
2018-10-16T04:42:37.050Z,7.70
2018-10-16T04:45:04.413Z,7.70
2018-10-16T04:47:31.730Z,7.60
2018-10-16T04:49:59.017Z,7.60
2018-10-16T04:52:26.865Z,7.40
2018-10-16T04:54:54.164Z,7.10
2018-10-16T04:57:21.501Z,7.10
2018-10-16T04:59:48.866Z,7.40
2018-10-16T05:02:16.229Z,7.40
2018-10-16T05:04:43.523Z,7.50
2018-10-16T05:07:10.811Z,7.70
2018-10-16T05:09:38.101Z,7.80
2018-10-16T05:12:05.476Z,7.80
2018-10-16T05:14:32.770Z,7.70
2018-10-16T05:17:00.058Z,7.70
2018-10-16T05:19:27.345Z,7.70
2018-10-16T05:21:54.638Z,7.70
2018-10-16T05:24:21.892Z,7.50
2018-10-16T05:26:49.177Z,7.50
2018-10-16T05:29:16.425Z,7.60
2018-10-16T05:31:43.708Z,7.60
2018-10-16T05:34:10.964Z,7.50
2018-10-16T05:36:38.317Z,7.60
2018-10-16T05:39:07.721Z,7.40
2018-10-16T05:41:34.985Z,7.40
2018-10-16T05:44:02.258Z,7.50
2018-10-16T05:46:29.538Z,7.50
2018-10-16T05:48:56.857Z,7.50
2018-10-16T05:51:24.072Z,7.60
2018-10-16T05:53:51.358Z,7.60
2018-10-16T05:56:18.660Z,7.70
2018-10-16T05:58:45.944Z,7.70
2018-10-16T06:01:13.234Z,7.70
2018-10-16T06:03:40.542Z,7.60
2018-10-16T06:06:07.818Z,7.60
2018-10-16T06:08:35.085Z,7.40
2018-10-16T06:11:02.361Z,7.30
2018-10-16T06:13:29.647Z,7.30
2018-10-16T06:15:56.935Z,7.40
2018-10-16T06:18:24.237Z,7.50
2018-10-16T06:20:51.530Z,7.60
2018-10-16T06:23:18.802Z,7.70
2018-10-16T06:25:46.098Z,7.80
2018-10-16T06:28:18.025Z,7.80
2018-10-16T06:30:45.295Z,7.80
2018-10-16T06:33:13.143Z,7.70
2018-10-16T06:35:40.411Z,7.60
2018-10-16T06:38:07.702Z,7.50
2018-10-16T06:40:35.016Z,7.50
2018-10-16T06:43:02.253Z,7.60
2018-10-16T06:45:29.605Z,7.70
2018-10-16T06:47:56.908Z,7.90
2018-10-16T06:50:24.169Z,7.90
2018-10-16T06:52:52.149Z,7.90
2018-10-16T06:55:19.447Z,8.00
2018-10-16T06:57:46.729Z,8.10
2018-10-16T07:00:14.080Z,8.10
2018-10-16T07:02:41.388Z,8.30
2018-10-16T07:05:08.750Z,8.50
2018-10-16T07:07:36.045Z,8.50
2018-10-16T07:10:03.554Z,8.50
2018-10-16T07:12:30.974Z,8.60
2018-10-16T07:14:58.276Z,8.70
2018-10-16T07:17:25.538Z,8.70
2018-10-16T07:19:52.869Z,8.70
2018-10-16T07:22:20.157Z,8.70
2018-10-16T07:24:47.430Z,8.80
2018-10-16T07:27:14.693Z,8.80
2018-10-16T07:29:41.978Z,8.90
2018-10-16T07:32:09.253Z,9.00
2018-10-16T07:34:36.817Z,9.10
2018-10-16T07:37:04.467Z,9.30
2018-10-16T07:39:31.786Z,9.40
2018-10-16T07:41:59.073Z,9.50
2018-10-16T07:44:26.386Z,9.50
2018-10-16T07:46:53.659Z,9.60
2018-10-16T07:49:20.953Z,9.60
2018-10-16T07:51:48.249Z,9.70
2018-10-16T07:54:15.512Z,9.80
2018-10-16T07:56:42.782Z,9.90
2018-10-16T07:59:10.051Z,10.00
2018-10-16T08:01:37.365Z,10.00
2018-10-16T08:04:04.764Z,10.10
2018-10-16T08:06:32.035Z,10.10
2018-10-16T08:08:59.312Z,10.20
2018-10-16T08:11:26.728Z,10.30
2018-10-16T08:13:53.894Z,10.40
2018-10-16T08:16:21.166Z,10.50
2018-10-16T08:18:48.459Z,10.50
2018-10-16T08:21:15.721Z,10.70
2018-10-16T08:23:43.033Z,10.70
2018-10-16T08:26:10.334Z,10.80
2018-10-16T08:28:37.610Z,10.90
2018-10-16T08:31:05.001Z,11.00
2018-10-16T08:33:32.282Z,11.00
2018-10-16T08:35:59.661Z,11.10
2018-10-16T08:38:35.710Z,11.20
2018-10-16T08:41:03.953Z,11.30
2018-10-16T08:43:44.432Z,11.30
2018-10-16T08:46:23.210Z,11.40
2018-10-16T08:49:02.586Z,11.50
2018-10-16T08:51:35.018Z,11.50
2018-10-16T08:54:02.338Z,11.60
2018-10-16T08:56:29.709Z,11.60
2018-10-16T08:58:57.030Z,11.70
2018-10-16T09:01:24.305Z,11.80
2018-10-16T09:03:51.562Z,12.00
2018-10-16T09:06:18.913Z,12.00
2018-10-16T09:08:46.181Z,12.10
2018-10-16T09:11:13.566Z,12.20
2018-10-16T09:13:40.945Z,12.30
2018-10-16T09:16:08.254Z,12.40
2018-10-16T09:18:35.982Z,12.50
2018-10-16T09:21:03.312Z,12.60
2018-10-16T09:23:30.617Z,12.70
2018-10-16T09:25:57.915Z,12.80
2018-10-16T09:28:25.221Z,12.80
2018-10-16T09:30:52.727Z,12.90
2018-10-16T09:33:19.993Z,12.90
2018-10-16T09:35:47.374Z,13.00
2018-10-16T09:38:14.686Z,13.10
2018-10-16T09:40:42.026Z,13.20
2018-10-16T09:43:09.357Z,13.30
2018-10-16T09:45:36.653Z,13.40
2018-10-16T09:48:04.088Z,13.40
2018-10-16T09:50:31.403Z,13.50
2018-10-16T09:52:58.719Z,13.50
2018-10-16T09:55:26.012Z,13.60
2018-10-16T09:57:53.347Z,13.70
2018-10-16T10:00:26.233Z,13.80
2018-10-16T10:02:53.561Z,13.90
2018-10-16T10:05:20.884Z,14.00
2018-10-16T10:07:48.231Z,14.10
2018-10-16T10:10:15.562Z,14.20
2018-10-16T10:12:42.840Z,14.20
2018-10-16T10:15:10.185Z,14.30
2018-10-16T10:17:37.452Z,14.40
2018-10-16T10:20:05.389Z,14.50
2018-10-16T10:22:32.641Z,14.60
2018-10-16T10:25:00.007Z,14.70
2018-10-16T10:27:27.260Z,14.80
2018-10-16T10:29:54.606Z,14.90
2018-10-16T10:32:21.921Z,15.00
2018-10-16T10:34:49.247Z,15.10
2018-10-16T10:37:16.570Z,15.20
2018-10-16T10:39:43.899Z,15.20
2018-10-16T10:42:11.347Z,15.40
2018-10-16T10:44:38.670Z,15.50
2018-10-16T10:47:05.960Z,15.60
2018-10-16T10:49:33.333Z,15.70
2018-10-16T10:52:00.633Z,15.80
2018-10-16T10:54:27.936Z,15.90
2018-10-16T10:56:55.362Z,16.00
2018-10-16T10:59:22.546Z,16.10
2018-10-16T11:01:50.097Z,16.20
2018-10-16T11:04:17.394Z,16.20
2018-10-16T11:06:44.717Z,16.40
2018-10-16T11:09:12.904Z,16.50
2018-10-16T11:11:40.637Z,16.50
2018-10-16T11:14:08.024Z,16.70
2018-10-16T11:16:35.346Z,16.80
2018-10-16T11:19:02.664Z,16.90
2018-10-16T11:21:30.038Z,17.00
2018-10-16T11:23:57.331Z,17.10
2018-10-16T11:26:24.648Z,17.20
2018-10-16T11:28:51.918Z,17.30
2018-10-16T11:31:19.273Z,17.40
2018-10-16T11:33:46.524Z,17.50
2018-10-16T11:36:13.821Z,17.50
2018-10-16T11:38:41.124Z,17.50
2018-10-16T11:41:08.441Z,17.60
2018-10-16T11:43:35.714Z,17.90
2018-10-16T11:46:03.350Z,17.80
2018-10-16T11:48:30.625Z,18.10
2018-10-16T11:50:57.894Z,18.20
2018-10-16T11:53:25.161Z,18.30
2018-10-16T11:55:52.507Z,18.50
2018-10-16T11:58:19.798Z,18.60
2018-10-16T12:00:47.069Z,18.80
2018-10-16T12:03:14.341Z,18.70
2018-10-16T12:05:41.624Z,18.80
2018-10-16T12:08:08.967Z,18.90
2018-10-16T12:10:36.276Z,18.90
2018-10-16T12:13:04.461Z,18.90
2018-10-16T12:15:31.754Z,19.00
2018-10-16T12:18:16.978Z,18.90
2018-10-16T12:20:53.732Z,19.00
2018-10-16T12:23:20.957Z,19.00
2018-10-16T12:25:48.287Z,19.10
2018-10-16T12:28:15.615Z,19.20
2018-10-16T12:30:42.902Z,19.30
2018-10-16T12:33:10.321Z,19.30
2018-10-16T12:35:37.544Z,19.30
2018-10-16T12:38:05.002Z,19.50
2018-10-16T12:40:32.272Z,19.60
2018-10-16T12:42:59.686Z,19.60
2018-10-16T12:45:26.825Z,19.70
2018-10-16T12:47:54.234Z,19.80
2018-10-16T12:50:21.539Z,19.80
2018-10-16T12:52:48.792Z,19.90
2018-10-16T12:55:16.087Z,20.00
2018-10-16T12:57:43.400Z,19.90
2018-10-16T13:00:10.732Z,20.00
2018-10-16T13:02:38.077Z,20.00
2018-10-16T13:05:06.006Z,20.10
2018-10-16T13:07:36.046Z,20.10
2018-10-16T13:10:06.259Z,20.20
2018-10-16T13:12:33.817Z,20.10
2018-10-16T13:15:01.123Z,20.20
2018-10-16T13:17:28.476Z,20.20
2018-10-16T13:19:55.904Z,20.20
2018-10-16T13:22:23.169Z,20.20
2018-10-16T13:24:50.475Z,20.20
2018-10-16T13:27:17.785Z,20.00
2018-10-16T13:29:45.167Z,20.20
2018-10-16T13:32:12.555Z,20.30
2018-10-16T13:34:39.965Z,20.40
2018-10-16T13:37:07.398Z,20.30
2018-10-16T13:39:34.702Z,20.30
2018-10-16T13:42:02.166Z,20.20
2018-10-16T13:44:29.505Z,20.20
2018-10-16T13:46:56.821Z,20.30
2018-10-16T13:49:24.120Z,20.30
2018-10-16T13:51:51.444Z,20.40
2018-10-16T13:54:18.814Z,20.40
2018-10-16T13:56:46.136Z,20.50
2018-10-16T13:59:13.438Z,20.40
2018-10-16T14:01:40.840Z,20.40
2018-10-16T14:04:08.198Z,20.30
2018-10-16T14:06:35.464Z,20.20
2018-10-16T14:09:03.998Z,20.20
2018-10-16T14:11:31.334Z,20.20
2018-10-16T14:13:58.691Z,20.20
2018-10-16T14:16:25.951Z,20.20
2018-10-16T14:18:53.294Z,20.20
2018-10-16T14:21:20.588Z,20.10
2018-10-16T14:23:47.896Z,20.10
2018-10-16T14:26:15.303Z,20.10
2018-10-16T14:28:42.566Z,20.10
2018-10-16T14:31:10.071Z,20.10
2018-10-16T14:33:37.461Z,20.10
2018-10-16T14:36:04.849Z,20.10
2018-10-16T14:38:32.180Z,20.20
2018-10-16T14:40:59.462Z,20.20
2018-10-16T14:43:26.986Z,20.30
2018-10-16T14:45:54.309Z,20.30
2018-10-16T14:48:21.609Z,20.30
2018-10-16T14:50:48.933Z,20.40
2018-10-16T14:53:16.252Z,20.50
2018-10-16T14:55:43.550Z,20.50
2018-10-16T14:58:10.848Z,20.60
2018-10-16T15:00:38.237Z,20.50
2018-10-16T15:03:05.589Z,20.50
2018-10-16T15:05:32.898Z,20.50
2018-10-16T15:08:00.385Z,20.60
2018-10-16T15:10:27.652Z,20.60
2018-10-16T15:12:54.900Z,20.70
2018-10-16T15:15:22.157Z,20.70
2018-10-16T15:17:49.512Z,20.80
2018-10-16T15:20:16.812Z,20.80
2018-10-16T15:22:44.137Z,20.80
2018-10-16T15:25:11.509Z,20.80
2018-10-16T15:27:38.820Z,20.80
2018-10-16T15:30:07.558Z,20.80
2018-10-16T15:32:34.911Z,20.80
2018-10-16T15:35:02.245Z,20.80
2018-10-16T15:37:29.550Z,20.80
2018-10-16T15:39:56.851Z,20.80
2018-10-16T15:42:24.234Z,20.70
2018-10-16T15:44:51.550Z,20.60
2018-10-16T15:47:18.837Z,20.70
2018-10-16T15:49:46.097Z,20.60
2018-10-16T15:52:13.464Z,20.60
2018-10-16T15:54:40.671Z,20.50
2018-10-16T15:57:07.925Z,20.50
2018-10-16T15:59:35.297Z,20.40
2018-10-16T16:02:02.704Z,20.40
2018-10-16T16:04:29.887Z,20.30
2018-10-16T16:06:57.154Z,20.30
2018-10-16T16:09:24.435Z,20.20
2018-10-16T16:11:51.956Z,20.10
2018-10-16T16:14:19.219Z,20.00
2018-10-16T16:16:46.558Z,20.00
2018-10-16T16:19:13.895Z,20.00
2018-10-16T16:21:41.248Z,19.90
2018-10-16T16:24:08.596Z,19.80
2018-10-16T16:26:35.868Z,19.80
2018-10-16T16:29:03.771Z,19.80
2018-10-16T16:31:31.080Z,19.80
2018-10-16T16:33:58.409Z,19.70
2018-10-16T16:36:25.693Z,19.70
2018-10-16T16:38:52.994Z,19.60
2018-10-16T16:41:20.308Z,19.70
2018-10-16T16:43:47.752Z,19.70
2018-10-16T16:46:14.965Z,19.60
2018-10-16T16:48:42.505Z,19.60
2018-10-16T16:51:09.860Z,19.60
2018-10-16T16:53:37.121Z,19.50
2018-10-16T16:56:04.584Z,19.40
2018-10-16T16:58:31.932Z,19.40
2018-10-16T17:00:59.245Z,19.20
2018-10-16T17:03:26.557Z,19.00
2018-10-16T17:05:53.862Z,18.80
2018-10-16T17:08:21.154Z,18.70
2018-10-16T17:10:48.457Z,18.60
2018-10-16T17:13:15.760Z,18.50
2018-10-16T17:15:43.063Z,18.50
2018-10-16T17:18:10.436Z,18.40
2018-10-16T17:20:37.709Z,18.40
2018-10-16T17:23:05.119Z,18.30
2018-10-16T17:25:32.575Z,18.20
2018-10-16T17:27:59.774Z,18.20
2018-10-16T17:30:27.042Z,18.20
2018-10-16T17:32:54.350Z,18.30
2018-10-16T17:35:21.646Z,18.30
2018-10-16T17:37:48.944Z,18.30
2018-10-16T17:40:16.787Z,18.30
2018-10-16T17:42:44.419Z,18.30
2018-10-16T17:45:13.157Z,18.40
2018-10-16T17:47:40.584Z,18.30
2018-10-16T17:50:10.457Z,18.30
2018-10-16T17:52:37.966Z,18.20
2018-10-16T17:55:05.785Z,18.10
2018-10-16T17:57:33.195Z,18.00
2018-10-16T18:00:00.479Z,18.00
2018-10-16T18:02:27.803Z,17.90
2018-10-16T18:04:55.091Z,17.70
2018-10-16T18:07:22.389Z,17.80
2018-10-16T18:09:49.656Z,17.80
2018-10-16T18:12:17.006Z,17.70
2018-10-16T18:14:44.341Z,17.70
2018-10-16T18:17:11.709Z,17.60
2018-10-16T18:19:39.106Z,17.50
2018-10-16T18:22:06.381Z,17.40
2018-10-16T18:24:33.645Z,17.30
2018-10-16T18:27:00.975Z,17.30
2018-10-16T18:29:28.205Z,17.20
2018-10-16T18:31:55.457Z,17.00
2018-10-16T18:34:22.744Z,17.00
2018-10-16T18:36:50.024Z,16.80
2018-10-16T18:39:17.341Z,16.70
2018-10-16T18:41:44.597Z,16.60
2018-10-16T18:44:11.860Z,16.50
2018-10-16T18:46:39.203Z,16.20
2018-10-16T18:49:06.483Z,16.10
2018-10-16T18:51:34.009Z,16.10
2018-10-16T18:54:01.314Z,16.10
2018-10-16T18:56:28.932Z,15.90
2018-10-16T18:58:56.429Z,15.80
2018-10-16T19:01:23.780Z,15.70
2018-10-16T19:03:51.175Z,15.60
2018-10-16T19:06:18.601Z,15.20
2018-10-16T19:08:45.935Z,15.30
2018-10-16T19:11:13.337Z,15.40
2018-10-16T19:13:40.906Z,15.60
2018-10-16T19:16:08.433Z,15.70
2018-10-16T19:18:35.796Z,15.70
2018-10-16T19:21:03.630Z,15.70
2018-10-16T19:23:30.950Z,15.70
2018-10-16T19:25:58.287Z,15.60
2018-10-16T19:28:25.847Z,15.60
2018-10-16T19:30:53.213Z,15.50
2018-10-16T19:33:20.751Z,15.40
2018-10-16T19:35:48.164Z,15.40
2018-10-16T19:38:15.537Z,15.40
2018-10-16T19:40:42.842Z,15.30
2018-10-16T19:43:10.170Z,15.10
2018-10-16T19:45:37.825Z,15.00
2018-10-16T19:48:05.484Z,14.80
2018-10-16T19:50:33.101Z,14.70
2018-10-16T19:53:00.506Z,14.70
2018-10-16T19:55:27.880Z,14.70
2018-10-16T19:57:55.159Z,14.50
2018-10-16T20:00:22.472Z,14.50
2018-10-16T20:02:49.763Z,14.40
2018-10-16T20:05:17.033Z,14.30
2018-10-16T20:07:44.284Z,14.20
2018-10-16T20:10:11.661Z,14.20
2018-10-16T20:12:39.098Z,14.30
2018-10-16T20:15:07.893Z,14.30
2018-10-16T20:17:35.538Z,14.20
2018-10-16T20:20:03.056Z,14.20
2018-10-16T20:22:30.661Z,14.10
2018-10-16T20:24:58.143Z,14.30
2018-10-16T20:27:25.622Z,14.40
2018-10-16T20:29:53.182Z,14.50
2018-10-16T20:32:20.601Z,14.40
2018-10-16T20:34:47.914Z,14.20
2018-10-16T20:37:15.361Z,14.00
2018-10-16T20:39:42.973Z,13.90
2018-10-16T20:42:10.553Z,13.70
2018-10-16T20:44:38.186Z,13.50
2018-10-16T20:47:05.793Z,13.40
2018-10-16T20:49:33.327Z,13.30
2018-10-16T20:52:00.786Z,13.30
2018-10-16T20:54:28.277Z,13.20
2018-10-16T20:56:55.941Z,13.20
2018-10-16T20:59:23.338Z,13.30
2018-10-16T21:01:50.748Z,13.30
2018-10-16T21:04:18.287Z,13.20
2018-10-16T21:06:46.007Z,13.20
2018-10-16T21:09:13.361Z,13.20
2018-10-16T21:11:40.761Z,13.10
2018-10-16T21:14:08.306Z,13.10
2018-10-16T21:16:35.734Z,13.10
2018-10-16T21:19:03.304Z,13.00
2018-10-16T21:21:30.946Z,13.00
2018-10-16T21:23:58.281Z,13.00
2018-10-16T21:26:25.637Z,13.00
2018-10-16T21:28:53.020Z,13.00
2018-10-16T21:31:20.361Z,13.20
2018-10-16T21:33:47.915Z,13.20
2018-10-16T21:36:15.337Z,13.20
2018-10-16T21:38:42.721Z,13.20
2018-10-16T21:41:10.276Z,13.10
2018-10-16T21:43:37.921Z,13.10
2018-10-16T21:46:05.710Z,13.00
2018-10-16T21:48:33.071Z,13.00
2018-10-16T21:51:00.395Z,13.10
2018-10-16T21:53:27.760Z,13.10
2018-10-16T21:55:55.271Z,13.10
2018-10-16T21:58:22.718Z,13.10
2018-10-16T22:00:55.875Z,13.00
2018-10-16T22:03:23.345Z,13.00
2018-10-16T22:05:50.615Z,12.90
2018-10-16T22:08:18.045Z,12.90
2018-10-16T22:10:45.337Z,12.70
2018-10-16T22:13:12.628Z,12.60
2018-10-16T22:15:39.896Z,12.60
2018-10-16T22:18:07.377Z,12.60
2018-10-16T22:20:34.926Z,12.50
2018-10-16T22:23:02.498Z,12.50
2018-10-16T22:25:29.897Z,12.60
2018-10-16T22:27:57.332Z,12.60
2018-10-16T22:30:24.756Z,12.60
2018-10-16T22:32:52.109Z,12.40
2018-10-16T22:35:19.634Z,12.30
2018-10-16T22:37:47.182Z,12.20
2018-10-16T22:40:14.903Z,12.20
2018-10-16T22:42:42.277Z,12.00
2018-10-16T22:45:09.591Z,12.00
2018-10-16T22:47:37.069Z,11.90
2018-10-16T22:50:07.661Z,11.90
2018-10-16T22:52:34.933Z,11.80
2018-10-16T22:55:02.262Z,11.70
2018-10-16T22:57:29.453Z,11.60
2018-10-16T22:59:56.758Z,11.50
2018-10-16T23:02:24.023Z,11.40
2018-10-16T23:04:51.273Z,11.50
2018-10-16T23:07:18.528Z,11.60
2018-10-16T23:09:45.799Z,11.60
2018-10-16T23:12:13.088Z,11.50
2018-10-16T23:14:40.381Z,11.50
2018-10-16T23:17:07.871Z,11.40
2018-10-16T23:19:35.060Z,11.40
2018-10-16T23:22:02.354Z,11.40
2018-10-16T23:24:29.620Z,11.40
2018-10-16T23:26:56.881Z,11.40
2018-10-16T23:29:24.138Z,11.50
2018-10-16T23:31:51.412Z,11.50
2018-10-16T23:34:18.687Z,11.50
2018-10-16T23:36:45.946Z,11.50
2018-10-16T23:39:14.148Z,11.50
2018-10-16T23:41:42.027Z,11.50
2018-10-16T23:44:09.777Z,11.40
2018-10-16T23:46:37.089Z,11.30
2018-10-16T23:49:04.850Z,11.30
2018-10-16T23:51:32.057Z,11.30
2018-10-16T23:53:59.313Z,11.40
2018-10-16T23:56:26.556Z,11.50
2018-10-16T23:58:53.818Z,11.40
