createdAt,value
2023-08-12T00:00:12.602Z,95633.75
2023-08-12T00:03:15.872Z,95632.97
2023-08-12T00:06:19.039Z,95625.25
2023-08-12T00:09:23.565Z,95627.94
2023-08-12T00:12:26.631Z,95619.41
2023-08-12T00:15:29.688Z,95616.25
2023-08-12T00:18:37.735Z,95621.63
2023-08-12T00:21:40.811Z,95617.63
2023-08-12T00:24:45.655Z,95620.63
2023-08-12T00:27:48.768Z,95622.50
2023-08-12T00:30:52.114Z,95621.25
2023-08-12T00:33:55.212Z,95620.47
2023-08-12T00:36:58.406Z,95622.81
2023-08-12T00:40:03.366Z,95618.56
2023-08-12T00:43:06.593Z,95615.91
2023-08-12T00:46:09.700Z,95617.00
2023-08-12T00:49:13.840Z,95618.88
2023-08-12T00:52:18.698Z,95616.03
2023-08-12T00:55:23.783Z,95611.16
2023-08-12T00:58:27.068Z,95615.25
2023-08-12T01:01:30.277Z,95605.34
2023-08-12T01:04:33.515Z,95606.44
2023-08-12T01:07:37.026Z,95602.47
2023-08-12T01:10:47.402Z,95604.47
2023-08-12T01:13:59.789Z,95606.84
2023-08-12T01:17:06.285Z,95604.97
2023-08-12T01:20:13.892Z,95609.53
2023-08-12T01:23:18.626Z,95606.84
2023-08-12T01:26:21.679Z,95601.50
2023-08-12T01:29:25.230Z,95594.56
2023-08-12T01:32:34.910Z,95594.88
2023-08-12T01:35:42.334Z,95595.97
2023-08-12T01:38:48.219Z,95591.41
2023-08-12T01:41:52.809Z,95595.97
2023-08-12T01:44:56.510Z,95597.88
2023-08-12T01:47:59.937Z,95586.69
2023-08-12T01:51:04.189Z,95593.91
2023-08-12T01:54:08.807Z,95596.13
2023-08-12T01:57:12.494Z,95596.13
2023-08-12T02:00:16.106Z,95591.06
2023-08-12T02:03:19.261Z,95596.72
2023-08-12T02:06:22.445Z,95590.09
2023-08-12T02:09:26.958Z,95600.00
2023-08-12T02:12:30.023Z,95598.41
2023-08-12T02:15:33.056Z,95602.97
2023-08-12T02:18:36.570Z,95601.41
2023-08-12T02:21:39.646Z,95596.84
2023-08-12T02:24:44.052Z,95603.75
2023-08-12T02:27:47.132Z,95604.56
2023-08-12T02:30:50.196Z,95604.84
2023-08-12T02:33:53.297Z,95607.06
2023-08-12T02:36:56.403Z,95607.53
2023-08-12T02:40:01.302Z,95599.81
2023-08-12T02:43:04.539Z,95613.50
2023-08-12T02:46:08.313Z,95614.91
2023-08-12T02:49:11.408Z,95610.34
2023-08-12T02:52:14.493Z,95618.34
2023-08-12T02:55:19.232Z,95618.84
2023-08-12T02:58:22.463Z,95622.91
2023-08-12T03:01:26.109Z,95619.75
2023-08-12T03:04:29.236Z,95624.00
2023-08-12T03:07:32.367Z,95621.34
2023-08-12T03:10:38.787Z,95623.72
2023-08-12T03:13:41.960Z,95629.53
2023-08-12T03:16:45.077Z,95631.72
2023-08-12T03:19:48.120Z,95632.03
2023-08-12T03:22:51.229Z,95633.91
2023-08-12T03:25:55.706Z,95625.72
2023-08-12T03:28:58.740Z,95627.19
2023-08-12T03:32:01.826Z,95620.88
2023-08-12T03:35:05.234Z,95624.34
2023-08-12T03:38:08.300Z,95632.19
2023-08-12T03:41:12.857Z,95634.38
2023-08-12T03:44:15.978Z,95628.25
2023-08-12T03:47:23.080Z,95626.19
2023-08-12T03:50:26.204Z,95634.19
2023-08-12T03:53:29.261Z,95637.44
2023-08-12T03:56:33.841Z,95646.88
2023-08-12T03:59:36.897Z,95637.56
2023-08-12T04:02:39.970Z,95640.06
2023-08-12T04:05:50.865Z,95635.03
2023-08-12T04:08:53.941Z,95631.25
2023-08-12T04:11:58.604Z,95625.91
2023-08-12T04:15:04.463Z,95632.03
2023-08-12T04:18:08.349Z,95633.63
2023-08-12T04:21:12.265Z,95637.09
2023-08-12T04:24:15.484Z,95640.84
2023-08-12T04:27:20.196Z,95639.28
2023-08-12T04:30:23.540Z,95642.56
2023-08-12T04:33:26.770Z,95639.03
2023-08-12T04:36:29.904Z,95639.94
2023-08-12T04:39:33.532Z,95637.91
2023-08-12T04:42:38.068Z,95642.91
2023-08-12T04:45:41.287Z,95643.69
2023-08-12T04:48:44.517Z,95642.75
2023-08-12T04:51:47.587Z,95643.78
2023-08-12T04:54:50.702Z,95642.59
2023-08-12T04:57:55.228Z,95647.44
2023-08-12T05:00:59.425Z,95649.13
2023-08-12T05:04:02.486Z,95645.06
2023-08-12T05:07:05.600Z,95649.31
2023-08-12T05:10:09.531Z,95649.50
2023-08-12T05:13:13.922Z,95651.50
2023-08-12T05:16:17.115Z,95648.53
2023-08-12T05:19:20.180Z,95651.91
2023-08-12T05:22:23.209Z,95650.31
2023-08-12T05:25:26.442Z,95652.25
2023-08-12T05:28:30.958Z,95654.59
2023-08-12T05:31:34.088Z,95645.06
2023-08-12T05:34:37.190Z,95654.25
2023-08-12T05:37:40.213Z,95659.47
2023-08-12T05:40:43.410Z,95662.16
2023-08-12T05:43:47.865Z,95663.53
2023-08-12T05:46:50.954Z,95658.91
2023-08-12T05:49:54.050Z,95655.63
2023-08-12T05:52:57.236Z,95653.25
2023-08-12T05:56:00.508Z,95650.75
2023-08-12T05:59:05.103Z,95658.16
2023-08-12T06:02:08.184Z,95648.69
2023-08-12T06:05:11.627Z,95649.41
2023-08-12T06:08:14.927Z,95647.63
2023-08-12T06:11:17.990Z,95639.41
2023-08-12T06:14:22.722Z,95642.88
2023-08-12T06:17:25.915Z,95642.38
2023-08-12T06:20:29.003Z,95632.34
2023-08-12T06:23:32.347Z,95631.28
2023-08-12T06:26:35.594Z,95638.13
2023-08-12T06:29:40.137Z,95621.94
2023-08-12T06:32:43.376Z,95633.28
2023-08-12T06:35:49.889Z,95620.28
2023-08-12T06:38:54.204Z,95626.44
2023-08-12T06:41:57.288Z,95619.63
2023-08-12T06:45:05.263Z,95619.53
2023-08-12T06:48:08.853Z,95621.09
2023-08-12T06:51:12.482Z,95610.00
2023-08-12T06:54:15.557Z,95618.19
2023-08-12T06:57:18.684Z,95605.16
2023-08-12T07:00:23.260Z,95607.06
2023-08-12T07:03:26.939Z,95618.13
2023-08-12T07:06:30.074Z,95613.72
2023-08-12T07:09:33.166Z,95608.53
2023-08-12T07:12:36.351Z,95604.94
2023-08-12T07:15:40.882Z,95601.50
2023-08-12T07:18:43.957Z,95608.25
2023-08-12T07:21:47.049Z,95607.81
2023-08-12T07:24:50.120Z,95606.06
2023-08-12T07:27:53.238Z,95611.59
2023-08-12T07:30:57.685Z,95604.81
2023-08-12T07:34:00.827Z,95598.19
2023-08-12T07:37:03.875Z,95594.25
2023-08-12T07:40:07.852Z,95600.88
2023-08-12T07:43:10.902Z,95597.72
2023-08-12T07:46:15.851Z,95590.63
2023-08-12T07:49:19.184Z,95584.78
2023-08-12T07:52:22.276Z,95591.88
2023-08-12T07:55:27.280Z,95592.66
2023-08-12T07:58:30.543Z,95583.50
2023-08-12T08:01:37.951Z,95577.81
2023-08-12T08:04:42.259Z,95579.91
2023-08-12T08:07:45.385Z,95575.97
2023-08-12T08:10:48.432Z,95581.34
2023-08-12T08:13:51.536Z,95583.38
2023-08-12T08:16:56.337Z,95576.25
2023-08-12T08:19:59.565Z,95578.63
2023-08-12T08:23:02.587Z,95572.78
2023-08-12T08:26:05.762Z,95571.69
2023-08-12T08:29:10.039Z,95571.03
2023-08-12T08:32:14.718Z,95565.34
2023-08-12T08:35:17.976Z,95569.28
2023-08-12T08:38:21.247Z,95568.50
2023-08-12T08:41:24.577Z,95565.06
2023-08-12T08:44:31.669Z,95560.19
2023-08-12T08:47:36.361Z,95556.88
2023-08-12T08:50:39.825Z,95562.09
2023-08-12T08:53:45.470Z,95554.78
2023-08-12T08:56:55.107Z,95558.41
2023-08-12T09:00:16.311Z,95544.81
2023-08-12T09:03:22.690Z,95547.31
2023-08-12T09:06:28.823Z,95538.31
2023-08-12T09:09:32.643Z,95536.91
2023-08-12T09:12:37.661Z,95541.56
2023-08-12T09:15:40.810Z,95530.06
2023-08-12T09:18:46.418Z,95541.72
2023-08-12T09:21:54.826Z,95533.53
2023-08-12T09:24:59.443Z,95524.69
2023-08-12T09:28:02.876Z,95527.03
2023-08-12T09:31:06.012Z,95521.06
2023-08-12T09:34:10.510Z,95517.69
2023-08-12T09:37:15.216Z,95510.66
2023-08-12T09:40:18.661Z,95513.22
2023-08-12T09:43:26.052Z,95504.22
2023-08-12T09:46:29.785Z,95503.09
2023-08-12T09:49:34.832Z,95499.34
2023-08-12T09:52:38.141Z,95499.81
2023-08-12T09:55:42.847Z,95494.16
2023-08-12T09:58:49.861Z,95487.63
2023-08-12T10:01:54.884Z,95490.97
2023-08-12T10:05:00.948Z,95489.22
2023-08-12T10:08:06.129Z,95479.41
2023-08-12T10:11:13.301Z,95491.72
2023-08-12T10:14:17.592Z,95476.56
2023-08-12T10:17:33.142Z,95486.97
2023-08-12T10:20:46.534Z,95473.22
2023-08-12T10:23:49.713Z,95476.56
2023-08-12T10:26:54.008Z,95472.28
2023-08-12T10:29:58.796Z,95469.63
2023-08-12T10:33:02.538Z,95457.84
2023-08-12T10:36:08.308Z,95462.09
2023-08-12T10:39:11.996Z,95465.38
2023-08-12T10:42:15.341Z,95452.47
2023-08-12T10:45:20.013Z,95446.97
2023-08-12T10:48:26.157Z,95449.69
2023-08-12T10:51:48.912Z,95437.03
2023-08-12T10:54:51.921Z,95442.25
2023-08-12T10:57:57.147Z,95437.97
2023-08-12T11:01:00.707Z,95430.19
2023-08-12T11:04:03.930Z,95431.91
2023-08-12T11:07:18.665Z,95424.66
2023-08-12T11:10:26.272Z,95426.22
2023-08-12T11:13:30.165Z,95418.16
2023-08-12T11:16:37.945Z,95431.25
2023-08-12T11:19:41.177Z,95420.22
2023-08-12T11:22:46.738Z,95417.97
2023-08-12T11:25:51.357Z,95416.41
2023-08-12T11:28:55.846Z,95421.91
2023-08-12T11:31:59.580Z,95413.41
2023-08-12T11:35:02.944Z,95402.84
2023-08-12T11:38:08.741Z,95412.16
2023-08-12T11:41:12.320Z,95413.41
2023-08-12T11:44:18.151Z,95411.84
2023-08-12T11:47:21.265Z,95407.91
2023-08-12T11:50:26.139Z,95397.16
2023-08-12T11:53:30.816Z,95409.00
2023-08-12T11:56:34.443Z,95400.97
2023-08-12T11:59:38.831Z,95398.59
2023-08-12T12:02:44.078Z,95393.72
2023-08-12T12:05:49.952Z,95389.78
2023-08-12T12:08:55.479Z,95398.13
2023-08-12T12:11:58.570Z,95385.50
2023-08-12T12:15:01.694Z,95394.22
2023-08-12T12:18:05.114Z,95393.09
2023-08-12T12:21:08.213Z,95390.09
2023-08-12T12:24:12.707Z,95378.44
2023-08-12T12:27:16.529Z,95381.94
2023-08-12T12:30:20.466Z,95380.53
2023-08-12T12:33:23.879Z,95379.41
2023-08-12T12:36:27.259Z,95375.63
2023-08-12T12:39:32.589Z,95363.94
2023-08-12T12:42:35.801Z,95364.22
2023-08-12T12:45:39.007Z,95347.56
2023-08-12T12:48:42.097Z,95350.53
2023-08-12T12:51:45.178Z,95354.84
2023-08-12T12:54:49.645Z,95357.25
2023-08-12T12:57:52.772Z,95356.69
2023-08-12T13:00:55.938Z,95355.31
2023-08-12T13:03:59.018Z,95347.69
2023-08-12T13:07:02.483Z,95346.72
2023-08-12T13:10:08.432Z,95348.03
2023-08-12T13:13:11.759Z,95347.84
2023-08-12T13:16:15.061Z,95347.69
2023-08-12T13:19:18.163Z,95355.56
2023-08-12T13:22:21.329Z,95354.44
2023-08-12T13:25:25.801Z,95356.00
2023-08-12T13:28:28.984Z,95349.09
2023-08-12T13:31:32.127Z,95358.69
2023-08-12T13:34:35.216Z,95355.41
2023-08-12T13:37:38.378Z,95354.78
2023-08-12T13:40:42.902Z,95353.66
2023-08-12T13:43:46.031Z,95358.44
2023-08-12T13:46:49.121Z,95361.88
2023-08-12T13:49:52.572Z,95359.19
2023-08-12T13:52:55.611Z,95358.41
2023-08-12T13:56:00.087Z,95355.06
2023-08-12T13:59:03.127Z,95366.91
2023-08-12T14:02:06.329Z,95360.13
2023-08-12T14:05:11.351Z,95365.78
2023-08-12T14:08:14.419Z,95358.06
2023-08-12T14:11:44.283Z,95355.69
2023-08-12T14:14:47.421Z,95366.75
2023-08-12T14:17:50.627Z,95355.56
2023-08-12T14:20:53.775Z,95355.72
2023-08-12T14:24:02.796Z,95356.34
2023-08-12T14:27:07.710Z,95353.16
2023-08-12T14:30:12.281Z,95356.63
2023-08-12T14:33:15.346Z,95358.06
2023-08-12T14:36:18.454Z,95360.59
2023-08-12T14:39:22.993Z,95351.13
2023-08-12T14:42:27.702Z,95353.78
2023-08-12T14:45:31.125Z,95353.50
2023-08-12T14:48:34.675Z,95346.41
2023-08-12T15:00:00.515Z,95351.81
2023-08-12T15:03:04.592Z,95353.19
2023-08-12T15:06:08.190Z,95346.41
2023-08-12T15:09:11.663Z,95352.72
2023-08-12T15:12:14.737Z,95349.53
2023-08-12T15:15:19.704Z,95347.69
2023-08-12T15:18:22.866Z,95350.50
2023-08-12T15:21:25.954Z,95349.91
2023-08-12T15:24:29.059Z,95356.34
2023-08-12T15:27:32.714Z,95359.47
2023-08-12T15:30:37.554Z,95356.34
2023-08-12T15:33:40.762Z,95359.47
2023-08-12T15:36:44.118Z,95359.47
2023-08-12T15:39:47.824Z,95360.75
2023-08-12T15:42:51.232Z,95365.34
2023-08-12T15:45:55.800Z,95362.16
2023-08-12T15:48:58.897Z,95360.78
2023-08-12T15:52:03.582Z,95359.22
2023-08-12T15:55:07.569Z,95362.69
2023-08-12T15:58:10.923Z,95362.69
2023-08-12T16:01:15.462Z,95362.88
2023-08-12T16:04:19.319Z,95366.88
2023-08-12T16:07:22.404Z,95360.22
2023-08-12T16:10:25.673Z,95370.47
2023-08-12T16:13:28.795Z,95368.91
2023-08-12T16:16:34.015Z,95372.25
2023-08-12T16:19:37.755Z,95374.91
2023-08-12T16:22:40.960Z,95370.53
2023-08-12T16:25:44.313Z,95377.00
2023-08-12T16:28:47.602Z,95378.09
2023-08-12T16:31:52.294Z,95376.06
2023-08-12T16:34:55.409Z,95381.44
2023-08-12T16:37:58.681Z,95380.16
2023-08-12T16:41:01.853Z,95383.16
2023-08-12T16:44:05.232Z,95380.78
2023-08-12T16:47:09.763Z,95384.56
2023-08-12T16:50:18.965Z,95391.03
2023-08-12T16:53:22.152Z,95394.84
2023-08-12T16:56:25.252Z,95395.94
2023-08-12T16:59:28.432Z,95398.59
2023-08-12T17:02:33.207Z,95391.31
2023-08-12T17:05:36.374Z,95403.13
2023-08-12T17:08:39.703Z,95398.84
2023-08-12T17:11:42.834Z,95401.53
2023-08-12T17:14:45.987Z,95401.66
2023-08-12T17:17:50.646Z,95413.19
2023-08-12T17:20:54.007Z,95405.66
2023-08-12T17:23:57.099Z,95413.84
2023-08-12T17:27:00.161Z,95416.69
2023-08-12T17:30:03.313Z,95419.84
2023-08-12T17:33:07.937Z,95424.09
2023-08-12T17:36:11.469Z,95415.41
2023-08-12T17:39:14.638Z,95422.97
2023-08-12T17:42:19.087Z,95427.69
2023-08-12T17:45:22.475Z,95419.66
2023-08-12T17:48:26.978Z,95423.91
2023-08-12T17:51:30.122Z,95424.56
2023-08-12T17:54:33.293Z,95431.19
2023-08-12T17:57:36.378Z,95429.91
2023-08-12T18:00:39.490Z,95432.47
2023-08-12T18:03:44.164Z,95432.94
2023-08-12T18:06:47.265Z,95438.94
2023-08-12T18:09:50.451Z,95438.09
2023-08-12T18:12:53.504Z,95440.31
2023-08-12T18:15:56.676Z,95445.03
2023-08-12T18:19:01.350Z,95454.31
2023-08-12T18:22:04.804Z,95444.38
2023-08-12T18:25:08.061Z,95451.31
2023-08-12T18:28:11.250Z,95453.22
2023-08-12T18:31:14.457Z,95457.13
2023-08-12T18:34:19.084Z,95457.94
2023-08-12T18:37:22.207Z,95461.09
2023-08-12T18:40:25.259Z,95464.56
2023-08-12T18:43:28.365Z,95465.34
2023-08-12T18:46:31.431Z,95461.56
2023-08-12T18:49:35.993Z,95466.13
2023-08-12T18:52:40.045Z,95464.25
2023-08-12T18:55:43.133Z,95466.59
2023-08-12T18:58:46.374Z,95471.69
2023-08-12T19:01:49.655Z,95472.78
2023-08-12T19:04:54.090Z,95474.66
2023-08-12T19:07:57.229Z,95469.28
2023-08-12T19:11:00.980Z,95473.09
2023-08-12T19:14:04.257Z,95471.97
2023-08-12T19:17:07.415Z,95476.72
2023-08-12T19:20:14.001Z,95480.03
2023-08-12T19:23:17.142Z,95478.94
2023-08-12T19:26:20.929Z,95482.41
2023-08-12T19:29:24.026Z,95473.56
2023-08-12T19:32:27.085Z,95476.72
2023-08-12T19:35:31.758Z,95475.16
2023-08-12T19:38:35.124Z,95477.66
2023-08-12T19:41:38.251Z,95481.13
2023-08-12T19:44:41.356Z,95482.25
2023-08-12T19:47:46.062Z,95481.63
2023-08-12T19:50:54.198Z,95477.34
2023-08-12T19:53:57.388Z,95483.81
2023-08-12T19:57:00.465Z,95487.13
2023-08-12T20:00:05.333Z,95474.19
2023-08-12T20:03:08.785Z,95478.78
2023-08-12T20:06:13.732Z,95469.75
2023-08-12T20:09:16.762Z,95483.81
2023-08-12T20:12:19.849Z,95481.47
2023-08-12T20:15:22.944Z,95474.09
2023-08-12T20:18:26.330Z,95491.91
2023-08-12T20:21:31.050Z,95496.03
2023-08-12T20:24:34.477Z,95495.84
2023-08-12T20:27:37.605Z,95494.75
2023-08-12T20:30:40.710Z,95493.00
2023-08-12T20:33:43.835Z,95495.53
2023-08-12T20:36:48.504Z,95492.22
2023-08-12T20:39:51.700Z,95492.69
2023-08-12T20:42:54.971Z,95490.78
2023-08-12T20:45:58.222Z,95482.41
2023-08-12T20:49:01.271Z,95489.66
2023-08-12T20:52:06.345Z,95486.03
2023-08-12T20:55:10.457Z,95491.72
2023-08-12T20:58:13.627Z,95482.28
2023-08-12T21:01:16.839Z,95485.72
2023-08-12T21:04:19.968Z,95487.44
2023-08-12T21:07:24.539Z,95487.47
2023-08-12T21:10:27.800Z,95486.69
2023-08-12T21:13:30.875Z,95487.31
2023-08-12T21:16:34.338Z,95484.75
2023-08-12T21:19:37.432Z,95486.84
2023-08-12T21:22:48.782Z,95489.81
2023-08-12T21:25:52.025Z,95492.19
2023-08-12T21:28:55.224Z,95487.94
2023-08-12T21:31:58.455Z,95489.50
2023-08-12T21:35:02.389Z,95495.66
2023-08-12T21:38:07.009Z,95496.28
2023-08-12T21:41:10.120Z,95495.19
2023-08-12T21:44:13.208Z,95497.84
2023-08-12T21:47:16.355Z,95496.59
2023-08-12T21:50:19.810Z,95499.59
2023-08-12T21:53:24.401Z,95496.59
2023-08-12T21:56:27.629Z,95504.47
2023-08-12T21:59:30.917Z,95505.53
2023-08-12T22:02:34.138Z,95512.47
2023-08-12T22:05:37.339Z,95510.91
2023-08-12T22:08:42.112Z,95494.09
2023-08-12T22:11:45.253Z,95503.03
2023-08-12T22:14:48.336Z,95499.88
2023-08-12T22:17:51.492Z,95496.72
2023-08-12T22:20:55.451Z,95496.88
2023-08-12T22:23:59.908Z,95498.94
2023-08-12T22:27:03.128Z,95494.50
2023-08-12T22:30:07.406Z,95498.59
2023-08-12T22:33:10.639Z,95497.97
2023-08-12T22:36:13.911Z,95501.28
2023-08-12T22:39:18.452Z,95502.38
2023-08-12T22:42:21.579Z,95500.19
2023-08-12T22:45:24.695Z,95492.25
2023-08-12T22:48:27.931Z,95497.50
2023-08-12T22:51:31.095Z,95495.78
2023-08-12T22:54:35.522Z,95494.63
2023-08-12T22:57:38.697Z,95486.72
2023-08-12T23:00:41.781Z,95491.47
2023-08-12T23:03:44.980Z,95488.78
2023-08-12T23:06:48.115Z,95489.56
2023-08-12T23:09:53.709Z,95486.81
2023-08-12T23:12:56.848Z,95497.34
2023-08-12T23:15:59.959Z,95485.22
2023-08-12T23:19:03.372Z,95491.06
2023-08-12T23:22:06.710Z,95487.44
2023-08-12T23:25:12.022Z,95489.63
2023-08-12T23:28:15.156Z,95474.38
2023-08-12T23:31:18.879Z,95490.59
2023-08-12T23:34:22.132Z,95476.88
2023-08-12T23:37:25.476Z,95488.53
2023-08-12T23:40:30.658Z,95483.81
2023-08-12T23:43:33.812Z,95494.19
2023-08-12T23:46:36.914Z,95496.66
2023-08-12T23:49:40.060Z,95498.53
2023-08-12T23:52:43.224Z,95497.38
2023-08-12T23:55:47.683Z,95494.34
2023-08-12T23:58:50.765Z,95503.47
