createdAt,value
2019-03-31T00:02:09.301Z,99.90
2019-03-31T00:04:37.800Z,99.90
2019-03-31T00:07:06.378Z,99.90
2019-03-31T00:09:34.919Z,99.90
2019-03-31T00:12:03.603Z,99.90
2019-03-31T00:14:32.194Z,99.90
2019-03-31T00:17:00.733Z,99.90
2019-03-31T00:19:29.315Z,99.90
2019-03-31T00:21:57.854Z,99.90
2019-03-31T00:24:26.434Z,99.90
2019-03-31T00:26:55.110Z,99.90
2019-03-31T00:29:23.715Z,99.90
2019-03-31T00:31:52.254Z,99.90
2019-03-31T00:34:20.830Z,99.90
2019-03-31T00:36:49.366Z,99.90
2019-03-31T00:39:18.086Z,99.90
2019-03-31T00:41:46.626Z,99.90
2019-03-31T00:44:15.210Z,99.90
2019-03-31T00:46:43.743Z,99.90
2019-03-31T00:49:12.326Z,99.90
2019-03-31T00:51:40.862Z,99.90
2019-03-31T00:54:09.371Z,99.90
2019-03-31T00:56:37.966Z,99.90
2019-03-31T00:59:06.502Z,99.90
2019-03-31T01:01:37.358Z,99.90
2019-03-31T01:04:07.202Z,99.90
2019-03-31T01:06:36.994Z,99.90
2019-03-31T01:09:10.282Z,99.90
2019-03-31T01:11:38.842Z,99.90
2019-03-31T01:14:07.561Z,99.90
2019-03-31T01:16:36.207Z,99.90
2019-03-31T01:19:05.519Z,99.90
2019-03-31T01:21:34.062Z,99.90
2019-03-31T01:24:02.637Z,99.90
2019-03-31T01:26:31.210Z,99.90
2019-03-31T01:29:00.326Z,99.90
2019-03-31T01:31:29.374Z,99.90
2019-03-31T01:33:57.953Z,99.90
2019-03-31T01:36:26.879Z,99.90
2019-03-31T01:38:55.459Z,99.90
2019-03-31T01:41:24.033Z,99.90
2019-03-31T01:43:52.498Z,99.90
2019-03-31T01:46:22.414Z,99.90
2019-03-31T01:48:50.959Z,99.90
2019-03-31T01:51:19.538Z,99.90
2019-03-31T01:53:48.081Z,99.90
2019-03-31T01:56:16.830Z,99.90
2019-03-31T01:58:45.376Z,99.90
2019-03-31T02:01:15.658Z,99.90
2019-03-31T02:03:44.243Z,99.90
2019-03-31T02:06:12.853Z,99.90
2019-03-31T02:08:41.438Z,99.90
2019-03-31T02:11:10.565Z,99.90
2019-03-31T02:13:39.030Z,99.90
2019-03-31T02:16:07.573Z,99.90
2019-03-31T02:18:36.153Z,99.90
2019-03-31T02:21:04.685Z,99.90
2019-03-31T02:23:33.260Z,99.90
2019-03-31T02:26:01.803Z,99.90
2019-03-31T02:28:30.387Z,99.90
2019-03-31T02:30:58.919Z,99.90
2019-03-31T02:33:27.494Z,99.90
2019-03-31T02:35:55.959Z,99.90
2019-03-31T02:38:24.545Z,99.90
2019-03-31T02:40:53.134Z,99.90
2019-03-31T02:43:22.231Z,99.90
2019-03-31T02:45:50.816Z,99.90
2019-03-31T02:48:19.351Z,99.90
2019-03-31T02:50:49.976Z,99.90
2019-03-31T02:53:19.446Z,99.90
2019-03-31T02:55:48.424Z,99.90
2019-03-31T02:58:18.140Z,99.90
2019-03-31T03:00:47.013Z,99.90
2019-03-31T03:03:16.037Z,99.90
2019-03-31T03:05:45.424Z,99.90
2019-03-31T03:08:14.621Z,99.90
2019-03-31T03:10:44.099Z,99.90
2019-03-31T03:13:14.504Z,99.90
2019-03-31T03:15:57.342Z,99.90
2019-03-31T03:18:25.914Z,99.90
2019-03-31T03:20:54.453Z,99.90
2019-03-31T03:23:23.035Z,99.90
2019-03-31T03:25:56.204Z,99.90
2019-03-31T03:28:21.763Z,99.90
2019-03-31T03:30:50.395Z,99.90
2019-03-31T03:33:20.134Z,99.90
2019-03-31T03:35:48.867Z,99.90
2019-03-31T03:38:17.498Z,99.90
2019-03-31T03:40:46.074Z,99.90
2019-03-31T03:43:14.607Z,99.90
2019-03-31T03:45:43.186Z,99.90
2019-03-31T03:48:11.723Z,99.90
2019-03-31T03:50:40.304Z,99.90
2019-03-31T03:53:08.838Z,99.90
2019-03-31T03:55:37.412Z,99.90
2019-03-31T03:58:05.992Z,99.90
2019-03-31T04:00:34.532Z,99.90
2019-03-31T04:03:03.104Z,99.90
2019-03-31T04:05:31.642Z,99.90
2019-03-31T04:08:00.217Z,99.90
2019-03-31T04:10:43.166Z,99.90
2019-03-31T04:13:11.736Z,99.90
2019-03-31T04:15:40.412Z,99.90
2019-03-31T04:18:08.987Z,99.90
2019-03-31T04:20:39.457Z,99.90
2019-03-31T04:23:07.815Z,99.90
2019-03-31T04:25:36.352Z,99.90
2019-03-31T04:28:04.886Z,99.90
2019-03-31T04:30:33.462Z,99.90
2019-03-31T04:33:02.000Z,99.90
2019-03-31T04:35:30.584Z,99.90
2019-03-31T04:37:59.265Z,99.90
2019-03-31T04:40:27.849Z,99.90
2019-03-31T04:42:56.386Z,99.90
2019-03-31T04:45:24.965Z,99.90
2019-03-31T04:47:53.500Z,99.90
2019-03-31T04:50:22.062Z,99.90
2019-03-31T04:52:50.522Z,99.90
2019-03-31T04:55:19.099Z,99.90
2019-03-31T04:57:47.640Z,99.90
2019-03-31T05:00:16.291Z,99.90
2019-03-31T05:02:44.866Z,99.90
2019-03-31T05:05:13.325Z,99.90
2019-03-31T05:07:41.894Z,99.90
2019-03-31T05:10:10.497Z,99.90
2019-03-31T05:12:39.076Z,99.90
2019-03-31T05:15:07.789Z,99.90
2019-03-31T05:17:36.413Z,99.90
2019-03-31T05:20:06.569Z,99.90
2019-03-31T05:22:35.168Z,99.90
2019-03-31T05:25:04.641Z,99.90
2019-03-31T05:27:33.149Z,99.90
2019-03-31T05:30:01.713Z,99.90
2019-03-31T05:32:30.174Z,99.90
2019-03-31T05:34:58.745Z,99.90
2019-03-31T05:37:27.287Z,99.90
2019-03-31T05:39:55.869Z,99.90
2019-03-31T05:42:24.571Z,99.90
2019-03-31T05:44:53.155Z,99.90
2019-03-31T05:47:22.097Z,99.90
2019-03-31T05:49:50.669Z,99.90
2019-03-31T05:52:19.173Z,99.90
2019-03-31T05:54:47.759Z,99.90
2019-03-31T05:57:16.326Z,99.90
2019-03-31T05:59:44.862Z,99.90
2019-03-31T06:02:13.435Z,99.90
2019-03-31T06:04:41.979Z,99.90
2019-03-31T06:07:10.550Z,99.90
2019-03-31T06:09:39.088Z,99.90
2019-03-31T06:12:07.615Z,99.90
2019-03-31T06:14:36.194Z,99.90
2019-03-31T06:17:04.737Z,99.90
2019-03-31T06:19:33.319Z,99.90
2019-03-31T06:22:01.855Z,99.90
2019-03-31T06:24:30.428Z,99.90
2019-03-31T06:26:58.974Z,99.90
2019-03-31T06:29:27.554Z,99.90
2019-03-31T06:31:56.087Z,99.90
2019-03-31T06:34:24.672Z,99.90
2019-03-31T06:36:53.135Z,99.90
2019-03-31T06:39:21.675Z,99.90
2019-03-31T06:41:50.255Z,99.90
2019-03-31T06:44:18.791Z,99.90
2019-03-31T06:46:47.373Z,99.90
2019-03-31T06:49:15.911Z,99.90
2019-03-31T06:51:44.490Z,99.90
2019-03-31T06:54:13.031Z,99.90
2019-03-31T06:56:41.572Z,99.90
2019-03-31T06:59:10.155Z,99.90
2019-03-31T07:01:38.695Z,99.90
2019-03-31T07:04:07.261Z,99.90
2019-03-31T07:06:35.728Z,99.90
2019-03-31T07:09:05.950Z,99.90
2019-03-31T07:11:34.485Z,99.90
2019-03-31T07:14:03.019Z,99.90
2019-03-31T07:16:31.598Z,99.90
2019-03-31T07:19:00.186Z,99.90
2019-03-31T07:21:28.753Z,99.90
2019-03-31T07:23:57.263Z,99.90
2019-03-31T07:26:25.866Z,99.90
2019-03-31T07:28:54.461Z,99.90
2019-03-31T07:31:23.063Z,99.90
2019-03-31T07:33:51.603Z,99.90
2019-03-31T07:36:20.178Z,99.90
2019-03-31T07:38:48.675Z,99.90
2019-03-31T07:41:17.363Z,99.90
2019-03-31T07:43:45.893Z,99.90
2019-03-31T07:46:14.449Z,99.90
2019-03-31T07:48:43.051Z,99.90
2019-03-31T07:51:11.615Z,99.90
2019-03-31T07:53:40.208Z,99.90
2019-03-31T07:56:08.746Z,99.90
2019-03-31T07:58:37.369Z,99.90
2019-03-31T08:01:05.870Z,99.90
2019-03-31T08:03:34.374Z,99.90
2019-03-31T08:06:02.876Z,99.90
2019-03-31T08:08:31.387Z,99.90
2019-03-31T08:10:59.988Z,99.90
2019-03-31T08:13:28.518Z,99.90
2019-03-31T08:15:57.054Z,99.90
2019-03-31T08:18:25.566Z,99.90
2019-03-31T08:20:54.111Z,99.90
2019-03-31T08:23:22.698Z,99.90
2019-03-31T08:25:51.207Z,99.90
2019-03-31T08:28:19.748Z,99.90
2019-03-31T08:30:48.338Z,99.90
2019-03-31T08:33:16.873Z,99.90
2019-03-31T08:35:47.508Z,99.90
2019-03-31T08:38:15.570Z,99.90
2019-03-31T08:40:44.163Z,99.90
2019-03-31T08:43:13.234Z,99.90
2019-03-31T08:45:41.782Z,99.90
2019-03-31T08:48:10.384Z,99.90
2019-03-31T08:50:38.955Z,99.90
2019-03-31T08:53:07.504Z,99.90
2019-03-31T08:55:36.082Z,99.90
2019-03-31T08:58:04.695Z,99.90
2019-03-31T09:00:47.142Z,99.90
2019-03-31T09:03:15.733Z,99.90
2019-03-31T09:05:44.246Z,99.90
2019-03-31T09:08:12.787Z,99.90
2019-03-31T09:10:41.374Z,99.90
2019-03-31T09:13:09.917Z,99.90
2019-03-31T09:15:38.519Z,99.90
2019-03-31T09:18:07.096Z,99.90
2019-03-31T09:20:35.641Z,99.90
2019-03-31T09:23:04.287Z,99.90
2019-03-31T09:25:32.830Z,99.90
2019-03-31T09:28:01.418Z,99.90
2019-03-31T09:30:29.972Z,99.90
2019-03-31T09:32:58.554Z,99.90
2019-03-31T09:35:27.109Z,99.90
2019-03-31T09:37:55.758Z,99.90
2019-03-31T09:40:24.305Z,99.90
2019-03-31T09:42:52.896Z,99.90
2019-03-31T09:45:21.579Z,99.90
2019-03-31T09:47:50.168Z,99.90
2019-03-31T09:50:19.031Z,99.90
2019-03-31T09:52:47.615Z,99.90
2019-03-31T09:55:17.225Z,99.90
2019-03-31T09:57:45.790Z,99.90
2019-03-31T10:00:17.502Z,99.90
2019-03-31T10:02:46.056Z,99.90
2019-03-31T10:05:14.877Z,99.90
2019-03-31T10:07:44.958Z,99.90
2019-03-31T10:10:32.846Z,99.90
2019-03-31T10:13:01.558Z,99.90
2019-03-31T10:15:30.213Z,99.90
2019-03-31T10:17:58.759Z,99.50
2019-03-31T10:20:27.349Z,98.80
2019-03-31T10:22:55.894Z,98.90
2019-03-31T10:25:24.538Z,98.20
2019-03-31T10:27:53.119Z,96.90
2019-03-31T10:30:39.046Z,96.00
2019-03-31T10:33:08.570Z,94.50
2019-03-31T10:35:37.381Z,96.40
2019-03-31T10:38:06.244Z,96.20
2019-03-31T10:40:34.958Z,94.60
2019-03-31T10:43:03.684Z,93.20
2019-03-31T10:45:32.264Z,93.30
2019-03-31T10:48:00.784Z,91.60
2019-03-31T10:50:29.329Z,92.30
2019-03-31T10:52:57.910Z,92.10
2019-03-31T10:55:26.602Z,91.00
2019-03-31T10:57:55.272Z,91.10
2019-03-31T11:00:35.226Z,90.10
2019-03-31T11:03:05.240Z,87.60
2019-03-31T11:05:33.845Z,89.20
2019-03-31T11:08:02.497Z,89.60
2019-03-31T11:10:31.099Z,88.40
2019-03-31T11:12:59.646Z,86.50
2019-03-31T11:15:28.199Z,85.90
2019-03-31T11:17:56.791Z,83.20
2019-03-31T11:20:25.337Z,82.50
2019-03-31T11:22:55.576Z,82.60
2019-03-31T11:25:27.621Z,80.00
2019-03-31T11:27:54.319Z,81.30
2019-03-31T11:30:23.038Z,80.00
2019-03-31T11:32:51.627Z,81.00
2019-03-31T11:35:20.165Z,79.50
2019-03-31T11:37:48.759Z,80.90
2019-03-31T11:40:17.412Z,79.70
2019-03-31T11:42:45.960Z,79.60
2019-03-31T11:45:14.703Z,79.00
2019-03-31T11:47:43.251Z,80.30
2019-03-31T11:50:12.230Z,81.10
2019-03-31T11:52:40.809Z,77.40
2019-03-31T11:55:09.415Z,79.60
2019-03-31T11:57:38.004Z,80.10
2019-03-31T12:00:10.371Z,79.90
2019-03-31T12:02:38.919Z,78.60
2019-03-31T12:05:07.854Z,78.50
2019-03-31T12:07:46.504Z,77.10
2019-03-31T12:10:07.427Z,74.30
2019-03-31T12:12:36.023Z,73.70
2019-03-31T12:15:07.074Z,74.40
2019-03-31T12:17:35.550Z,72.60
2019-03-31T12:20:09.326Z,72.60
2019-03-31T12:22:37.877Z,73.30
2019-03-31T12:25:07.711Z,72.60
2019-03-31T12:27:36.371Z,71.80
2019-03-31T12:30:08.408Z,71.60
2019-03-31T12:32:38.563Z,68.90
2019-03-31T12:35:08.094Z,71.20
2019-03-31T12:37:42.516Z,73.70
2019-03-31T12:40:09.661Z,75.50
2019-03-31T12:42:38.247Z,74.60
2019-03-31T12:45:07.831Z,69.30
2019-03-31T12:47:36.415Z,68.60
2019-03-31T12:50:06.502Z,68.10
2019-03-31T12:52:46.046Z,68.50
2019-03-31T12:55:06.238Z,70.40
2019-03-31T12:57:34.787Z,71.30
2019-03-31T13:00:04.557Z,71.70
2019-03-31T13:02:33.050Z,70.90
2019-03-31T13:05:01.636Z,70.50
2019-03-31T13:07:30.177Z,71.90
2019-03-31T13:09:58.686Z,68.70
2019-03-31T13:12:27.231Z,68.40
2019-03-31T13:14:55.852Z,69.90
2019-03-31T13:17:24.356Z,69.10
2019-03-31T13:19:52.899Z,71.00
2019-03-31T13:22:21.484Z,66.70
2019-03-31T13:24:50.035Z,68.70
2019-03-31T13:27:18.630Z,68.00
2019-03-31T13:29:47.175Z,70.00
2019-03-31T13:32:15.710Z,70.10
2019-03-31T13:34:44.210Z,64.90
2019-03-31T13:37:13.414Z,64.00
2019-03-31T13:39:41.922Z,67.90
2019-03-31T13:42:11.201Z,70.10
2019-03-31T13:44:39.791Z,70.10
2019-03-31T13:47:08.446Z,69.50
2019-03-31T13:49:37.035Z,69.50
2019-03-31T13:52:05.589Z,70.50
2019-03-31T13:54:34.614Z,71.30
2019-03-31T13:57:03.605Z,71.10
2019-03-31T13:59:32.999Z,72.30
2019-03-31T14:02:02.483Z,73.40
2019-03-31T14:04:31.108Z,72.60
2019-03-31T14:07:00.023Z,73.40
2019-03-31T14:09:28.566Z,72.10
2019-03-31T14:11:57.154Z,72.30
2019-03-31T14:14:25.688Z,70.80
2019-03-31T14:16:54.258Z,71.40
2019-03-31T14:19:23.587Z,72.00
2019-03-31T14:21:52.185Z,71.90
2019-03-31T14:24:20.729Z,73.30
2019-03-31T14:26:49.313Z,70.50
2019-03-31T14:29:18.453Z,72.40
2019-03-31T14:31:47.059Z,73.90
2019-03-31T14:34:16.101Z,75.30
2019-03-31T14:36:44.720Z,76.40
2019-03-31T14:39:17.027Z,77.50
2019-03-31T14:41:43.949Z,79.70
2019-03-31T14:44:12.565Z,81.70
2019-03-31T14:46:41.155Z,82.60
2019-03-31T14:49:09.700Z,82.20
2019-03-31T14:51:38.273Z,82.40
2019-03-31T14:54:06.825Z,82.20
2019-03-31T14:56:35.394Z,83.10
2019-03-31T14:59:04.421Z,81.30
2019-03-31T15:01:32.981Z,81.20
2019-03-31T15:04:01.524Z,80.70
2019-03-31T15:06:30.066Z,81.80
2019-03-31T15:08:58.638Z,81.20
2019-03-31T15:11:27.184Z,82.90
2019-03-31T15:13:55.758Z,88.30
2019-03-31T15:16:24.309Z,90.30
2019-03-31T15:18:52.946Z,91.00
2019-03-31T15:21:21.503Z,92.10
2019-03-31T15:23:50.080Z,92.60
2019-03-31T15:26:18.618Z,92.80
2019-03-31T15:28:47.200Z,93.30
2019-03-31T15:31:15.742Z,94.50
2019-03-31T15:33:44.239Z,95.60
2019-03-31T15:36:12.781Z,96.90
2019-03-31T15:38:41.278Z,97.90
2019-03-31T15:41:20.598Z,98.00
2019-03-31T15:43:40.061Z,98.40
2019-03-31T15:46:08.516Z,99.90
2019-03-31T15:48:37.093Z,99.90
2019-03-31T15:51:05.636Z,99.90
2019-03-31T15:53:34.274Z,99.90
2019-03-31T15:56:02.818Z,99.90
2019-03-31T15:58:31.390Z,99.90
2019-03-31T16:00:59.861Z,99.90
2019-03-31T16:03:28.440Z,99.90
2019-03-31T16:05:57.432Z,99.90
2019-03-31T16:08:26.056Z,99.90
2019-03-31T16:10:54.598Z,99.90
2019-03-31T16:13:23.173Z,99.90
2019-03-31T16:15:51.719Z,99.90
2019-03-31T16:18:20.362Z,99.90
2019-03-31T16:20:48.909Z,99.90
2019-03-31T16:23:17.486Z,99.90
2019-03-31T16:25:50.374Z,99.90
2019-03-31T16:28:18.870Z,99.90
2019-03-31T16:30:47.414Z,99.90
2019-03-31T16:33:15.983Z,99.90
2019-03-31T16:35:44.598Z,99.90
2019-03-31T16:38:13.175Z,99.90
2019-03-31T16:40:41.718Z,99.90
2019-03-31T16:43:10.371Z,99.90
2019-03-31T16:45:38.938Z,99.90
2019-03-31T16:48:07.507Z,99.90
2019-03-31T16:50:36.059Z,99.90
2019-03-31T16:53:04.695Z,99.90
2019-03-31T16:55:33.307Z,99.90
2019-03-31T16:58:01.950Z,99.90
2019-03-31T17:00:30.428Z,99.90
2019-03-31T17:02:58.998Z,99.90
2019-03-31T17:05:27.550Z,99.90
2019-03-31T17:07:56.122Z,99.90
2019-03-31T17:10:24.662Z,99.90
2019-03-31T17:12:53.236Z,99.90
2019-03-31T17:15:21.787Z,99.90
2019-03-31T17:17:50.354Z,99.90
2019-03-31T17:20:18.901Z,99.90
2019-03-31T17:22:47.478Z,99.90
2019-03-31T17:25:16.013Z,99.90
2019-03-31T17:27:44.483Z,99.90
2019-03-31T17:30:13.399Z,99.90
2019-03-31T17:32:41.974Z,99.90
2019-03-31T17:35:10.529Z,99.90
2019-03-31T17:37:39.058Z,99.90
2019-03-31T17:40:07.793Z,99.90
2019-03-31T17:42:36.258Z,99.90
2019-03-31T17:45:06.685Z,99.90
2019-03-31T17:47:35.221Z,99.90
2019-03-31T17:50:05.434Z,99.90
2019-03-31T17:52:33.989Z,99.90
2019-03-31T17:55:02.791Z,99.90
2019-03-31T17:57:31.337Z,99.90
2019-03-31T17:59:59.912Z,99.90
2019-03-31T18:02:28.453Z,99.90
2019-03-31T18:04:57.030Z,99.90
2019-03-31T18:07:25.503Z,99.90
2019-03-31T18:09:54.150Z,99.90
2019-03-31T18:12:22.691Z,99.90
2019-03-31T18:14:51.258Z,99.90
2019-03-31T18:17:19.798Z,99.90
2019-03-31T18:19:48.333Z,99.90
2019-03-31T18:22:17.181Z,99.90
2019-03-31T18:24:45.910Z,99.90
2019-03-31T18:27:14.458Z,99.90
2019-03-31T18:29:42.952Z,99.90
2019-03-31T18:32:11.521Z,99.90
2019-03-31T18:34:40.079Z,99.90
2019-03-31T18:37:08.768Z,99.90
2019-03-31T18:39:37.338Z,99.90
2019-03-31T18:42:06.077Z,99.90
2019-03-31T18:44:34.667Z,99.90
2019-03-31T18:47:03.198Z,99.90
2019-03-31T18:49:31.743Z,99.90
2019-03-31T18:52:00.364Z,99.90
2019-03-31T18:54:30.545Z,99.90
2019-03-31T18:57:06.519Z,99.90
2019-03-31T18:59:40.225Z,99.90
2019-03-31T19:02:25.128Z,99.90
2019-03-31T19:04:54.362Z,99.90
2019-03-31T19:07:41.161Z,99.90
2019-03-31T19:10:24.672Z,99.90
2019-03-31T19:12:51.747Z,99.90
2019-03-31T19:15:39.999Z,99.90
2019-03-31T19:18:10.302Z,99.90
2019-03-31T19:20:43.247Z,99.90
2019-03-31T19:23:24.190Z,99.90
2019-03-31T19:26:03.298Z,99.90
2019-03-31T19:28:39.274Z,99.90
2019-03-31T19:31:15.207Z,99.90
2019-03-31T19:34:01.718Z,99.90
2019-03-31T19:36:48.467Z,99.90
2019-03-31T19:39:34.621Z,99.90
2019-03-31T19:42:21.472Z,99.90
2019-03-31T19:44:54.537Z,99.90
2019-03-31T19:47:33.681Z,99.90
2019-03-31T19:50:13.070Z,99.90
2019-03-31T19:52:49.016Z,99.90
2019-03-31T19:55:35.465Z,99.90
2019-03-31T19:58:08.726Z,99.90
2019-03-31T20:00:44.692Z,99.90
2019-03-31T20:03:31.118Z,99.90
2019-03-31T20:06:17.609Z,99.90
2019-03-31T20:08:47.830Z,99.90
2019-03-31T20:11:23.476Z,99.90
2019-03-31T20:13:56.651Z,99.90
2019-03-31T20:16:32.806Z,99.90
2019-03-31T20:19:21.237Z,99.90
2019-03-31T20:21:57.284Z,99.90
2019-03-31T20:24:27.479Z,99.90
2019-03-31T20:27:12.950Z,99.90
2019-03-31T20:29:43.154Z,99.90
2019-03-31T20:32:13.411Z,99.90
2019-03-31T20:35:01.755Z,99.90
2019-03-31T20:37:31.937Z,99.90
2019-03-31T20:40:02.153Z,99.90
2019-03-31T20:42:47.310Z,99.90
2019-03-31T20:45:15.878Z,99.90
2019-03-31T20:47:44.418Z,99.90
2019-03-31T20:50:13.134Z,99.90
2019-03-31T20:52:41.667Z,99.90
2019-03-31T20:55:16.491Z,99.90
2019-03-31T20:57:40.558Z,99.90
2019-03-31T21:00:09.938Z,99.90
2019-03-31T21:02:38.478Z,99.90
2019-03-31T21:05:07.177Z,99.90
2019-03-31T21:07:35.647Z,99.90
2019-03-31T21:10:06.151Z,99.90
2019-03-31T21:12:34.682Z,99.90
2019-03-31T21:15:03.178Z,99.90
2019-03-31T21:17:31.707Z,99.90
2019-03-31T21:20:00.409Z,99.90
2019-03-31T21:22:29.016Z,99.90
2019-03-31T21:24:57.582Z,99.90
2019-03-31T21:27:26.117Z,99.90
2019-03-31T21:29:54.681Z,99.90
2019-03-31T21:32:23.143Z,99.90
2019-03-31T21:34:51.680Z,99.90
2019-03-31T21:37:20.170Z,99.90
2019-03-31T21:39:48.702Z,99.90
2019-03-31T21:42:17.187Z,99.90
2019-03-31T21:44:45.717Z,99.90
2019-03-31T21:47:14.205Z,99.90
2019-03-31T21:49:42.668Z,99.90
2019-03-31T21:52:11.235Z,99.90
2019-03-31T21:54:39.909Z,99.90
2019-03-31T21:57:08.473Z,99.90
2019-03-31T21:59:36.930Z,99.90
2019-03-31T22:02:05.497Z,99.90
2019-03-31T22:04:34.030Z,99.90
2019-03-31T22:07:02.599Z,99.90
2019-03-31T22:09:31.134Z,99.90
2019-03-31T22:11:59.764Z,99.90
2019-03-31T22:14:28.239Z,99.90
2019-03-31T22:16:56.798Z,99.90
2019-03-31T22:19:25.263Z,99.90
2019-03-31T22:21:53.821Z,99.90
2019-03-31T22:24:22.362Z,99.90
2019-03-31T22:26:50.859Z,99.90
2019-03-31T22:29:19.391Z,99.90
2019-03-31T22:31:47.954Z,99.90
2019-03-31T22:34:16.493Z,99.90
2019-03-31T22:36:44.979Z,99.90
2019-03-31T22:39:13.506Z,99.90
2019-03-31T22:41:41.990Z,99.90
2019-03-31T22:44:10.531Z,99.90
2019-03-31T22:46:53.432Z,99.90
2019-03-31T22:49:09.279Z,99.90
2019-03-31T22:51:37.851Z,99.90
2019-03-31T22:54:06.562Z,99.90
2019-03-31T22:56:35.189Z,99.90
2019-03-31T22:59:03.667Z,99.90
2019-03-31T23:01:32.463Z,99.90
2019-03-31T23:04:01.030Z,99.90
2019-03-31T23:06:29.573Z,99.90
2019-03-31T23:08:58.142Z,99.90
2019-03-31T23:11:26.615Z,99.90
2019-03-31T23:13:55.175Z,99.90
2019-03-31T23:16:23.718Z,99.90
2019-03-31T23:18:52.286Z,99.90
2019-03-31T23:21:20.823Z,99.90
2019-03-31T23:23:49.408Z,99.90
2019-03-31T23:26:17.941Z,99.90
2019-03-31T23:28:46.577Z,99.90
2019-03-31T23:31:16.447Z,99.90
2019-03-31T23:33:45.294Z,99.90
2019-03-31T23:36:13.886Z,99.90
2019-03-31T23:38:42.375Z,99.90
2019-03-31T23:41:10.917Z,99.90
2019-03-31T23:43:39.411Z,99.90
2019-03-31T23:46:07.946Z,99.90
2019-03-31T23:48:36.519Z,99.90
2019-03-31T23:51:05.056Z,99.90
2019-03-31T23:53:33.622Z,99.90
2019-03-31T23:56:02.162Z,99.90
2019-03-31T23:58:30.623Z,99.90
