createdAt,value
2022-11-02T00:01:09.663Z,96815.16
2022-11-02T00:03:37.478Z,96826.03
2022-11-02T00:06:05.359Z,96821.81
2022-11-02T00:08:33.090Z,96823.50
2022-11-02T00:11:02.191Z,96816.72
2022-11-02T00:13:29.969Z,96822.44
2022-11-02T00:15:58.093Z,96818.16
2022-11-02T00:18:25.913Z,96811.44
2022-11-02T00:20:53.746Z,96821.66
2022-11-02T00:23:21.514Z,96825.66
2022-11-02T00:25:51.182Z,96827.53
2022-11-02T00:28:20.391Z,96834.47
2022-11-02T00:30:48.777Z,96832.56
2022-11-02T00:33:16.652Z,96834.38
2022-11-02T00:35:45.711Z,96831.41
2022-11-02T00:38:13.973Z,96835.16
2022-11-02T00:40:41.737Z,96833.25
2022-11-02T00:43:09.462Z,96834.06
2022-11-02T00:45:38.576Z,96846.16
2022-11-02T00:48:07.234Z,96845.03
2022-11-02T00:50:35.216Z,96844.22
2022-11-02T00:53:04.037Z,96843.91
2022-11-02T00:55:31.975Z,96846.84
2022-11-02T00:58:04.100Z,96842.25
2022-11-02T01:00:32.419Z,96851.13
2022-11-02T01:03:02.630Z,96857.63
2022-11-02T01:05:30.657Z,96847.13
2022-11-02T01:07:58.347Z,96852.53
2022-11-02T01:10:27.471Z,96857.38
2022-11-02T01:12:55.199Z,96867.13
2022-11-02T01:15:22.942Z,96856.34
2022-11-02T01:17:50.935Z,96860.94
2022-11-02T01:20:20.494Z,96864.44
2022-11-02T01:22:48.241Z,96864.44
2022-11-02T01:25:16.004Z,96854.19
2022-11-02T01:27:43.726Z,96854.41
2022-11-02T01:30:13.691Z,96853.53
2022-11-02T01:32:41.450Z,96857.28
2022-11-02T01:35:10.307Z,96858.63
2022-11-02T01:37:41.228Z,96856.66
2022-11-02T01:40:10.740Z,96857.16
2022-11-02T01:42:38.479Z,96856.38
2022-11-02T01:45:07.848Z,96850.72
2022-11-02T01:47:39.122Z,96852.00
2022-11-02T01:50:11.454Z,96852.00
2022-11-02T01:52:41.317Z,96851.22
2022-11-02T01:55:13.634Z,96858.19
2022-11-02T01:57:44.711Z,96852.00
2022-11-02T02:00:16.374Z,96857.41
2022-11-02T02:02:50.241Z,96863.31
2022-11-02T02:05:20.520Z,96862.00
2022-11-02T02:07:51.527Z,96858.19
2022-11-02T02:10:19.658Z,96865.22
2022-11-02T02:12:48.388Z,96870.09
2022-11-02T02:15:23.807Z,96868.19
2022-11-02T02:17:57.055Z,96872.78
2022-11-02T02:20:42.913Z,96853.41
2022-11-02T02:23:34.930Z,96863.38
2022-11-02T02:26:32.331Z,96859.66
2022-11-02T02:29:04.777Z,96867.75
2022-11-02T02:31:37.991Z,96865.25
2022-11-02T02:34:11.739Z,96867.06
2022-11-02T02:39:25.333Z,96869.03
2022-11-02T02:41:59.324Z,96873.56
2022-11-02T02:44:35.826Z,96865.41
2022-11-02T02:47:07.624Z,96866.25
2022-11-02T02:49:41.564Z,96872.44
2022-11-02T02:52:10.813Z,96865.41
2022-11-02T02:54:42.650Z,96870.31
2022-11-02T02:57:13.916Z,96879.56
2022-11-02T02:59:44.807Z,96874.50
2022-11-02T03:02:18.589Z,96874.06
2022-11-02T03:04:46.517Z,96875.41
2022-11-02T03:07:20.010Z,96868.44
2022-11-02T03:09:53.165Z,96869.78
2022-11-02T03:12:27.990Z,96873.88
2022-11-02T03:15:10.359Z,96880.13
2022-11-02T03:17:53.779Z,96874.97
2022-11-02T03:20:30.318Z,96873.13
2022-11-02T03:23:09.542Z,96851.81
2022-11-02T03:25:48.758Z,96856.19
2022-11-02T03:28:23.020Z,96851.38
2022-11-02T03:30:59.836Z,96842.25
2022-11-02T03:33:34.746Z,96842.81
2022-11-02T03:36:10.170Z,96853.38
2022-11-02T03:38:44.891Z,96854.44
2022-11-02T03:41:16.551Z,96855.81
2022-11-02T03:43:47.709Z,96859.59
2022-11-02T03:46:19.907Z,96852.31
2022-11-02T03:48:51.151Z,96856.06
2022-11-02T03:51:23.720Z,96854.75
2022-11-02T03:53:57.770Z,96857.47
2022-11-02T03:56:29.102Z,96856.91
2022-11-02T03:58:57.877Z,96852.06
2022-11-02T04:01:28.648Z,96859.63
2022-11-02T04:03:57.716Z,96866.16
2022-11-02T04:06:27.279Z,96856.75
2022-11-02T04:08:55.128Z,96860.81
2022-11-02T04:11:40.628Z,96858.66
2022-11-02T04:14:25.383Z,96865.16
2022-11-02T04:17:15.572Z,96858.53
2022-11-02T04:19:49.803Z,96868.84
2022-11-02T04:22:36.823Z,96868.28
2022-11-02T04:25:21.973Z,96881.97
2022-11-02T04:28:10.120Z,96867.28
2022-11-02T04:31:00.761Z,96865.13
2022-11-02T04:33:33.632Z,96877.50
2022-11-02T04:36:21.643Z,96875.09
2022-11-02T04:38:53.196Z,96889.66
2022-11-02T04:41:44.046Z,96885.91
2022-11-02T04:44:20.831Z,96901.81
2022-11-02T04:46:57.519Z,96890.25
2022-11-02T04:49:29.556Z,96891.34
2022-11-02T04:51:57.391Z,96902.91
2022-11-02T04:54:26.293Z,96894.81
2022-11-02T04:56:58.249Z,96889.69
2022-11-02T04:59:27.307Z,96895.09
2022-11-02T05:01:55.140Z,96892.72
2022-11-02T05:04:25.580Z,96886.28
2022-11-02T05:07:00.286Z,96882.28
2022-11-02T05:09:29.457Z,96876.63
2022-11-02T05:11:57.636Z,96883.91
2022-11-02T05:14:26.058Z,96884.97
2022-11-02T05:16:54.313Z,96879.88
2022-11-02T05:19:22.119Z,96887.19
2022-11-02T05:21:50.586Z,96885.31
2022-11-02T05:24:20.162Z,96892.88
2022-11-02T05:26:52.965Z,96888.84
2022-11-02T05:29:23.842Z,96881.88
2022-11-02T05:31:53.183Z,96897.22
2022-11-02T05:34:21.172Z,96886.69
2022-11-02T05:36:49.878Z,96890.44
2022-11-02T05:39:17.803Z,96895.31
2022-11-02T05:41:47.288Z,96899.66
2022-11-02T05:44:15.442Z,96896.94
2022-11-02T05:46:44.425Z,96899.09
2022-11-02T05:49:12.129Z,96908.25
2022-11-02T05:51:39.861Z,96913.59
2022-11-02T05:54:07.575Z,96908.25
2022-11-02T05:56:35.374Z,96917.19
2022-11-02T05:59:04.521Z,96921.47
2022-11-02T06:01:32.665Z,96918.25
2022-11-02T06:04:00.434Z,96922.31
2022-11-02T06:06:28.141Z,96923.13
2022-11-02T06:08:55.905Z,96925.56
2022-11-02T06:11:23.631Z,96925.56
2022-11-02T06:13:52.529Z,96917.50
2022-11-02T06:16:23.317Z,96926.66
2022-11-02T06:18:51.885Z,96928.22
2022-11-02T06:21:19.653Z,96929.56
2022-11-02T06:23:48.484Z,96932.03
2022-11-02T06:26:16.649Z,96926.09
2022-11-02T06:28:44.363Z,96934.72
2022-11-02T06:31:12.617Z,96936.06
2022-11-02T06:33:42.080Z,96933.63
2022-11-02T06:36:10.386Z,96936.81
2022-11-02T06:38:39.470Z,96928.19
2022-11-02T06:41:07.425Z,96931.66
2022-11-02T06:43:38.500Z,96923.28
2022-11-02T06:46:07.203Z,96929.16
2022-11-02T06:48:35.857Z,96941.75
2022-11-02T06:51:06.352Z,96942.53
2022-11-02T06:53:34.536Z,96943.03
2022-11-02T06:56:02.474Z,96941.94
2022-11-02T06:58:30.925Z,96954.06
2022-11-02T07:01:00.675Z,96963.97
2022-11-02T07:03:28.892Z,96962.53
2022-11-02T07:05:57.073Z,96961.16
2022-11-02T07:08:27.223Z,96965.97
2022-11-02T07:10:55.271Z,96974.50
2022-11-02T07:13:23.121Z,96965.84
2022-11-02T07:15:53.131Z,96966.59
2022-11-02T07:18:21.225Z,96974.38
2022-11-02T07:20:49.344Z,96973.78
2022-11-02T07:23:17.055Z,96973.13
2022-11-02T07:25:46.097Z,96980.13
2022-11-02T07:28:13.821Z,96977.38
2022-11-02T07:30:41.674Z,96986.50
2022-11-02T07:33:09.430Z,96989.94
2022-11-02T07:35:37.215Z,96998.78
2022-11-02T07:38:06.579Z,96993.34
2022-11-02T07:40:36.275Z,96995.44
2022-11-02T07:43:06.550Z,96998.88
2022-11-02T07:45:49.437Z,96998.25
2022-11-02T07:48:17.144Z,97004.91
2022-11-02T07:50:44.881Z,97002.41
2022-11-02T07:53:12.971Z,97002.06
2022-11-02T07:55:41.378Z,96997.66
2022-11-02T07:58:14.020Z,97004.00
2022-11-02T08:00:43.017Z,97012.56
2022-11-02T08:03:12.723Z,97007.09
2022-11-02T08:05:42.780Z,97001.34
2022-11-02T08:08:13.895Z,97007.19
2022-11-02T08:10:42.847Z,97013.84
2022-11-02T08:13:14.166Z,97012.41
2022-11-02T08:15:42.287Z,97010.28
2022-11-02T08:18:14.862Z,97010.09
2022-11-02T08:20:42.834Z,97022.63
2022-11-02T08:23:11.430Z,97023.50
2022-11-02T08:25:40.444Z,97019.53
2022-11-02T08:28:11.642Z,97017.16
2022-11-02T08:30:40.963Z,97014.59
2022-11-02T08:33:11.610Z,97015.72
2022-11-02T08:35:39.416Z,97020.44
2022-11-02T08:38:08.258Z,97011.22
2022-11-02T08:40:37.138Z,97013.13
2022-11-02T08:43:07.042Z,97013.50
2022-11-02T08:46:08.304Z,97014.41
2022-11-02T08:48:25.201Z,97013.03
2022-11-02T08:50:53.234Z,97017.22
2022-11-02T08:53:20.930Z,97018.59
2022-11-02T08:55:48.681Z,97030.03
2022-11-02T08:58:16.434Z,97023.59
2022-11-02T09:00:44.894Z,97029.56
2022-11-02T09:03:14.916Z,97031.25
2022-11-02T09:05:45.295Z,97031.13
2022-11-02T09:08:14.791Z,97044.56
2022-11-02T09:10:42.850Z,97045.69
2022-11-02T09:13:13.297Z,97041.84
2022-11-02T09:15:41.682Z,97038.13
2022-11-02T09:18:09.784Z,97040.31
2022-11-02T09:20:38.407Z,97038.91
2022-11-02T09:23:07.677Z,97047.34
2022-11-02T09:25:35.426Z,97055.69
2022-11-02T09:28:03.126Z,97048.97
2022-11-02T09:30:30.886Z,97043.72
2022-11-02T09:32:59.746Z,97052.38
2022-11-02T09:35:29.897Z,97056.06
2022-11-02T09:37:58.417Z,97058.16
2022-11-02T09:40:29.504Z,97053.72
2022-11-02T09:43:07.182Z,97062.41
2022-11-02T09:45:37.785Z,97077.34
2022-11-02T09:48:17.660Z,97070.34
2022-11-02T09:50:55.310Z,97073.47
2022-11-02T09:53:32.526Z,97085.66
2022-11-02T09:56:03.067Z,97080.59
2022-11-02T09:58:35.432Z,97082.19
2022-11-02T10:01:15.533Z,97080.78
2022-11-02T10:03:58.083Z,97083.38
2022-11-02T10:06:26.803Z,97084.69
2022-11-02T10:09:05.284Z,97088.56
2022-11-02T10:11:44.861Z,97087.31
2022-11-02T10:14:17.622Z,97092.56
2022-11-02T10:16:51.121Z,97093.69
2022-11-02T10:19:24.993Z,97087.31
2022-11-02T10:21:59.177Z,97099.44
2022-11-02T10:24:33.230Z,97099.13
2022-11-02T10:27:09.038Z,97097.06
2022-11-02T10:29:46.486Z,97098.13
2022-11-02T10:32:15.911Z,97100.19
2022-11-02T10:34:54.149Z,97096.34
2022-11-02T10:37:49.449Z,97099.41
2022-11-02T10:40:31.557Z,97091.41
2022-11-02T10:43:12.319Z,97096.06
2022-11-02T10:46:13.267Z,97100.84
2022-11-02T10:48:52.460Z,97099.13
2022-11-02T10:51:21.893Z,97102.47
2022-11-02T10:53:52.153Z,97095.78
2022-11-02T10:56:21.695Z,97105.06
2022-11-02T10:59:00.153Z,97093.88
2022-11-02T11:01:29.189Z,97097.06
2022-11-02T11:03:59.229Z,97103.63
2022-11-02T11:06:30.102Z,97094.81
2022-11-02T11:09:04.304Z,97094.97
2022-11-02T11:11:35.607Z,97092.44
2022-11-02T11:19:50.626Z,97076.53
2022-11-02T11:22:29.558Z,97086.75
2022-11-02T11:25:27.103Z,97079.75
2022-11-02T11:27:57.363Z,97073.69
2022-11-02T11:33:18.773Z,97075.75
2022-11-02T11:35:50.581Z,97068.09
2022-11-02T11:38:21.742Z,97061.06
2022-11-02T11:40:53.850Z,97058.03
2022-11-02T11:43:24.935Z,97061.56
2022-11-02T11:46:04.917Z,97072.47
2022-11-02T11:48:38.986Z,97063.81
2022-11-02T11:51:25.607Z,97052.78
2022-11-02T11:54:20.250Z,97055.03
2022-11-02T11:56:49.190Z,97050.69
2022-11-02T11:59:29.731Z,97058.06
2022-11-02T12:02:00.878Z,97056.78
2022-11-02T12:04:31.151Z,97057.44
2022-11-02T12:07:24.464Z,97052.28
2022-11-02T12:10:06.892Z,97045.75
2022-11-02T12:12:48.455Z,97039.81
2022-11-02T12:15:29.481Z,97044.44
2022-11-02T12:18:15.405Z,97039.47
2022-11-02T12:20:56.484Z,97032.13
2022-11-02T12:23:47.181Z,97031.97
2022-11-02T12:26:27.095Z,97031.47
2022-11-02T12:29:07.390Z,97025.84
2022-11-02T12:31:39.286Z,97034.97
2022-11-02T12:34:22.805Z,97026.97
2022-11-02T12:40:04.880Z,97026.16
2022-11-02T12:42:39.268Z,97024.38
2022-11-02T12:45:22.838Z,97028.88
2022-11-02T12:47:57.814Z,97025.81
2022-11-02T12:50:51.728Z,97026.44
2022-11-02T12:53:35.982Z,97027.56
2022-11-02T12:56:06.408Z,97025.78
2022-11-02T12:58:37.998Z,97019.38
2022-11-02T13:01:13.832Z,97018.59
2022-11-02T13:03:50.240Z,97015.25
2022-11-02T13:06:25.443Z,97014.56
2022-11-02T13:08:58.273Z,97006.91
2022-11-02T13:11:32.083Z,97008.03
2022-11-02T13:14:01.414Z,97005.31
2022-11-02T13:16:39.559Z,97001.75
2022-11-02T13:19:15.614Z,96999.97
2022-11-02T13:21:49.822Z,97003.03
2022-11-02T13:24:20.180Z,97003.31
2022-11-02T13:26:57.081Z,96999.00
2022-11-02T13:29:36.012Z,97002.09
2022-11-02T13:32:10.114Z,96996.97
2022-11-02T13:34:42.229Z,96993.72
2022-11-02T13:37:19.088Z,96990.38
2022-11-02T13:39:51.798Z,96988.28
2022-11-02T13:42:44.290Z,96989.09
2022-11-02T13:45:36.979Z,96983.03
2022-11-02T13:48:19.292Z,96979.34
2022-11-02T13:50:51.655Z,96984.69
2022-11-02T13:53:27.377Z,96976.19
2022-11-02T13:55:58.393Z,96967.06
2022-11-02T13:58:28.661Z,96963.06
2022-11-02T14:01:02.316Z,96959.53
2022-11-02T14:03:34.322Z,96965.81
2022-11-02T14:06:10.366Z,96955.22
2022-11-02T14:08:42.476Z,96971.53
2022-11-02T14:11:36.991Z,96964.34
2022-11-02T14:14:26.322Z,96962.59
2022-11-02T14:17:12.123Z,96962.78
2022-11-02T14:19:55.812Z,96960.72
2022-11-02T14:22:24.183Z,96964.69
2022-11-02T14:24:56.600Z,96957.81
2022-11-02T14:27:31.569Z,96961.19
2022-11-02T14:29:59.904Z,96956.53
2022-11-02T14:32:50.372Z,96958.44
2022-11-02T14:35:39.750Z,96951.72
2022-11-02T14:38:29.105Z,96947.41
2022-11-02T14:41:11.883Z,96953.16
2022-11-02T14:43:59.541Z,96949.00
2022-11-02T14:46:47.365Z,96955.41
2022-11-02T14:49:22.028Z,96955.41
2022-11-02T14:52:03.895Z,96955.25
2022-11-02T14:54:35.293Z,96951.25
2022-11-02T14:57:08.334Z,96952.84
2022-11-02T14:59:45.798Z,96955.53
2022-11-02T15:02:21.264Z,96956.03
2022-11-02T15:04:52.070Z,96950.25
2022-11-02T15:07:23.090Z,96951.53
2022-11-02T15:09:59.549Z,96950.72
2022-11-02T15:12:38.651Z,96952.63
2022-11-02T15:15:32.162Z,96945.25
2022-11-02T15:18:23.171Z,96950.66
2022-11-02T15:21:29.873Z,96952.53
2022-11-02T15:24:21.030Z,96951.09
2022-11-02T15:26:52.185Z,96953.75
2022-11-02T15:29:40.328Z,96952.09
2022-11-02T15:32:19.588Z,96947.41
2022-11-02T15:34:51.876Z,96937.63
2022-11-02T15:37:23.439Z,96936.63
2022-11-02T15:39:52.777Z,96936.13
2022-11-02T15:42:30.668Z,96931.75
2022-11-02T15:45:42.096Z,96947.13
2022-11-02T15:48:21.754Z,96948.00
2022-11-02T15:51:00.526Z,96948.44
2022-11-02T15:53:40.475Z,96933.09
2022-11-02T15:56:26.326Z,96923.66
2022-11-02T15:59:14.177Z,96928.50
2022-11-02T16:01:43.899Z,96932.50
2022-11-02T16:04:23.590Z,96941.97
2022-11-02T16:06:51.349Z,96938.38
2022-11-02T16:09:32.480Z,96930.75
2022-11-02T16:12:04.993Z,96935.69
2022-11-02T16:14:33.193Z,96936.72
2022-11-02T16:17:02.369Z,96927.38
2022-11-02T16:19:30.104Z,96929.97
2022-11-02T16:22:01.296Z,96929.88
2022-11-02T16:24:29.696Z,96934.88
2022-11-02T16:26:57.614Z,96940.19
2022-11-02T16:29:31.433Z,96934.16
2022-11-02T16:31:59.312Z,96939.63
2022-11-02T16:34:31.892Z,96938.34
2022-11-02T16:37:07.341Z,96944.22
2022-11-02T16:39:42.057Z,96930.06
2022-11-02T16:42:16.170Z,96932.56
2022-11-02T16:47:19.417Z,96924.38
2022-11-02T16:50:00.884Z,96928.56
2022-11-02T16:52:32.808Z,96925.63
2022-11-02T16:55:01.109Z,96930.00
2022-11-02T16:57:31.734Z,96934.94
2022-11-02T17:00:01.798Z,96942.72
2022-11-02T17:02:36.494Z,96932.50
2022-11-02T17:05:08.178Z,96932.50
2022-11-02T17:07:40.115Z,96933.97
2022-11-02T17:10:10.400Z,96931.41
2022-11-02T17:12:41.604Z,96933.69
2022-11-02T17:15:16.989Z,96932.22
2022-11-02T17:17:44.887Z,96934.97
2022-11-02T17:20:20.832Z,96940.44
2022-11-02T17:22:55.467Z,96931.69
2022-11-02T17:25:26.053Z,96927.47
2022-11-02T17:27:55.562Z,96930.00
2022-11-02T17:30:45.853Z,96927.34
2022-11-02T17:33:23.675Z,96929.81
2022-11-02T17:35:54.501Z,96929.66
2022-11-02T17:38:25.894Z,96932.34
2022-11-02T17:40:53.962Z,96936.38
2022-11-02T17:43:21.826Z,96939.03
2022-11-02T17:45:55.871Z,96937.63
2022-11-02T17:48:24.501Z,96934.13
2022-11-02T17:50:55.594Z,96932.81
2022-11-02T17:53:24.416Z,96932.88
2022-11-02T17:55:53.701Z,96930.81
2022-11-02T17:58:21.467Z,96922.19
2022-11-02T18:00:54.031Z,96928.16
2022-11-02T18:03:25.488Z,96935.00
2022-11-02T18:06:00.289Z,96927.81
2022-11-02T18:08:51.370Z,96932.41
2022-11-02T18:11:24.876Z,96930.56
2022-11-02T18:13:53.903Z,96932.53
2022-11-02T18:16:21.882Z,96926.88
2022-11-02T18:18:49.685Z,96926.13
2022-11-02T18:21:21.793Z,96920.75
2022-11-02T18:23:49.588Z,96916.47
2022-11-02T18:26:20.510Z,96914.69
2022-11-02T18:28:48.251Z,96906.88
2022-11-02T18:31:16.016Z,96902.59
2022-11-02T18:33:44.341Z,96895.81
2022-11-02T18:36:12.579Z,96889.06
2022-11-02T18:38:42.232Z,96885.28
2022-11-02T18:41:25.325Z,96888.03
2022-11-02T18:43:53.406Z,96891.91
2022-11-02T18:46:21.121Z,96891.94
2022-11-02T18:48:49.157Z,96885.06
2022-11-02T18:51:16.903Z,96885.63
2022-11-02T18:53:46.077Z,96868.19
2022-11-02T18:56:13.908Z,96872.00
2022-11-02T18:58:41.661Z,96867.91
2022-11-02T19:01:11.543Z,96867.91
2022-11-02T19:03:39.597Z,96864.09
2022-11-02T19:06:25.451Z,96851.97
2022-11-02T19:09:11.989Z,96850.69
2022-11-02T19:11:39.854Z,96840.66
2022-11-02T19:14:08.467Z,96846.63
2022-11-02T19:16:36.243Z,96848.53
2022-11-02T19:19:04.112Z,96836.41
2022-11-02T19:21:31.911Z,96839.91
2022-11-02T19:24:01.054Z,96825.94
2022-11-02T19:26:28.813Z,96830.25
2022-11-02T19:28:58.771Z,96828.91
2022-11-02T19:31:27.878Z,96831.09
2022-11-02T19:33:55.774Z,96822.97
2022-11-02T19:36:23.596Z,96823.03
2022-11-02T19:38:51.318Z,96827.41
2022-11-02T19:41:21.612Z,96822.06
2022-11-02T19:43:49.342Z,96819.84
2022-11-02T19:46:19.035Z,96816.66
2022-11-02T19:48:47.285Z,96817.19
2022-11-02T19:51:19.264Z,96814.44
2022-11-02T19:53:50.665Z,96815.00
2022-11-02T19:56:20.947Z,96816.00
2022-11-02T19:58:50.256Z,96823.06
2022-11-02T20:01:19.391Z,96821.19
2022-11-02T20:03:47.706Z,96816.63
2022-11-02T20:06:17.199Z,96820.72
2022-11-02T20:08:45.151Z,96818.34
2022-11-02T20:11:14.984Z,96818.38
2022-11-02T20:13:46.009Z,96818.91
2022-11-02T20:16:15.864Z,96818.34
2022-11-02T20:18:44.930Z,96818.34
2022-11-02T20:21:15.205Z,96816.50
2022-11-02T20:23:44.030Z,96816.50
2022-11-02T20:26:13.295Z,96818.66
2022-11-02T20:28:44.149Z,96816.03
2022-11-02T20:31:15.159Z,96820.38
2022-11-02T20:33:43.556Z,96816.97
2022-11-02T20:36:11.781Z,96815.91
2022-11-02T20:38:40.149Z,96818.88
2022-11-02T20:41:09.633Z,96820.47
2022-11-02T20:43:38.491Z,96816.75
2022-11-02T20:49:08.521Z,96803.59
2022-11-02T20:51:48.085Z,96810.09
2022-11-02T20:54:18.261Z,96818.44
2022-11-02T20:56:46.108Z,96815.47
2022-11-02T20:59:13.971Z,96817.59
2022-11-02T21:01:41.933Z,96809.50
2022-11-02T21:04:16.906Z,96803.63
2022-11-02T21:06:48.308Z,96801.72
2022-11-02T21:09:16.155Z,96802.78
2022-11-02T21:12:01.251Z,96804.44
2022-11-02T21:14:29.207Z,96803.06
2022-11-02T21:16:56.975Z,96800.63
2022-11-02T21:19:26.561Z,96802.22
2022-11-02T21:21:59.440Z,96803.06
2022-11-02T21:24:28.296Z,96804.16
2022-11-02T21:26:56.072Z,96804.69
2022-11-02T21:29:24.097Z,96798.22
2022-11-02T21:31:51.874Z,96797.19
2022-11-02T21:34:19.663Z,96797.19
2022-11-02T21:36:49.887Z,96799.63
2022-11-02T21:39:17.927Z,96790.28
2022-11-02T21:41:45.678Z,96796.16
2022-11-02T21:44:13.514Z,96794.06
2022-11-02T21:46:41.301Z,96788.94
2022-11-02T21:49:09.242Z,96786.00
2022-11-02T21:51:38.387Z,96784.13
2022-11-02T21:54:07.636Z,96786.03
2022-11-02T21:56:36.065Z,96783.34
2022-11-02T21:59:05.212Z,96780.97
2022-11-02T22:01:46.930Z,96784.50
2022-11-02T22:04:19.381Z,96773.53
2022-11-02T22:06:47.100Z,96784.53
2022-11-02T22:09:16.184Z,96770.88
2022-11-02T22:11:46.710Z,96775.16
2022-11-02T22:14:14.348Z,96778.63
2022-11-02T22:16:44.286Z,96771.91
2022-11-02T22:19:13.538Z,96767.34
2022-11-02T22:21:43.735Z,96771.88
2022-11-02T22:24:12.488Z,96767.84
2022-11-02T22:26:42.086Z,96770.00
2022-11-02T22:29:10.287Z,96770.28
2022-11-02T22:31:40.125Z,96770.84
2022-11-02T22:34:10.260Z,96769.25
2022-11-02T22:36:39.876Z,96760.38
2022-11-02T22:39:09.310Z,96757.72
2022-11-02T22:41:38.903Z,96756.13
2022-11-02T22:44:09.892Z,96756.34
2022-11-02T22:46:40.857Z,96745.38
2022-11-02T22:49:10.075Z,96742.13
2022-11-02T22:51:39.396Z,96742.13
2022-11-02T22:54:08.963Z,96740.50
2022-11-02T22:56:37.212Z,96745.34
2022-11-02T22:59:05.950Z,96744.81
2022-11-02T23:01:36.592Z,96742.13
2022-11-02T23:04:05.467Z,96741.06
2022-11-02T23:06:33.725Z,96737.84
2022-11-02T23:09:02.124Z,96743.22
2022-11-02T23:11:31.110Z,96743.75
2022-11-02T23:14:00.553Z,96742.13
2022-11-02T23:16:30.911Z,96726.84
2022-11-02T23:19:27.341Z,96729.78
2022-11-02T23:22:15.706Z,96725.78
2022-11-02T23:25:02.837Z,96725.78
2022-11-02T23:27:31.733Z,96717.19
2022-11-02T23:30:16.832Z,96711.56
2022-11-02T23:32:44.582Z,96708.88
2022-11-02T23:35:30.918Z,96708.88
2022-11-02T23:38:04.168Z,96707.81
2022-11-02T23:40:32.507Z,96702.97
2022-11-02T23:43:00.409Z,96711.56
2022-11-02T23:45:28.130Z,96711.34
2022-11-02T23:48:00.856Z,96707.81
2022-11-02T23:50:50.565Z,96703.56
2022-11-02T23:53:38.286Z,96703.81
2022-11-02T23:56:25.002Z,96700.09
2022-11-02T23:59:06.387Z,96693.66
