createdAt,value
2023-02-02T00:01:31.440Z,150.13
2023-02-02T00:03:59.495Z,161.50
2023-02-02T00:06:28.699Z,144.13
2023-02-02T00:08:58.534Z,156.75
2023-02-02T00:11:26.734Z,151.25
2023-02-02T00:13:54.744Z,148.00
2023-02-02T00:16:31.455Z,168.27
2023-02-02T00:19:10.974Z,149.27
2023-02-02T00:21:38.746Z,160.93
2023-02-02T00:24:07.957Z,160.00
2023-02-02T00:26:36.512Z,154.38
2023-02-02T00:29:04.825Z,151.50
2023-02-02T00:31:32.419Z,152.80
2023-02-02T00:34:00.086Z,127.22
2023-02-02T00:36:28.856Z,137.75
2023-02-02T00:38:56.295Z,129.63
2023-02-02T00:41:24.097Z,135.48
2023-02-02T00:44:11.529Z,130.55
2023-02-02T00:46:40.366Z,115.20
2023-02-02T00:49:08.818Z,126.57
2023-02-02T00:51:37.273Z,121.75
2023-02-02T00:54:05.375Z,128.65
2023-02-02T00:56:32.995Z,122.47
2023-02-02T00:59:00.613Z,124.90
2023-02-02T01:01:28.900Z,108.53
2023-02-02T01:03:56.443Z,121.20
2023-02-02T01:06:24.022Z,120.55
2023-02-02T01:08:51.631Z,119.85
2023-02-02T01:11:19.206Z,107.93
2023-02-02T01:13:46.804Z,108.38
2023-02-02T01:16:14.534Z,107.63
2023-02-02T01:18:42.154Z,106.13
2023-02-02T01:21:11.934Z,110.22
2023-02-02T01:23:39.751Z,112.32
2023-02-02T01:26:10.673Z,108.05
2023-02-02T01:28:38.626Z,106.25
2023-02-02T01:31:14.955Z,115.22
2023-02-02T01:33:43.895Z,106.30
2023-02-02T01:36:14.051Z,112.82
2023-02-02T01:38:42.519Z,109.90
2023-02-02T01:41:23.374Z,105.35
2023-02-02T01:43:56.666Z,116.82
2023-02-02T01:46:32.845Z,109.85
2023-02-02T01:49:06.270Z,109.78
2023-02-02T01:51:54.762Z,113.50
2023-02-02T01:54:31.601Z,108.85
2023-02-02T01:57:21.243Z,99.38
2023-02-02T01:59:52.095Z,107.15
2023-02-02T02:02:20.130Z,103.55
2023-02-02T02:04:50.496Z,109.20
2023-02-02T02:07:19.227Z,111.07
2023-02-02T02:09:47.705Z,96.47
2023-02-02T02:12:16.576Z,96.20
2023-02-02T02:15:05.820Z,90.90
2023-02-02T02:17:54.757Z,89.63
2023-02-02T02:21:06.284Z,96.70
2023-02-02T02:24:16.403Z,109.15
2023-02-02T02:27:01.305Z,101.07
2023-02-02T02:30:04.015Z,104.68
2023-02-02T02:32:52.713Z,100.97
2023-02-02T02:35:40.373Z,104.40
2023-02-02T02:38:30.655Z,97.70
2023-02-02T02:41:03.631Z,102.78
2023-02-02T02:43:38.011Z,105.20
2023-02-02T02:46:06.380Z,96.30
2023-02-02T02:48:33.911Z,102.32
2023-02-02T02:51:29.608Z,95.35
2023-02-02T02:53:57.187Z,101.18
2023-02-02T02:57:02.603Z,107.93
2023-02-02T02:59:48.152Z,104.55
2023-02-02T03:02:42.355Z,97.95
2023-02-02T03:05:36.281Z,109.47
2023-02-02T03:08:12.372Z,106.75
2023-02-02T03:10:43.433Z,107.80
2023-02-02T03:13:12.061Z,105.50
2023-02-02T03:15:44.844Z,106.68
2023-02-02T03:18:15.397Z,113.95
2023-02-02T03:20:45.045Z,99.53
2023-02-02T03:23:13.150Z,108.88
2023-02-02T03:25:40.869Z,103.53
2023-02-02T03:28:08.912Z,113.60
2023-02-02T03:30:38.404Z,116.40
2023-02-02T03:33:06.697Z,117.10
2023-02-02T03:35:35.763Z,111.97
2023-02-02T03:38:03.968Z,104.32
2023-02-02T03:40:31.575Z,96.60
2023-02-02T03:42:59.088Z,99.05
2023-02-02T03:45:30.179Z,105.65
2023-02-02T03:47:57.894Z,101.38
2023-02-02T03:50:25.490Z,107.65
2023-02-02T03:52:55.237Z,116.35
2023-02-02T03:55:23.445Z,111.55
2023-02-02T03:57:51.121Z,123.53
2023-02-02T04:00:18.964Z,120.72
2023-02-02T04:02:46.492Z,118.80
2023-02-02T04:05:13.997Z,132.40
2023-02-02T04:07:41.575Z,118.78
2023-02-02T04:10:09.776Z,110.53
2023-02-02T04:12:37.213Z,116.18
2023-02-02T04:15:05.135Z,129.07
2023-02-02T04:17:32.624Z,129.20
2023-02-02T04:20:00.026Z,123.18
2023-02-02T04:22:27.596Z,123.53
2023-02-02T04:24:55.275Z,121.50
2023-02-02T04:27:22.850Z,115.95
2023-02-02T04:29:50.569Z,120.82
2023-02-02T04:32:18.912Z,130.68
2023-02-02T04:34:46.435Z,120.28
2023-02-02T04:37:13.846Z,127.28
2023-02-02T04:39:41.253Z,102.55
2023-02-02T04:42:08.772Z,111.43
2023-02-02T04:44:36.207Z,115.20
2023-02-02T04:47:03.641Z,121.05
2023-02-02T04:49:31.082Z,129.85
2023-02-02T04:51:58.515Z,132.50
2023-02-02T04:54:26.040Z,134.95
2023-02-02T04:56:53.517Z,128.05
2023-02-02T04:59:20.983Z,130.95
2023-02-02T05:01:48.493Z,128.38
2023-02-02T05:04:15.929Z,129.15
2023-02-02T05:06:43.360Z,132.45
2023-02-02T05:09:11.182Z,122.50
2023-02-02T05:11:40.613Z,130.55
2023-02-02T05:14:08.862Z,126.82
2023-02-02T05:16:36.512Z,127.50
2023-02-02T05:19:04.060Z,113.07
2023-02-02T05:21:31.644Z,126.80
2023-02-02T05:23:59.796Z,127.40
2023-02-02T05:26:27.700Z,125.18
2023-02-02T05:28:56.091Z,119.40
2023-02-02T05:31:23.727Z,124.40
2023-02-02T05:33:51.184Z,141.32
2023-02-02T05:36:19.036Z,135.80
2023-02-02T05:38:46.524Z,131.93
2023-02-02T05:41:14.160Z,131.98
2023-02-02T05:43:41.709Z,123.45
2023-02-02T05:46:09.308Z,123.50
2023-02-02T05:48:36.808Z,118.57
2023-02-02T05:51:04.395Z,118.55
2023-02-02T05:53:32.684Z,110.43
2023-02-02T05:56:00.162Z,95.10
2023-02-02T05:58:28.206Z,99.47
2023-02-02T06:00:56.810Z,71.50
2023-02-02T06:03:24.643Z,67.53
2023-02-02T06:05:52.175Z,62.70
2023-02-02T06:08:19.726Z,64.70
2023-02-02T06:10:47.260Z,64.18
2023-02-02T06:13:14.753Z,61.08
2023-02-02T06:15:43.349Z,60.78
2023-02-02T06:18:10.996Z,62.47
2023-02-02T06:20:38.550Z,62.55
2023-02-02T06:23:06.218Z,65.07
2023-02-02T06:25:34.547Z,64.97
2023-02-02T06:28:02.125Z,68.80
2023-02-02T06:30:29.596Z,68.88
2023-02-02T06:32:59.454Z,67.30
2023-02-02T06:35:27.480Z,78.50
2023-02-02T06:37:55.051Z,85.80
2023-02-02T06:40:22.560Z,83.38
2023-02-02T06:42:57.637Z,85.72
2023-02-02T06:45:26.320Z,97.43
2023-02-02T06:47:54.557Z,93.50
2023-02-02T06:50:22.031Z,87.40
2023-02-02T06:52:53.393Z,97.38
2023-02-02T06:55:20.865Z,80.00
2023-02-02T06:57:48.289Z,92.85
2023-02-02T07:00:16.007Z,87.90
2023-02-02T07:02:46.553Z,95.72
2023-02-02T07:05:14.107Z,92.28
2023-02-02T07:07:41.552Z,73.85
2023-02-02T07:10:09.352Z,82.32
2023-02-02T07:12:56.749Z,96.18
2023-02-02T07:15:24.467Z,87.18
2023-02-02T07:17:54.186Z,84.50
2023-02-02T07:20:21.652Z,99.60
2023-02-02T07:22:49.344Z,119.90
2023-02-02T07:25:16.911Z,130.10
2023-02-02T07:27:44.349Z,125.75
2023-02-02T07:30:12.361Z,126.05
2023-02-02T07:32:39.957Z,139.45
2023-02-02T07:35:07.475Z,140.75
2023-02-02T07:37:34.875Z,139.77
2023-02-02T07:40:02.404Z,134.80
2023-02-02T07:42:29.857Z,137.35
2023-02-02T07:44:57.391Z,129.98
2023-02-02T07:47:25.994Z,127.65
2023-02-02T07:49:53.480Z,133.07
2023-02-02T07:52:20.911Z,126.97
2023-02-02T07:54:48.382Z,131.27
2023-02-02T07:57:17.702Z,126.45
2023-02-02T07:59:45.191Z,128.05
2023-02-02T08:02:12.768Z,123.18
2023-02-02T08:04:40.676Z,134.70
2023-02-02T08:07:08.434Z,119.43
2023-02-02T08:09:36.065Z,127.45
2023-02-02T08:12:03.736Z,119.70
2023-02-02T08:14:32.399Z,127.93
2023-02-02T08:16:59.847Z,115.25
2023-02-02T08:19:27.316Z,134.07
2023-02-02T08:21:54.823Z,140.55
2023-02-02T08:24:22.382Z,131.25
2023-02-02T08:26:49.963Z,144.43
2023-02-02T08:29:17.542Z,150.68
2023-02-02T08:31:45.464Z,174.15
2023-02-02T08:34:14.164Z,183.45
2023-02-02T08:36:42.193Z,175.73
2023-02-02T08:39:13.034Z,180.25
2023-02-02T08:41:40.838Z,193.48
2023-02-02T08:44:11.629Z,178.00
2023-02-02T08:46:39.553Z,183.10
2023-02-02T08:49:07.363Z,188.27
2023-02-02T08:51:34.841Z,192.20
2023-02-02T08:54:02.414Z,197.23
2023-02-02T08:56:29.815Z,191.30
2023-02-02T08:58:58.823Z,194.30
2023-02-02T09:01:31.928Z,201.18
2023-02-02T09:04:02.350Z,188.45
2023-02-02T09:06:33.629Z,190.93
2023-02-02T09:09:01.684Z,199.05
2023-02-02T09:11:29.426Z,207.65
2023-02-02T09:13:58.879Z,189.45
2023-02-02T09:16:27.630Z,191.68
2023-02-02T09:18:56.642Z,186.77
2023-02-02T09:21:24.342Z,176.57
2023-02-02T09:23:56.733Z,181.57
2023-02-02T09:26:29.301Z,185.10
2023-02-02T09:29:07.592Z,174.43
2023-02-02T09:31:37.488Z,170.23
2023-02-02T09:34:10.429Z,165.93
2023-02-02T09:36:39.035Z,159.30
2023-02-02T09:39:07.358Z,161.65
2023-02-02T09:41:40.892Z,159.23
2023-02-02T09:44:20.253Z,168.40
2023-02-02T09:47:02.908Z,149.50
2023-02-02T09:49:56.702Z,155.60
2023-02-02T09:52:40.728Z,150.70
2023-02-02T09:55:23.339Z,147.27
2023-02-02T09:58:14.241Z,153.20
2023-02-02T10:01:01.603Z,141.48
2023-02-02T10:03:54.080Z,137.55
2023-02-02T10:09:03.683Z,145.30
2023-02-02T10:11:39.440Z,131.52
2023-02-02T10:14:17.854Z,130.27
2023-02-02T10:16:49.619Z,132.02
2023-02-02T10:19:17.127Z,113.65
2023-02-02T10:22:19.567Z,116.95
2023-02-02T10:24:47.264Z,116.82
2023-02-02T10:27:17.239Z,108.93
2023-02-02T10:29:49.194Z,94.50
2023-02-02T10:35:15.901Z,102.95
2023-02-02T10:38:12.103Z,106.93
2023-02-02T10:40:42.697Z,99.65
2023-02-02T10:43:46.190Z,89.43
2023-02-02T10:46:33.824Z,90.00
2023-02-02T10:49:26.460Z,76.60
2023-02-02T10:52:17.013Z,89.15
2023-02-02T10:54:57.409Z,76.10
2023-02-02T10:58:03.290Z,82.63
2023-02-02T11:00:46.613Z,71.20
2023-02-02T11:03:17.260Z,64.63
2023-02-02T11:06:03.483Z,64.13
2023-02-02T11:08:35.404Z,65.43
2023-02-02T11:11:22.337Z,64.07
2023-02-02T11:14:04.130Z,73.95
2023-02-02T11:16:42.765Z,77.03
2023-02-02T11:19:17.734Z,75.65
2023-02-02T11:21:54.357Z,74.22
2023-02-02T11:24:26.926Z,78.30
2023-02-02T11:26:58.526Z,89.85
2023-02-02T11:29:41.619Z,65.40
2023-02-02T11:32:33.178Z,100.10
2023-02-02T11:35:26.643Z,94.00
2023-02-02T11:37:58.570Z,92.75
2023-02-02T11:40:28.298Z,83.72
2023-02-02T11:42:58.000Z,80.93
2023-02-02T11:45:43.248Z,74.57
2023-02-02T11:48:28.191Z,78.38
2023-02-02T11:50:58.289Z,74.55
2023-02-02T11:53:47.305Z,73.45
2023-02-02T11:56:21.645Z,69.38
2023-02-02T11:58:51.073Z,70.57
2023-02-02T12:01:34.078Z,61.90
2023-02-02T12:04:26.169Z,57.33
2023-02-02T12:06:53.785Z,51.55
2023-02-02T12:09:23.864Z,48.13
2023-02-02T12:12:06.722Z,47.70
2023-02-02T12:14:50.737Z,44.22
2023-02-02T12:17:42.963Z,34.97
2023-02-02T12:20:15.923Z,34.58
2023-02-02T12:22:52.311Z,39.63
2023-02-02T12:25:54.202Z,34.88
2023-02-02T12:28:57.615Z,36.13
2023-02-02T12:31:31.216Z,31.70
2023-02-02T12:34:09.985Z,36.20
2023-02-02T12:37:11.081Z,32.50
2023-02-02T12:39:51.332Z,32.22
2023-02-02T12:42:39.503Z,30.65
2023-02-02T12:45:10.442Z,31.83
2023-02-02T12:48:01.307Z,33.05
2023-02-02T12:50:43.919Z,23.55
2023-02-02T12:53:17.644Z,25.00
2023-02-02T12:56:18.018Z,18.42
2023-02-02T12:58:51.543Z,12.60
2023-02-02T13:01:43.576Z,15.80
2023-02-02T13:04:41.200Z,16.05
2023-02-02T13:07:40.130Z,13.38
2023-02-02T13:10:33.910Z,12.27
2023-02-02T13:13:18.062Z,13.30
2023-02-02T13:15:52.856Z,17.40
2023-02-02T13:18:26.081Z,12.05
2023-02-02T13:21:04.370Z,15.30
2023-02-02T13:23:40.553Z,15.70
2023-02-02T13:26:23.258Z,15.60
2023-02-02T13:29:03.041Z,13.82
2023-02-02T13:32:15.519Z,14.25
2023-02-02T13:35:23.165Z,14.77
2023-02-02T13:38:22.997Z,15.27
2023-02-02T13:40:55.381Z,16.15
2023-02-02T13:43:39.688Z,16.35
2023-02-02T13:46:36.263Z,20.13
2023-02-02T13:49:03.786Z,22.92
2023-02-02T13:51:42.439Z,22.45
2023-02-02T13:55:00.770Z,25.67
2023-02-02T13:57:40.606Z,21.88
2023-02-02T14:00:25.256Z,25.63
2023-02-02T14:02:59.650Z,24.38
2023-02-02T14:05:31.171Z,24.52
2023-02-02T14:08:06.768Z,26.95
2023-02-02T14:10:43.351Z,32.53
2023-02-02T14:13:32.432Z,25.48
2023-02-02T14:16:03.678Z,25.25
2023-02-02T14:18:52.341Z,24.45
2023-02-02T14:21:31.956Z,25.58
2023-02-02T14:24:05.677Z,23.95
2023-02-02T14:26:50.735Z,30.15
2023-02-02T14:29:33.044Z,28.38
2023-02-02T14:32:20.363Z,24.67
2023-02-02T14:34:49.204Z,37.33
2023-02-02T14:37:29.040Z,30.08
2023-02-02T14:40:14.497Z,26.45
2023-02-02T14:43:15.798Z,30.35
2023-02-02T14:45:51.221Z,26.23
2023-02-02T14:48:23.804Z,31.02
2023-02-02T14:51:00.106Z,25.25
2023-02-02T14:53:29.007Z,29.27
2023-02-02T14:56:11.830Z,30.75
2023-02-02T14:58:54.101Z,33.60
2023-02-02T15:01:24.240Z,28.33
2023-02-02T15:03:53.164Z,28.05
2023-02-02T15:06:36.667Z,34.72
2023-02-02T15:09:23.563Z,32.58
2023-02-02T15:12:02.848Z,31.23
2023-02-02T15:14:39.419Z,32.85
2023-02-02T15:17:30.679Z,33.78
2023-02-02T15:20:01.047Z,30.90
2023-02-02T15:23:22.446Z,36.33
2023-02-02T15:26:20.697Z,37.38
2023-02-02T15:29:05.574Z,32.83
2023-02-02T15:31:37.703Z,31.00
2023-02-02T15:34:20.838Z,28.38
2023-02-02T15:36:52.382Z,24.83
2023-02-02T15:39:42.687Z,22.40
2023-02-02T15:42:52.914Z,20.13
2023-02-02T15:45:29.675Z,22.20
2023-02-02T15:47:59.460Z,16.70
2023-02-02T15:50:27.696Z,20.92
2023-02-02T15:52:55.976Z,18.73
2023-02-02T15:55:30.180Z,19.17
2023-02-02T15:57:58.170Z,19.02
2023-02-02T16:00:32.676Z,14.02
2023-02-02T16:03:03.081Z,16.33
2023-02-02T16:05:36.769Z,13.82
2023-02-02T16:08:13.283Z,14.15
2023-02-02T16:10:40.852Z,19.60
2023-02-02T16:13:17.456Z,15.50
2023-02-02T16:16:17.708Z,18.98
2023-02-02T16:18:45.388Z,17.30
2023-02-02T16:21:20.247Z,18.48
2023-02-02T16:23:48.781Z,20.08
2023-02-02T16:26:19.421Z,15.65
2023-02-02T16:28:47.073Z,12.30
2023-02-02T16:31:15.606Z,21.30
2023-02-02T16:33:44.973Z,27.83
2023-02-02T16:36:25.876Z,17.83
2023-02-02T16:38:54.862Z,17.38
2023-02-02T16:41:40.332Z,19.48
2023-02-02T16:44:31.461Z,18.23
2023-02-02T16:46:59.943Z,19.52
2023-02-02T16:49:28.613Z,16.05
2023-02-02T16:52:09.916Z,19.83
2023-02-02T16:54:38.511Z,19.33
2023-02-02T16:57:06.077Z,20.95
2023-02-02T16:59:36.744Z,15.27
2023-02-02T17:02:18.807Z,17.50
2023-02-02T17:04:49.695Z,21.80
2023-02-02T17:07:17.693Z,20.60
2023-02-02T17:09:48.340Z,30.17
2023-02-02T17:12:30.451Z,24.02
2023-02-02T17:15:06.014Z,19.25
2023-02-02T17:17:33.649Z,30.58
2023-02-02T17:20:01.331Z,18.88
2023-02-02T17:22:30.077Z,28.15
2023-02-02T17:24:58.736Z,22.58
2023-02-02T17:27:32.096Z,25.92
2023-02-02T17:30:02.752Z,29.73
2023-02-02T17:32:30.333Z,26.73
2023-02-02T17:34:57.932Z,23.10
2023-02-02T17:37:25.871Z,23.30
2023-02-02T17:39:54.096Z,18.40
2023-02-02T17:42:31.151Z,23.27
2023-02-02T17:44:58.629Z,24.08
2023-02-02T17:47:26.007Z,20.45
2023-02-02T17:49:53.570Z,27.20
2023-02-02T17:52:21.067Z,30.40
2023-02-02T17:54:48.493Z,35.80
2023-02-02T17:57:15.936Z,36.67
2023-02-02T17:59:43.405Z,31.35
2023-02-02T18:02:14.909Z,36.08
2023-02-02T18:04:45.452Z,47.10
2023-02-02T18:07:13.146Z,40.60
2023-02-02T18:09:40.676Z,38.10
2023-02-02T18:12:08.257Z,35.38
2023-02-02T18:14:35.954Z,44.22
2023-02-02T18:17:03.511Z,37.92
2023-02-02T18:19:31.423Z,40.90
2023-02-02T18:21:58.912Z,31.95
2023-02-02T18:24:26.432Z,48.28
2023-02-02T18:26:53.916Z,52.45
2023-02-02T18:29:21.539Z,60.42
2023-02-02T18:31:49.258Z,40.00
2023-02-02T18:34:16.840Z,50.15
2023-02-02T18:36:44.468Z,56.28
2023-02-02T18:39:11.862Z,47.65
2023-02-02T18:41:39.306Z,51.15
2023-02-02T18:44:07.064Z,49.70
2023-02-02T18:46:34.739Z,44.58
2023-02-02T18:49:02.431Z,45.97
2023-02-02T18:51:31.581Z,42.20
2023-02-02T18:54:01.872Z,38.83
2023-02-02T18:56:30.285Z,58.55
2023-02-02T18:58:58.567Z,60.05
2023-02-02T19:01:26.668Z,58.13
2023-02-02T19:03:57.275Z,51.38
2023-02-02T19:06:44.769Z,54.45
2023-02-02T19:09:17.367Z,60.70
2023-02-02T19:11:47.801Z,50.28
2023-02-02T19:14:15.322Z,61.13
2023-02-02T19:16:44.918Z,56.15
2023-02-02T19:19:26.431Z,71.50
2023-02-02T19:21:57.425Z,57.50
2023-02-02T19:24:34.646Z,67.50
2023-02-02T19:27:02.184Z,50.63
2023-02-02T19:29:35.289Z,49.50
2023-02-02T19:32:12.375Z,48.65
2023-02-02T19:34:39.790Z,55.22
2023-02-02T19:37:38.862Z,54.30
2023-02-02T19:40:09.039Z,53.88
2023-02-02T19:42:41.025Z,49.97
2023-02-02T19:45:31.922Z,49.80
2023-02-02T19:48:02.878Z,55.25
2023-02-02T19:50:39.141Z,57.65
2023-02-02T19:53:16.127Z,53.08
2023-02-02T19:55:44.399Z,65.00
2023-02-02T19:58:21.279Z,72.57
2023-02-02T20:00:50.958Z,66.97
2023-02-02T20:03:24.577Z,64.15
2023-02-02T20:05:53.580Z,72.13
2023-02-02T20:08:39.931Z,68.57
2023-02-02T20:11:32.375Z,103.65
2023-02-02T20:14:01.043Z,108.95
2023-02-02T20:16:38.015Z,119.38
2023-02-02T20:19:05.580Z,124.00
2023-02-02T20:21:40.666Z,107.70
2023-02-02T20:24:18.944Z,111.57
2023-02-02T20:26:46.976Z,148.80
2023-02-02T20:29:47.742Z,147.75
2023-02-02T20:32:26.420Z,157.38
2023-02-02T20:34:57.687Z,159.15
2023-02-02T20:37:31.800Z,170.67
2023-02-02T20:40:20.677Z,177.23
2023-02-02T20:42:49.260Z,171.63
2023-02-02T20:45:18.399Z,186.70
2023-02-02T20:47:46.262Z,172.10
2023-02-02T20:50:16.410Z,166.63
2023-02-02T20:52:44.088Z,163.40
2023-02-02T20:55:12.134Z,155.27
2023-02-02T20:57:40.351Z,171.90
2023-02-02T21:00:13.196Z,145.90
2023-02-02T21:02:40.829Z,169.88
2023-02-02T21:05:08.623Z,151.00
2023-02-02T21:07:36.235Z,163.38
2023-02-02T21:10:05.110Z,146.13
2023-02-02T21:12:32.645Z,165.65
2023-02-02T21:15:00.582Z,158.82
2023-02-02T21:17:28.038Z,161.43
2023-02-02T21:19:55.580Z,151.07
2023-02-02T21:22:23.075Z,137.40
2023-02-02T21:24:50.506Z,147.50
2023-02-02T21:27:18.061Z,143.50
2023-02-02T21:29:45.830Z,139.48
2023-02-02T21:32:13.396Z,156.60
2023-02-02T21:34:40.921Z,169.30
2023-02-02T21:37:15.735Z,166.93
2023-02-02T21:39:48.753Z,183.82
2023-02-02T21:42:19.453Z,181.75
2023-02-02T21:44:56.441Z,161.23
2023-02-02T21:47:36.438Z,145.10
2023-02-02T21:50:24.656Z,147.80
2023-02-02T21:53:10.735Z,143.98
2023-02-02T21:55:39.415Z,149.25
2023-02-02T21:58:35.150Z,159.80
2023-02-02T22:01:36.850Z,157.07
2023-02-02T22:04:11.965Z,140.90
2023-02-02T22:06:43.930Z,145.60
2023-02-02T22:09:11.281Z,148.00
2023-02-02T22:11:49.516Z,167.48
2023-02-02T22:14:47.174Z,170.85
2023-02-02T22:17:37.510Z,170.75
2023-02-02T22:20:17.670Z,170.10
2023-02-02T22:22:47.552Z,181.95
2023-02-02T22:25:18.179Z,194.98
2023-02-02T22:27:50.800Z,194.65
2023-02-02T22:30:21.894Z,175.90
2023-02-02T22:32:49.416Z,195.53
2023-02-02T22:35:17.016Z,201.23
2023-02-02T22:37:44.493Z,176.57
2023-02-02T22:40:12.412Z,163.05
2023-02-02T22:42:39.952Z,194.68
2023-02-02T22:45:08.012Z,197.65
2023-02-02T22:47:35.667Z,190.40
2023-02-02T22:50:03.708Z,178.63
2023-02-02T22:52:31.201Z,146.90
2023-02-02T22:54:58.637Z,153.00
2023-02-02T22:57:26.167Z,189.50
2023-02-02T22:59:53.698Z,172.48
2023-02-02T23:02:21.151Z,177.00
2023-02-02T23:04:48.648Z,186.43
2023-02-02T23:07:16.096Z,175.98
2023-02-02T23:09:43.583Z,164.45
2023-02-02T23:12:11.148Z,162.02
2023-02-02T23:14:38.674Z,171.35
2023-02-02T23:17:08.206Z,209.82
2023-02-02T23:19:35.773Z,195.93
2023-02-02T23:22:03.346Z,192.52
2023-02-02T23:24:30.976Z,164.38
2023-02-02T23:26:58.670Z,180.73
2023-02-02T23:29:26.526Z,187.07
2023-02-02T23:31:54.056Z,174.10
2023-02-02T23:34:21.580Z,174.98
2023-02-02T23:36:49.068Z,196.77
2023-02-02T23:39:16.453Z,173.13
2023-02-02T23:41:43.955Z,175.68
2023-02-02T23:44:11.634Z,182.48
2023-02-02T23:46:39.923Z,187.45
2023-02-02T23:49:07.555Z,173.02
2023-02-02T23:51:35.245Z,180.25
2023-02-02T23:54:03.020Z,191.57
2023-02-02T23:56:30.645Z,210.40
2023-02-02T23:58:58.122Z,211.07
