createdAt,value
2023-01-31T19:06:23.226Z,19.25
2023-01-31T19:08:54.243Z,24.43
2023-01-31T19:11:22.899Z,22.55
2023-01-31T19:13:49.855Z,22.00
2023-01-31T19:16:22.639Z,24.08
2023-01-31T19:18:50.388Z,20.73
2023-01-31T19:21:21.989Z,24.33
2023-01-31T19:23:49.346Z,22.13
2023-01-31T19:26:17.337Z,23.85
2023-01-31T19:28:45.172Z,22.05
2023-01-31T19:31:14.794Z,19.83
2023-01-31T19:33:41.709Z,21.83
2023-01-31T19:36:14.039Z,17.15
2023-01-31T19:38:41.316Z,20.05
2023-01-31T19:41:10.583Z,20.83
2023-01-31T19:43:37.142Z,16.23
2023-01-31T19:46:06.571Z,17.52
2023-01-31T19:48:33.555Z,17.65
2023-01-31T19:51:09.778Z,21.40
2023-01-31T19:53:37.224Z,23.75
2023-01-31T19:56:04.272Z,21.23
2023-01-31T19:58:33.910Z,23.73
2023-01-31T20:01:04.894Z,16.83
2023-01-31T20:03:31.707Z,16.30
2023-01-31T20:06:07.851Z,21.02
2023-01-31T20:08:35.424Z,15.02
2023-01-31T20:11:02.540Z,23.23
2023-01-31T20:13:29.108Z,18.88
2023-01-31T20:16:06.652Z,18.75
2023-01-31T20:18:34.701Z,22.25
2023-01-31T20:21:01.419Z,23.90
2023-01-31T20:23:28.998Z,20.00
2023-01-31T20:25:56.956Z,24.92
2023-01-31T20:28:24.785Z,26.05
2023-01-31T20:30:51.944Z,26.63
2023-01-31T20:33:19.313Z,27.02
2023-01-31T20:35:46.654Z,28.40
2023-01-31T20:38:15.449Z,30.52
2023-01-31T20:40:41.983Z,28.05
2023-01-31T20:43:08.407Z,31.88
2023-01-31T20:45:35.280Z,36.22
2023-01-31T20:48:01.882Z,31.48
2023-01-31T20:50:28.562Z,31.63
2023-01-31T20:52:55.802Z,35.28
2023-01-31T20:55:24.242Z,31.48
2023-01-31T20:58:02.669Z,31.92
2023-01-31T21:00:29.136Z,30.98
2023-01-31T21:02:55.728Z,32.20
2023-01-31T21:05:24.045Z,30.15
2023-01-31T21:07:50.624Z,28.80
2023-01-31T21:10:17.584Z,34.65
2023-01-31T21:12:44.482Z,32.05
2023-01-31T21:15:11.117Z,31.92
2023-01-31T21:17:40.429Z,31.38
2023-01-31T21:20:08.080Z,30.02
2023-01-31T21:22:35.542Z,29.42
2023-01-31T21:25:02.320Z,33.30
2023-01-31T21:27:29.208Z,33.15
2023-01-31T21:29:55.826Z,36.10
2023-01-31T21:32:22.445Z,30.67
2023-01-31T21:34:48.918Z,32.53
2023-01-31T21:37:15.525Z,28.98
2023-01-31T21:39:42.019Z,37.05
2023-01-31T21:42:16.483Z,29.88
2023-01-31T21:44:43.905Z,32.08
2023-01-31T21:47:10.987Z,30.25
2023-01-31T21:49:37.513Z,29.73
2023-01-31T21:52:05.182Z,29.17
2023-01-31T21:54:32.008Z,29.00
2023-01-31T21:56:58.706Z,27.13
2023-01-31T21:59:25.704Z,30.92
2023-01-31T22:01:52.306Z,31.33
2023-01-31T22:04:23.313Z,38.10
2023-01-31T22:06:50.665Z,33.20
2023-01-31T22:09:17.570Z,28.20
2023-01-31T22:11:44.566Z,28.17
2023-01-31T22:14:13.639Z,31.38
2023-01-31T22:16:40.842Z,35.17
2023-01-31T22:19:07.710Z,32.22
2023-01-31T22:21:36.735Z,34.38
2023-01-31T22:24:06.181Z,34.67
2023-01-31T22:29:03.380Z,30.42
2023-01-31T22:31:30.495Z,32.80
2023-01-31T22:33:57.339Z,42.85
2023-01-31T22:36:26.681Z,30.23
2023-01-31T22:41:20.425Z,35.60
2023-01-31T22:43:49.859Z,31.88
2023-01-31T22:48:43.978Z,35.53
2023-01-31T22:51:12.747Z,29.90
2023-01-31T22:53:39.986Z,37.25
2023-01-31T22:56:09.782Z,31.08
2023-01-31T22:58:36.500Z,28.00
2023-01-31T23:01:10.305Z,35.75
2023-01-31T23:03:36.834Z,35.25
2023-01-31T23:06:04.112Z,27.30
2023-01-31T23:08:30.595Z,29.48
2023-01-31T23:11:02.443Z,31.10
2023-01-31T23:13:28.921Z,30.13
2023-01-31T23:15:55.985Z,32.75
2023-01-31T23:18:22.418Z,31.88
2023-01-31T23:20:48.909Z,33.83
2023-01-31T23:23:15.429Z,29.20
2023-01-31T23:25:41.906Z,33.80
2023-01-31T23:28:08.428Z,35.72
2023-01-31T23:30:35.174Z,28.25
2023-01-31T23:33:01.598Z,29.85
2023-01-31T23:35:28.420Z,33.63
2023-01-31T23:37:54.954Z,24.73
2023-01-31T23:40:21.903Z,29.25
2023-01-31T23:42:48.528Z,28.42
2023-01-31T23:45:15.078Z,32.45
2023-01-31T23:47:43.177Z,27.45
2023-01-31T23:50:10.847Z,31.92
2023-01-31T23:52:37.293Z,27.77
2023-01-31T23:55:04.077Z,24.60
2023-01-31T23:57:30.614Z,27.40
2023-01-31T23:59:57.121Z,26.98
