createdAt,value
2024-02-02T00:00:42.206Z,99.99
2024-02-02T00:01:48.167Z,99.99
2024-02-02T00:02:42.178Z,99.99
2024-02-02T00:03:42.363Z,99.99
2024-02-02T00:04:42.306Z,99.99
2024-02-02T00:05:42.378Z,99.99
2024-02-02T00:06:42.627Z,99.99
2024-02-02T00:07:42.544Z,99.99
2024-02-02T00:08:42.629Z,99.99
2024-02-02T00:09:42.718Z,99.99
2024-02-02T00:10:42.815Z,99.99
2024-02-02T00:11:42.867Z,99.99
2024-02-02T00:12:42.930Z,99.99
2024-02-02T00:13:43.050Z,99.99
2024-02-02T00:14:43.147Z,99.99
2024-02-02T00:15:43.208Z,99.99
2024-02-02T00:16:43.277Z,99.99
2024-02-02T00:17:43.409Z,99.99
2024-02-02T00:18:43.563Z,99.99
2024-02-02T00:19:43.595Z,99.99
2024-02-02T00:20:43.650Z,99.99
2024-02-02T00:21:43.732Z,99.99
2024-02-02T00:22:43.811Z,99.99
2024-02-02T00:23:43.897Z,99.99
2024-02-02T00:24:43.957Z,99.99
2024-02-02T00:25:44.052Z,99.99
2024-02-02T00:26:44.091Z,99.99
2024-02-02T00:27:44.189Z,99.99
2024-02-02T00:28:44.257Z,99.99
2024-02-02T00:29:44.357Z,99.99
2024-02-02T00:30:44.450Z,99.99
2024-02-02T00:31:44.535Z,99.99
2024-02-02T00:32:44.645Z,99.99
2024-02-02T00:33:44.748Z,99.99
2024-02-02T00:34:44.884Z,99.99
2024-02-02T00:35:44.836Z,99.99
2024-02-02T00:36:44.894Z,99.99
2024-02-02T00:37:44.994Z,99.99
2024-02-02T00:38:45.083Z,99.99
2024-02-02T00:39:45.149Z,99.99
2024-02-02T00:40:45.251Z,99.99
2024-02-02T00:41:45.303Z,99.99
2024-02-02T00:42:45.388Z,99.99
2024-02-02T00:43:45.478Z,99.99
2024-02-02T00:44:45.560Z,99.99
2024-02-02T00:45:45.695Z,99.99
2024-02-02T00:46:45.745Z,99.99
2024-02-02T00:47:45.870Z,99.99
2024-02-02T00:48:46.018Z,99.99
2024-02-02T00:49:46.042Z,99.99
2024-02-02T00:50:46.064Z,99.99
2024-02-02T00:51:46.174Z,99.99
2024-02-02T00:52:46.228Z,99.99
2024-02-02T00:53:46.347Z,99.99
2024-02-02T00:54:46.418Z,99.99
2024-02-02T00:55:46.523Z,99.99
2024-02-02T00:56:46.728Z,99.99
2024-02-02T00:57:46.751Z,99.99
2024-02-02T00:58:46.774Z,99.99
2024-02-02T00:59:46.863Z,99.99
2024-02-02T01:00:47.023Z,99.99
2024-02-02T01:01:47.041Z,99.99
2024-02-02T01:02:47.099Z,99.99
2024-02-02T01:03:47.243Z,99.99
2024-02-02T01:04:47.347Z,99.99
2024-02-02T01:05:47.403Z,99.99
2024-02-02T01:06:47.524Z,99.99
2024-02-02T01:07:47.453Z,99.99
2024-02-02T01:08:47.636Z,99.99
2024-02-02T01:09:47.626Z,99.99
2024-02-02T01:10:47.740Z,99.99
2024-02-02T01:11:47.846Z,99.99
2024-02-02T01:12:47.925Z,99.99
2024-02-02T01:13:47.973Z,99.99
2024-02-02T01:14:48.050Z,99.99
2024-02-02T01:15:48.119Z,99.99
2024-02-02T01:16:48.225Z,99.99
2024-02-02T01:17:48.340Z,99.99
2024-02-02T01:18:48.435Z,99.99
2024-02-02T01:19:48.454Z,99.99
2024-02-02T01:20:48.490Z,99.99
2024-02-02T01:21:48.587Z,99.99
2024-02-02T01:22:48.666Z,99.99
2024-02-02T01:23:48.746Z,99.99
2024-02-02T01:24:48.814Z,99.99
2024-02-02T01:25:48.879Z,99.99
2024-02-02T01:26:49.024Z,99.99
2024-02-02T01:27:49.066Z,99.99
2024-02-02T01:28:49.118Z,99.99
2024-02-02T01:29:49.212Z,99.99
2024-02-02T01:30:49.235Z,99.99
2024-02-02T01:31:49.362Z,99.99
2024-02-02T01:32:49.563Z,99.99
2024-02-02T01:33:49.653Z,99.99
2024-02-02T01:34:49.763Z,99.99
2024-02-02T01:35:49.706Z,99.99
2024-02-02T01:36:49.749Z,99.99
2024-02-02T01:37:49.802Z,99.99
2024-02-02T01:38:49.911Z,99.99
2024-02-02T01:39:49.997Z,99.99
2024-02-02T01:40:50.085Z,99.99
2024-02-02T01:41:50.317Z,99.99
2024-02-02T01:42:50.276Z,99.99
2024-02-02T01:43:50.327Z,99.99
2024-02-02T01:44:50.452Z,99.99
2024-02-02T01:45:50.498Z,99.99
2024-02-02T01:46:50.621Z,99.99
2024-02-02T01:47:50.781Z,99.99
2024-02-02T01:48:50.833Z,99.99
2024-02-02T01:49:50.898Z,99.99
2024-02-02T01:50:50.987Z,99.99
2024-02-02T01:51:51.029Z,99.99
2024-02-02T01:52:51.095Z,99.99
2024-02-02T01:53:51.208Z,99.99
2024-02-02T01:54:51.273Z,99.99
2024-02-02T01:55:51.388Z,99.99
2024-02-02T01:56:51.459Z,99.99
2024-02-02T01:57:51.562Z,99.99
2024-02-02T01:58:51.642Z,99.99
2024-02-02T01:59:51.796Z,99.84
2024-02-02T02:00:51.846Z,99.69
2024-02-02T02:01:51.885Z,99.79
2024-02-02T02:02:52.076Z,99.69
2024-02-02T02:03:52.143Z,99.58
2024-02-02T02:04:52.127Z,99.58
2024-02-02T02:05:52.282Z,99.58
2024-02-02T02:06:52.296Z,99.48
2024-02-02T02:07:52.369Z,99.48
2024-02-02T02:08:52.481Z,99.48
2024-02-02T02:09:52.533Z,99.58
2024-02-02T02:10:52.624Z,99.48
2024-02-02T02:11:52.802Z,99.48
2024-02-02T02:12:52.796Z,99.38
2024-02-02T02:13:52.909Z,99.38
2024-02-02T02:14:53.026Z,99.48
2024-02-02T02:15:53.078Z,99.48
2024-02-02T02:16:53.193Z,99.48
2024-02-02T02:17:53.705Z,99.69
2024-02-02T02:18:59.287Z,99.58
2024-02-02T02:19:53.560Z,99.58
2024-02-02T02:20:53.577Z,99.58
2024-02-02T02:21:53.642Z,99.48
2024-02-02T02:22:53.734Z,99.38
2024-02-02T02:23:53.861Z,99.58
2024-02-02T02:24:53.903Z,99.58
2024-02-02T02:25:54.005Z,99.69
2024-02-02T02:26:54.059Z,99.79
2024-02-02T02:27:54.148Z,99.90
2024-02-02T02:28:54.244Z,99.69
2024-02-02T02:29:54.340Z,99.58
2024-02-02T02:30:54.368Z,99.69
2024-02-02T02:31:54.576Z,99.69
2024-02-02T02:32:54.629Z,99.69
2024-02-02T02:33:54.802Z,99.69
2024-02-02T02:34:54.732Z,99.69
2024-02-02T02:35:54.865Z,99.69
2024-02-02T02:36:54.924Z,99.58
2024-02-02T02:37:54.962Z,99.58
2024-02-02T02:38:55.086Z,99.58
2024-02-02T02:39:55.156Z,99.58
2024-02-02T02:40:55.248Z,99.58
2024-02-02T02:41:55.367Z,99.58
2024-02-02T02:42:55.399Z,99.38
2024-02-02T02:43:55.545Z,99.27
2024-02-02T02:44:55.791Z,99.17
2024-02-02T02:45:55.647Z,98.96
2024-02-02T02:46:55.750Z,98.96
2024-02-02T02:47:56.089Z,99.17
2024-02-02T02:48:56.158Z,99.27
2024-02-02T02:49:55.958Z,99.27
2024-02-02T02:50:56.054Z,99.27
2024-02-02T02:51:56.137Z,99.27
2024-02-02T02:52:56.215Z,99.27
2024-02-02T02:53:56.361Z,99.17
2024-02-02T02:54:56.391Z,99.07
2024-02-02T02:55:56.493Z,99.07
2024-02-02T02:56:56.580Z,99.17
2024-02-02T02:57:56.626Z,99.17
2024-02-02T02:58:56.725Z,99.27
2024-02-02T02:59:56.854Z,99.17
2024-02-02T03:00:56.933Z,99.07
2024-02-02T03:01:56.947Z,99.07
2024-02-02T03:02:57.063Z,99.07
2024-02-02T03:03:57.190Z,99.07
2024-02-02T03:04:57.204Z,98.96
2024-02-02T03:05:57.340Z,98.92
2024-02-02T03:06:57.449Z,98.71
2024-02-02T03:07:57.434Z,98.82
2024-02-02T03:08:57.511Z,98.82
2024-02-02T03:09:57.599Z,98.82
2024-02-02T03:10:57.660Z,98.82
2024-02-02T03:11:57.781Z,98.82
2024-02-02T03:12:57.859Z,98.82
2024-02-02T03:13:57.920Z,98.92
2024-02-02T03:14:58.043Z,99.02
2024-02-02T03:15:58.137Z,98.92
2024-02-02T03:16:58.201Z,99.02
2024-02-02T03:17:58.349Z,99.02
2024-02-02T03:18:58.560Z,98.82
2024-02-02T03:19:58.554Z,98.92
2024-02-02T03:20:58.587Z,98.82
2024-02-02T03:21:58.591Z,99.02
2024-02-02T03:22:58.709Z,99.23
2024-02-02T03:23:58.765Z,99.13
2024-02-02T03:24:58.889Z,99.23
2024-02-02T03:25:58.931Z,99.23
2024-02-02T03:26:59.026Z,99.23
2024-02-02T03:27:59.046Z,99.33
2024-02-02T03:28:59.142Z,99.33
2024-02-02T03:29:59.228Z,99.33
2024-02-02T03:30:59.318Z,99.33
2024-02-02T03:31:59.404Z,99.43
2024-02-02T03:32:59.576Z,99.33
2024-02-02T03:33:59.709Z,99.33
2024-02-02T03:34:59.674Z,99.43
2024-02-02T03:35:59.811Z,99.54
2024-02-02T03:36:59.847Z,99.85
2024-02-02T03:37:59.944Z,99.95
2024-02-02T03:39:00.055Z,99.99
2024-02-02T03:40:00.176Z,99.99
2024-02-02T03:41:00.205Z,99.99
2024-02-02T03:42:00.352Z,99.99
2024-02-02T03:43:00.445Z,99.99
2024-02-02T03:44:00.508Z,99.99
2024-02-02T03:45:00.621Z,99.99
2024-02-02T03:46:00.650Z,99.99
2024-02-02T03:47:00.763Z,99.99
2024-02-02T03:48:01.015Z,99.99
2024-02-02T03:49:01.067Z,99.99
2024-02-02T03:50:01.158Z,99.99
2024-02-02T03:51:01.263Z,99.99
2024-02-02T03:52:01.238Z,99.99
2024-02-02T03:53:01.330Z,99.99
2024-02-02T03:54:01.471Z,99.99
2024-02-02T03:55:01.566Z,99.99
2024-02-02T03:56:01.558Z,99.99
2024-02-02T03:57:01.656Z,99.99
2024-02-02T03:58:01.717Z,99.99
2024-02-02T03:59:01.759Z,99.99
2024-02-02T04:00:02.046Z,99.99
2024-02-02T04:01:01.978Z,99.99
2024-02-02T04:02:02.012Z,99.99
2024-02-02T04:03:02.215Z,99.99
2024-02-02T04:04:02.373Z,99.99
2024-02-02T04:05:02.338Z,99.99
2024-02-02T04:06:02.440Z,99.99
2024-02-02T04:07:02.437Z,99.99
2024-02-02T04:08:02.533Z,99.99
2024-02-02T04:09:02.631Z,99.99
2024-02-02T04:10:02.854Z,99.99
2024-02-02T04:11:02.785Z,99.99
2024-02-02T04:12:02.900Z,99.99
2024-02-02T04:13:02.944Z,99.99
2024-02-02T04:14:03.118Z,99.99
2024-02-02T04:15:03.164Z,99.99
2024-02-02T04:16:03.193Z,99.99
2024-02-02T04:17:03.269Z,99.99
2024-02-02T04:18:03.389Z,99.99
2024-02-02T04:19:03.499Z,99.99
2024-02-02T04:20:03.547Z,99.99
2024-02-02T04:21:03.607Z,99.99
2024-02-02T04:22:03.676Z,99.99
2024-02-02T04:23:03.767Z,99.99
2024-02-02T04:24:03.954Z,99.99
2024-02-02T04:25:03.980Z,99.99
2024-02-02T04:26:04.021Z,99.99
2024-02-02T04:27:04.126Z,99.99
2024-02-02T04:28:04.161Z,99.99
2024-02-02T04:29:04.229Z,99.99
2024-02-02T04:30:04.369Z,99.99
2024-02-02T04:31:04.426Z,99.99
2024-02-02T04:32:04.504Z,99.99
2024-02-02T04:33:04.682Z,99.99
2024-02-02T04:34:04.854Z,99.99
2024-02-02T04:35:04.783Z,99.99
2024-02-02T04:36:04.947Z,99.99
2024-02-02T04:37:04.990Z,99.99
2024-02-02T04:38:05.079Z,99.99
2024-02-02T04:39:05.173Z,99.99
2024-02-02T04:40:05.210Z,99.99
2024-02-02T04:41:05.326Z,99.99
2024-02-02T04:42:05.398Z,99.99
2024-02-02T04:43:05.482Z,99.99
2024-02-02T04:44:05.530Z,99.99
2024-02-02T04:45:05.671Z,99.99
2024-02-02T04:46:05.676Z,99.99
2024-02-02T04:47:05.780Z,99.99
2024-02-02T04:48:05.978Z,99.99
2024-02-02T04:49:06.046Z,99.99
2024-02-02T04:50:06.043Z,99.99
2024-02-02T04:51:06.168Z,99.99
2024-02-02T04:52:06.206Z,99.99
2024-02-02T04:53:06.296Z,99.99
2024-02-02T04:54:06.431Z,99.99
2024-02-02T04:55:06.465Z,99.99
2024-02-02T04:56:06.545Z,99.99
2024-02-02T04:57:06.621Z,99.99
2024-02-02T04:58:06.975Z,99.99
2024-02-02T04:59:06.795Z,99.99
2024-02-02T05:00:06.948Z,99.99
2024-02-02T05:01:06.944Z,99.99
2024-02-02T05:02:07.153Z,99.99
2024-02-02T05:03:07.228Z,99.99
2024-02-02T05:04:07.250Z,99.99
2024-02-02T05:05:07.308Z,99.99
2024-02-02T05:06:07.429Z,99.99
2024-02-02T05:07:07.465Z,99.99
2024-02-02T05:08:07.645Z,99.99
2024-02-02T05:09:07.687Z,99.99
2024-02-02T05:10:07.696Z,99.99
2024-02-02T05:11:07.806Z,99.99
2024-02-02T05:12:07.897Z,99.99
2024-02-02T05:13:07.928Z,99.99
2024-02-02T05:14:08.038Z,99.99
2024-02-02T05:15:08.179Z,99.95
2024-02-02T05:16:08.181Z,99.64
2024-02-02T05:17:08.273Z,99.43
2024-02-02T05:18:08.802Z,98.82
2024-02-02T05:19:08.488Z,98.71
2024-02-02T05:20:08.486Z,98.71
2024-02-02T05:21:08.617Z,98.82
2024-02-02T05:22:08.682Z,98.92
2024-02-02T05:23:08.714Z,99.02
2024-02-02T05:24:21.843Z,98.71
2024-02-02T05:25:08.988Z,98.50
2024-02-02T05:26:09.024Z,97.84
2024-02-02T05:27:09.128Z,97.84
2024-02-02T05:28:09.155Z,97.84
2024-02-02T05:29:09.254Z,97.32
2024-02-02T05:30:09.325Z,97.01
2024-02-02T05:31:09.402Z,96.49
2024-02-02T05:32:09.495Z,96.49
2024-02-02T05:33:09.754Z,95.98
2024-02-02T05:34:09.848Z,95.87
2024-02-02T05:35:09.776Z,95.31
2024-02-02T05:36:09.843Z,95.62
2024-02-02T05:37:09.926Z,95.62
2024-02-02T05:38:09.969Z,94.59
2024-02-02T05:39:10.126Z,94.07
2024-02-02T05:40:10.152Z,94.07
2024-02-02T05:41:10.259Z,94.07
2024-02-02T05:42:10.359Z,94.07
2024-02-02T05:43:10.419Z,94.48
2024-02-02T05:44:10.478Z,94.38
2024-02-02T05:45:10.649Z,94.48
2024-02-02T05:46:10.727Z,94.79
2024-02-02T05:47:10.769Z,94.48
2024-02-02T05:48:11.039Z,94.38
2024-02-02T05:49:10.953Z,94.28
2024-02-02T05:50:11.014Z,93.97
2024-02-02T05:51:11.152Z,93.35
2024-02-02T05:52:11.223Z,93.14
2024-02-02T05:53:11.225Z,93.14
2024-02-02T05:54:11.338Z,93.35
2024-02-02T05:55:11.372Z,93.55
2024-02-02T05:56:11.433Z,93.66
2024-02-02T05:57:11.575Z,93.66
2024-02-02T05:58:11.593Z,93.76
2024-02-02T05:59:11.689Z,93.66
2024-02-02T06:00:11.815Z,93.24
2024-02-02T06:01:11.854Z,93.24
2024-02-02T06:02:11.945Z,93.04
2024-02-02T06:03:12.060Z,92.83
2024-02-02T06:04:12.166Z,92.83
2024-02-02T06:05:12.221Z,93.04
2024-02-02T06:06:12.410Z,93.04
2024-02-02T06:07:12.532Z,92.93
2024-02-02T06:08:12.433Z,92.83
2024-02-02T06:09:12.721Z,92.93
2024-02-02T06:10:12.631Z,93.04
2024-02-02T06:11:12.683Z,93.14
2024-02-02T06:12:12.802Z,93.04
2024-02-02T06:13:12.872Z,93.04
2024-02-02T06:14:12.966Z,93.35
2024-02-02T06:15:13.040Z,93.35
2024-02-02T06:16:13.118Z,93.35
2024-02-02T06:17:13.212Z,93.35
2024-02-02T06:18:13.379Z,93.66
2024-02-02T06:19:13.379Z,93.55
2024-02-02T06:20:13.406Z,93.14
2024-02-02T06:21:13.506Z,93.35
2024-02-02T06:22:13.540Z,93.24
2024-02-02T06:23:13.629Z,93.24
2024-02-02T06:24:13.885Z,93.35
2024-02-02T06:25:13.788Z,93.55
2024-02-02T06:26:13.893Z,93.45
2024-02-02T06:27:13.984Z,93.24
2024-02-02T06:28:14.019Z,93.14
2024-02-02T06:29:14.160Z,92.93
2024-02-02T06:30:14.212Z,92.72
2024-02-02T06:31:14.299Z,92.52
2024-02-02T06:32:14.367Z,92.83
2024-02-02T06:33:14.685Z,92.93
2024-02-02T06:34:14.733Z,92.63
2024-02-02T06:35:14.711Z,92.63
2024-02-02T06:36:14.733Z,92.83
2024-02-02T06:37:14.762Z,92.83
2024-02-02T06:38:14.873Z,93.14
2024-02-02T06:39:14.930Z,92.83
2024-02-02T06:40:14.966Z,92.83
2024-02-02T06:41:15.087Z,92.63
2024-02-02T06:42:15.176Z,92.83
2024-02-02T06:43:15.239Z,92.72
2024-02-02T06:44:15.341Z,92.63
2024-02-02T06:45:15.419Z,92.63
2024-02-02T06:46:15.487Z,92.72
2024-02-02T06:47:15.596Z,92.72
2024-02-02T06:48:15.701Z,92.11
2024-02-02T06:49:15.817Z,92.11
2024-02-02T06:50:15.805Z,92.11
2024-02-02T06:51:15.958Z,92.11
2024-02-02T06:52:16.003Z,92.42
2024-02-02T06:53:16.098Z,92.21
2024-02-02T06:54:16.147Z,92.32
2024-02-02T06:55:16.370Z,92.32
2024-02-02T06:56:16.331Z,92.32
2024-02-02T06:57:16.407Z,92.21
2024-02-02T06:58:16.468Z,92.00
2024-02-02T06:59:16.541Z,91.80
2024-02-02T07:00:16.696Z,91.90
2024-02-02T07:01:16.698Z,92.00
2024-02-02T07:02:16.753Z,92.21
2024-02-02T07:03:16.978Z,92.00
2024-02-02T07:04:17.159Z,91.90
2024-02-02T07:05:17.024Z,91.49
2024-02-02T07:06:17.251Z,91.49
2024-02-02T07:07:17.327Z,91.59
2024-02-02T07:08:17.292Z,91.80
2024-02-02T07:09:17.397Z,91.80
2024-02-02T07:10:17.459Z,92.05
2024-02-02T07:11:17.532Z,92.05
2024-02-02T07:12:17.626Z,92.25
2024-02-02T07:13:17.752Z,92.36
2024-02-02T07:14:17.788Z,92.25
2024-02-02T07:15:18.027Z,92.15
2024-02-02T07:16:17.954Z,92.36
2024-02-02T07:17:18.048Z,92.36
2024-02-02T07:18:18.294Z,92.57
2024-02-02T07:19:18.345Z,92.46
2024-02-02T07:20:18.300Z,91.94
2024-02-02T07:21:18.444Z,91.63
2024-02-02T07:22:18.446Z,91.28
2024-02-02T07:24:33.077Z,91.49
2024-02-02T07:25:34.186Z,91.59
2024-02-02T07:26:34.212Z,91.69
2024-02-02T07:27:34.378Z,91.53
2024-02-02T07:28:34.791Z,91.49
2024-02-02T07:29:34.468Z,91.69
2024-02-02T07:30:34.619Z,91.49
2024-02-02T07:31:34.649Z,91.49
2024-02-02T07:32:34.719Z,91.28
2024-02-02T07:33:34.835Z,91.49
2024-02-02T07:34:35.076Z,91.17
2024-02-02T07:35:34.914Z,90.97
2024-02-02T07:36:35.192Z,90.97
2024-02-02T07:37:35.079Z,91.17
2024-02-02T07:38:35.184Z,91.07
2024-02-02T07:39:35.398Z,91.07
2024-02-02T07:40:35.325Z,91.17
2024-02-02T07:41:35.486Z,91.17
2024-02-02T07:42:47.536Z,91.28
2024-02-02T07:43:35.709Z,91.07
2024-02-02T07:44:35.708Z,91.07
2024-02-02T07:45:35.862Z,90.97
2024-02-02T07:46:35.910Z,91.07
2024-02-02T07:47:36.004Z,90.87
2024-02-02T07:48:36.151Z,90.62
2024-02-02T07:49:36.284Z,90.31
2024-02-02T07:50:36.260Z,90.00
2024-02-02T07:51:36.395Z,90.10
2024-02-02T07:52:36.379Z,90.10
2024-02-02T07:53:36.430Z,90.00
2024-02-02T07:54:36.603Z,89.95
2024-02-02T07:55:36.611Z,89.75
2024-02-02T07:56:36.702Z,89.54
2024-02-02T07:57:36.847Z,89.23
2024-02-02T07:58:36.935Z,89.34
2024-02-02T07:59:36.970Z,89.34
2024-02-02T08:00:37.212Z,89.34
2024-02-02T08:01:37.183Z,89.38
2024-02-02T08:02:37.235Z,89.44
2024-02-02T08:03:37.400Z,89.59
2024-02-02T08:04:37.515Z,89.59
2024-02-02T08:05:37.498Z,89.59
2024-02-02T08:06:37.700Z,89.79
2024-02-02T08:07:37.703Z,89.79
2024-02-02T08:08:37.951Z,89.89
2024-02-02T08:09:37.956Z,89.44
2024-02-02T08:10:37.915Z,89.65
2024-02-02T08:11:37.984Z,89.65
2024-02-02T08:12:38.139Z,89.54
2024-02-02T08:13:38.181Z,89.65
2024-02-02T08:14:38.249Z,89.86
2024-02-02T08:15:38.430Z,89.44
2024-02-02T08:16:38.522Z,89.65
2024-02-02T08:17:38.560Z,89.65
2024-02-02T08:18:38.798Z,89.75
2024-02-02T08:19:39.081Z,89.65
2024-02-02T08:20:38.780Z,89.65
2024-02-02T08:21:38.997Z,89.65
2024-02-02T08:22:38.945Z,89.44
2024-02-02T08:23:39.028Z,89.75
2024-02-02T08:24:39.141Z,89.29
2024-02-02T08:25:39.193Z,88.98
2024-02-02T08:26:39.255Z,89.19
2024-02-02T08:27:39.368Z,88.78
2024-02-02T08:28:45.664Z,88.57
2024-02-02T08:29:39.572Z,88.47
2024-02-02T08:30:39.710Z,88.57
2024-02-02T08:31:39.724Z,88.26
2024-02-02T08:32:39.866Z,88.02
2024-02-02T08:33:39.895Z,87.92
2024-02-02T08:34:39.995Z,88.12
2024-02-02T08:35:40.039Z,88.12
2024-02-02T08:36:40.137Z,87.92
2024-02-02T08:37:40.210Z,88.02
2024-02-02T08:38:40.289Z,88.22
2024-02-02T08:39:40.405Z,88.12
2024-02-02T08:40:40.491Z,87.81
2024-02-02T08:41:40.539Z,88.12
2024-02-02T08:42:40.737Z,87.92
2024-02-02T08:43:40.759Z,88.02
2024-02-02T08:44:40.819Z,87.92
2024-02-02T08:45:40.941Z,88.43
2024-02-02T08:46:40.973Z,88.43
2024-02-02T08:47:41.039Z,88.32
2024-02-02T08:48:41.202Z,88.39
2024-02-02T08:49:41.224Z,88.18
2024-02-02T08:50:41.282Z,88.29
2024-02-02T08:51:43.623Z,88.22
2024-02-02T08:52:41.496Z,88.53
2024-02-02T08:53:41.562Z,88.43
2024-02-02T08:54:41.921Z,88.53
2024-02-02T08:55:41.699Z,88.53
2024-02-02T08:56:41.802Z,89.05
2024-02-02T08:57:42.016Z,88.59
2024-02-02T08:58:41.956Z,88.80
2024-02-02T08:59:42.059Z,88.39
2024-02-02T09:00:42.315Z,88.39
2024-02-02T09:01:42.275Z,88.70
2024-02-02T09:02:42.317Z,88.70
2024-02-02T09:03:42.450Z,88.39
2024-02-02T09:04:42.514Z,88.39
2024-02-02T09:05:42.600Z,88.35
2024-02-02T09:06:42.754Z,88.14
2024-02-02T09:07:42.751Z,87.63
2024-02-02T09:08:42.819Z,87.83
2024-02-02T09:09:42.976Z,87.73
2024-02-02T09:10:42.968Z,87.73
2024-02-02T09:11:43.025Z,87.83
2024-02-02T09:12:43.158Z,87.93
2024-02-02T09:13:43.212Z,87.93
2024-02-02T09:14:43.376Z,88.14
2024-02-02T09:15:43.453Z,88.45
2024-02-02T09:16:43.488Z,88.04
2024-02-02T09:17:43.575Z,88.24
2024-02-02T09:18:43.620Z,87.73
2024-02-02T09:19:43.731Z,88.24
2024-02-02T09:20:44.068Z,88.29
2024-02-02T09:21:43.886Z,88.65
2024-02-02T09:22:43.941Z,88.76
2024-02-02T09:23:44.014Z,88.76
2024-02-02T09:24:44.264Z,88.86
2024-02-02T09:25:44.205Z,88.80
2024-02-02T09:26:44.250Z,89.42
2024-02-02T09:27:44.370Z,89.38
2024-02-02T09:28:44.469Z,89.28
2024-02-02T09:29:44.617Z,88.86
2024-02-02T09:30:44.676Z,88.80
2024-02-02T09:31:44.719Z,89.22
2024-02-02T09:32:45.225Z,89.38
2024-02-02T09:33:44.944Z,89.11
2024-02-02T09:34:45.001Z,89.48
2024-02-02T09:35:45.024Z,89.42
2024-02-02T09:36:45.128Z,89.79
2024-02-02T09:37:45.171Z,89.38
2024-02-02T09:38:45.247Z,89.58
2024-02-02T09:39:45.362Z,89.79
2024-02-02T09:40:45.384Z,89.69
2024-02-02T09:41:45.455Z,89.69
2024-02-02T09:42:45.548Z,89.58
2024-02-02T09:43:45.619Z,89.28
2024-02-02T09:44:45.692Z,89.17
2024-02-02T09:45:45.783Z,88.96
2024-02-02T09:46:45.854Z,88.76
2024-02-02T09:47:45.975Z,89.07
2024-02-02T09:48:46.094Z,89.48
2024-02-02T09:49:46.178Z,89.79
2024-02-02T09:50:46.162Z,89.48
2024-02-02T09:51:46.242Z,89.38
2024-02-02T09:52:46.361Z,89.58
2024-02-02T09:53:46.410Z,89.79
2024-02-02T09:54:46.484Z,90.10
2024-02-02T09:55:46.566Z,89.95
2024-02-02T09:56:46.618Z,89.44
2024-02-02T09:57:46.744Z,89.17
2024-02-02T09:58:46.802Z,89.58
2024-02-02T09:59:46.919Z,89.48
2024-02-02T10:00:47.039Z,89.89
2024-02-02T10:01:47.054Z,89.58
2024-02-02T10:02:47.171Z,89.69
2024-02-02T10:03:47.298Z,89.85
2024-02-02T10:04:47.402Z,89.44
2024-02-02T10:05:47.409Z,89.23
2024-02-02T10:06:47.548Z,89.34
2024-02-02T10:07:47.506Z,89.34
2024-02-02T10:08:47.614Z,89.23
2024-02-02T10:09:47.706Z,89.44
2024-02-02T10:10:47.779Z,89.03
2024-02-02T10:11:47.837Z,89.44
2024-02-02T10:12:47.948Z,89.65
2024-02-02T10:13:48.032Z,89.75
2024-02-02T10:14:48.075Z,89.65
2024-02-02T10:15:48.307Z,89.95
2024-02-02T10:16:48.251Z,90.41
2024-02-02T10:17:48.428Z,90.51
2024-02-02T10:18:48.673Z,90.31
2024-02-02T10:19:48.587Z,90.82
2024-02-02T10:20:48.600Z,90.92
2024-02-02T10:21:48.696Z,90.99
2024-02-02T10:22:48.820Z,90.88
2024-02-02T10:23:48.803Z,90.72
2024-02-02T10:24:48.933Z,90.92
2024-02-02T10:25:48.969Z,91.13
2024-02-02T10:26:49.057Z,91.24
2024-02-02T10:27:49.123Z,91.24
2024-02-02T10:28:49.241Z,91.44
2024-02-02T10:29:49.304Z,91.44
2024-02-02T10:30:49.365Z,91.24
2024-02-02T10:31:49.480Z,91.54
2024-02-02T10:32:49.584Z,91.44
2024-02-02T10:33:49.701Z,91.75
2024-02-02T10:34:49.727Z,91.75
2024-02-02T10:35:49.780Z,91.96
2024-02-02T10:36:49.847Z,91.85
2024-02-02T10:37:49.915Z,92.16
2024-02-02T10:38:50.057Z,91.85
2024-02-02T10:39:50.196Z,92.06
2024-02-02T10:40:50.195Z,92.27
2024-02-02T10:41:52.319Z,92.37
2024-02-02T10:42:50.396Z,92.51
2024-02-02T10:43:50.437Z,92.72
2024-02-02T10:44:50.510Z,92.72
2024-02-02T10:45:50.608Z,92.78
2024-02-02T10:46:50.705Z,92.88
2024-02-02T10:47:50.868Z,92.78
2024-02-02T10:48:50.965Z,92.57
2024-02-02T10:49:51.014Z,92.22
2024-02-02T10:50:50.987Z,92.33
2024-02-02T10:51:51.082Z,91.81
2024-02-02T10:52:51.156Z,91.91
2024-02-02T10:53:51.214Z,92.22
2024-02-02T10:54:51.282Z,92.33
2024-02-02T10:55:51.387Z,92.12
2024-02-02T10:56:51.500Z,92.22
2024-02-02T10:57:51.579Z,92.53
2024-02-02T10:58:51.631Z,92.53
2024-02-02T10:59:51.746Z,92.63
2024-02-02T11:00:51.910Z,92.38
2024-02-02T11:01:51.886Z,92.08
2024-02-02T11:02:51.964Z,91.36
2024-02-02T11:03:52.141Z,91.66
2024-02-02T11:04:52.145Z,91.66
2024-02-02T11:05:52.269Z,91.50
2024-02-02T11:06:52.432Z,91.71
2024-02-02T11:07:52.383Z,91.91
2024-02-02T11:08:52.434Z,91.60
2024-02-02T11:09:52.547Z,92.22
2024-02-02T11:10:52.623Z,91.97
2024-02-02T11:11:52.715Z,91.46
2024-02-02T11:12:52.770Z,91.46
2024-02-02T11:13:52.867Z,91.87
2024-02-02T11:14:52.953Z,91.66
2024-02-02T11:15:53.012Z,91.66
2024-02-02T11:16:53.101Z,91.46
2024-02-02T11:17:53.287Z,91.56
2024-02-02T11:18:53.390Z,91.87
2024-02-02T11:19:53.456Z,91.62
2024-02-02T11:20:53.477Z,91.62
2024-02-02T11:21:53.548Z,91.11
2024-02-02T11:22:53.601Z,91.36
2024-02-02T11:23:53.683Z,91.77
2024-02-02T11:24:53.785Z,92.08
2024-02-02T11:25:53.829Z,91.87
2024-02-02T11:26:53.906Z,92.18
2024-02-02T11:27:54.019Z,91.97
2024-02-02T11:28:54.092Z,91.97
2024-02-02T11:29:54.178Z,92.18
2024-02-02T11:30:54.234Z,92.08
2024-02-02T11:31:54.340Z,92.08
2024-02-02T11:32:54.506Z,92.29
2024-02-02T11:33:54.617Z,92.38
2024-02-02T11:34:54.588Z,92.29
2024-02-02T11:35:54.679Z,92.38
2024-02-02T11:36:54.720Z,92.69
2024-02-02T11:37:54.825Z,92.80
2024-02-02T11:38:54.911Z,93.11
2024-02-02T11:39:55.051Z,93.21
2024-02-02T11:40:55.059Z,93.21
2024-02-02T11:41:55.181Z,93.01
2024-02-02T11:42:55.215Z,93.11
2024-02-02T11:43:55.312Z,93.31
2024-02-02T11:44:55.468Z,93.31
2024-02-02T11:45:55.466Z,93.11
2024-02-02T11:46:55.517Z,93.31
2024-02-02T11:47:55.681Z,93.48
2024-02-02T11:48:55.794Z,93.06
2024-02-02T11:49:55.808Z,92.96
2024-02-02T11:50:55.916Z,93.06
2024-02-02T11:51:55.958Z,93.11
2024-02-02T11:52:56.017Z,93.21
2024-02-02T11:53:56.120Z,93.48
2024-02-02T11:54:56.170Z,93.31
2024-02-02T11:55:56.236Z,93.41
2024-02-02T11:56:56.417Z,93.73
2024-02-02T11:57:56.520Z,93.62
2024-02-02T11:58:56.541Z,93.93
2024-02-02T11:59:56.702Z,94.03
2024-02-02T12:00:56.715Z,94.24
2024-02-02T12:01:56.728Z,93.73
2024-02-02T12:02:56.919Z,94.13
2024-02-02T12:03:56.911Z,94.24
2024-02-02T12:04:57.044Z,94.13
2024-02-02T12:05:57.223Z,94.24
2024-02-02T12:06:57.298Z,94.09
2024-02-02T12:07:57.341Z,93.79
2024-02-02T12:08:57.428Z,93.88
2024-02-02T12:09:57.437Z,93.79
2024-02-02T12:10:57.504Z,93.88
2024-02-02T12:11:57.646Z,93.88
2024-02-02T12:12:57.665Z,93.58
2024-02-02T12:13:57.751Z,93.37
2024-02-02T12:14:57.898Z,93.48
2024-02-02T12:15:58.096Z,93.48
2024-02-02T12:16:57.996Z,93.48
2024-02-02T12:18:00.601Z,93.48
2024-02-02T12:18:58.271Z,93.68
2024-02-02T12:19:58.501Z,93.68
2024-02-02T12:20:58.372Z,93.79
2024-02-02T12:21:58.411Z,93.58
2024-02-02T12:22:58.473Z,93.48
2024-02-02T12:23:58.568Z,93.27
2024-02-02T12:24:58.596Z,93.58
2024-02-02T12:25:58.692Z,93.79
2024-02-02T12:26:58.816Z,93.88
2024-02-02T12:27:58.902Z,93.88
2024-02-02T12:28:58.967Z,93.79
2024-02-02T12:29:59.093Z,94.09
2024-02-02T12:30:59.092Z,94.40
2024-02-02T12:31:59.307Z,94.71
2024-02-02T12:32:59.422Z,94.71
2024-02-02T12:33:59.546Z,94.40
2024-02-02T12:34:59.654Z,94.51
2024-02-02T12:36:04.385Z,94.81
2024-02-02T12:36:59.714Z,94.30
2024-02-02T12:37:59.688Z,94.40
2024-02-02T12:38:59.767Z,94.81
2024-02-02T12:39:59.856Z,94.92
2024-02-02T12:40:59.931Z,94.81
2024-02-02T12:42:00.290Z,94.85
2024-02-02T12:43:00.074Z,95.27
2024-02-02T12:44:00.138Z,95.27
2024-02-02T12:45:00.300Z,95.33
2024-02-02T12:46:00.338Z,95.48
2024-02-02T12:47:00.435Z,95.43
2024-02-02T12:48:00.670Z,95.64
2024-02-02T12:49:00.752Z,95.23
2024-02-02T12:50:00.884Z,95.12
2024-02-02T12:51:00.811Z,95.23
2024-02-02T12:52:00.846Z,95.37
2024-02-02T12:53:00.948Z,95.64
2024-02-02T12:54:01.045Z,95.23
2024-02-02T12:55:01.096Z,95.43