createdAt,value
2022-11-22T00:01:43.568Z,7.40
2022-11-22T00:04:12.295Z,7.40
2022-11-22T00:06:41.498Z,7.40
2022-11-22T00:09:13.966Z,7.40
2022-11-22T00:11:42.584Z,7.40
2022-11-22T00:14:16.202Z,7.40
2022-11-22T00:16:48.021Z,7.40
2022-11-22T00:19:16.485Z,7.50
2022-11-22T00:21:46.806Z,7.50
2022-11-22T00:24:16.119Z,7.50
2022-11-22T00:26:45.162Z,7.40
2022-11-22T00:29:14.731Z,7.50
2022-11-22T00:31:45.693Z,7.50
2022-11-22T00:34:15.774Z,7.40
2022-11-22T00:36:44.905Z,7.40
2022-11-22T00:39:14.105Z,7.40
2022-11-22T00:41:42.479Z,7.50
2022-11-22T00:44:11.247Z,7.40
2022-11-22T00:46:39.959Z,7.50
2022-11-22T00:49:08.567Z,7.40
2022-11-22T00:51:38.195Z,7.40
2022-11-22T00:54:09.060Z,7.40
2022-11-22T00:56:37.453Z,7.40
2022-11-22T00:59:06.515Z,7.30
2022-11-22T01:01:35.278Z,7.30
2022-11-22T01:04:03.827Z,7.30
2022-11-22T01:06:34.167Z,7.20
2022-11-22T01:09:04.330Z,7.30
2022-11-22T01:11:33.027Z,7.20
2022-11-22T01:14:03.193Z,7.20
2022-11-22T01:16:32.954Z,7.20
2022-11-22T01:19:02.457Z,7.30
2022-11-22T01:21:31.332Z,7.30
2022-11-22T01:23:59.721Z,7.30
2022-11-22T01:26:32.353Z,7.30
2022-11-22T01:29:01.091Z,7.30
2022-11-22T01:31:30.394Z,7.30
2022-11-22T01:33:59.067Z,7.20
2022-11-22T01:36:27.996Z,7.30
2022-11-22T01:38:56.730Z,7.20
2022-11-22T01:41:26.523Z,7.20
2022-11-22T01:43:56.331Z,7.20
2022-11-22T01:46:36.866Z,7.10
2022-11-22T01:49:11.496Z,7.10
2022-11-22T01:51:42.222Z,7.10
2022-11-22T01:54:14.190Z,7.10
2022-11-22T01:56:48.253Z,7.10
2022-11-22T01:59:21.020Z,7.10
2022-11-22T02:01:50.441Z,7.00
2022-11-22T02:04:20.502Z,7.00
2022-11-22T02:06:53.769Z,7.00
2022-11-22T02:09:23.149Z,6.90
2022-11-22T02:11:55.479Z,6.90
2022-11-22T02:14:28.604Z,6.90
2022-11-22T02:17:00.602Z,6.80
2022-11-22T02:19:39.743Z,6.80
2022-11-22T02:22:19.168Z,6.80
2022-11-22T02:24:54.734Z,6.80
2022-11-22T02:27:25.579Z,6.70
2022-11-22T02:29:54.266Z,6.70
2022-11-22T02:32:22.753Z,6.70
2022-11-22T02:34:52.626Z,6.70
2022-11-22T02:37:25.574Z,6.70
2022-11-22T02:40:00.274Z,6.70
2022-11-22T02:42:32.953Z,6.70
2022-11-22T02:45:01.681Z,6.70
2022-11-22T02:47:30.384Z,6.70
2022-11-22T02:49:59.212Z,6.70
2022-11-22T02:52:30.815Z,6.70
2022-11-22T02:55:01.309Z,6.70
2022-11-22T02:57:32.682Z,6.70
2022-11-22T03:00:01.191Z,6.60
2022-11-22T03:02:29.822Z,6.60
2022-11-22T03:04:58.061Z,6.60
2022-11-22T03:07:27.245Z,6.60
2022-11-22T03:09:55.706Z,6.50
2022-11-22T03:12:24.459Z,6.50
2022-11-22T03:14:54.575Z,6.60
2022-11-22T03:17:23.123Z,6.50
2022-11-22T03:19:51.739Z,6.50
2022-11-22T03:22:20.946Z,6.50
2022-11-22T03:24:50.939Z,6.50
2022-11-22T03:27:19.330Z,6.40
2022-11-22T03:29:49.286Z,6.40
2022-11-22T03:32:19.186Z,6.40
2022-11-22T03:34:47.701Z,6.40
2022-11-22T03:37:16.618Z,6.30
2022-11-22T03:39:45.273Z,6.30
2022-11-22T03:42:21.015Z,6.30
2022-11-22T03:44:50.298Z,6.30
2022-11-22T03:47:21.554Z,6.30
2022-11-22T03:49:50.060Z,6.20
2022-11-22T03:52:21.198Z,6.20
2022-11-22T03:54:49.875Z,6.20
2022-11-22T03:57:18.730Z,6.20
2022-11-22T03:59:47.136Z,6.20
2022-11-22T04:02:17.557Z,6.20
2022-11-22T04:04:47.802Z,6.20
2022-11-22T04:07:18.704Z,6.10
2022-11-22T04:09:46.963Z,6.10
2022-11-22T04:12:16.441Z,6.10
2022-11-22T04:15:05.087Z,6.10
2022-11-22T04:17:45.277Z,6.10
2022-11-22T04:20:35.520Z,6.10
2022-11-22T04:23:12.876Z,6.00
2022-11-22T04:25:43.847Z,6.00
2022-11-22T04:28:13.007Z,6.10
2022-11-22T04:30:59.492Z,6.00
2022-11-22T04:33:27.945Z,6.10
2022-11-22T04:35:57.701Z,6.10
2022-11-22T04:38:26.828Z,6.00
2022-11-22T04:40:55.615Z,6.00
2022-11-22T04:43:43.198Z,6.00
2022-11-22T04:46:12.628Z,6.00
2022-11-22T04:48:42.051Z,6.00
2022-11-22T04:51:33.847Z,5.90
2022-11-22T04:54:02.581Z,5.90
2022-11-22T04:56:31.142Z,5.90
2022-11-22T04:59:01.070Z,5.80
2022-11-22T05:01:30.443Z,5.80
2022-11-22T05:03:58.737Z,5.80
2022-11-22T05:06:30.860Z,5.70
2022-11-22T05:08:59.330Z,5.70
2022-11-22T05:11:28.163Z,5.70
2022-11-22T05:14:00.285Z,5.70
2022-11-22T05:16:29.686Z,5.60
2022-11-22T05:19:00.498Z,5.60
2022-11-22T05:21:31.122Z,5.60
2022-11-22T05:23:58.510Z,5.70
2022-11-22T05:26:28.961Z,5.60
2022-11-22T05:28:59.434Z,5.60
2022-11-22T05:31:30.308Z,5.60
2022-11-22T05:33:59.266Z,5.60
2022-11-22T05:36:29.446Z,5.60
2022-11-22T05:38:58.505Z,5.60
2022-11-22T05:41:27.171Z,5.60
2022-11-22T05:43:57.202Z,5.60
2022-11-22T05:46:27.427Z,5.60
2022-11-22T05:48:58.280Z,5.70
2022-11-22T05:51:35.267Z,5.70
2022-11-22T05:54:05.165Z,5.70
2022-11-22T05:56:33.990Z,5.70
2022-11-22T05:59:02.225Z,5.70
2022-11-22T06:01:30.845Z,5.70
2022-11-22T06:03:59.900Z,5.70
2022-11-22T06:06:30.115Z,5.70
2022-11-22T06:09:00.268Z,5.70
2022-11-22T06:11:29.560Z,5.70
2022-11-22T06:13:59.609Z,5.60
2022-11-22T06:16:31.106Z,5.60
2022-11-22T06:18:59.922Z,5.50
2022-11-22T06:21:29.907Z,5.40
2022-11-22T06:23:58.233Z,5.40
2022-11-22T06:26:28.310Z,5.40
2022-11-22T06:28:57.684Z,5.30
2022-11-22T06:31:28.505Z,5.30
2022-11-22T06:34:08.494Z,5.30
2022-11-22T06:36:39.995Z,5.30
2022-11-22T06:39:08.662Z,5.30
2022-11-22T06:41:39.264Z,5.40
2022-11-22T06:44:10.433Z,5.40
2022-11-22T06:46:39.231Z,5.50
2022-11-22T06:49:07.628Z,5.50
2022-11-22T06:51:40.164Z,5.50
2022-11-22T06:54:11.759Z,5.60
2022-11-22T06:56:42.151Z,5.60
2022-11-22T06:59:11.034Z,5.60
2022-11-22T07:01:40.096Z,5.60
2022-11-22T07:04:09.931Z,5.50
2022-11-22T07:06:41.020Z,5.40
2022-11-22T07:09:11.637Z,5.40
2022-11-22T07:11:42.331Z,5.40
2022-11-22T07:14:11.233Z,5.40
2022-11-22T07:16:40.776Z,5.40
2022-11-22T07:19:11.738Z,5.40
2022-11-22T07:21:41.879Z,5.40
2022-11-22T07:24:11.278Z,5.40
2022-11-22T07:26:41.989Z,5.50
2022-11-22T07:29:11.177Z,5.50
2022-11-22T07:31:40.052Z,5.50
2022-11-22T07:34:11.615Z,5.60
2022-11-22T07:36:41.913Z,5.60
2022-11-22T07:39:10.421Z,5.70
2022-11-22T07:41:39.098Z,5.70
2022-11-22T07:44:07.499Z,5.70
2022-11-22T07:46:38.768Z,5.70
2022-11-22T07:49:08.441Z,5.70
2022-11-22T07:51:38.187Z,5.60
2022-11-22T07:54:09.586Z,5.50
2022-11-22T07:56:38.018Z,5.50
2022-11-22T07:59:06.527Z,5.50
2022-11-22T08:01:34.735Z,5.40
2022-11-22T08:04:03.660Z,5.40
2022-11-22T08:06:33.056Z,5.40
2022-11-22T08:09:02.492Z,5.40
2022-11-22T08:11:33.191Z,5.40
2022-11-22T08:14:01.707Z,5.40
2022-11-22T08:16:30.834Z,5.40
2022-11-22T08:19:00.121Z,5.40
2022-11-22T08:21:29.367Z,5.50
2022-11-22T08:24:00.196Z,5.50
2022-11-22T08:26:29.748Z,5.50
2022-11-22T08:29:03.052Z,5.60
2022-11-22T08:31:31.423Z,5.60
2022-11-22T08:34:00.658Z,5.80
2022-11-22T08:36:31.827Z,5.70
2022-11-22T08:39:04.751Z,5.80
2022-11-22T08:41:35.598Z,5.80
2022-11-22T08:44:08.870Z,5.80
2022-11-22T08:46:37.879Z,5.90
2022-11-22T08:49:08.712Z,5.90
2022-11-22T08:51:39.142Z,6.00
2022-11-22T08:54:10.302Z,6.00
2022-11-22T08:56:43.537Z,5.90
2022-11-22T08:59:15.073Z,6.00
2022-11-22T09:01:44.187Z,6.10
2022-11-22T09:04:13.594Z,6.10
2022-11-22T09:09:38.716Z,6.20
2022-11-22T09:12:08.362Z,6.30
2022-11-22T09:14:39.586Z,6.40
2022-11-22T09:17:16.124Z,6.40
2022-11-22T09:19:46.654Z,6.50
2022-11-22T09:22:17.013Z,6.50
2022-11-22T09:24:45.902Z,6.50
2022-11-22T09:27:15.301Z,6.50
2022-11-22T09:29:51.975Z,6.60
2022-11-22T09:32:21.495Z,6.60
2022-11-22T09:34:50.540Z,6.60
2022-11-22T09:37:20.169Z,6.60
2022-11-22T09:39:53.282Z,6.60
2022-11-22T09:42:38.295Z,6.50
2022-11-22T09:45:35.211Z,6.50
2022-11-22T09:48:19.748Z,6.50
2022-11-22T09:50:59.379Z,6.40
2022-11-22T09:53:36.804Z,6.40
2022-11-22T09:56:17.209Z,6.40
2022-11-22T09:58:54.974Z,6.40
2022-11-22T10:01:31.728Z,6.40
2022-11-22T10:04:06.679Z,6.40
2022-11-22T10:06:39.025Z,6.30
2022-11-22T10:09:22.122Z,6.30
2022-11-22T10:11:56.139Z,6.20
2022-11-22T10:14:40.023Z,6.30
2022-11-22T10:17:22.289Z,6.30
2022-11-22T10:19:59.472Z,6.30
2022-11-22T10:22:31.265Z,6.40
2022-11-22T10:25:03.844Z,6.40
2022-11-22T10:27:34.832Z,6.50
2022-11-22T10:30:06.798Z,6.60
2022-11-22T10:32:43.175Z,6.70
2022-11-22T10:35:34.108Z,6.80
2022-11-22T10:38:33.055Z,6.80
2022-11-22T10:41:12.337Z,6.70
2022-11-22T10:43:55.335Z,6.70
2022-11-22T10:46:35.635Z,6.70
2022-11-22T10:49:18.582Z,6.60
2022-11-22T10:51:54.808Z,6.60
2022-11-22T10:54:30.202Z,6.70
2022-11-22T10:57:08.646Z,6.70
2022-11-22T10:59:55.937Z,6.70
2022-11-22T11:02:58.180Z,6.80
2022-11-22T11:05:37.321Z,6.80
2022-11-22T11:08:36.770Z,6.80
2022-11-22T11:10:58.146Z,6.70
2022-11-22T11:13:32.538Z,6.70
2022-11-22T11:16:04.753Z,6.70
2022-11-22T11:18:41.727Z,6.70
2022-11-22T11:21:16.258Z,6.70
2022-11-22T11:23:47.007Z,6.70
2022-11-22T11:26:27.980Z,6.70
2022-11-22T11:29:37.659Z,6.70
2022-11-22T11:32:14.555Z,6.80
2022-11-22T11:34:50.913Z,6.70
2022-11-22T11:37:39.172Z,6.70
2022-11-22T11:40:29.841Z,6.80
2022-11-22T11:43:19.998Z,6.70
2022-11-22T11:45:50.521Z,6.70
2022-11-22T11:48:38.324Z,6.70
2022-11-22T11:51:17.861Z,6.70
2022-11-22T11:53:58.276Z,6.70
2022-11-22T11:56:41.191Z,6.70
2022-11-22T11:59:18.914Z,6.80
2022-11-22T12:01:56.636Z,6.80
2022-11-22T12:04:31.151Z,6.80
2022-11-22T12:07:05.176Z,6.80
2022-11-22T12:09:45.551Z,6.80
2022-11-22T12:12:35.658Z,6.80
2022-11-22T12:15:13.309Z,6.70
2022-11-22T12:17:55.350Z,6.80
2022-11-22T12:20:35.311Z,6.70
2022-11-22T12:23:20.702Z,6.80
2022-11-22T12:25:59.632Z,6.70
2022-11-22T12:28:32.747Z,6.70
2022-11-22T12:31:11.996Z,6.80
2022-11-22T12:33:47.070Z,6.80
2022-11-22T12:36:31.206Z,6.80
2022-11-22T12:39:04.925Z,6.80
2022-11-22T12:41:41.566Z,6.80
2022-11-22T12:44:16.980Z,6.80
2022-11-22T12:46:51.918Z,6.80
2022-11-22T12:49:41.053Z,6.80
2022-11-22T12:52:25.210Z,6.80
2022-11-22T12:55:05.004Z,6.80
2022-11-22T12:57:45.507Z,6.80
2022-11-22T13:00:18.100Z,6.80
2022-11-22T13:03:02.799Z,6.80
2022-11-22T13:05:43.422Z,6.80
2022-11-22T13:08:20.677Z,6.80
2022-11-22T13:10:53.658Z,6.90
2022-11-22T13:13:30.421Z,6.90
2022-11-22T13:16:07.454Z,6.90
2022-11-22T13:18:44.621Z,6.90
2022-11-22T13:21:23.788Z,6.90
2022-11-22T13:24:17.785Z,6.90
2022-11-22T13:27:03.943Z,6.90
2022-11-22T13:29:37.774Z,6.90
2022-11-22T13:32:20.746Z,6.90
2022-11-22T13:35:14.951Z,6.90
2022-11-22T13:37:48.463Z,6.90
2022-11-22T13:40:28.677Z,6.90
2022-11-22T13:43:51.921Z,6.90
2022-11-22T13:47:01.365Z,6.90
2022-11-22T13:49:48.286Z,6.90
2022-11-22T13:52:58.394Z,6.90
2022-11-22T13:55:41.835Z,6.90
2022-11-22T13:58:57.375Z,6.90
2022-11-22T14:02:09.166Z,6.90
2022-11-22T14:04:45.052Z,6.90
2022-11-22T14:07:40.900Z,6.90
2022-11-22T14:10:39.958Z,6.90
2022-11-22T14:13:36.559Z,6.90
2022-11-22T14:16:36.020Z,6.90
2022-11-22T14:19:25.368Z,6.90
2022-11-22T14:22:21.470Z,6.90
2022-11-22T14:25:23.633Z,6.90
2022-11-22T14:28:04.736Z,6.90
2022-11-22T14:30:49.008Z,6.90
2022-11-22T14:33:20.755Z,6.90
2022-11-22T14:36:21.275Z,6.90
2022-11-22T14:39:00.993Z,6.90
2022-11-22T14:41:46.846Z,6.90
2022-11-22T14:44:25.199Z,6.90
2022-11-22T14:47:14.257Z,6.90
2022-11-22T14:49:48.692Z,6.90
2022-11-22T14:52:26.026Z,6.90
2022-11-22T14:55:06.386Z,6.90
2022-11-22T14:57:42.139Z,6.90
2022-11-22T15:00:22.534Z,6.90
2022-11-22T15:03:19.990Z,6.90
2022-11-22T15:09:15.081Z,6.90
2022-11-22T15:09:46.631Z,6.90
2022-11-22T15:12:24.491Z,6.90
2022-11-22T15:58:00.523Z,7.00
2022-11-22T16:00:38.553Z,6.90
2022-11-22T16:03:25.947Z,6.90
2022-11-22T16:06:12.812Z,6.90
2022-11-22T16:09:02.401Z,6.90
2022-11-22T16:11:48.210Z,6.90
2022-11-22T16:14:53.216Z,6.90
2022-11-22T16:17:40.451Z,6.90
2022-11-22T16:20:35.372Z,7.00
2022-11-22T16:23:30.152Z,7.00
2022-11-22T16:26:16.775Z,7.00
2022-11-22T16:28:52.093Z,7.00
2022-11-22T16:31:25.530Z,7.00
2022-11-22T16:33:59.333Z,7.00
2022-11-22T16:36:31.862Z,7.00
2022-11-22T16:39:07.739Z,7.00
2022-11-22T16:41:38.963Z,7.00
2022-11-22T16:44:19.290Z,7.00
2022-11-22T16:46:49.475Z,7.10
2022-11-22T16:49:21.431Z,7.00
2022-11-22T16:51:51.710Z,7.10
2022-11-22T16:54:23.866Z,7.10
2022-11-22T16:56:58.661Z,7.10
2022-11-22T16:59:34.373Z,7.10
2022-11-22T17:02:06.065Z,7.10
2022-11-22T17:04:40.855Z,7.10
2022-11-22T17:07:12.364Z,7.10
2022-11-22T17:09:45.182Z,7.10
2022-11-22T17:12:15.557Z,7.20
2022-11-22T17:14:48.771Z,7.20
2022-11-22T17:17:17.285Z,7.20
2022-11-22T17:19:53.127Z,7.20
2022-11-22T17:22:23.795Z,7.20
2022-11-22T17:24:53.869Z,7.20
2022-11-22T17:27:22.614Z,7.30
2022-11-22T17:29:52.710Z,7.30
2022-11-22T17:32:20.998Z,7.30
2022-11-22T17:34:50.030Z,7.30
2022-11-22T17:37:20.727Z,7.30
2022-11-22T17:39:52.983Z,7.30
2022-11-22T17:42:24.108Z,7.40
2022-11-22T17:44:59.481Z,7.40
2022-11-22T17:47:28.192Z,7.40
2022-11-22T17:49:57.302Z,7.40
2022-11-22T17:52:28.166Z,7.40
2022-11-22T17:55:03.613Z,7.40
2022-11-22T17:57:34.127Z,7.40
2022-11-22T18:00:07.150Z,7.50
2022-11-22T18:02:36.820Z,7.50
2022-11-22T18:05:08.533Z,7.50
2022-11-22T18:07:42.446Z,7.40
2022-11-22T18:10:14.426Z,7.40
2022-11-22T18:13:19.618Z,7.40
2022-11-22T18:15:46.488Z,7.40
2022-11-22T18:18:40.333Z,7.40
2022-11-22T18:21:06.763Z,7.30
2022-11-22T18:23:39.094Z,7.20
2022-11-22T18:26:38.354Z,7.20
2022-11-22T18:29:35.641Z,7.10
2022-11-22T18:31:56.412Z,7.10
2022-11-22T18:34:27.307Z,7.20
2022-11-22T18:37:03.821Z,7.20
2022-11-22T18:39:38.334Z,7.30
2022-11-22T18:42:10.170Z,7.30
2022-11-22T18:44:41.177Z,7.40
2022-11-22T18:47:11.301Z,7.40
2022-11-22T18:49:41.654Z,7.40
2022-11-22T18:52:14.839Z,7.40
2022-11-22T18:54:45.283Z,7.40
2022-11-22T18:57:13.851Z,7.40
2022-11-22T18:59:42.689Z,7.40
2022-11-22T19:02:13.054Z,7.40
2022-11-22T19:04:42.696Z,7.40
2022-11-22T19:07:11.852Z,7.40
2022-11-22T19:09:44.842Z,7.40
2022-11-22T19:12:14.943Z,7.40
2022-11-22T19:14:47.139Z,7.30
2022-11-22T19:17:21.984Z,7.40
2022-11-22T19:19:56.960Z,7.40
2022-11-22T19:22:26.318Z,7.30
2022-11-22T19:24:55.328Z,7.30
2022-11-22T19:27:25.240Z,7.20
2022-11-22T19:29:54.899Z,7.30
2022-11-22T19:32:31.207Z,7.30
2022-11-22T19:35:00.514Z,7.30
2022-11-22T19:37:29.196Z,7.30
2022-11-22T19:39:57.780Z,7.40
2022-11-22T19:42:27.123Z,7.30
2022-11-22T19:44:55.633Z,7.30
2022-11-22T19:47:26.714Z,7.30
2022-11-22T19:49:55.357Z,7.40
2022-11-22T19:52:25.512Z,7.40
2022-11-22T19:54:53.960Z,7.40
2022-11-22T19:57:23.780Z,7.40
2022-11-22T19:59:58.600Z,7.40
2022-11-22T20:02:30.783Z,7.40
2022-11-22T20:04:59.645Z,7.40
2022-11-22T20:07:32.511Z,7.40
2022-11-22T20:10:04.453Z,7.40
2022-11-22T20:12:36.850Z,7.40
2022-11-22T20:15:08.846Z,7.40
2022-11-22T20:17:40.801Z,7.40
2022-11-22T20:20:10.621Z,7.40
2022-11-22T20:22:40.777Z,7.50
2022-11-22T20:25:10.135Z,7.50
2022-11-22T20:27:40.680Z,7.50
2022-11-22T20:30:11.427Z,7.50
2022-11-22T20:32:48.451Z,7.50
2022-11-22T20:35:20.463Z,7.50
2022-11-22T20:37:53.656Z,7.50
2022-11-22T20:40:25.788Z,7.50
2022-11-22T20:42:54.291Z,7.50
2022-11-22T20:45:23.488Z,7.50
2022-11-22T20:47:53.854Z,7.60
2022-11-22T20:50:24.073Z,7.50
2022-11-22T20:52:54.977Z,7.50
2022-11-22T20:55:29.723Z,7.50
2022-11-22T20:58:00.858Z,7.50
2022-11-22T21:00:31.293Z,7.50
2022-11-22T21:03:05.863Z,7.50
2022-11-22T21:05:34.891Z,7.50
2022-11-22T21:08:05.455Z,7.50
2022-11-22T21:10:36.431Z,7.40
2022-11-22T21:13:06.143Z,7.40
2022-11-22T21:15:37.425Z,7.40
2022-11-22T21:18:25.214Z,7.50
2022-11-22T21:20:56.601Z,7.50
2022-11-22T21:23:26.113Z,7.50
2022-11-22T21:25:54.675Z,7.50
2022-11-22T21:28:23.102Z,7.50
2022-11-22T21:30:55.315Z,7.40
2022-11-22T21:33:26.848Z,7.50
2022-11-22T21:35:55.399Z,7.50
2022-11-22T21:38:29.665Z,7.60
2022-11-22T21:41:17.198Z,7.60
2022-11-22T21:43:51.099Z,7.50
2022-11-22T21:46:20.506Z,7.50
2022-11-22T21:48:51.985Z,7.50
2022-11-22T21:51:24.265Z,7.50
2022-11-22T21:53:57.605Z,7.40
2022-11-22T21:56:27.136Z,7.50
2022-11-22T21:58:56.067Z,7.50
2022-11-22T22:01:25.821Z,7.50
2022-11-22T22:03:55.949Z,7.50
2022-11-22T22:06:25.231Z,7.50
2022-11-22T22:08:55.414Z,7.50
2022-11-22T22:11:25.794Z,7.50
2022-11-22T22:13:58.350Z,7.50
2022-11-22T22:16:28.180Z,7.50
2022-11-22T22:19:01.326Z,7.50
2022-11-22T22:21:31.693Z,7.50
2022-11-22T22:24:02.310Z,7.50
2022-11-22T22:26:32.758Z,7.50
2022-11-22T22:29:01.578Z,7.50
2022-11-22T22:31:31.215Z,7.60
2022-11-22T22:34:01.233Z,7.60
2022-11-22T22:36:29.934Z,7.60
2022-11-22T22:38:58.643Z,7.60
2022-11-22T22:41:27.512Z,7.50
2022-11-22T22:43:56.624Z,7.60
2022-11-22T22:46:27.361Z,7.60
2022-11-22T22:48:56.776Z,7.60
2022-11-22T22:51:32.782Z,7.60
2022-11-22T22:54:02.336Z,7.60
2022-11-22T22:56:32.628Z,7.60
2022-11-22T22:59:01.759Z,7.60
2022-11-22T23:01:31.976Z,7.60
2022-11-22T23:04:02.192Z,7.60
2022-11-22T23:06:34.747Z,7.60
2022-11-22T23:09:03.732Z,7.60
2022-11-22T23:11:51.097Z,7.60
2022-11-22T23:14:23.757Z,7.60
2022-11-22T23:16:57.317Z,7.60
2022-11-22T23:19:27.312Z,7.60
2022-11-22T23:21:58.055Z,7.60
2022-11-22T23:24:26.551Z,7.60
2022-11-22T23:26:55.734Z,7.60
2022-11-22T23:29:30.410Z,7.50
2022-11-22T23:31:58.815Z,7.50
2022-11-22T23:34:27.808Z,7.50
2022-11-22T23:36:58.250Z,7.50
2022-11-22T23:39:28.985Z,7.50
2022-11-22T23:41:57.561Z,7.50
2022-11-22T23:44:26.207Z,7.50
2022-11-22T23:46:55.009Z,7.50
2022-11-22T23:49:23.671Z,7.60
2022-11-22T23:51:52.222Z,7.60
2022-11-22T23:54:22.953Z,7.60
2022-11-22T23:56:52.896Z,7.60
2022-11-22T23:59:21.734Z,7.60
