createdAt,value
2023-04-07T00:00:48.530Z,22.87
2023-04-07T00:01:48.643Z,22.84
2023-04-07T00:02:48.595Z,22.85
2023-04-07T00:03:48.686Z,22.83
2023-04-07T00:04:48.672Z,22.82
2023-04-07T00:05:48.629Z,22.83
2023-04-07T00:06:48.677Z,22.81
2023-04-07T00:07:56.579Z,22.81
2023-04-07T00:08:48.677Z,22.81
2023-04-07T00:09:49.767Z,22.80
2023-04-07T00:10:48.673Z,22.82
2023-04-07T00:11:48.669Z,22.82
2023-04-07T00:12:48.645Z,22.81
2023-04-07T00:13:48.638Z,22.80
2023-04-07T00:14:48.626Z,22.80
2023-04-07T00:15:48.648Z,22.79
2023-04-07T00:16:48.619Z,22.80
2023-04-07T00:17:48.635Z,22.80
2023-04-07T00:18:48.610Z,22.78
2023-04-07T00:19:48.611Z,22.78
2023-04-07T00:20:48.590Z,22.79
2023-04-07T00:21:48.599Z,22.78
2023-04-07T00:22:48.613Z,22.80
2023-04-07T00:23:48.646Z,22.79
2023-04-07T00:24:48.663Z,22.80
2023-04-07T00:25:48.825Z,22.78
2023-04-07T00:26:48.727Z,22.77
2023-04-07T00:27:48.746Z,22.78
2023-04-07T00:28:48.778Z,22.77
2023-04-07T00:29:48.812Z,22.77
2023-04-07T00:30:48.862Z,22.79
2023-04-07T00:31:48.870Z,22.79
2023-04-07T00:32:48.928Z,22.78
2023-04-07T00:33:48.931Z,22.78
2023-04-07T00:34:48.972Z,22.79
2023-04-07T00:35:49.073Z,22.79
2023-04-07T00:36:49.022Z,22.78
2023-04-07T00:37:49.067Z,22.78
2023-04-07T00:38:49.100Z,22.78
2023-04-07T00:39:49.129Z,22.78
2023-04-07T00:40:49.168Z,22.78
2023-04-07T00:41:49.201Z,22.79
2023-04-07T00:42:49.202Z,22.76
2023-04-07T00:43:49.231Z,22.79
2023-04-07T00:44:49.258Z,22.78
2023-04-07T00:45:49.282Z,22.77
2023-04-07T00:46:49.345Z,22.78
2023-04-07T00:47:49.372Z,22.76
2023-04-07T00:48:49.784Z,22.78
2023-04-07T00:49:49.766Z,22.78
2023-04-07T00:50:49.770Z,22.76
2023-04-07T00:51:49.761Z,22.78
2023-04-07T00:52:49.778Z,22.79
2023-04-07T00:53:49.785Z,22.77
2023-04-07T00:54:49.768Z,22.76
2023-04-07T00:55:49.772Z,22.77
2023-04-07T00:56:49.766Z,22.75
2023-04-07T00:57:49.800Z,22.77
2023-04-07T00:58:50.823Z,22.77
2023-04-07T00:59:49.772Z,22.76
2023-04-07T01:00:49.780Z,22.76
2023-04-07T01:01:49.912Z,22.75
2023-04-07T01:02:50.015Z,22.76
2023-04-07T01:03:49.967Z,22.76
2023-04-07T01:04:49.944Z,22.76
2023-04-07T01:05:50.018Z,22.76
2023-04-07T01:06:49.928Z,22.76
2023-04-07T01:07:49.949Z,22.75
2023-04-07T01:08:50.025Z,22.75
2023-04-07T01:09:50.017Z,22.76
2023-04-07T01:10:50.056Z,22.75
2023-04-07T01:11:50.071Z,22.76
2023-04-07T01:12:50.109Z,22.75
2023-04-07T01:13:50.165Z,22.75
2023-04-07T01:14:50.168Z,22.75
2023-04-07T01:15:50.241Z,22.74
2023-04-07T01:16:50.599Z,22.76
2023-04-07T01:17:50.323Z,22.74
2023-04-07T01:18:50.327Z,22.74
2023-04-07T01:19:51.007Z,22.75
2023-04-07T01:20:50.733Z,22.75
2023-04-07T01:21:50.776Z,22.75
2023-04-07T01:22:50.779Z,22.76
2023-04-07T01:23:50.774Z,22.75
2023-04-07T01:24:50.782Z,22.77
2023-04-07T01:25:50.780Z,22.75
2023-04-07T01:26:50.790Z,22.73
2023-04-07T01:27:50.780Z,22.76
2023-04-07T01:28:50.777Z,22.75
2023-04-07T01:29:50.821Z,22.74
2023-04-07T01:30:51.529Z,22.75
2023-04-07T01:31:50.830Z,22.74
2023-04-07T01:32:50.829Z,22.74
2023-04-07T01:33:50.793Z,22.74
2023-04-07T01:34:50.824Z,22.74
2023-04-07T01:35:50.827Z,22.77
2023-04-07T01:36:50.889Z,22.75
2023-04-07T01:37:50.896Z,22.74
2023-04-07T01:38:50.938Z,22.75
2023-04-07T01:39:50.974Z,22.75
2023-04-07T01:40:51.003Z,22.75
2023-04-07T01:41:51.055Z,22.76
2023-04-07T01:42:51.056Z,22.75
2023-04-07T01:43:51.188Z,22.75
2023-04-07T01:44:51.154Z,22.75
2023-04-07T01:45:51.185Z,22.74
2023-04-07T01:46:51.320Z,22.74
2023-04-07T01:47:51.294Z,22.75
2023-04-07T01:48:51.269Z,22.73
2023-04-07T01:49:51.277Z,22.74
2023-04-07T01:50:51.341Z,22.74
2023-04-07T01:51:51.347Z,22.73
2023-04-07T01:52:51.367Z,22.74
2023-04-07T01:53:51.412Z,22.75
2023-04-07T01:54:51.433Z,22.74
2023-04-07T01:55:51.464Z,22.74
2023-04-07T01:56:51.493Z,22.74
2023-04-07T01:57:51.517Z,22.75
2023-04-07T01:58:51.566Z,22.72
2023-04-07T01:59:51.578Z,22.74
2023-04-07T02:00:51.649Z,22.74
2023-04-07T02:01:51.836Z,22.75
2023-04-07T02:02:51.883Z,22.73
2023-04-07T02:03:51.884Z,22.72
2023-04-07T02:04:51.755Z,22.75
2023-04-07T02:05:51.798Z,22.74
2023-04-07T02:06:51.816Z,22.74
2023-04-07T02:07:51.854Z,22.75
2023-04-07T02:08:51.887Z,22.73
2023-04-07T02:09:52.536Z,22.73
2023-04-07T02:10:51.942Z,22.74
2023-04-07T02:11:51.974Z,22.74
2023-04-07T02:12:52.007Z,22.76
2023-04-07T02:13:52.227Z,22.75
2023-04-07T02:14:52.063Z,22.74
2023-04-07T02:15:52.111Z,22.75
2023-04-07T02:16:52.200Z,22.75
2023-04-07T02:17:52.251Z,22.76
2023-04-07T02:18:52.168Z,22.75
2023-04-07T02:19:52.202Z,22.74
2023-04-07T02:20:52.225Z,22.76
2023-04-07T02:21:52.264Z,22.77
2023-04-07T02:22:52.292Z,22.74
2023-04-07T02:23:52.309Z,22.73
2023-04-07T02:24:52.346Z,22.75
2023-04-07T02:25:52.371Z,22.74
2023-04-07T02:26:53.044Z,22.74
2023-04-07T02:27:52.435Z,22.76
2023-04-07T02:28:52.469Z,22.74
2023-04-07T02:29:52.492Z,22.74
2023-04-07T02:30:52.525Z,22.74
2023-04-07T02:31:52.603Z,22.75
2023-04-07T02:32:52.601Z,22.75
2023-04-07T02:33:52.749Z,22.75
2023-04-07T02:34:52.633Z,22.73
2023-04-07T02:35:52.679Z,22.73
2023-04-07T02:36:52.753Z,22.74
2023-04-07T02:37:52.715Z,22.75
2023-04-07T02:38:52.738Z,22.74
2023-04-07T02:39:52.764Z,22.72
2023-04-07T02:40:52.805Z,22.72
2023-04-07T02:41:52.833Z,22.74
2023-04-07T02:42:52.889Z,22.74
2023-04-07T02:43:53.241Z,22.75
2023-04-07T02:44:52.932Z,22.74
2023-04-07T02:45:53.043Z,22.76
2023-04-07T02:46:52.985Z,22.76
2023-04-07T02:47:53.079Z,22.75
2023-04-07T02:48:53.036Z,22.74
2023-04-07T02:49:53.082Z,22.76
2023-04-07T02:50:53.087Z,22.74
2023-04-07T02:51:53.113Z,22.75
2023-04-07T02:52:53.152Z,22.76
2023-04-07T02:53:53.370Z,22.75
2023-04-07T02:54:53.210Z,22.75
2023-04-07T02:55:53.225Z,22.77
2023-04-07T02:56:53.264Z,22.73
2023-04-07T02:57:53.283Z,22.74
2023-04-07T02:58:53.310Z,22.76
2023-04-07T02:59:53.341Z,22.76
2023-04-07T03:00:53.402Z,22.75
2023-04-07T03:01:53.506Z,22.74
2023-04-07T03:02:53.616Z,22.76
2023-04-07T03:03:53.815Z,22.74
2023-04-07T03:04:53.498Z,22.76
2023-04-07T03:05:53.565Z,22.73
2023-04-07T03:06:53.571Z,22.75
2023-04-07T03:07:53.604Z,22.74
2023-04-07T03:08:53.640Z,22.74
2023-04-07T03:09:53.658Z,22.74
2023-04-07T03:10:53.717Z,22.75
2023-04-07T03:11:53.736Z,22.76
2023-04-07T03:12:53.765Z,22.74
2023-04-07T03:13:54.024Z,22.75
2023-04-07T03:14:53.838Z,22.75
2023-04-07T03:15:53.868Z,22.74
2023-04-07T03:16:53.959Z,22.74
2023-04-07T03:17:53.995Z,22.76
2023-04-07T03:18:53.963Z,22.74
2023-04-07T03:19:53.993Z,22.73
2023-04-07T03:20:54.020Z,22.75
2023-04-07T03:21:54.087Z,22.73
2023-04-07T03:22:54.075Z,22.72
2023-04-07T03:23:54.360Z,22.73
2023-04-07T03:24:54.131Z,22.75
2023-04-07T03:25:54.178Z,22.75
2023-04-07T03:26:54.177Z,22.72
2023-04-07T03:27:54.209Z,22.74
2023-04-07T03:28:54.230Z,22.72
2023-04-07T03:29:54.262Z,22.73
2023-04-07T03:30:54.334Z,22.74
2023-04-07T03:31:54.334Z,22.72
2023-04-07T03:32:54.392Z,22.73
2023-04-07T03:33:54.533Z,22.75
2023-04-07T03:34:54.415Z,22.75
2023-04-07T03:35:54.471Z,22.77
2023-04-07T03:36:54.479Z,22.75
2023-04-07T03:37:54.708Z,22.73
2023-04-07T03:38:54.549Z,22.76
2023-04-07T03:39:54.571Z,22.76
2023-04-07T03:40:54.602Z,22.74
2023-04-07T03:41:54.636Z,22.73
2023-04-07T03:42:54.669Z,22.75
2023-04-07T03:43:54.865Z,22.76
2023-04-07T03:44:54.734Z,22.75
2023-04-07T03:45:54.838Z,22.75
2023-04-07T03:46:54.801Z,22.74
2023-04-07T03:47:54.906Z,22.76
2023-04-07T03:48:54.897Z,22.74
2023-04-07T03:49:54.899Z,22.74
2023-04-07T03:50:54.950Z,22.75
2023-04-07T03:51:54.961Z,22.74
2023-04-07T03:52:54.999Z,22.77
2023-04-07T03:53:55.143Z,22.76
2023-04-07T03:54:55.052Z,22.77
2023-04-07T03:55:55.073Z,22.75
2023-04-07T03:56:55.110Z,22.74
2023-04-07T03:57:55.134Z,22.76
2023-04-07T03:58:55.157Z,22.76
2023-04-07T03:59:55.190Z,22.75
2023-04-07T04:00:55.232Z,22.76
2023-04-07T04:01:55.282Z,22.76
2023-04-07T04:02:55.413Z,22.75
2023-04-07T04:03:55.954Z,22.76
2023-04-07T04:04:55.358Z,22.75
2023-04-07T04:05:55.382Z,22.75
2023-04-07T04:06:55.398Z,22.74
2023-04-07T04:07:55.427Z,22.75
2023-04-07T04:08:55.459Z,22.74
2023-04-07T04:09:55.520Z,22.74
2023-04-07T04:10:55.517Z,22.74
2023-04-07T04:11:55.555Z,22.74
2023-04-07T04:12:55.578Z,22.75
2023-04-07T04:13:55.838Z,22.74
2023-04-07T04:14:55.629Z,22.74
2023-04-07T04:15:55.686Z,22.74
2023-04-07T04:16:55.685Z,22.73
2023-04-07T04:17:56.648Z,22.74
2023-04-07T04:18:55.741Z,22.73
2023-04-07T04:19:55.763Z,22.75
2023-04-07T04:20:56.147Z,22.75
2023-04-07T04:21:56.190Z,22.74
2023-04-07T04:22:56.180Z,22.74
2023-04-07T04:23:56.185Z,22.74
2023-04-07T04:24:56.194Z,22.75
2023-04-07T04:25:56.221Z,22.75
2023-04-07T04:26:56.182Z,22.76
2023-04-07T04:27:56.192Z,22.76
2023-04-07T04:28:56.182Z,22.75
2023-04-07T04:29:56.183Z,22.75
2023-04-07T04:30:56.210Z,22.76
2023-04-07T04:31:56.190Z,22.76
2023-04-07T04:32:56.217Z,22.75
2023-04-07T04:33:56.238Z,22.75
2023-04-07T04:34:56.281Z,22.76
2023-04-07T04:35:56.317Z,22.75
2023-04-07T04:36:56.360Z,22.75
2023-04-07T04:37:56.389Z,22.75
2023-04-07T04:38:56.419Z,22.76
2023-04-07T04:39:56.466Z,22.74
2023-04-07T04:40:56.617Z,22.76
2023-04-07T04:41:56.619Z,22.77
2023-04-07T04:42:57.120Z,22.77
2023-04-07T04:43:56.613Z,22.77
2023-04-07T04:44:56.672Z,22.76
2023-04-07T04:45:56.701Z,22.75
2023-04-07T04:46:57.174Z,22.76
2023-04-07T04:47:57.179Z,22.78
2023-04-07T04:48:57.611Z,22.77
2023-04-07T04:49:57.133Z,22.77
2023-04-07T04:50:57.138Z,22.77
2023-04-07T04:51:57.136Z,22.74
2023-04-07T04:52:57.123Z,22.76
2023-04-07T04:53:57.139Z,22.75
2023-04-07T04:54:57.133Z,22.77
2023-04-07T04:55:57.127Z,22.76
2023-04-07T04:56:57.134Z,22.76
2023-04-07T04:57:57.155Z,22.77
2023-04-07T04:58:57.136Z,22.77
2023-04-07T04:59:57.174Z,22.76
2023-04-07T05:00:57.223Z,22.75
2023-04-07T05:01:57.744Z,22.75
2023-04-07T05:02:57.416Z,22.77
2023-04-07T05:03:57.705Z,22.76
2023-04-07T05:04:57.352Z,22.77
2023-04-07T05:05:57.346Z,22.77
2023-04-07T05:06:57.390Z,22.77
2023-04-07T05:07:57.409Z,22.76
2023-04-07T05:08:57.448Z,22.78
2023-04-07T05:09:57.466Z,22.77
2023-04-07T05:10:57.544Z,22.78
2023-04-07T05:11:57.567Z,22.76
2023-04-07T05:12:57.574Z,22.79
2023-04-07T05:13:57.635Z,22.78
2023-04-07T05:14:57.628Z,22.75
2023-04-07T05:15:57.760Z,22.78
2023-04-07T05:16:57.693Z,22.79
2023-04-07T05:17:57.763Z,22.78
2023-04-07T05:18:57.746Z,22.77
2023-04-07T05:19:57.777Z,22.75
2023-04-07T05:20:57.813Z,22.78
2023-04-07T05:21:57.835Z,22.77
2023-04-07T05:22:57.876Z,22.76
2023-04-07T05:23:57.901Z,22.78
2023-04-07T05:24:57.925Z,22.78
2023-04-07T05:25:57.970Z,22.79
2023-04-07T05:26:57.991Z,22.78
2023-04-07T05:27:58.036Z,22.76
2023-04-07T05:28:58.064Z,22.76
2023-04-07T05:29:58.121Z,22.78
2023-04-07T05:30:58.137Z,22.76
2023-04-07T05:31:58.229Z,22.77
2023-04-07T05:32:58.251Z,22.78
2023-04-07T05:33:58.237Z,22.79
2023-04-07T05:34:58.261Z,22.79
2023-04-07T05:35:58.314Z,22.78
2023-04-07T05:36:58.322Z,22.79
2023-04-07T05:37:58.364Z,22.78
2023-04-07T05:38:58.399Z,22.78
2023-04-07T05:39:58.410Z,22.78
2023-04-07T05:40:58.466Z,22.79
2023-04-07T05:41:58.507Z,22.80
2023-04-07T05:42:58.520Z,22.78
2023-04-07T05:43:58.569Z,22.80
2023-04-07T05:44:59.322Z,22.79
2023-04-07T05:45:58.700Z,22.79
2023-04-07T05:46:58.647Z,22.79
2023-04-07T05:47:58.721Z,22.78
2023-04-07T05:49:00.714Z,22.79
2023-04-07T05:49:58.719Z,22.80
2023-04-07T05:50:58.718Z,22.79
2023-04-07T05:51:58.694Z,22.81
2023-04-07T05:52:58.696Z,22.79
2023-04-07T05:53:58.683Z,22.77
2023-04-07T05:54:58.682Z,22.79
2023-04-07T05:55:58.665Z,22.79
2023-04-07T05:56:58.668Z,22.78
2023-04-07T05:57:58.665Z,22.79
2023-04-07T05:58:58.660Z,22.79
2023-04-07T05:59:58.646Z,22.78
2023-04-07T06:00:58.649Z,22.78
2023-04-07T06:01:58.761Z,22.78
2023-04-07T06:02:58.834Z,22.77
2023-04-07T06:03:58.664Z,22.78
2023-04-07T06:04:58.635Z,22.77
2023-04-07T06:05:58.705Z,22.78
2023-04-07T06:06:58.594Z,22.79
2023-04-07T06:07:58.580Z,22.78
2023-04-07T06:08:58.592Z,22.77
2023-04-07T06:09:58.627Z,22.79
2023-04-07T06:10:58.656Z,22.78
2023-04-07T06:11:59.643Z,22.78
2023-04-07T06:12:58.719Z,22.79
2023-04-07T06:13:58.770Z,22.77
2023-04-07T06:14:58.804Z,22.78
2023-04-07T06:15:58.826Z,22.77
2023-04-07T06:16:58.901Z,22.78
2023-04-07T06:17:58.952Z,22.78
2023-04-07T06:18:58.924Z,22.78
2023-04-07T06:19:58.949Z,22.80
2023-04-07T06:20:58.978Z,22.78
2023-04-07T06:21:59.017Z,22.79
2023-04-07T06:22:59.041Z,22.78
2023-04-07T06:23:59.069Z,22.78
2023-04-07T06:24:59.110Z,22.80
2023-04-07T06:25:59.165Z,22.79
2023-04-07T06:26:59.191Z,22.78
2023-04-07T06:27:59.223Z,22.79
2023-04-07T06:28:59.266Z,22.78
2023-04-07T06:29:59.286Z,22.80
2023-04-07T06:30:59.841Z,22.79
2023-04-07T06:31:59.359Z,22.78
2023-04-07T06:32:59.413Z,22.81
2023-04-07T06:33:59.440Z,22.77
2023-04-07T06:34:59.452Z,22.78
2023-04-07T06:35:59.468Z,22.77
2023-04-07T06:36:59.567Z,22.79
2023-04-07T06:37:59.529Z,22.78
2023-04-07T06:38:59.547Z,22.78
2023-04-07T06:39:59.569Z,22.78
2023-04-07T06:40:59.601Z,22.77
2023-04-07T06:41:59.633Z,22.78
2023-04-07T06:42:59.654Z,22.78
2023-04-07T06:43:59.683Z,22.79
2023-04-07T06:44:59.711Z,22.79
2023-04-07T06:45:59.765Z,22.78
2023-04-07T06:46:59.769Z,22.77
2023-04-07T06:48:00.014Z,22.78
2023-04-07T06:48:59.815Z,22.78
2023-04-07T06:49:59.870Z,22.78
2023-04-07T06:50:59.867Z,22.79
2023-04-07T06:51:59.893Z,22.79
2023-04-07T06:52:59.919Z,22.78
2023-04-07T06:53:59.954Z,22.80
2023-04-07T06:54:59.974Z,22.79
2023-04-07T06:56:00.017Z,22.77
2023-04-07T06:57:00.048Z,22.80
2023-04-07T06:58:00.098Z,22.78
2023-04-07T06:59:00.128Z,22.77
2023-04-07T07:00:00.176Z,22.77
2023-04-07T07:01:00.287Z,22.79
2023-04-07T07:02:00.334Z,22.79
2023-04-07T07:03:00.411Z,22.78
2023-04-07T07:04:00.365Z,22.79
2023-04-07T07:05:00.270Z,22.79
2023-04-07T07:06:00.332Z,22.79
2023-04-07T07:07:00.333Z,22.80
2023-04-07T07:08:00.360Z,22.80
2023-04-07T07:09:00.390Z,22.79
2023-04-07T07:10:00.433Z,22.78
2023-04-07T07:11:00.462Z,22.77
2023-04-07T07:12:01.913Z,22.80
2023-04-07T07:13:00.491Z,22.78
2023-04-07T07:14:00.480Z,22.79
2023-04-07T07:15:00.475Z,22.78
2023-04-07T07:16:00.494Z,22.79
2023-04-07T07:17:00.457Z,22.79
2023-04-07T07:18:00.564Z,22.77
2023-04-07T07:19:00.446Z,22.78
2023-04-07T07:20:00.451Z,22.78
2023-04-07T07:21:00.447Z,22.78
2023-04-07T07:22:00.455Z,22.78
2023-04-07T07:23:00.410Z,22.78
2023-04-07T07:24:00.410Z,22.79
2023-04-07T07:25:00.393Z,22.78
2023-04-07T07:26:00.397Z,22.78
2023-04-07T07:27:00.388Z,22.79
2023-04-07T07:28:00.425Z,22.78
2023-04-07T07:29:00.370Z,22.76
2023-04-07T07:30:00.385Z,22.76
2023-04-07T07:31:00.397Z,22.78
2023-04-07T07:32:00.353Z,22.76
2023-04-07T07:33:00.416Z,22.77
2023-04-07T07:34:00.530Z,22.76
2023-04-07T07:35:00.329Z,22.78
2023-04-07T07:36:00.370Z,22.75
2023-04-07T07:37:00.313Z,22.75
2023-04-07T07:38:00.339Z,22.75
2023-04-07T07:39:00.305Z,22.76
2023-04-07T07:40:00.301Z,22.76
2023-04-07T07:41:00.303Z,22.76
2023-04-07T07:42:00.283Z,22.75
2023-04-07T07:43:00.279Z,22.76
2023-04-07T07:44:00.269Z,22.75
2023-04-07T07:45:00.271Z,22.76
2023-04-07T07:46:00.324Z,22.76
2023-04-07T07:47:00.504Z,22.77
2023-04-07T07:48:00.321Z,22.78
2023-04-07T07:49:00.236Z,22.76
2023-04-07T07:50:00.221Z,22.76
2023-04-07T07:51:00.222Z,22.77
2023-04-07T07:52:00.212Z,22.77
2023-04-07T07:53:00.204Z,22.77
2023-04-07T07:54:00.228Z,22.76
2023-04-07T07:55:00.221Z,22.76
2023-04-07T07:56:00.188Z,22.77
2023-04-07T07:57:00.185Z,22.77
2023-04-07T07:58:00.176Z,22.77
2023-04-07T07:59:00.153Z,22.76
2023-04-07T08:00:00.195Z,22.78
2023-04-07T08:01:00.176Z,22.77
2023-04-07T08:02:00.312Z,22.76
2023-04-07T08:03:00.315Z,22.76
2023-04-07T08:04:00.474Z,22.78
2023-04-07T08:05:00.498Z,22.77
2023-04-07T08:06:00.317Z,22.78
2023-04-07T08:07:00.335Z,22.76
2023-04-07T08:08:00.365Z,22.77
2023-04-07T08:09:00.440Z,22.77
2023-04-07T08:10:00.470Z,22.78
2023-04-07T08:11:00.439Z,22.77
2023-04-07T08:12:00.457Z,22.77
2023-04-07T08:13:00.470Z,22.75
2023-04-07T08:14:00.482Z,22.77
2023-04-07T08:15:00.519Z,22.77
2023-04-07T08:16:00.576Z,22.78
2023-04-07T08:17:00.540Z,22.76
2023-04-07T08:18:00.604Z,22.78
2023-04-07T08:19:00.588Z,22.76
2023-04-07T08:20:01.218Z,22.76
2023-04-07T08:21:00.603Z,22.78
2023-04-07T08:22:00.619Z,22.76
2023-04-07T08:23:00.636Z,22.76
2023-04-07T08:24:00.646Z,22.75
2023-04-07T08:25:00.660Z,22.79
2023-04-07T08:26:00.709Z,22.77
2023-04-07T08:27:00.702Z,22.77
2023-04-07T08:28:00.717Z,22.77
2023-04-07T08:29:00.732Z,22.75
2023-04-07T08:30:00.758Z,22.78
2023-04-07T08:31:00.785Z,22.75
2023-04-07T08:32:00.848Z,22.77
2023-04-07T08:33:00.840Z,22.76
2023-04-07T08:34:00.832Z,22.77
2023-04-07T08:35:01.707Z,22.76
2023-04-07T08:36:00.903Z,22.77
2023-04-07T08:37:00.869Z,22.75
2023-04-07T08:38:00.903Z,22.77
2023-04-07T08:39:00.907Z,22.76
2023-04-07T08:40:00.917Z,22.77
2023-04-07T08:41:00.950Z,22.78
2023-04-07T08:42:00.977Z,22.78
2023-04-07T08:43:00.957Z,22.76
2023-04-07T08:44:00.979Z,22.77
2023-04-07T08:45:01.293Z,22.77
2023-04-07T08:46:01.014Z,22.78
2023-04-07T08:47:01.098Z,22.78
2023-04-07T08:48:01.750Z,22.75
2023-04-07T08:49:01.220Z,22.76
2023-04-07T08:50:01.237Z,22.78
2023-04-07T08:51:01.245Z,22.77
2023-04-07T08:52:01.878Z,22.78
2023-04-07T08:53:01.247Z,22.77
2023-04-07T08:54:01.252Z,22.78
2023-04-07T08:55:01.225Z,22.78
2023-04-07T08:56:01.230Z,22.79
2023-04-07T08:57:01.251Z,22.78
2023-04-07T08:58:02.253Z,22.80
2023-04-07T08:59:01.205Z,22.79
2023-04-07T09:00:01.201Z,22.79
2023-04-07T09:01:01.248Z,22.80
2023-04-07T09:02:01.245Z,22.77
2023-04-07T09:03:01.303Z,22.78
2023-04-07T09:04:01.223Z,22.76
2023-04-07T09:05:01.163Z,22.77
2023-04-07T09:06:01.151Z,22.75
2023-04-07T09:07:01.147Z,22.77
2023-04-07T09:08:01.136Z,22.75
2023-04-07T09:09:01.134Z,22.76
2023-04-07T09:10:01.120Z,22.77
2023-04-07T09:11:01.121Z,22.76
2023-04-07T09:12:01.124Z,22.75
2023-04-07T09:13:01.103Z,22.76
2023-04-07T09:14:01.124Z,22.76
2023-04-07T09:15:01.111Z,22.76
2023-04-07T09:16:01.121Z,22.75
2023-04-07T09:17:01.084Z,22.74
2023-04-07T09:18:01.158Z,22.76
2023-04-07T09:19:01.076Z,22.75
2023-04-07T09:20:01.072Z,22.77
2023-04-07T09:21:01.071Z,22.76
2023-04-07T09:22:01.062Z,22.77
2023-04-07T09:23:01.068Z,22.76
2023-04-07T09:24:01.092Z,22.77
2023-04-07T09:25:01.090Z,22.75
2023-04-07T09:26:01.192Z,22.75
2023-04-07T09:27:01.115Z,22.75
2023-04-07T09:28:01.102Z,22.74
2023-04-07T09:29:01.112Z,22.75
2023-04-07T09:30:01.143Z,22.73
2023-04-07T09:31:01.106Z,22.73
2023-04-07T09:32:01.186Z,22.73
2023-04-07T09:33:01.205Z,22.73
2023-04-07T09:34:01.114Z,22.74
2023-04-07T09:35:01.124Z,22.74
2023-04-07T09:36:01.180Z,22.75
2023-04-07T09:37:01.129Z,22.76
2023-04-07T09:38:01.156Z,22.74
2023-04-07T09:39:01.156Z,22.75
2023-04-07T09:40:01.171Z,22.74
2023-04-07T09:41:01.194Z,22.76
2023-04-07T09:42:01.190Z,22.76
2023-04-07T09:43:01.193Z,22.73
2023-04-07T09:44:01.199Z,22.75
2023-04-07T09:45:01.220Z,22.75
2023-04-07T09:46:01.332Z,22.75
2023-04-07T09:47:02.225Z,22.76
2023-04-07T09:48:01.285Z,22.77
2023-04-07T09:49:02.236Z,22.75
2023-04-07T09:50:01.257Z,22.75
2023-04-07T09:51:01.745Z,22.75
2023-04-07T09:52:01.262Z,22.76
2023-04-07T09:53:01.334Z,22.78
2023-04-07T09:54:01.273Z,22.77
2023-04-07T09:55:01.281Z,22.76
2023-04-07T09:56:01.296Z,22.76
2023-04-07T09:57:01.305Z,22.76
2023-04-07T09:58:01.306Z,22.75
2023-04-07T09:59:01.346Z,22.76
2023-04-07T10:00:01.316Z,22.76
2023-04-07T10:01:01.382Z,22.77
2023-04-07T10:02:01.481Z,22.76
2023-04-07T10:03:02.504Z,22.75
2023-04-07T10:04:01.571Z,22.77
2023-04-07T10:05:01.515Z,22.76
2023-04-07T10:06:01.525Z,22.75
2023-04-07T10:07:01.549Z,22.76
2023-04-07T10:08:01.548Z,22.75
2023-04-07T10:09:01.558Z,22.77
2023-04-07T10:10:01.639Z,22.76
2023-04-07T10:11:01.568Z,22.76
2023-04-07T10:12:01.572Z,22.75
2023-04-07T10:13:01.607Z,22.76
2023-04-07T10:14:01.586Z,22.77
2023-04-07T10:15:01.591Z,22.76
2023-04-07T10:16:01.598Z,22.77
2023-04-07T10:17:01.665Z,22.78
2023-04-07T10:18:01.697Z,22.76
2023-04-07T10:19:01.599Z,22.76
2023-04-07T10:20:01.639Z,22.75
2023-04-07T10:21:01.587Z,22.78
2023-04-07T10:22:01.596Z,22.78
2023-04-07T10:23:01.605Z,22.77
2023-04-07T10:24:01.595Z,22.77
2023-04-07T10:25:01.590Z,22.76
2023-04-07T10:26:01.590Z,22.77
2023-04-07T10:27:01.587Z,22.75
2023-04-07T10:28:01.606Z,22.75
2023-04-07T10:29:01.578Z,22.77
2023-04-07T10:30:01.626Z,22.77
2023-04-07T10:31:01.659Z,22.76
2023-04-07T10:32:01.574Z,22.78
2023-04-07T10:33:01.604Z,22.77
2023-04-07T10:34:01.607Z,22.77
2023-04-07T10:35:01.551Z,22.77
2023-04-07T10:36:01.611Z,22.77
2023-04-07T10:37:01.540Z,22.75
2023-04-07T10:38:01.577Z,22.79
2023-04-07T10:39:01.543Z,22.79
2023-04-07T10:40:01.539Z,22.77
2023-04-07T10:41:01.531Z,22.79
2023-04-07T10:42:01.530Z,22.78
2023-04-07T10:43:01.569Z,22.78
2023-04-07T10:44:01.519Z,22.76
2023-04-07T10:45:01.528Z,22.78
2023-04-07T10:46:01.556Z,22.77
2023-04-07T10:47:01.529Z,22.77
2023-04-07T10:48:01.565Z,22.77
2023-04-07T10:49:01.549Z,22.78
2023-04-07T10:50:01.557Z,22.79
2023-04-07T10:51:01.499Z,22.80
2023-04-07T10:52:01.497Z,22.80
2023-04-07T10:53:01.496Z,22.80
2023-04-07T10:54:01.509Z,22.79
2023-04-07T10:55:01.504Z,22.80
2023-04-07T10:56:01.518Z,22.83
2023-04-07T10:57:01.492Z,22.82
2023-04-07T10:58:02.152Z,22.83
2023-04-07T10:59:01.502Z,22.85
2023-04-07T11:00:01.508Z,22.86
2023-04-07T11:01:01.512Z,22.84
2023-04-07T11:02:01.601Z,22.84
2023-04-07T11:03:01.691Z,22.85
2023-04-07T11:04:01.915Z,22.86
2023-04-07T11:05:01.529Z,22.86
2023-04-07T11:06:01.554Z,22.87
2023-04-07T11:07:01.539Z,22.89
2023-04-07T11:08:02.285Z,22.90
2023-04-07T11:09:01.544Z,22.90
2023-04-07T11:10:02.315Z,22.89
2023-04-07T11:11:01.543Z,22.90
2023-04-07T11:12:01.549Z,22.89
2023-04-07T11:13:01.559Z,22.91
2023-04-07T11:14:01.583Z,22.88
2023-04-07T11:15:01.649Z,22.88
2023-04-07T11:16:01.630Z,22.87
2023-04-07T11:17:01.599Z,22.86
2023-04-07T11:18:01.621Z,22.88
2023-04-07T11:19:01.593Z,22.90
2023-04-07T11:20:01.611Z,22.90
2023-04-07T11:21:02.149Z,22.90
2023-04-07T11:22:01.634Z,22.89
2023-04-07T11:23:01.608Z,22.90
2023-04-07T11:24:01.619Z,22.90
2023-04-07T11:25:01.657Z,22.89
2023-04-07T11:26:01.684Z,22.91
2023-04-07T11:27:01.631Z,22.92
2023-04-07T11:28:02.281Z,22.93
2023-04-07T11:29:01.653Z,22.94
2023-04-07T11:30:01.659Z,22.92
2023-04-07T11:31:02.369Z,22.95
2023-04-07T11:32:01.685Z,22.94
2023-04-07T11:33:01.750Z,22.95
2023-04-07T11:34:01.689Z,22.94
2023-04-07T11:35:01.728Z,22.95
2023-04-07T11:36:01.755Z,22.98
2023-04-07T11:37:01.712Z,22.96
2023-04-07T11:38:01.753Z,22.97
2023-04-07T11:39:01.742Z,22.99
2023-04-07T11:40:01.786Z,23.02
2023-04-07T11:41:01.762Z,23.02
2023-04-07T11:42:01.780Z,22.99
2023-04-07T11:43:02.145Z,23.03
2023-04-07T11:44:02.181Z,23.02
2023-04-07T11:45:02.202Z,23.01
2023-04-07T11:46:02.194Z,23.02
2023-04-07T11:47:02.329Z,23.02
2023-04-07T11:48:02.235Z,23.04
2023-04-07T11:49:02.186Z,23.04
2023-04-07T11:50:02.192Z,23.04
2023-04-07T11:51:02.185Z,23.07
2023-04-07T11:52:02.191Z,23.07
2023-04-07T11:53:02.185Z,23.05
2023-04-07T11:54:02.212Z,23.07
2023-04-07T11:55:02.193Z,23.09
2023-04-07T11:56:02.196Z,23.08
2023-04-07T11:57:02.185Z,23.09
2023-04-07T11:58:02.199Z,23.12
2023-04-07T11:59:02.198Z,23.10
2023-04-07T12:00:02.185Z,23.10
2023-04-07T12:01:02.311Z,23.10
2023-04-07T12:02:02.295Z,23.13
2023-04-07T12:03:02.337Z,23.11
2023-04-07T12:04:02.674Z,23.09
2023-04-07T12:05:02.267Z,23.11
2023-04-07T12:06:02.312Z,23.12
2023-04-07T12:07:02.314Z,23.13
2023-04-07T12:08:02.344Z,23.14
2023-04-07T12:09:02.392Z,23.15
2023-04-07T12:10:02.429Z,23.15
2023-04-07T12:11:02.434Z,23.14
2023-04-07T12:12:02.467Z,23.14
2023-04-07T12:13:02.479Z,23.14
2023-04-07T12:14:02.505Z,23.15
2023-04-07T12:15:02.548Z,23.15
2023-04-07T12:16:01.691Z,23.16
2023-04-07T12:17:02.608Z,23.16
2023-04-07T12:18:02.672Z,23.17
2023-04-07T12:19:02.652Z,23.18
2023-04-07T12:20:02.684Z,23.17
2023-04-07T12:21:03.118Z,23.18
2023-04-07T12:22:03.142Z,23.19
2023-04-07T12:23:02.178Z,23.19
2023-04-07T12:24:03.131Z,23.19
2023-04-07T12:25:03.132Z,23.20
2023-04-07T12:26:03.353Z,23.20
2023-04-07T12:27:03.141Z,23.22
2023-04-07T12:28:03.142Z,23.21
2023-04-07T12:29:03.128Z,23.21
2023-04-07T12:30:03.128Z,23.19
2023-04-07T12:31:03.143Z,23.20
2023-04-07T12:32:03.208Z,23.20
2023-04-07T12:33:03.253Z,23.21
2023-04-07T12:34:03.188Z,23.22
2023-04-07T12:35:03.239Z,23.24
2023-04-07T12:36:03.361Z,23.22
2023-04-07T12:37:03.338Z,23.24
2023-04-07T12:38:03.394Z,23.25
2023-04-07T12:39:03.403Z,23.23
2023-04-07T12:40:03.452Z,23.25
2023-04-07T12:41:03.719Z,23.24
2023-04-07T12:42:03.579Z,23.24
2023-04-07T12:43:03.560Z,23.25
2023-04-07T12:44:03.618Z,23.24
2023-04-07T12:45:03.641Z,23.25
2023-04-07T12:46:03.762Z,23.25
2023-04-07T12:47:03.722Z,23.25
2023-04-07T12:48:03.807Z,23.25
2023-04-07T12:49:03.807Z,23.25
2023-04-07T12:50:03.857Z,23.24
2023-04-07T12:51:03.904Z,23.26
2023-04-07T12:52:03.922Z,23.27
2023-04-07T12:53:03.949Z,23.26