createdAt,value
2023-05-22T00:00:13.282Z,14.67
2023-05-22T00:02:43.102Z,14.66
2023-05-22T00:05:12.313Z,14.60
2023-05-22T00:07:40.748Z,14.58
2023-05-22T00:10:11.200Z,14.57
2023-05-22T00:12:39.256Z,14.51
2023-05-22T00:15:08.219Z,14.47
2023-05-22T00:17:36.732Z,14.44
2023-05-22T00:20:08.549Z,14.47
2023-05-22T00:22:36.539Z,14.43
2023-05-22T00:25:04.793Z,14.43
2023-05-22T00:27:34.267Z,14.43
2023-05-22T00:30:02.496Z,14.41
2023-05-22T00:32:31.608Z,14.36
2023-05-22T00:34:59.483Z,14.36
2023-05-22T00:37:27.417Z,14.31
2023-05-22T00:39:55.780Z,14.32
2023-05-22T00:42:24.355Z,14.26
2023-05-22T00:44:53.598Z,14.30
2023-05-22T00:47:23.751Z,14.22
2023-05-22T00:49:51.902Z,14.21
2023-05-22T00:52:20.913Z,14.19
2023-05-22T00:54:51.407Z,14.21
2023-05-22T00:57:20.178Z,14.15
2023-05-22T00:59:49.050Z,14.12
2023-05-22T01:02:18.383Z,14.12
2023-05-22T01:04:48.554Z,14.08
2023-05-22T01:07:17.849Z,14.04
2023-05-22T01:09:45.899Z,14.00
2023-05-22T01:12:21.675Z,14.00
2023-05-22T01:14:56.833Z,13.98
2023-05-22T01:17:34.682Z,13.93
2023-05-22T01:20:14.298Z,13.90
2023-05-22T01:23:35.607Z,13.88
2023-05-22T01:26:44.668Z,13.83
2023-05-22T01:29:29.766Z,13.79
2023-05-22T01:32:02.268Z,13.80
2023-05-22T01:34:32.781Z,13.81
2023-05-22T01:37:02.941Z,13.81
2023-05-22T01:39:31.658Z,13.82
2023-05-22T01:41:59.776Z,13.80
2023-05-22T01:44:27.854Z,13.75
2023-05-22T01:47:00.470Z,13.73
2023-05-22T01:49:29.959Z,13.68
2023-05-22T01:52:02.867Z,13.71
2023-05-22T01:54:37.065Z,13.70
2023-05-22T01:57:08.686Z,13.70
2023-05-22T01:59:45.512Z,13.69
2023-05-22T02:02:16.297Z,13.67
2023-05-22T02:04:48.004Z,13.65
2023-05-22T02:07:17.989Z,13.66
2023-05-22T02:09:47.826Z,13.60
2023-05-22T02:12:16.653Z,13.58
2023-05-22T02:14:45.565Z,13.53
2023-05-22T02:17:13.599Z,13.52
2023-05-22T02:19:41.420Z,13.43
2023-05-22T02:22:13.808Z,13.42
2023-05-22T02:24:44.631Z,13.46
2023-05-22T02:27:12.907Z,13.41
2023-05-22T02:29:41.116Z,13.41
2023-05-22T02:32:09.440Z,13.40
2023-05-22T02:34:38.029Z,13.37
2023-05-22T02:37:06.667Z,13.37
2023-05-22T02:39:35.961Z,13.39
2023-05-22T02:42:05.988Z,13.43
2023-05-22T02:44:33.887Z,13.46
2023-05-22T02:47:01.885Z,13.44
2023-05-22T02:49:30.437Z,13.44
2023-05-22T02:51:58.345Z,13.45
2023-05-22T02:54:26.175Z,13.45
2023-05-22T02:56:55.861Z,13.45
2023-05-22T02:59:23.782Z,13.46
2023-05-22T03:01:54.415Z,13.38
2023-05-22T03:04:24.367Z,13.41
2023-05-22T03:06:52.593Z,13.40
2023-05-22T03:09:20.492Z,13.42
2023-05-22T03:11:48.340Z,13.44
2023-05-22T03:14:17.789Z,13.41
2023-05-22T03:16:46.151Z,13.41
2023-05-22T03:19:15.547Z,13.41
2023-05-22T03:21:44.454Z,13.41
2023-05-22T03:24:13.565Z,13.41
2023-05-22T03:26:41.903Z,13.43
2023-05-22T03:29:14.255Z,13.45
2023-05-22T03:31:44.793Z,13.49
2023-05-22T03:34:16.622Z,13.56
2023-05-22T03:36:47.112Z,13.58
2023-05-22T03:39:17.277Z,13.60
2023-05-22T03:42:06.238Z,13.57
2023-05-22T03:44:34.261Z,13.57
2023-05-22T03:47:03.965Z,13.58
2023-05-22T03:49:32.611Z,13.58
2023-05-22T03:52:00.800Z,13.58
2023-05-22T03:54:28.669Z,13.56
2023-05-22T03:56:57.841Z,13.55
2023-05-22T03:59:25.700Z,13.54
2023-05-22T04:01:53.618Z,13.50
2023-05-22T04:04:22.962Z,13.50
2023-05-22T04:06:52.187Z,13.46
2023-05-22T04:09:20.195Z,13.46
2023-05-22T04:11:48.748Z,13.49
2023-05-22T04:14:17.213Z,13.50
2023-05-22T04:16:49.765Z,13.52
2023-05-22T04:19:18.486Z,13.53
2023-05-22T04:21:48.135Z,13.51
2023-05-22T04:24:16.057Z,13.52
2023-05-22T04:26:44.761Z,13.53
2023-05-22T04:29:14.488Z,13.53
2023-05-22T04:31:42.934Z,13.53
2023-05-22T04:34:13.734Z,13.56
2023-05-22T04:36:41.719Z,13.56
2023-05-22T04:39:10.968Z,13.58
2023-05-22T04:41:39.198Z,13.63
2023-05-22T04:44:07.438Z,13.64
2023-05-22T04:46:36.414Z,13.69
2023-05-22T04:49:04.624Z,13.73
2023-05-22T04:51:33.164Z,13.76
2023-05-22T04:54:01.033Z,13.72
2023-05-22T04:56:35.986Z,13.77
2023-05-22T04:59:08.972Z,13.81
2023-05-22T05:01:37.975Z,13.86
2023-05-22T05:04:06.378Z,13.91
2023-05-22T05:06:35.914Z,13.94
2023-05-22T05:09:04.470Z,14.02
2023-05-22T05:11:33.886Z,14.07
2023-05-22T05:14:01.839Z,14.13
2023-05-22T05:16:30.191Z,14.13
2023-05-22T05:18:58.342Z,14.19
2023-05-22T05:21:27.995Z,14.27
2023-05-22T05:23:58.592Z,14.31
2023-05-22T05:26:27.221Z,14.33
2023-05-22T05:28:57.652Z,14.42
2023-05-22T05:31:32.946Z,14.51
2023-05-22T05:34:10.996Z,14.56
2023-05-22T05:36:57.302Z,14.60
2023-05-22T05:39:25.494Z,14.68
2023-05-22T05:41:53.683Z,14.68
2023-05-22T05:44:22.931Z,14.74
2023-05-22T05:46:52.506Z,14.78
2023-05-22T05:49:22.199Z,14.82
2023-05-22T05:51:50.588Z,14.87
2023-05-22T05:54:20.253Z,14.89
2023-05-22T05:56:49.528Z,14.94
2023-05-22T05:59:17.691Z,15.02
2023-05-22T06:02:06.094Z,15.11
2023-05-22T06:04:35.871Z,15.20
2023-05-22T06:07:04.980Z,15.26
2023-05-22T06:09:40.685Z,15.36
2023-05-22T06:12:28.884Z,15.43
2023-05-22T06:14:56.842Z,15.50
2023-05-22T06:17:26.235Z,15.58
2023-05-22T06:19:54.419Z,15.70
2023-05-22T06:22:25.592Z,15.76
2023-05-22T06:24:54.411Z,15.86
2023-05-22T06:27:24.330Z,15.93
2023-05-22T06:29:52.591Z,16.03
2023-05-22T06:32:21.378Z,16.14
2023-05-22T06:34:51.721Z,16.18
2023-05-22T06:37:21.944Z,16.27
2023-05-22T06:39:50.997Z,16.38
2023-05-22T06:42:48.000Z,16.49
2023-05-22T06:45:45.380Z,16.62
2023-05-22T06:48:36.833Z,16.72
2023-05-22T06:51:16.947Z,16.86
2023-05-22T06:53:47.931Z,17.01
2023-05-22T06:56:20.640Z,17.11
2023-05-22T06:58:58.684Z,17.17
2023-05-22T07:02:05.180Z,17.24
2023-05-22T07:04:53.562Z,17.25
2023-05-22T07:07:52.108Z,17.29
2023-05-22T07:10:20.753Z,17.30
2023-05-22T07:12:48.810Z,17.32
2023-05-22T07:15:17.497Z,17.33
2023-05-22T07:17:51.622Z,17.32
2023-05-22T07:20:19.617Z,17.37
2023-05-22T07:23:04.814Z,17.38
2023-05-22T07:25:33.087Z,17.42
2023-05-22T07:28:08.498Z,17.42
2023-05-22T07:30:41.516Z,17.44
2023-05-22T07:33:09.666Z,17.45
2023-05-22T07:35:37.761Z,17.47
2023-05-22T07:38:07.162Z,17.48
2023-05-22T07:40:35.625Z,17.52
2023-05-22T07:43:03.611Z,17.56
2023-05-22T07:45:33.144Z,17.58
2023-05-22T07:48:06.093Z,17.61
2023-05-22T07:50:37.081Z,17.64
2023-05-22T07:53:06.417Z,17.63
2023-05-22T07:55:39.751Z,17.64
2023-05-22T07:58:10.805Z,17.67
2023-05-22T08:00:42.001Z,17.69
2023-05-22T08:03:09.962Z,17.73
2023-05-22T08:05:37.925Z,17.77
2023-05-22T08:08:05.949Z,17.80
2023-05-22T08:10:52.133Z,17.83
2023-05-22T08:13:24.929Z,17.86
2023-05-22T08:16:00.634Z,17.89
2023-05-22T08:18:29.929Z,17.96
2023-05-22T08:20:58.145Z,17.98
2023-05-22T08:23:26.038Z,18.04
2023-05-22T08:25:53.954Z,18.10
2023-05-22T08:28:21.870Z,18.17
2023-05-22T08:30:51.741Z,18.25
2023-05-22T08:33:20.862Z,18.31
2023-05-22T08:35:48.815Z,18.41
2023-05-22T08:38:17.500Z,18.44
2023-05-22T08:40:49.133Z,18.47
2023-05-22T08:43:17.123Z,18.47
2023-05-22T08:45:45.829Z,18.53
2023-05-22T08:48:17.044Z,18.62
2023-05-22T08:50:46.265Z,18.69
2023-05-22T08:53:16.528Z,18.73
2023-05-22T08:55:44.991Z,18.82
2023-05-22T08:58:14.378Z,18.86
2023-05-22T09:00:43.374Z,18.92
2023-05-22T09:03:14.031Z,18.96
2023-05-22T09:05:45.409Z,18.99
2023-05-22T09:08:20.558Z,19.04
2023-05-22T09:10:49.315Z,19.18
2023-05-22T09:13:27.204Z,19.24
2023-05-22T09:15:58.931Z,19.38
2023-05-22T09:18:28.991Z,19.47
2023-05-22T09:21:00.570Z,19.51
2023-05-22T09:23:29.246Z,19.61
2023-05-22T09:25:58.542Z,19.71
2023-05-22T09:28:26.783Z,19.83
2023-05-22T09:30:56.062Z,19.83
2023-05-22T09:33:24.793Z,19.90
2023-05-22T09:35:53.856Z,19.94
2023-05-22T09:38:28.084Z,20.02
2023-05-22T09:40:57.039Z,19.98
2023-05-22T09:43:26.384Z,20.00
2023-05-22T09:45:58.980Z,20.15
2023-05-22T09:48:26.982Z,20.21
2023-05-22T09:50:56.045Z,20.31
2023-05-22T09:53:28.973Z,20.27
2023-05-22T09:55:58.846Z,20.31
2023-05-22T09:58:28.282Z,20.44
2023-05-22T10:00:57.666Z,20.60
2023-05-22T10:03:27.502Z,20.64
2023-05-22T10:05:56.892Z,20.74
2023-05-22T10:08:28.237Z,20.88
2023-05-22T10:10:57.926Z,20.98
2023-05-22T10:13:26.503Z,21.11
2023-05-22T10:15:55.529Z,21.15
2023-05-22T10:18:24.283Z,21.24
2023-05-22T10:20:55.921Z,21.47
2023-05-22T10:23:26.017Z,21.53
2023-05-22T10:25:56.996Z,21.66
2023-05-22T10:28:31.332Z,21.55
2023-05-22T10:31:05.998Z,21.56
2023-05-22T10:34:05.670Z,21.70
2023-05-22T10:36:46.625Z,21.77
2023-05-22T10:39:28.487Z,21.77
2023-05-22T10:41:57.906Z,21.78
2023-05-22T10:44:26.409Z,21.79
2023-05-22T10:46:54.401Z,21.68
2023-05-22T10:49:23.821Z,21.73
2023-05-22T10:51:56.999Z,21.70
2023-05-22T10:54:40.863Z,21.73
2023-05-22T10:57:16.100Z,21.85
2023-05-22T10:59:44.211Z,21.81
2023-05-22T11:02:22.678Z,21.86
2023-05-22T11:04:50.914Z,21.97
2023-05-22T11:07:18.841Z,21.95
2023-05-22T11:09:48.229Z,21.95
2023-05-22T11:12:26.468Z,21.93
2023-05-22T11:14:56.668Z,22.10
2023-05-22T11:17:26.675Z,22.04
2023-05-22T11:20:02.878Z,22.08
2023-05-22T11:22:32.654Z,22.15
2023-05-22T11:25:01.154Z,22.16
2023-05-22T11:27:31.069Z,22.14
2023-05-22T11:30:00.675Z,22.30
2023-05-22T11:32:28.896Z,22.33
2023-05-22T11:34:58.103Z,22.38
2023-05-22T11:37:25.996Z,22.56
2023-05-22T11:39:57.723Z,22.59
2023-05-22T11:42:25.760Z,22.52
2023-05-22T11:44:55.024Z,22.57
2023-05-22T11:47:23.082Z,22.58
2023-05-22T11:49:51.118Z,22.65
2023-05-22T11:52:19.049Z,22.65
2023-05-22T11:54:47.299Z,22.63
2023-05-22T11:57:15.649Z,22.60
2023-05-22T11:59:46.380Z,22.63
2023-05-22T12:02:17.003Z,22.73
2023-05-22T12:04:45.070Z,22.88
2023-05-22T12:07:13.407Z,22.83
2023-05-22T12:09:42.890Z,22.83
2023-05-22T12:12:12.420Z,22.86
2023-05-22T12:14:44.952Z,22.95
2023-05-22T12:17:14.058Z,22.96
2023-05-22T12:19:44.161Z,23.08
2023-05-22T12:22:14.093Z,23.02
2023-05-22T12:24:42.854Z,23.12
2023-05-22T12:27:11.925Z,23.21
2023-05-22T12:29:40.660Z,23.28
2023-05-22T12:32:11.008Z,23.25
2023-05-22T12:34:46.022Z,23.27
2023-05-22T12:37:21.786Z,23.30
2023-05-22T12:39:57.294Z,23.37
2023-05-22T12:42:25.251Z,23.38
2023-05-22T12:44:54.970Z,23.34
2023-05-22T12:47:23.779Z,23.30
2023-05-22T12:49:53.531Z,23.27
2023-05-22T12:52:21.453Z,23.48
2023-05-22T12:54:49.346Z,23.55
2023-05-22T12:57:17.712Z,23.56
2023-05-22T12:59:45.551Z,23.49
2023-05-22T13:02:13.525Z,23.68
2023-05-22T13:04:41.448Z,23.66
2023-05-22T13:07:10.861Z,23.71
2023-05-22T13:09:38.776Z,23.73
2023-05-22T13:12:07.550Z,23.78
2023-05-22T13:14:35.603Z,23.70
2023-05-22T13:17:03.484Z,23.86
2023-05-22T13:19:31.629Z,23.82
2023-05-22T13:21:59.714Z,23.83
2023-05-22T13:24:29.000Z,23.84
2023-05-22T13:26:57.326Z,23.86
2023-05-22T13:29:25.262Z,23.80
2023-05-22T13:31:53.158Z,23.81
2023-05-22T13:34:21.167Z,23.72
2023-05-22T13:36:49.201Z,23.73
2023-05-22T13:39:17.165Z,23.95
2023-05-22T13:41:46.469Z,23.88
2023-05-22T13:44:14.380Z,23.97
2023-05-22T13:46:42.343Z,24.05
2023-05-22T13:49:10.208Z,24.09
2023-05-22T13:51:38.114Z,24.07
2023-05-22T13:54:06.337Z,23.98
2023-05-22T13:56:34.223Z,23.84
2023-05-22T13:59:10.051Z,23.87
2023-05-22T14:01:38.237Z,23.79
2023-05-22T14:04:06.707Z,23.71
2023-05-22T14:06:34.717Z,23.55
2023-05-22T14:09:03.542Z,23.49
2023-05-22T14:11:31.423Z,23.46
2023-05-22T14:13:59.330Z,23.43
2023-05-22T14:16:28.620Z,23.28
2023-05-22T14:18:56.573Z,23.30
2023-05-22T14:21:24.457Z,23.31
2023-05-22T14:23:52.432Z,23.28
2023-05-22T14:26:21.224Z,23.12
2023-05-22T14:28:49.254Z,23.04
2023-05-22T14:31:17.198Z,23.05
2023-05-22T14:33:46.520Z,23.06
2023-05-22T14:36:14.353Z,23.03
2023-05-22T14:38:42.196Z,22.99
2023-05-22T14:41:10.674Z,23.00
2023-05-22T14:43:38.533Z,23.01
2023-05-22T14:46:06.845Z,23.03
2023-05-22T14:48:34.720Z,23.06
2023-05-22T14:51:04.094Z,23.05
2023-05-22T14:53:31.954Z,23.06
2023-05-22T14:55:59.838Z,23.07
2023-05-22T14:58:27.690Z,23.07
2023-05-22T15:00:55.640Z,22.97
2023-05-22T15:03:23.657Z,22.84
2023-05-22T15:05:51.507Z,22.82
2023-05-22T15:08:21.251Z,22.77
2023-05-22T15:10:49.320Z,22.69
2023-05-22T15:13:17.393Z,22.66
2023-05-22T15:15:45.222Z,22.58
2023-05-22T15:18:13.414Z,22.57
2023-05-22T15:20:41.292Z,22.55
2023-05-22T15:23:09.183Z,22.41
2023-05-22T15:25:38.681Z,22.40
2023-05-22T15:28:08.994Z,22.28
2023-05-22T15:30:38.879Z,22.28
2023-05-22T15:33:07.145Z,22.23
2023-05-22T15:35:35.085Z,22.21
2023-05-22T15:38:03.379Z,22.21
2023-05-22T15:40:31.434Z,22.11
2023-05-22T15:43:04.249Z,22.10
2023-05-22T15:45:32.208Z,22.12
2023-05-22T15:48:00.732Z,22.09
2023-05-22T15:50:28.902Z,22.17
2023-05-22T15:52:56.754Z,22.34
2023-05-22T15:55:24.704Z,22.29
2023-05-22T15:57:52.616Z,22.73
2023-05-22T16:00:22.333Z,22.93
2023-05-22T16:02:50.325Z,23.16
2023-05-22T16:05:18.297Z,23.42
2023-05-22T16:07:46.241Z,23.36
2023-05-22T16:10:14.561Z,23.27
2023-05-22T16:12:42.437Z,23.49
2023-05-22T16:15:11.315Z,23.78
2023-05-22T16:17:40.953Z,23.77
2023-05-22T16:20:10.264Z,23.88
2023-05-22T16:22:48.122Z,23.99
2023-05-22T16:25:17.647Z,24.03
2023-05-22T16:27:46.213Z,23.96
2023-05-22T16:30:16.735Z,24.05
2023-05-22T16:32:47.301Z,23.97
2023-05-22T16:35:15.758Z,24.10
2023-05-22T16:37:43.679Z,24.14
2023-05-22T16:40:12.099Z,24.17
2023-05-22T16:42:39.982Z,24.12
2023-05-22T16:45:08.951Z,23.97
2023-05-22T16:47:37.314Z,23.74
2023-05-22T16:50:08.347Z,23.68
2023-05-22T16:52:36.643Z,23.58
2023-05-22T16:55:05.260Z,23.51
2023-05-22T16:57:33.142Z,23.46
2023-05-22T17:00:01.572Z,23.32
2023-05-22T17:02:29.780Z,23.26
2023-05-22T17:04:57.766Z,23.16
2023-05-22T17:07:27.283Z,23.06
2023-05-22T17:09:55.418Z,22.87
2023-05-22T17:12:23.306Z,22.77
2023-05-22T17:14:51.243Z,22.63
2023-05-22T17:17:19.161Z,22.59
2023-05-22T17:19:47.314Z,22.44
2023-05-22T17:22:16.243Z,22.28
2023-05-22T17:24:46.066Z,22.28
2023-05-22T17:27:20.787Z,22.10
2023-05-22T17:29:59.772Z,22.01
2023-05-22T17:32:27.812Z,21.91
2023-05-22T17:34:55.860Z,21.76
2023-05-22T17:37:23.713Z,21.56
2023-05-22T17:39:52.948Z,21.36
2023-05-22T17:42:21.055Z,21.24
2023-05-22T17:44:49.261Z,20.85
2023-05-22T17:47:18.256Z,20.92
2023-05-22T17:49:46.434Z,20.75
2023-05-22T17:52:15.528Z,20.67
2023-05-22T17:54:43.525Z,20.57
2023-05-22T17:57:12.831Z,20.28
2023-05-22T17:59:40.712Z,20.25
2023-05-22T18:02:09.512Z,20.18
2023-05-22T18:04:37.714Z,20.15
2023-05-22T18:07:05.992Z,20.14
2023-05-22T18:09:33.872Z,20.05
2023-05-22T18:12:03.502Z,20.06
2023-05-22T18:14:32.761Z,19.97
2023-05-22T18:17:00.654Z,19.78
2023-05-22T18:19:28.634Z,19.79
2023-05-22T18:21:56.735Z,19.77
2023-05-22T18:24:25.362Z,19.75
2023-05-22T18:26:54.804Z,19.65
2023-05-22T18:29:22.692Z,19.67
2023-05-22T18:31:51.927Z,19.68
2023-05-22T18:34:19.896Z,19.62
2023-05-22T18:36:49.292Z,19.55
2023-05-22T18:39:17.134Z,19.48
2023-05-22T18:41:45.034Z,19.47
2023-05-22T18:44:12.968Z,19.39
2023-05-22T18:46:40.881Z,19.38
2023-05-22T18:49:10.211Z,19.29
2023-05-22T18:51:38.147Z,19.29
2023-05-22T18:54:06.315Z,19.24
2023-05-22T18:56:34.232Z,19.21
2023-05-22T18:59:02.082Z,19.17
2023-05-22T19:01:30.826Z,19.14
2023-05-22T19:03:59.062Z,19.11
2023-05-22T19:06:29.004Z,19.10
2023-05-22T19:08:56.964Z,19.05
2023-05-22T19:11:24.842Z,18.99
2023-05-22T19:13:52.776Z,18.99
2023-05-22T19:16:20.710Z,18.96
2023-05-22T19:18:48.643Z,18.85
2023-05-22T19:21:17.178Z,18.82
2023-05-22T19:23:47.077Z,18.78
2023-05-22T19:26:15.018Z,18.77
2023-05-22T19:28:43.226Z,18.73
2023-05-22T19:31:11.189Z,18.72
2023-05-22T19:33:39.383Z,18.72
2023-05-22T19:36:07.595Z,18.65
2023-05-22T19:38:35.613Z,18.64
2023-05-22T19:41:04.865Z,18.63
2023-05-22T19:43:33.026Z,18.57
2023-05-22T19:46:00.977Z,18.57
2023-05-22T19:48:29.849Z,18.54
2023-05-22T19:50:57.744Z,18.51
2023-05-22T19:53:25.859Z,18.47
2023-05-22T19:55:53.776Z,18.49
2023-05-22T19:58:23.033Z,18.52
2023-05-22T20:00:51.198Z,18.52
2023-05-22T20:03:20.352Z,18.47
2023-05-22T20:05:48.836Z,18.40
2023-05-22T20:08:16.730Z,18.37
2023-05-22T20:10:44.605Z,18.35
2023-05-22T20:13:12.495Z,18.35
2023-05-22T20:15:42.006Z,18.32
2023-05-22T20:18:11.456Z,18.25
2023-05-22T20:20:40.796Z,18.22
2023-05-22T20:23:08.698Z,18.16
2023-05-22T20:25:37.739Z,18.18
2023-05-22T20:28:05.884Z,18.14
2023-05-22T20:30:33.919Z,18.13
2023-05-22T20:33:03.198Z,18.04
2023-05-22T20:35:31.595Z,18.01
2023-05-22T20:38:03.519Z,18.01
2023-05-22T20:40:32.730Z,17.98
2023-05-22T20:43:02.446Z,17.90
2023-05-22T20:45:30.631Z,17.79
2023-05-22T20:47:58.623Z,17.74
2023-05-22T20:50:28.192Z,17.67
2023-05-22T20:52:57.048Z,17.65
2023-05-22T20:55:25.514Z,17.68
2023-05-22T20:57:53.443Z,17.66
2023-05-22T21:00:21.854Z,17.63
2023-05-22T21:02:49.784Z,17.57
2023-05-22T21:05:17.814Z,17.55
2023-05-22T21:07:47.528Z,17.53
2023-05-22T21:10:15.404Z,17.50
2023-05-22T21:12:43.322Z,17.44
2023-05-22T21:15:12.053Z,17.43
2023-05-22T21:17:40.412Z,17.39
2023-05-22T21:20:09.148Z,17.35
2023-05-22T21:22:37.474Z,17.29
2023-05-22T21:25:07.959Z,17.28
2023-05-22T21:27:36.019Z,17.25
2023-05-22T21:30:04.084Z,17.25
2023-05-22T21:32:31.993Z,17.18
2023-05-22T21:34:59.949Z,17.13
2023-05-22T21:37:27.973Z,17.09
2023-05-22T21:39:56.332Z,17.05
2023-05-22T21:42:26.382Z,17.04
2023-05-22T21:44:54.697Z,16.98
2023-05-22T21:47:22.655Z,16.95
2023-05-22T21:49:50.626Z,16.90
2023-05-22T21:52:19.171Z,16.86
2023-05-22T21:54:47.054Z,16.81
2023-05-22T21:57:14.966Z,16.74
2023-05-22T21:59:44.356Z,16.67
2023-05-22T22:02:12.940Z,16.66
2023-05-22T22:04:40.880Z,16.64
2023-05-22T22:07:08.796Z,16.59
2023-05-22T22:09:36.676Z,16.57
2023-05-22T22:12:04.907Z,16.53
2023-05-22T22:14:32.909Z,16.52
2023-05-22T22:17:02.170Z,16.47
2023-05-22T22:19:30.263Z,16.44
2023-05-22T22:21:58.472Z,16.41
2023-05-22T22:24:26.488Z,16.38
2023-05-22T22:26:54.924Z,16.34
2023-05-22T22:29:23.166Z,16.28
2023-05-22T22:31:51.285Z,16.25
2023-05-22T22:34:20.850Z,16.27
2023-05-22T22:36:48.764Z,16.24
2023-05-22T22:39:16.709Z,16.18
2023-05-22T22:41:44.602Z,16.12
2023-05-22T22:44:12.458Z,16.13
2023-05-22T22:46:40.579Z,16.13
2023-05-22T22:49:09.527Z,16.09
2023-05-22T22:51:39.311Z,16.05
2023-05-22T22:54:07.204Z,16.03
2023-05-22T22:56:35.286Z,16.01
2023-05-22T22:59:03.630Z,15.95
2023-05-22T23:01:31.708Z,15.94
2023-05-22T23:03:59.751Z,15.90
2023-05-22T23:06:29.649Z,15.88
2023-05-22T23:08:59.680Z,15.85
2023-05-22T23:11:34.308Z,15.82
2023-05-22T23:14:03.766Z,15.77
2023-05-22T23:16:35.878Z,15.76
2023-05-22T23:19:05.357Z,15.76
2023-05-22T23:21:33.572Z,15.74
2023-05-22T23:24:05.218Z,15.73
2023-05-22T23:26:33.788Z,15.70
2023-05-22T23:29:02.915Z,15.68
2023-05-22T23:31:31.210Z,15.65
2023-05-22T23:33:59.766Z,15.64
2023-05-22T23:36:27.651Z,15.59
2023-05-22T23:38:55.802Z,15.59
2023-05-22T23:41:25.521Z,15.56
2023-05-22T23:43:53.417Z,15.55
2023-05-22T23:46:21.440Z,15.53
2023-05-22T23:48:49.398Z,15.56
2023-05-22T23:51:17.453Z,15.51
2023-05-22T23:53:46.077Z,15.54
2023-05-22T23:56:14.006Z,15.56
2023-05-22T23:58:43.245Z,15.62
