createdAt,value
2019-05-15T00:01:54.388Z,1.00
2019-05-15T00:04:22.387Z,0.80
2019-05-15T00:06:50.455Z,1.20
2019-05-15T00:09:19.223Z,1.00
2019-05-15T00:11:48.169Z,1.07
2019-05-15T00:14:18.205Z,0.70
2019-05-15T00:16:48.002Z,1.10
2019-05-15T00:19:15.698Z,0.90
2019-05-15T00:21:43.831Z,1.20
2019-05-15T00:24:13.062Z,1.13
2019-05-15T00:26:41.542Z,1.10
2019-05-15T00:29:15.814Z,0.80
2019-05-15T00:31:39.502Z,1.30
2019-05-15T00:34:12.460Z,0.83
2019-05-15T00:36:38.247Z,1.30
2019-05-15T00:39:08.512Z,1.00
2019-05-15T00:41:48.361Z,1.10
2019-05-15T00:44:05.922Z,0.97
2019-05-15T00:46:33.947Z,1.20
2019-05-15T00:49:02.086Z,1.40
2019-05-15T00:51:30.139Z,1.30
2019-05-15T00:53:58.963Z,1.40
2019-05-15T00:56:28.437Z,0.97
2019-05-15T00:58:58.693Z,1.30
2019-05-15T01:01:28.631Z,1.30
2019-05-15T01:03:58.428Z,1.40
2019-05-15T01:06:28.305Z,1.50
2019-05-15T01:08:55.811Z,1.43
2019-05-15T01:11:23.861Z,1.00
2019-05-15T01:13:51.893Z,1.60
2019-05-15T01:16:19.962Z,1.10
2019-05-15T01:18:49.138Z,1.60
2019-05-15T01:21:18.803Z,1.30
2019-05-15T01:23:48.358Z,1.30
2019-05-15T01:26:18.672Z,1.20
2019-05-15T01:28:46.343Z,1.07
2019-05-15T01:31:14.331Z,1.30
2019-05-15T01:33:42.372Z,1.40
2019-05-15T01:36:10.424Z,1.27
2019-05-15T01:38:39.059Z,1.30
2019-05-15T01:41:09.494Z,1.33
2019-05-15T01:43:38.092Z,1.30
2019-05-15T01:46:08.272Z,1.10
2019-05-15T01:48:38.538Z,1.10
2019-05-15T01:51:05.731Z,1.33
2019-05-15T01:53:33.854Z,1.23
2019-05-15T01:56:01.873Z,1.20
2019-05-15T01:58:30.038Z,1.30
2019-05-15T02:00:58.988Z,1.50
2019-05-15T02:03:28.995Z,1.27
2019-05-15T02:05:58.634Z,1.47
2019-05-15T02:08:28.546Z,1.30
2019-05-15T02:10:58.606Z,1.40
2019-05-15T02:13:28.086Z,1.27
2019-05-15T02:15:55.644Z,1.47
2019-05-15T02:18:23.630Z,1.50
2019-05-15T02:20:51.683Z,1.43
2019-05-15T02:23:19.713Z,1.60
2019-05-15T02:25:48.222Z,1.47
2019-05-15T02:28:18.290Z,1.43
2019-05-15T02:30:50.746Z,1.30
2019-05-15T02:34:04.093Z,1.50
2019-05-15T02:36:32.155Z,1.73
2019-05-15T02:39:38.936Z,1.57
2019-05-15T02:42:09.572Z,1.50
2019-05-15T02:44:35.821Z,1.43
2019-05-15T02:47:03.882Z,1.40
2019-05-15T02:49:31.916Z,1.40
2019-05-15T02:52:00.370Z,1.23
2019-05-15T02:54:29.881Z,1.40
2019-05-15T02:56:59.032Z,1.60
2019-05-15T02:59:29.025Z,1.60
2019-05-15T03:01:59.451Z,1.80
2019-05-15T03:04:29.113Z,1.80
2019-05-15T03:07:00.034Z,1.70
2019-05-15T03:09:29.457Z,1.70
2019-05-15T03:11:58.453Z,1.60
2019-05-15T03:14:25.474Z,1.80
2019-05-15T03:16:53.802Z,1.80
2019-05-15T03:19:21.823Z,1.70
2019-05-15T03:21:50.035Z,1.70
2019-05-15T03:24:19.416Z,1.83
2019-05-15T03:26:49.631Z,1.80
2019-05-15T03:29:17.541Z,1.60
2019-05-15T03:32:05.171Z,1.80
2019-05-15T03:34:23.119Z,1.70
2019-05-15T03:36:46.099Z,2.03
2019-05-15T03:39:14.706Z,2.07
2019-05-15T03:41:42.727Z,1.97
2019-05-15T03:44:10.742Z,1.97
2019-05-15T03:46:39.789Z,1.90
2019-05-15T03:49:08.702Z,1.80
2019-05-15T03:51:42.538Z,1.90
2019-05-15T03:54:09.192Z,1.93
2019-05-15T03:56:39.226Z,2.00
2019-05-15T03:59:09.025Z,2.50
2019-05-15T04:01:42.951Z,2.10
2019-05-15T04:04:05.708Z,2.30
2019-05-15T04:06:33.737Z,1.90
2019-05-15T04:09:01.783Z,2.30
2019-05-15T04:11:29.924Z,1.80
2019-05-15T04:13:59.373Z,2.10
2019-05-15T04:16:29.660Z,1.80
2019-05-15T04:18:59.355Z,2.17
2019-05-15T04:21:30.104Z,2.23
2019-05-15T04:23:58.771Z,2.40
2019-05-15T04:26:29.100Z,2.40
2019-05-15T04:28:59.984Z,2.33
2019-05-15T04:31:29.746Z,2.30
2019-05-15T04:33:59.211Z,2.10
2019-05-15T04:36:29.402Z,2.30
2019-05-15T04:38:58.634Z,2.27
2019-05-15T04:41:25.768Z,2.70
2019-05-15T04:43:53.784Z,2.80
2019-05-15T04:48:55.399Z,2.20
2019-05-15T04:51:23.428Z,2.10
2019-05-15T04:53:51.434Z,2.60
2019-05-15T04:56:19.534Z,2.43
2019-05-15T04:58:50.692Z,2.10
2019-05-15T05:01:19.959Z,2.57
2019-05-15T05:03:49.473Z,2.23
2019-05-15T05:06:19.039Z,2.67
2019-05-15T05:08:48.865Z,2.33
2019-05-15T05:11:16.180Z,2.40
2019-05-15T05:13:44.311Z,2.63
2019-05-15T05:16:12.400Z,3.10
2019-05-15T05:18:41.568Z,2.70
2019-05-15T05:21:09.909Z,3.10
2019-05-15T05:23:38.364Z,2.60
2019-05-15T05:26:08.836Z,2.87
2019-05-15T05:28:37.952Z,2.80
2019-05-15T05:31:08.170Z,2.73
2019-05-15T05:33:37.942Z,2.67
2019-05-15T05:36:05.204Z,2.67
2019-05-15T05:38:33.314Z,2.83
2019-05-15T05:41:01.346Z,2.70
2019-05-15T05:43:29.976Z,2.70
2019-05-15T05:45:58.347Z,2.73
2019-05-15T05:48:29.099Z,2.87
2019-05-15T05:50:58.252Z,2.67
2019-05-15T05:53:25.806Z,3.07
2019-05-15T05:55:53.918Z,3.27
2019-05-15T05:58:21.938Z,2.73
2019-05-15T06:00:50.100Z,2.70
2019-05-15T06:03:19.751Z,3.00
2019-05-15T06:05:49.504Z,3.03
2019-05-15T06:08:19.559Z,3.77
2019-05-15T06:10:49.507Z,3.10
2019-05-15T06:13:18.498Z,2.93
2019-05-15T06:15:48.817Z,3.13
2019-05-15T06:18:19.123Z,2.97
2019-05-15T06:20:49.095Z,3.27
2019-05-15T06:23:22.165Z,3.23
2019-05-15T06:25:48.415Z,3.70
2019-05-15T06:28:15.763Z,3.47
2019-05-15T06:30:43.938Z,2.83
2019-05-15T06:33:13.492Z,3.17
2019-05-15T06:35:41.748Z,2.70
2019-05-15T06:38:10.140Z,2.80
2019-05-15T06:40:39.497Z,2.67
2019-05-15T06:43:08.797Z,2.70
2019-05-15T06:45:38.032Z,3.00
2019-05-15T06:48:09.288Z,2.50
2019-05-15T06:50:38.215Z,2.87
2019-05-15T06:53:10.418Z,2.20
2019-05-15T06:55:38.910Z,2.17
2019-05-15T06:58:09.011Z,2.33
2019-05-15T07:00:35.919Z,2.30
2019-05-15T07:03:16.921Z,1.57
2019-05-15T07:05:34.675Z,1.87
2019-05-15T07:08:02.748Z,1.50
2019-05-15T07:10:30.783Z,1.70
2019-05-15T07:12:58.947Z,1.80
2019-05-15T07:15:27.851Z,1.80
2019-05-15T07:17:57.886Z,1.70
2019-05-15T07:20:28.357Z,1.87
2019-05-15T07:22:55.529Z,1.30
2019-05-15T07:25:23.703Z,1.83
2019-05-15T07:27:51.773Z,1.37
2019-05-15T07:30:34.869Z,1.53
2019-05-15T07:33:02.897Z,1.20
2019-05-15T07:35:31.073Z,1.40
2019-05-15T07:41:10.217Z,1.40
2019-05-15T07:43:38.423Z,1.13
2019-05-15T07:46:08.442Z,1.40
2019-05-15T07:48:38.379Z,1.30
2019-05-15T07:51:11.052Z,1.00
2019-05-15T07:53:38.314Z,1.50
2019-05-15T07:56:05.596Z,1.10
2019-05-15T07:58:33.844Z,1.33
2019-05-15T08:01:05.269Z,1.20
2019-05-15T08:03:31.621Z,1.10
2019-05-15T08:06:08.996Z,1.10
2019-05-15T08:08:39.413Z,1.10
2019-05-15T08:11:19.560Z,1.10
2019-05-15T08:13:38.322Z,1.30
2019-05-15T08:16:08.462Z,1.00
2019-05-15T08:19:23.900Z,1.37
2019-05-15T08:21:52.136Z,1.20
2019-05-15T08:24:20.202Z,1.20
2019-05-15T08:26:48.768Z,1.30
2019-05-15T08:29:21.403Z,1.53
2019-05-15T08:31:48.239Z,1.20
2019-05-15T08:34:19.399Z,1.70
2019-05-15T08:36:48.270Z,1.40
2019-05-15T08:39:16.203Z,1.50
2019-05-15T08:41:44.229Z,1.23
2019-05-15T08:44:12.297Z,1.23
2019-05-15T08:46:43.926Z,1.30
2019-05-15T08:49:10.743Z,1.10
2019-05-15T08:51:38.776Z,1.07
2019-05-15T08:54:08.567Z,1.43
2019-05-15T08:56:39.141Z,1.67
2019-05-15T08:59:08.692Z,1.70
2019-05-15T09:01:38.257Z,1.20
2019-05-15T09:04:08.741Z,1.70
2019-05-15T09:06:41.000Z,1.50
2019-05-15T09:09:09.648Z,1.20
2019-05-15T09:11:38.800Z,1.70
2019-05-15T09:14:08.170Z,1.30
2019-05-15T09:16:38.534Z,1.40
2019-05-15T09:19:08.197Z,1.20
2019-05-15T09:21:35.673Z,1.23
2019-05-15T09:24:04.515Z,1.13
2019-05-15T09:26:35.464Z,1.63
2019-05-15T09:29:03.798Z,1.50
2019-05-15T09:31:32.811Z,1.30
2019-05-15T09:34:01.295Z,1.17
2019-05-15T09:36:30.003Z,1.30
2019-05-15T09:38:58.619Z,1.60
2019-05-15T09:41:28.668Z,1.90
2019-05-15T09:47:06.286Z,1.83
2019-05-15T09:49:34.477Z,1.40
2019-05-15T09:52:02.589Z,1.40
2019-05-15T09:54:30.752Z,0.90
2019-05-15T09:56:58.806Z,1.10
2019-05-15T09:59:28.116Z,1.30
2019-05-15T10:01:58.835Z,1.10
2019-05-15T10:04:28.706Z,1.20
2019-05-15T10:06:56.378Z,1.17
2019-05-15T10:09:24.412Z,0.90
2019-05-15T10:11:52.499Z,1.10
2019-05-15T10:14:20.664Z,1.50
2019-05-15T10:16:49.010Z,1.37
2019-05-15T10:19:18.548Z,1.07
2019-05-15T10:24:55.912Z,1.43
2019-05-15T10:27:24.031Z,0.97
2019-05-15T10:29:52.101Z,1.00
2019-05-15T10:32:20.077Z,1.40
2019-05-15T10:34:48.119Z,1.23
2019-05-15T10:37:18.584Z,1.37
2019-05-15T10:39:45.944Z,1.20
2019-05-15T10:42:13.937Z,1.20
2019-05-15T10:44:41.939Z,0.83
2019-05-15T10:47:09.962Z,1.10
2019-05-15T10:49:38.970Z,1.30
2019-05-15T10:52:08.780Z,1.00
2019-05-15T10:54:38.129Z,1.13
2019-05-15T10:57:08.604Z,1.00
2019-05-15T10:59:36.136Z,1.00
2019-05-15T11:02:04.249Z,1.30
2019-05-15T11:04:32.364Z,1.17
2019-05-15T11:07:00.364Z,0.80
2019-05-15T11:09:28.772Z,1.10
2019-05-15T11:11:58.364Z,1.03
2019-05-15T11:14:28.714Z,1.17
2019-05-15T11:16:58.816Z,1.00
2019-05-15T11:19:35.536Z,0.90
2019-05-15T11:21:58.258Z,1.07
2019-05-15T11:24:25.475Z,0.87
2019-05-15T11:26:56.086Z,1.00
2019-05-15T11:29:23.265Z,1.13
2019-05-15T11:31:51.298Z,1.40
2019-05-15T11:34:19.376Z,1.50
2019-05-15T11:36:48.499Z,1.17
2019-05-15T11:39:18.264Z,1.03
2019-05-15T11:41:49.144Z,1.20
2019-05-15T11:44:18.643Z,1.37
2019-05-15T11:46:46.209Z,1.70
2019-05-15T11:49:14.297Z,1.03
2019-05-15T11:51:42.457Z,0.90
2019-05-15T11:54:10.703Z,0.77
2019-05-15T11:56:39.316Z,0.97
2019-05-15T11:59:08.524Z,1.30
2019-05-15T12:01:38.281Z,1.20
2019-05-15T12:04:09.233Z,1.00
2019-05-15T12:06:38.559Z,1.10
2019-05-15T12:09:08.940Z,1.03
2019-05-15T12:11:39.961Z,0.70
2019-05-15T12:14:08.481Z,1.20
2019-05-15T12:16:39.854Z,1.10
2019-05-15T12:19:16.700Z,1.03
2019-05-15T12:21:39.349Z,1.50
2019-05-15T12:24:09.018Z,1.27
2019-05-15T12:26:39.483Z,1.10
2019-05-15T12:29:09.819Z,1.00
2019-05-15T12:31:38.836Z,1.07
2019-05-15T12:34:09.073Z,1.10
2019-05-15T12:36:57.687Z,1.10
2019-05-15T12:39:10.681Z,1.20
2019-05-15T13:01:38.786Z,1.10
2019-05-15T13:04:08.259Z,1.10
2019-05-15T13:06:48.089Z,1.10
2019-05-15T13:09:08.622Z,1.50
2019-05-15T13:11:37.826Z,1.50
2019-05-15T13:14:08.119Z,1.60
2019-05-15T13:16:38.893Z,1.30
2019-05-15T13:19:07.400Z,1.50
2019-05-15T13:21:37.903Z,1.37
2019-05-15T13:24:05.638Z,1.00
2019-05-15T13:26:34.530Z,1.20
2019-05-15T13:29:03.022Z,0.90
2019-05-15T13:31:31.639Z,1.03
2019-05-15T13:33:59.648Z,0.97
2019-05-15T13:36:28.817Z,1.00
2019-05-15T13:38:57.822Z,1.23
2019-05-15T13:41:28.311Z,1.03
2019-05-15T13:43:58.376Z,1.20
2019-05-15T13:46:28.767Z,1.10
2019-05-15T13:49:11.354Z,1.20
2019-05-15T13:51:40.779Z,1.00
2019-05-15T13:54:09.113Z,0.93
2019-05-15T13:56:38.216Z,1.13
2019-05-15T13:59:08.041Z,1.27
2019-05-15T14:01:36.070Z,1.30
2019-05-15T14:04:04.105Z,1.10
2019-05-15T14:06:32.114Z,1.10
2019-05-15T14:09:00.185Z,0.93
2019-05-15T14:11:30.861Z,1.20
2019-05-15T14:13:59.543Z,1.20
2019-05-15T14:16:28.362Z,0.80
2019-05-15T14:18:58.594Z,1.10
2019-05-15T14:21:28.455Z,1.20
2019-05-15T14:23:58.867Z,1.00
2019-05-15T14:26:26.195Z,0.93
2019-05-15T14:28:54.410Z,1.10
2019-05-15T14:31:22.656Z,0.80
2019-05-15T14:33:50.690Z,1.23
2019-05-15T14:36:18.848Z,1.17
2019-05-15T14:38:48.451Z,1.30
2019-05-15T14:41:18.987Z,1.63
2019-05-15T14:43:48.310Z,1.30
2019-05-15T14:46:18.397Z,0.90
2019-05-15T14:48:48.880Z,1.50
2019-05-15T14:51:19.045Z,1.37
2019-05-15T14:53:46.123Z,1.27
2019-05-15T14:56:14.178Z,1.50
2019-05-15T14:58:42.385Z,1.17
2019-05-15T15:01:34.422Z,1.30
2019-05-15T15:04:02.573Z,1.10
2019-05-15T15:06:30.858Z,1.30
2019-05-15T15:08:59.331Z,1.40
2019-05-15T15:11:28.455Z,1.20
2019-05-15T15:13:57.865Z,1.60
2019-05-15T15:16:25.975Z,1.60
2019-05-15T15:18:54.080Z,1.17
2019-05-15T15:21:22.830Z,1.50
2019-05-15T15:23:51.305Z,1.20
2019-05-15T15:26:19.357Z,1.53
2019-05-15T15:28:48.923Z,1.50
2019-05-15T15:31:19.106Z,1.80
2019-05-15T15:33:48.508Z,1.27
2019-05-15T15:36:16.902Z,1.60
2019-05-15T15:38:45.156Z,1.87
2019-05-15T15:41:13.389Z,2.67
2019-05-15T15:43:41.468Z,3.10
2019-05-15T15:46:09.493Z,1.33
2019-05-15T15:48:39.157Z,1.37
2019-05-15T15:51:09.141Z,1.47
2019-05-15T15:53:39.045Z,1.40
2019-05-15T15:56:07.938Z,1.40
2019-05-15T15:58:37.955Z,1.37
2019-05-15T16:01:08.847Z,6.60
2019-05-15T16:03:38.016Z,1.87
2019-05-15T16:06:05.904Z,1.73
2019-05-15T16:08:50.840Z,2.93
2019-05-15T16:11:05.223Z,1.80
2019-05-15T16:13:33.946Z,1.00
2019-05-15T16:16:02.849Z,1.17
2019-05-15T16:18:32.077Z,1.80
2019-05-15T16:21:00.612Z,1.20
2019-05-15T16:23:29.219Z,1.03
2019-05-15T16:26:00.911Z,0.90
2019-05-15T16:28:29.148Z,0.90
2019-05-15T16:30:58.534Z,1.10
2019-05-15T16:33:28.302Z,1.20
2019-05-15T16:35:58.046Z,1.10
2019-05-15T16:41:38.273Z,1.07
2019-05-15T16:44:08.616Z,1.10
2019-05-15T16:46:39.099Z,1.20
2019-05-15T16:49:07.840Z,0.90
2019-05-15T16:51:38.260Z,1.13
2019-05-15T16:54:08.882Z,1.50
2019-05-15T16:56:40.135Z,1.20
2019-05-15T16:59:08.318Z,1.30
2019-05-15T17:01:39.172Z,1.27
2019-05-15T17:04:08.496Z,0.80
2019-05-15T17:06:38.745Z,1.20
2019-05-15T17:09:20.754Z,1.07
2019-05-15T17:11:38.392Z,1.60
2019-05-15T17:14:08.676Z,1.33
2019-05-15T17:16:38.743Z,1.37
2019-05-15T17:19:08.716Z,1.30
2019-05-15T17:21:37.071Z,1.00
2019-05-15T17:24:05.101Z,1.10
2019-05-15T17:26:34.342Z,1.10
2019-05-15T17:29:03.021Z,1.20
2019-05-15T17:31:31.092Z,1.50
2019-05-15T17:33:59.305Z,1.33
2019-05-15T17:36:31.459Z,1.17
2019-05-15T17:38:58.063Z,1.37
2019-05-15T17:41:48.379Z,1.20
2019-05-15T17:44:17.528Z,1.10
2019-05-15T17:46:45.763Z,1.37
2019-05-15T17:49:15.409Z,0.80
2019-05-15T17:52:04.430Z,0.97
2019-05-15T17:54:33.349Z,1.40
2019-05-15T17:57:02.747Z,1.87
2019-05-15T17:59:31.407Z,1.00
2019-05-15T18:02:00.370Z,0.90
2019-05-15T18:04:29.112Z,1.20
2019-05-15T18:06:59.070Z,1.10
2019-05-15T18:09:28.127Z,1.53
2019-05-15T18:11:58.668Z,1.57
2019-05-15T18:14:26.715Z,1.40
2019-05-15T18:16:55.083Z,1.73
2019-05-15T18:19:23.877Z,1.33
2019-05-15T18:21:52.392Z,1.13
2019-05-15T18:24:21.035Z,1.60
2019-05-15T18:26:49.261Z,1.20
2019-05-15T18:29:17.603Z,1.00
2019-05-15T18:31:48.060Z,1.20
2019-05-15T18:34:18.603Z,1.00
2019-05-15T18:36:48.399Z,1.10
2019-05-15T18:39:16.628Z,1.73
2019-05-15T18:41:45.391Z,1.10
2019-05-15T18:44:28.165Z,0.93
2019-05-15T18:46:58.170Z,1.10
2019-05-15T18:49:28.524Z,0.73
2019-05-15T18:51:58.144Z,0.80
2019-05-15T18:54:28.062Z,0.70
2019-05-15T18:56:58.413Z,0.80
2019-05-15T18:59:27.781Z,1.17
2019-05-15T19:01:58.514Z,1.20
2019-05-15T19:04:28.712Z,1.10
2019-05-15T19:06:59.585Z,1.00
2019-05-15T19:09:28.471Z,0.90
2019-05-15T19:11:59.870Z,0.87
2019-05-15T19:14:40.588Z,1.33
2019-05-15T19:16:59.215Z,1.43
2019-05-15T19:19:28.245Z,2.60
2019-05-15T19:21:59.646Z,1.37
2019-05-15T19:24:28.118Z,1.00
2019-05-15T19:26:58.505Z,0.80
2019-05-15T19:29:28.406Z,0.83
2019-05-15T19:31:56.354Z,0.90
2019-05-15T19:34:24.442Z,0.83
2019-05-15T19:36:52.567Z,0.90
2019-05-15T19:39:20.767Z,1.17
2019-05-15T19:41:49.110Z,0.80
2019-05-15T19:44:18.007Z,1.03
2019-05-15T19:46:48.015Z,0.80
2019-05-15T19:49:17.949Z,0.90
2019-05-15T19:51:48.515Z,1.37
2019-05-15T19:54:18.374Z,0.70
2019-05-15T19:59:58.154Z,1.13
2019-05-15T20:02:28.436Z,0.73
2019-05-15T20:04:58.333Z,1.03
2019-05-15T20:07:28.621Z,0.73
2019-05-15T20:09:58.438Z,0.93
2019-05-15T20:12:27.925Z,0.70
2019-05-15T20:14:58.391Z,0.80
2019-05-15T20:17:27.722Z,0.80
2019-05-15T20:19:58.164Z,1.00
2019-05-15T20:22:28.392Z,0.90
2019-05-15T20:24:58.610Z,0.70
2019-05-15T20:27:28.183Z,0.70
2019-05-15T20:30:03.642Z,0.93
2019-05-15T20:32:32.091Z,0.90
2019-05-15T20:35:00.414Z,0.90
2019-05-15T20:37:29.011Z,1.10
2019-05-15T20:39:58.301Z,0.90
2019-05-15T20:42:26.894Z,1.10
2019-05-15T20:44:55.045Z,1.20
2019-05-15T20:47:23.219Z,0.70
2019-05-15T20:49:51.614Z,1.10
2019-05-15T20:52:21.688Z,1.07
2019-05-15T20:54:49.606Z,1.07
2019-05-15T20:57:17.745Z,0.90
2019-05-15T21:00:24.476Z,1.10
2019-05-15T21:02:52.840Z,0.80
2019-05-15T21:05:21.427Z,0.93
2019-05-15T21:07:49.517Z,1.07
2019-05-15T21:10:21.353Z,1.00
2019-05-15T21:12:48.925Z,1.00
2019-05-15T21:15:17.243Z,1.23
2019-05-15T21:17:54.588Z,0.90
2019-05-15T21:20:18.086Z,0.90
2019-05-15T21:22:46.007Z,1.10
2019-05-15T21:25:14.314Z,0.77
2019-05-15T21:27:43.737Z,0.90
2019-05-15T21:30:12.550Z,0.90
2019-05-15T21:32:41.209Z,1.50
2019-05-15T21:35:09.664Z,0.90
2019-05-15T21:37:38.907Z,1.00
2019-05-15T21:40:08.400Z,0.80
2019-05-15T21:42:38.829Z,0.90
2019-05-15T21:45:13.714Z,1.07
2019-05-15T21:47:38.651Z,0.80
2019-05-15T21:50:08.178Z,0.90
2019-05-15T21:52:38.387Z,0.93
2019-05-15T21:55:09.293Z,1.30
2019-05-15T21:57:40.022Z,1.10
2019-05-15T22:00:08.834Z,1.00
2019-05-15T22:02:38.861Z,1.20
2019-05-15T22:05:08.611Z,1.40
2019-05-15T22:07:38.684Z,0.93
2019-05-15T22:10:10.642Z,0.83
2019-05-15T22:12:37.712Z,1.30
2019-05-15T22:15:08.927Z,1.10
2019-05-15T22:17:38.810Z,0.90
2019-05-15T22:20:08.582Z,1.37
2019-05-15T22:22:36.170Z,1.10
2019-05-15T22:25:04.787Z,1.30
2019-05-15T22:27:32.811Z,0.87
2019-05-15T22:30:00.847Z,0.80
2019-05-15T22:32:29.216Z,1.20
2019-05-15T22:35:07.064Z,1.17
2019-05-15T22:37:29.470Z,1.20
2019-05-15T22:39:57.990Z,1.20
2019-05-15T22:42:29.555Z,1.10
2019-05-15T22:44:56.091Z,1.13
2019-05-15T22:47:24.097Z,1.10
2019-05-15T22:49:52.273Z,1.00
2019-05-15T22:52:20.472Z,1.03
2019-05-15T22:54:48.577Z,1.13
2019-05-15T22:57:16.726Z,1.17
2019-05-15T22:59:45.040Z,1.10
2019-05-15T23:02:13.078Z,1.00
2019-05-15T23:04:41.159Z,1.07
2019-05-15T23:07:09.333Z,1.00
2019-05-15T23:09:38.426Z,0.90
2019-05-15T23:12:11.075Z,0.97
2019-05-15T23:14:37.973Z,1.27
2019-05-15T23:17:08.092Z,1.20
2019-05-15T23:19:35.746Z,1.40
2019-05-15T23:22:04.179Z,1.40
2019-05-15T23:24:35.276Z,1.30
2019-05-15T23:27:03.389Z,1.00
2019-05-15T23:29:31.405Z,1.20
2019-05-15T23:31:59.461Z,1.07
2019-05-15T23:34:27.969Z,1.37
2019-05-15T23:36:57.711Z,1.17
2019-05-15T23:39:25.707Z,1.10
2019-05-15T23:41:53.726Z,1.00
2019-05-15T23:44:21.748Z,1.10
2019-05-15T23:46:49.752Z,0.90
2019-05-15T23:49:19.729Z,1.20
2019-05-15T23:51:48.809Z,0.97
2019-05-15T23:54:18.518Z,1.27
2019-05-15T23:56:46.719Z,1.00
2019-05-15T23:59:14.751Z,1.03
