createdAt,value
2022-08-07T00:01:44.370Z,18.80
2022-08-07T00:04:05.931Z,18.90
2022-08-07T00:06:33.841Z,18.80
2022-08-07T00:09:17.109Z,18.70
2022-08-07T00:11:56.105Z,18.70
2022-08-07T00:14:30.158Z,18.70
2022-08-07T00:16:59.969Z,18.70
2022-08-07T00:19:34.247Z,18.80
2022-08-07T00:22:24.458Z,18.90
2022-08-07T00:25:05.058Z,18.80
2022-08-07T00:27:51.897Z,18.60
2022-08-07T00:30:27.764Z,18.40
2022-08-07T00:32:56.426Z,18.50
2022-08-07T00:35:24.034Z,18.60
2022-08-07T00:37:51.451Z,18.60
2022-08-07T00:40:39.673Z,18.60
2022-08-07T00:43:10.004Z,18.60
2022-08-07T00:45:38.657Z,18.70
2022-08-07T00:48:10.330Z,18.60
2022-08-07T00:50:46.105Z,18.50
2022-08-07T00:53:20.150Z,18.40
2022-08-07T00:56:00.355Z,18.30
2022-08-07T00:58:30.526Z,18.40
2022-08-07T01:00:57.831Z,18.40
2022-08-07T01:03:54.636Z,18.40
2022-08-07T01:06:13.864Z,18.40
2022-08-07T01:08:53.520Z,18.50
2022-08-07T01:12:09.810Z,18.40
2022-08-07T01:14:09.923Z,18.40
2022-08-07T01:16:38.087Z,18.30
2022-08-07T01:19:14.889Z,18.40
2022-08-07T01:21:49.412Z,18.40
2022-08-07T01:24:22.505Z,18.20
2022-08-07T01:26:51.873Z,18.10
2022-08-07T01:29:20.186Z,18.10
2022-08-07T01:31:49.254Z,18.20
2022-08-07T01:34:18.737Z,18.30
2022-08-07T01:36:52.536Z,18.30
2022-08-07T01:39:25.438Z,18.30
2022-08-07T01:42:39.701Z,18.30
2022-08-07T01:44:54.739Z,18.40
2022-08-07T01:48:21.328Z,18.40
2022-08-07T01:50:10.526Z,18.40
2022-08-07T01:52:49.630Z,18.50
2022-08-07T01:55:26.449Z,18.40
2022-08-07T01:58:06.972Z,18.40
2022-08-07T02:00:51.751Z,18.30
2022-08-07T02:03:42.699Z,18.30
2022-08-07T02:06:30.965Z,18.30
2022-08-07T02:09:06.505Z,18.30
2022-08-07T02:12:03.853Z,18.30
2022-08-07T02:14:40.512Z,18.30
2022-08-07T02:17:10.934Z,18.30
2022-08-07T02:20:06.688Z,18.20
2022-08-07T02:22:31.594Z,18.20
2022-08-07T02:25:00.993Z,18.20
2022-08-07T02:27:30.268Z,18.20
2022-08-07T02:30:07.228Z,18.10
2022-08-07T02:32:39.396Z,18.10
2022-08-07T02:36:28.703Z,18.10
2022-08-07T02:38:16.370Z,18.10
2022-08-07T02:40:46.496Z,18.00
2022-08-07T02:43:15.600Z,18.00
2022-08-07T02:46:00.630Z,18.00
2022-08-07T02:48:29.628Z,18.00
2022-08-07T02:51:00.954Z,18.00
2022-08-07T02:53:38.661Z,18.00
2022-08-07T02:56:21.191Z,17.90
2022-08-07T02:58:54.012Z,17.90
2022-08-07T03:01:35.552Z,17.90
2022-08-07T03:04:07.837Z,17.80
2022-08-07T03:06:41.255Z,17.70
2022-08-07T03:09:11.049Z,17.80
2022-08-07T03:11:51.694Z,17.80
2022-08-07T03:14:26.328Z,17.80
2022-08-07T03:16:55.683Z,17.80
2022-08-07T03:19:23.807Z,17.70
2022-08-07T03:21:56.844Z,17.70
2022-08-07T03:24:27.935Z,17.60
2022-08-07T03:27:02.341Z,17.60
2022-08-07T03:29:36.672Z,17.70
2022-08-07T03:32:13.013Z,17.70
2022-08-07T03:34:47.497Z,17.70
2022-08-07T03:37:45.832Z,17.80
2022-08-07T03:40:15.768Z,17.70
2022-08-07T03:42:45.468Z,17.70
2022-08-07T03:45:12.961Z,17.60
2022-08-07T03:47:58.373Z,17.60
2022-08-07T03:50:25.848Z,17.60
2022-08-07T03:52:57.292Z,17.60
2022-08-07T03:55:24.539Z,17.60
2022-08-07T03:59:05.150Z,17.50
2022-08-07T04:01:02.201Z,17.40
2022-08-07T04:03:29.524Z,17.40
2022-08-07T04:06:37.099Z,17.40
2022-08-07T04:09:05.691Z,17.50
2022-08-07T04:12:24.441Z,17.40
2022-08-07T04:14:37.312Z,17.40
2022-08-07T04:17:20.243Z,17.30
2022-08-07T04:19:52.154Z,17.30
2022-08-07T04:22:23.489Z,17.20
2022-08-07T04:24:55.863Z,17.20
2022-08-07T04:27:26.459Z,17.20
2022-08-07T04:30:02.054Z,17.20
2022-08-07T04:32:34.249Z,17.10
2022-08-07T04:35:03.944Z,17.10
2022-08-07T04:38:01.060Z,17.10
2022-08-07T04:40:21.359Z,17.10
2022-08-07T04:42:52.427Z,17.10
2022-08-07T04:45:57.490Z,17.00
2022-08-07T04:48:18.301Z,17.00
2022-08-07T04:50:56.195Z,17.10
2022-08-07T04:54:02.048Z,17.00
2022-08-07T04:58:16.755Z,17.10
2022-08-07T05:00:14.382Z,17.10
2022-08-07T05:02:28.409Z,17.20
2022-08-07T05:05:12.012Z,17.20
2022-08-07T05:08:00.235Z,17.20
2022-08-07T05:10:33.528Z,17.20
2022-08-07T05:14:44.362Z,17.30
2022-08-07T05:15:58.240Z,17.20
2022-08-07T05:18:32.144Z,17.20
2022-08-07T05:21:04.119Z,17.30
2022-08-07T05:23:40.058Z,17.30
2022-08-07T05:26:24.044Z,17.30
2022-08-07T05:28:55.609Z,17.40
2022-08-07T05:31:34.676Z,17.40
2022-08-07T05:34:10.952Z,17.50
2022-08-07T05:36:40.881Z,17.50
2022-08-07T05:40:04.945Z,17.50
2022-08-07T05:42:02.262Z,17.50
2022-08-07T05:44:34.295Z,17.60
2022-08-07T05:47:18.796Z,17.60
2022-08-07T05:49:52.447Z,17.60
2022-08-07T05:52:32.413Z,17.80
2022-08-07T05:55:06.817Z,17.80
2022-08-07T05:57:42.087Z,17.80
2022-08-07T06:00:16.700Z,17.80
2022-08-07T06:02:49.478Z,17.80
2022-08-07T06:05:28.148Z,17.90
2022-08-07T06:08:05.331Z,17.90
2022-08-07T06:10:42.956Z,17.90
2022-08-07T06:13:13.720Z,18.00
2022-08-07T06:15:43.486Z,18.10
2022-08-07T06:18:14.125Z,18.00
2022-08-07T06:20:49.854Z,18.10
2022-08-07T06:24:37.492Z,18.10
2022-08-07T06:26:20.578Z,18.20
2022-08-07T06:28:50.338Z,18.30
2022-08-07T06:31:20.501Z,18.50
2022-08-07T06:33:51.481Z,18.60
2022-08-07T06:36:27.416Z,18.80
2022-08-07T06:40:17.673Z,18.90
2022-08-07T06:42:02.200Z,19.00
2022-08-07T06:44:34.046Z,19.10
2022-08-07T06:47:12.097Z,19.20
2022-08-07T06:49:50.915Z,19.20
2022-08-07T06:52:35.281Z,19.30
2022-08-07T06:55:34.050Z,19.40
2022-08-07T06:57:59.747Z,19.40
2022-08-07T07:00:28.938Z,19.50
2022-08-07T07:03:01.283Z,19.60
2022-08-07T07:06:03.844Z,19.60
2022-08-07T07:08:27.517Z,19.80
2022-08-07T07:10:56.882Z,20.00
2022-08-07T07:13:55.789Z,20.40
2022-08-07T07:16:27.599Z,20.80
2022-08-07T07:19:04.088Z,21.30
2022-08-07T07:22:11.820Z,21.60
2022-08-07T07:24:32.039Z,21.80
2022-08-07T07:27:04.558Z,22.30
2022-08-07T07:29:55.842Z,22.50
2022-08-07T07:32:25.969Z,22.40
2022-08-07T07:34:58.481Z,22.20
2022-08-07T07:37:45.457Z,22.00
2022-08-07T07:40:21.531Z,21.80
2022-08-07T07:42:57.789Z,21.70
2022-08-07T07:46:49.861Z,21.70
2022-08-07T07:48:35.178Z,21.60
2022-08-07T07:51:07.925Z,21.60
2022-08-07T07:53:52.155Z,21.70
2022-08-07T07:56:30.347Z,21.70
2022-08-07T07:59:03.390Z,21.70
2022-08-07T08:02:02.468Z,21.70
2022-08-07T08:04:27.503Z,21.80
2022-08-07T08:07:02.852Z,21.90
2022-08-07T08:09:52.434Z,21.90
2022-08-07T08:12:51.157Z,22.10
2022-08-07T08:15:14.491Z,22.20
2022-08-07T08:17:57.160Z,22.40
2022-08-07T08:20:31.898Z,22.50
2022-08-07T08:23:19.116Z,22.60
2022-08-07T08:26:10.291Z,22.60
2022-08-07T08:28:45.012Z,22.60
2022-08-07T08:31:22.810Z,22.50
2022-08-07T08:33:59.159Z,22.40
2022-08-07T08:36:30.410Z,22.40
2022-08-07T08:39:02.065Z,22.30
2022-08-07T08:41:57.037Z,22.30
2022-08-07T08:44:44.311Z,22.40
2022-08-07T08:47:25.193Z,22.50
2022-08-07T08:50:05.698Z,22.60
2022-08-07T08:52:40.919Z,22.70
2022-08-07T08:55:55.047Z,22.90
2022-08-07T08:58:30.007Z,22.90
2022-08-07T09:01:15.288Z,22.90
2022-08-07T09:03:56.764Z,22.90
2022-08-07T09:06:47.683Z,22.80
2022-08-07T09:09:47.673Z,22.80
2022-08-07T09:12:35.676Z,22.80
2022-08-07T09:16:20.082Z,22.90
2022-08-07T09:18:23.825Z,22.90
2022-08-07T09:21:13.791Z,22.80
2022-08-07T09:24:30.860Z,22.70
2022-08-07T09:27:03.674Z,22.70
2022-08-07T09:30:03.265Z,22.80
2022-08-07T09:32:59.018Z,22.80
2022-08-07T09:36:04.741Z,22.90
2022-08-07T09:38:49.947Z,22.90
2022-08-07T09:41:36.346Z,22.90
2022-08-07T09:44:33.030Z,23.00
2022-08-07T09:47:51.488Z,23.00
2022-08-07T09:50:18.697Z,23.30
2022-08-07T09:52:55.613Z,23.40
2022-08-07T09:56:02.831Z,23.40
2022-08-07T09:58:48.559Z,23.40
2022-08-07T10:01:51.843Z,23.60
2022-08-07T10:04:38.472Z,23.50
2022-08-07T10:07:55.754Z,23.50
2022-08-07T10:11:16.387Z,23.60
2022-08-07T10:13:55.192Z,23.70
2022-08-07T10:16:55.943Z,23.80
2022-08-07T10:19:49.280Z,23.80
2022-08-07T10:22:36.884Z,23.90
2022-08-07T10:25:24.058Z,24.10
2022-08-07T10:28:41.927Z,24.10
2022-08-07T10:31:39.046Z,24.30
2022-08-07T10:34:31.829Z,24.40
2022-08-07T10:37:14.011Z,24.50
2022-08-07T10:40:05.337Z,24.60
2022-08-07T10:42:41.308Z,24.70
2022-08-07T10:45:19.556Z,24.80
2022-08-07T10:48:13.067Z,24.90
2022-08-07T10:50:50.366Z,24.90
2022-08-07T10:53:26.552Z,25.00
2022-08-07T10:56:04.890Z,24.90
2022-08-07T10:58:56.692Z,25.00
2022-08-07T11:02:05.394Z,24.90
2022-08-07T11:04:55.908Z,24.90
2022-08-07T11:07:59.508Z,25.00
2022-08-07T11:10:30.210Z,25.00
2022-08-07T11:13:04.440Z,25.10
2022-08-07T11:15:40.021Z,25.10
2022-08-07T11:18:17.777Z,25.00
2022-08-07T11:20:52.701Z,24.90
2022-08-07T11:23:38.380Z,24.90
2022-08-07T11:26:14.196Z,24.90
2022-08-07T11:28:53.465Z,24.90
2022-08-07T11:31:36.286Z,24.90
2022-08-07T11:34:16.390Z,24.90
2022-08-07T11:36:56.741Z,25.00
2022-08-07T11:40:01.225Z,25.00
2022-08-07T11:42:44.415Z,25.00
2022-08-07T11:45:33.268Z,25.10
2022-08-07T11:48:30.170Z,25.10
2022-08-07T11:51:40.714Z,25.10
2022-08-07T11:54:54.949Z,25.00
2022-08-07T11:58:00.690Z,24.90
2022-08-07T12:00:28.481Z,24.90
2022-08-07T12:03:41.471Z,24.90
2022-08-07T12:06:38.981Z,25.00
2022-08-07T12:09:16.700Z,25.00
2022-08-07T12:12:09.626Z,25.00
2022-08-07T12:14:55.450Z,25.00
2022-08-07T12:17:33.801Z,25.00
2022-08-07T12:20:18.537Z,25.00
2022-08-07T12:23:09.196Z,25.00
2022-08-07T12:26:21.532Z,25.10
2022-08-07T12:28:53.108Z,25.10
2022-08-07T12:32:01.816Z,25.20
2022-08-07T12:34:20.278Z,25.30
2022-08-07T12:36:51.360Z,25.30
2022-08-07T12:39:42.000Z,25.30
2022-08-07T12:42:13.020Z,25.20
2022-08-07T12:44:44.967Z,25.20
2022-08-07T12:47:27.168Z,25.30
2022-08-07T12:50:34.009Z,25.30
2022-08-07T12:53:17.812Z,25.40
2022-08-07T12:56:03.010Z,25.40
2022-08-07T12:58:39.627Z,25.30
2022-08-07T13:01:19.071Z,25.30
2022-08-07T13:04:04.875Z,25.30
2022-08-07T13:07:03.281Z,25.30
2022-08-07T13:10:38.126Z,25.30
2022-08-07T13:13:48.647Z,25.30
2022-08-07T13:16:21.623Z,25.40
2022-08-07T13:19:03.170Z,25.40
2022-08-07T13:21:57.457Z,25.40
2022-08-07T13:24:30.790Z,25.40
2022-08-07T13:27:10.862Z,25.50
2022-08-07T13:29:51.267Z,25.50
2022-08-07T13:32:32.390Z,25.60
2022-08-07T13:35:09.573Z,25.50
2022-08-07T13:37:55.494Z,25.50
2022-08-07T13:40:36.188Z,25.50
2022-08-07T13:43:15.298Z,25.60
2022-08-07T13:46:11.104Z,25.60
2022-08-07T13:48:58.416Z,25.70
2022-08-07T13:52:05.587Z,25.80
2022-08-07T13:54:23.560Z,25.90
2022-08-07T13:56:59.516Z,25.80
2022-08-07T13:59:33.831Z,25.90
2022-08-07T14:02:12.848Z,25.90
2022-08-07T14:04:54.431Z,26.00
2022-08-07T14:07:26.765Z,25.80
2022-08-07T14:10:17.450Z,25.80
2022-08-07T14:12:54.789Z,25.80
2022-08-07T14:15:35.027Z,25.90
2022-08-07T14:18:24.532Z,25.90
2022-08-07T14:21:21.062Z,25.80
2022-08-07T14:24:02.069Z,25.80
2022-08-07T14:26:37.528Z,25.80
2022-08-07T14:30:09.489Z,25.90
2022-08-07T14:32:04.389Z,25.90
2022-08-07T14:34:34.025Z,26.00
2022-08-07T14:37:16.982Z,26.00
2022-08-07T14:40:16.512Z,26.00
2022-08-07T14:43:01.140Z,25.90
2022-08-07T14:48:27.317Z,25.80
2022-08-07T14:50:58.547Z,25.80
2022-08-07T14:56:29.932Z,25.80
2022-08-07T14:59:04.469Z,25.80
2022-08-07T15:01:42.409Z,25.80
2022-08-07T15:04:12.918Z,25.80
2022-08-07T15:06:47.939Z,25.80
2022-08-07T15:10:00.764Z,25.80
2022-08-07T15:12:26.173Z,25.80
2022-08-07T15:17:58.768Z,25.90
2022-08-07T15:26:20.895Z,26.00
2022-08-07T15:34:37.481Z,26.00
2022-08-07T15:37:27.697Z,26.00
2022-08-07T15:39:59.479Z,26.00
2022-08-07T15:42:51.582Z,26.00
2022-08-07T15:48:30.321Z,26.00
2022-08-07T15:51:10.116Z,26.00
2022-08-07T15:53:52.799Z,26.00
2022-08-07T15:56:33.203Z,26.00
2022-08-07T15:59:04.729Z,26.00
2022-08-07T16:02:02.312Z,25.90
2022-08-07T16:04:36.000Z,25.90
2022-08-07T16:08:32.379Z,26.00
2022-08-07T16:10:14.986Z,26.00
2022-08-07T16:13:17.518Z,26.00
2022-08-07T16:16:02.248Z,26.00
2022-08-07T16:18:55.170Z,25.90
2022-08-07T16:21:57.021Z,26.00
2022-08-07T16:24:34.370Z,25.90
2022-08-07T16:27:19.511Z,25.90
2022-08-07T16:30:11.334Z,25.90
2022-08-07T16:34:02.721Z,25.90
2022-08-07T16:36:20.312Z,25.80
2022-08-07T16:39:10.884Z,25.90
2022-08-07T16:42:25.312Z,25.90
2022-08-07T16:46:47.318Z,25.90
2022-08-07T16:50:27.885Z,25.90
2022-08-07T16:52:52.661Z,25.90
2022-08-07T16:55:47.298Z,25.90
2022-08-07T16:58:23.535Z,25.80
2022-08-07T17:01:15.937Z,25.80
2022-08-07T17:03:57.869Z,25.80
2022-08-07T17:07:03.031Z,25.70
2022-08-07T17:10:06.185Z,25.70
2022-08-07T17:12:44.336Z,25.70
2022-08-07T17:15:44.244Z,25.70
2022-08-07T17:18:20.159Z,25.70
2022-08-07T17:20:48.015Z,25.70
2022-08-07T17:23:41.560Z,25.70
2022-08-07T17:26:30.015Z,25.70
2022-08-07T17:30:13.067Z,25.70
2022-08-07T17:32:30.999Z,25.70
2022-08-07T17:35:50.983Z,25.60
2022-08-07T17:38:11.659Z,25.60
2022-08-07T17:40:56.573Z,25.60
2022-08-07T17:44:01.419Z,25.60
2022-08-07T17:46:34.388Z,25.60
2022-08-07T17:49:23.369Z,25.50
2022-08-07T17:52:00.944Z,25.50
2022-08-07T17:54:40.158Z,25.50
2022-08-07T17:57:56.048Z,25.50
2022-08-07T18:00:33.062Z,25.50
2022-08-07T18:03:18.146Z,25.40
2022-08-07T18:06:03.467Z,25.50
2022-08-07T18:09:01.391Z,25.40
2022-08-07T18:12:18.071Z,25.40
2022-08-07T18:14:37.589Z,25.40
2022-08-07T18:18:46.657Z,25.30
2022-08-07T18:21:11.698Z,25.30
2022-08-07T18:23:42.286Z,25.30
2022-08-07T18:26:04.036Z,25.10
2022-08-07T18:28:57.930Z,25.10
2022-08-07T18:31:50.247Z,25.10
2022-08-07T18:34:39.267Z,25.10
2022-08-07T18:38:57.070Z,25.00
2022-08-07T18:40:43.076Z,24.90
2022-08-07T18:43:42.952Z,24.90
2022-08-07T18:46:25.016Z,24.80
2022-08-07T18:50:31.423Z,24.70
2022-08-07T18:52:25.562Z,24.60
2022-08-07T18:55:43.365Z,24.50
2022-08-07T18:58:36.835Z,24.40
2022-08-07T19:02:31.821Z,24.30
2022-08-07T19:04:37.932Z,24.30
2022-08-07T19:07:34.403Z,24.30
2022-08-07T19:10:14.787Z,24.20
2022-08-07T19:12:59.620Z,24.10
2022-08-07T19:16:02.973Z,23.90
2022-08-07T19:18:45.108Z,23.70
2022-08-07T19:21:44.039Z,23.60
2022-08-07T19:24:30.669Z,23.50
2022-08-07T19:28:29.076Z,23.40
2022-08-07T19:31:06.291Z,23.30
2022-08-07T19:32:51.432Z,23.20
2022-08-07T19:35:25.491Z,23.10
2022-08-07T19:37:58.162Z,23.10
2022-08-07T19:40:31.182Z,23.00
2022-08-07T19:43:09.027Z,22.90
2022-08-07T19:46:01.216Z,22.90
2022-08-07T19:48:42.646Z,22.90
2022-08-07T19:51:19.359Z,22.80
2022-08-07T19:54:32.588Z,22.50
2022-08-07T19:57:51.466Z,22.30
2022-08-07T19:59:40.847Z,22.20
2022-08-07T20:02:19.803Z,22.20
2022-08-07T20:04:52.958Z,22.40
2022-08-07T20:07:45.893Z,22.20
2022-08-07T20:10:35.276Z,22.00
2022-08-07T20:13:23.925Z,22.00
2022-08-07T20:15:58.410Z,22.00
2022-08-07T20:18:32.560Z,22.00
2022-08-07T20:21:21.235Z,21.90
2022-08-07T20:23:57.941Z,21.70
2022-08-07T20:26:32.395Z,21.60
2022-08-07T20:29:10.468Z,21.60
2022-08-07T20:31:47.940Z,21.70
2022-08-07T20:34:40.012Z,21.70
2022-08-07T20:37:11.655Z,21.60
2022-08-07T20:40:04.353Z,21.60
2022-08-07T20:42:33.807Z,21.50
2022-08-07T20:45:04.554Z,21.30
2022-08-07T20:47:56.119Z,21.10
2022-08-07T20:50:33.037Z,21.40
2022-08-07T20:53:02.020Z,21.30
2022-08-07T20:55:35.784Z,21.20
2022-08-07T20:58:11.935Z,21.10
2022-08-07T21:00:56.167Z,21.00
2022-08-07T21:03:26.321Z,21.10
2022-08-07T21:06:00.911Z,21.10
2022-08-07T21:08:37.771Z,21.10
2022-08-07T21:11:12.408Z,21.00
2022-08-07T21:14:20.058Z,20.70
2022-08-07T21:16:55.874Z,20.80
2022-08-07T21:19:32.539Z,20.80
2022-08-07T21:22:16.552Z,20.80
2022-08-07T21:25:12.138Z,20.80
2022-08-07T21:28:01.823Z,20.60
2022-08-07T21:30:41.919Z,20.20
2022-08-07T21:33:18.032Z,20.40
2022-08-07T21:36:06.003Z,20.30
2022-08-07T21:38:49.869Z,20.30
2022-08-07T21:41:38.160Z,20.00
2022-08-07T21:44:31.167Z,20.10
2022-08-07T21:47:17.368Z,20.30
2022-08-07T21:50:01.196Z,20.20
2022-08-07T21:52:44.299Z,20.20
2022-08-07T21:55:29.774Z,20.00
2022-08-07T21:58:12.121Z,19.90
2022-08-07T22:00:54.138Z,19.80
2022-08-07T22:03:30.980Z,19.70
2022-08-07T22:06:30.623Z,19.60
2022-08-07T22:09:06.914Z,19.70
2022-08-07T22:12:05.971Z,19.90
2022-08-07T22:14:36.593Z,20.00
2022-08-07T22:17:05.043Z,20.00
2022-08-07T22:19:39.049Z,20.00
2022-08-07T22:22:20.790Z,19.90
2022-08-07T22:25:07.640Z,19.90
2022-08-07T22:28:29.758Z,19.80
2022-08-07T22:30:52.709Z,19.70
2022-08-07T22:33:52.939Z,19.80
2022-08-07T22:36:31.774Z,19.80
2022-08-07T22:39:05.175Z,20.00
2022-08-07T22:42:03.076Z,20.10
2022-08-07T22:44:34.500Z,19.90
2022-08-07T22:47:26.064Z,19.80
2022-08-07T22:50:33.069Z,19.90
2022-08-07T22:54:08.049Z,19.80
2022-08-07T22:56:34.528Z,19.70
2022-08-07T22:59:42.996Z,19.80
2022-08-07T23:02:35.008Z,19.80
2022-08-07T23:06:09.121Z,20.00
2022-08-07T23:08:53.031Z,19.90
2022-08-07T23:11:44.203Z,20.00
2022-08-07T23:14:38.469Z,20.10
2022-08-07T23:17:37.815Z,20.20
2022-08-07T23:20:40.448Z,20.30
2022-08-07T23:24:06.298Z,20.40
2022-08-07T23:26:57.768Z,20.50
2022-08-07T23:30:38.008Z,20.50
2022-08-07T23:34:36.480Z,20.50
2022-08-07T23:36:54.650Z,20.50
2022-08-07T23:39:47.439Z,20.60
2022-08-07T23:42:38.861Z,20.60
2022-08-07T23:46:02.387Z,20.60
2022-08-07T23:49:15.410Z,20.50
2022-08-07T23:52:59.825Z,20.50
2022-08-07T23:54:52.093Z,20.50
2022-08-07T23:57:30.758Z,20.50
