createdAt,value
2022-11-26T00:02:30.552Z,4.57
2022-11-26T00:05:00.972Z,4.55
2022-11-26T00:07:31.591Z,4.47
2022-11-26T00:10:02.221Z,4.46
2022-11-26T00:12:34.234Z,4.47
2022-11-26T00:15:18.076Z,4.48
2022-11-26T00:17:47.828Z,4.44
2022-11-26T00:20:18.516Z,4.48
2022-11-26T00:22:52.906Z,4.44
2022-11-26T00:25:23.977Z,4.48
2022-11-26T00:27:55.756Z,4.45
2022-11-26T00:30:29.050Z,4.49
2022-11-26T00:32:59.510Z,4.50
2022-11-26T00:35:28.758Z,4.47
2022-11-26T00:37:59.134Z,4.45
2022-11-26T00:40:29.791Z,4.48
2022-11-26T00:43:01.794Z,4.52
2022-11-26T00:45:31.941Z,4.57
2022-11-26T00:48:01.962Z,4.61
2022-11-26T00:50:39.679Z,4.57
2022-11-26T00:53:09.188Z,4.62
2022-11-26T00:55:40.147Z,4.57
2022-11-26T00:58:12.871Z,4.62
2022-11-26T01:00:42.188Z,4.61
2022-11-26T01:03:11.794Z,4.63
2022-11-26T01:05:41.013Z,4.62
2022-11-26T01:08:30.149Z,4.64
2022-11-26T01:11:00.436Z,4.58
2022-11-26T01:13:30.709Z,4.53
2022-11-26T01:16:01.788Z,4.58
2022-11-26T01:18:32.781Z,4.63
2022-11-26T01:21:02.086Z,4.61
2022-11-26T01:23:31.599Z,4.56
2022-11-26T01:26:06.131Z,4.59
2022-11-26T01:28:32.127Z,4.59
2022-11-26T01:31:01.426Z,4.59
2022-11-26T01:33:30.701Z,4.58
2022-11-26T01:35:59.929Z,4.56
2022-11-26T01:38:29.218Z,4.59
2022-11-26T01:41:13.680Z,4.51
2022-11-26T01:43:44.035Z,4.55
2022-11-26T01:46:18.807Z,4.48
2022-11-26T01:48:50.142Z,4.42
2022-11-26T01:51:25.968Z,4.36
2022-11-26T01:54:02.241Z,4.29
2022-11-26T01:56:52.795Z,4.35
2022-11-26T01:59:29.814Z,4.28
2022-11-26T02:02:01.147Z,4.20
2022-11-26T02:04:36.925Z,4.17
2022-11-26T02:07:06.988Z,4.11
2022-11-26T02:09:36.898Z,4.13
2022-11-26T02:12:08.180Z,4.13
2022-11-26T02:14:42.488Z,4.16
2022-11-26T02:17:15.298Z,4.09
2022-11-26T02:19:54.082Z,4.12
2022-11-26T02:22:52.771Z,4.05
2022-11-26T02:25:57.285Z,4.05
2022-11-26T02:28:50.555Z,4.05
2022-11-26T02:31:38.220Z,4.11
2022-11-26T02:34:37.464Z,4.07
2022-11-26T02:37:13.368Z,4.06
2022-11-26T02:39:42.743Z,4.02
2022-11-26T02:42:30.577Z,4.04
2022-11-26T02:45:03.213Z,4.07
2022-11-26T02:47:34.155Z,4.12
2022-11-26T02:50:07.215Z,4.13
2022-11-26T02:52:36.929Z,4.15
2022-11-26T02:55:07.785Z,4.17
2022-11-26T02:57:39.260Z,4.19
2022-11-26T03:00:10.432Z,4.20
2022-11-26T03:03:04.073Z,4.25
2022-11-26T03:05:35.961Z,4.26
2022-11-26T03:08:06.870Z,4.27
2022-11-26T03:10:36.408Z,4.23
2022-11-26T03:13:05.658Z,4.19
2022-11-26T03:15:34.899Z,4.20
2022-11-26T03:18:04.410Z,4.20
2022-11-26T03:20:33.617Z,4.18
2022-11-26T03:23:02.872Z,4.19
2022-11-26T03:25:32.277Z,4.17
2022-11-26T03:28:01.678Z,4.17
2022-11-26T03:30:30.918Z,4.15
2022-11-26T03:33:00.207Z,4.16
2022-11-26T03:35:29.628Z,4.12
2022-11-26T03:37:58.859Z,4.08
2022-11-26T03:40:28.362Z,4.08
2022-11-26T03:42:57.599Z,4.13
2022-11-26T03:45:27.163Z,4.06
2022-11-26T03:47:56.466Z,4.04
2022-11-26T03:50:25.860Z,4.01
2022-11-26T03:52:55.090Z,4.03
2022-11-26T03:55:24.352Z,3.94
2022-11-26T03:57:53.853Z,3.87
2022-11-26T04:00:23.622Z,3.88
2022-11-26T04:02:53.149Z,3.90
2022-11-26T04:05:22.723Z,3.87
2022-11-26T04:07:52.177Z,3.87
2022-11-26T04:10:21.652Z,3.91
2022-11-26T04:12:50.962Z,3.88
2022-11-26T04:15:20.388Z,3.85
2022-11-26T04:17:49.722Z,3.82
2022-11-26T04:20:19.084Z,3.79
2022-11-26T04:22:48.365Z,3.75
2022-11-26T04:25:17.806Z,3.74
2022-11-26T04:27:47.073Z,3.79
2022-11-26T04:30:16.981Z,3.76
2022-11-26T04:32:46.374Z,3.74
2022-11-26T04:35:15.676Z,3.74
2022-11-26T04:37:45.172Z,3.75
2022-11-26T04:40:14.831Z,3.78
2022-11-26T04:42:44.255Z,3.79
2022-11-26T04:45:13.574Z,3.77
2022-11-26T04:47:43.350Z,3.77
2022-11-26T04:50:12.915Z,3.76
2022-11-26T04:52:42.186Z,3.76
2022-11-26T04:55:11.815Z,3.76
2022-11-26T04:57:41.126Z,3.77
2022-11-26T05:00:11.367Z,3.76
2022-11-26T05:02:40.616Z,3.74
2022-11-26T05:05:10.312Z,3.74
2022-11-26T05:07:39.871Z,3.74
2022-11-26T05:10:10.400Z,3.76
2022-11-26T05:12:39.762Z,3.75
2022-11-26T05:15:10.148Z,3.75
2022-11-26T05:17:39.827Z,3.78
2022-11-26T05:20:10.539Z,3.85
2022-11-26T05:22:39.764Z,3.93
2022-11-26T05:25:09.942Z,3.99
2022-11-26T05:27:39.429Z,4.04
2022-11-26T05:30:10.601Z,4.06
2022-11-26T05:32:39.810Z,4.02
2022-11-26T05:35:09.614Z,4.00
2022-11-26T05:37:39.294Z,4.00
2022-11-26T05:40:09.884Z,3.95
2022-11-26T05:42:40.098Z,3.99
2022-11-26T05:45:10.059Z,4.00
2022-11-26T05:47:39.495Z,4.00
2022-11-26T05:50:10.263Z,3.94
2022-11-26T05:52:39.698Z,3.94
2022-11-26T05:55:10.442Z,3.93
2022-11-26T05:57:39.809Z,4.03
2022-11-26T06:00:10.669Z,4.06
2022-11-26T06:02:43.977Z,3.96
2022-11-26T06:05:13.339Z,3.94
2022-11-26T06:07:44.941Z,3.91
2022-11-26T06:10:14.836Z,3.93
2022-11-26T06:12:44.056Z,4.01
2022-11-26T06:15:13.331Z,4.05
2022-11-26T06:17:42.607Z,4.07
2022-11-26T06:20:13.076Z,4.10
2022-11-26T06:22:44.449Z,4.02
2022-11-26T06:25:15.707Z,4.05
2022-11-26T06:27:45.102Z,4.06
2022-11-26T06:30:15.278Z,3.98
2022-11-26T06:32:44.485Z,3.88
2022-11-26T06:35:13.794Z,3.83
2022-11-26T06:37:43.236Z,3.82
2022-11-26T06:40:16.007Z,3.77
2022-11-26T06:42:53.486Z,3.76
2022-11-26T06:45:24.511Z,3.79
2022-11-26T06:47:53.946Z,3.79
2022-11-26T06:50:24.589Z,3.81
2022-11-26T06:52:54.663Z,3.81
2022-11-26T06:55:24.312Z,3.83
2022-11-26T06:57:53.797Z,3.87
2022-11-26T07:00:24.305Z,3.88
2022-11-26T07:02:53.856Z,3.91
2022-11-26T07:05:23.283Z,3.90
2022-11-26T07:07:52.654Z,3.87
2022-11-26T07:10:23.200Z,3.91
2022-11-26T07:12:52.458Z,3.93
2022-11-26T07:15:22.027Z,3.86
2022-11-26T07:17:51.301Z,3.90
2022-11-26T07:20:20.625Z,3.90
2022-11-26T07:22:49.888Z,3.88
2022-11-26T07:25:19.191Z,3.90
2022-11-26T07:27:48.431Z,3.90
2022-11-26T07:30:18.347Z,3.91
2022-11-26T07:32:47.730Z,3.94
2022-11-26T07:35:20.193Z,3.96
2022-11-26T07:37:49.811Z,4.01
2022-11-26T07:40:19.128Z,4.05
2022-11-26T07:42:53.093Z,4.15
2022-11-26T07:45:20.744Z,4.18
2022-11-26T07:47:50.201Z,4.24
2022-11-26T07:50:19.479Z,4.31
2022-11-26T07:52:48.925Z,4.38
2022-11-26T07:55:18.216Z,4.40
2022-11-26T07:57:47.697Z,4.45
2022-11-26T08:00:18.149Z,4.49
2022-11-26T08:02:47.731Z,4.51
2022-11-26T08:05:17.397Z,4.54
2022-11-26T08:07:46.813Z,4.54
2022-11-26T08:10:16.540Z,4.59
2022-11-26T08:12:48.341Z,4.60
2022-11-26T08:15:18.011Z,4.65
2022-11-26T08:17:47.531Z,4.77
2022-11-26T08:20:17.058Z,4.78
2022-11-26T08:22:46.655Z,4.83
2022-11-26T08:25:16.654Z,4.90
2022-11-26T08:27:45.886Z,4.93
2022-11-26T08:30:15.402Z,5.02
2022-11-26T08:32:44.825Z,5.09
2022-11-26T08:35:14.273Z,5.06
2022-11-26T08:37:43.637Z,5.16
2022-11-26T08:40:14.183Z,5.23
2022-11-26T08:42:43.644Z,5.25
2022-11-26T08:45:13.096Z,5.26
2022-11-26T08:47:42.369Z,5.27
2022-11-26T08:50:12.321Z,5.25
2022-11-26T08:52:41.671Z,5.33
2022-11-26T08:55:11.338Z,5.35
2022-11-26T08:57:40.668Z,5.39
2022-11-26T09:00:10.827Z,5.51
2022-11-26T09:02:40.127Z,5.51
2022-11-26T09:05:09.556Z,5.64
2022-11-26T09:07:39.013Z,5.70
2022-11-26T09:10:08.929Z,5.79
2022-11-26T09:12:38.704Z,5.89
2022-11-26T09:15:08.588Z,5.98
2022-11-26T09:17:37.966Z,5.95
2022-11-26T09:20:08.369Z,6.06
2022-11-26T09:22:37.703Z,6.17
2022-11-26T09:25:07.496Z,6.13
2022-11-26T09:27:36.984Z,6.23
2022-11-26T09:30:07.203Z,6.17
2022-11-26T09:32:37.450Z,6.30
2022-11-26T09:35:07.669Z,6.38
2022-11-26T09:37:37.072Z,6.45
2022-11-26T09:40:07.371Z,6.59
2022-11-26T09:42:39.821Z,6.77
2022-11-26T09:45:15.198Z,6.84
2022-11-26T09:47:47.834Z,6.90
2022-11-26T09:50:17.951Z,6.99
2022-11-26T09:52:55.067Z,7.01
2022-11-26T09:55:36.321Z,6.98
2022-11-26T09:58:14.987Z,7.17
2022-11-26T10:00:47.036Z,7.20
2022-11-26T10:03:20.137Z,7.37
2022-11-26T10:06:18.211Z,7.76
2022-11-26T10:09:05.756Z,8.02
2022-11-26T10:11:40.823Z,8.01
2022-11-26T10:14:29.866Z,7.95
2022-11-26T10:17:32.619Z,8.54
2022-11-26T10:20:26.529Z,8.42
2022-11-26T10:22:59.231Z,8.14
2022-11-26T10:25:29.455Z,8.18
2022-11-26T10:27:59.872Z,7.93
2022-11-26T10:30:30.967Z,8.10
2022-11-26T10:33:01.734Z,8.12
2022-11-26T10:35:31.299Z,8.15
2022-11-26T10:38:00.703Z,8.29
2022-11-26T10:40:33.797Z,8.25
2022-11-26T10:43:12.801Z,8.45
2022-11-26T10:45:44.462Z,8.29
2022-11-26T10:48:30.706Z,8.36
2022-11-26T10:51:14.391Z,8.56
2022-11-26T10:53:55.484Z,9.01
2022-11-26T10:56:42.874Z,9.50
2022-11-26T10:59:27.108Z,9.41
2022-11-26T11:01:58.633Z,9.94
2022-11-26T11:04:33.524Z,9.59
2022-11-26T11:07:06.240Z,9.84
2022-11-26T11:09:36.602Z,10.41
2022-11-26T11:12:14.781Z,11.23
2022-11-26T11:14:45.847Z,11.18
2022-11-26T11:17:36.098Z,10.80
2022-11-26T11:20:17.828Z,10.73
2022-11-26T11:22:47.485Z,10.95
2022-11-26T11:25:25.574Z,10.47
2022-11-26T11:27:55.482Z,10.13
2022-11-26T11:30:30.120Z,10.15
2022-11-26T11:33:14.816Z,9.96
2022-11-26T11:35:44.036Z,9.87
2022-11-26T11:38:24.414Z,9.70
2022-11-26T11:40:53.934Z,9.77
2022-11-26T11:43:25.077Z,9.47
2022-11-26T11:46:03.401Z,9.60
2022-11-26T11:48:44.148Z,9.50
2022-11-26T11:51:46.209Z,9.57
2022-11-26T11:54:27.641Z,9.37
2022-11-26T11:57:09.005Z,9.26
2022-11-26T12:00:01.176Z,9.34
2022-11-26T12:02:50.284Z,9.29
2022-11-26T12:05:57.261Z,9.22
2022-11-26T12:08:35.908Z,9.34
2022-11-26T12:11:43.349Z,9.23
2022-11-26T12:14:16.046Z,9.24
2022-11-26T12:16:45.665Z,9.30
2022-11-26T12:19:27.032Z,9.29
2022-11-26T12:21:59.404Z,9.40
2022-11-26T12:24:44.669Z,9.53
2022-11-26T12:27:19.697Z,9.87
2022-11-26T12:29:52.708Z,10.09
2022-11-26T12:32:30.906Z,10.29
2022-11-26T12:35:03.577Z,9.89
2022-11-26T12:37:33.041Z,9.95
2022-11-26T12:40:17.769Z,9.90
2022-11-26T12:42:52.900Z,9.90
2022-11-26T12:45:43.600Z,10.41
2022-11-26T12:48:41.726Z,10.76
2022-11-26T12:51:25.877Z,10.74
2022-11-26T12:54:09.763Z,10.77
2022-11-26T12:56:45.364Z,10.86
2022-11-26T12:59:23.895Z,11.18
2022-11-26T13:01:53.545Z,10.87
2022-11-26T13:04:37.654Z,10.88
2022-11-26T13:11:08.728Z,10.90
2022-11-26T13:13:40.884Z,10.49
2022-11-26T13:16:22.260Z,10.15
2022-11-26T13:18:54.706Z,10.19
2022-11-26T13:21:49.350Z,10.08
2022-11-26T13:24:42.909Z,10.14
2022-11-26T13:27:33.630Z,10.14
2022-11-26T13:30:14.709Z,10.12
2022-11-26T13:33:06.848Z,10.01
2022-11-26T13:35:41.872Z,9.97
2022-11-26T13:38:20.434Z,9.96
2022-11-26T13:41:05.010Z,10.05
2022-11-26T13:44:04.545Z,10.00
2022-11-26T13:46:45.159Z,9.98
2022-11-26T13:49:17.628Z,9.94
2022-11-26T13:51:58.874Z,9.90
2022-11-26T13:54:43.335Z,9.99
2022-11-26T13:57:15.724Z,10.05
2022-11-26T13:59:52.662Z,10.01
2022-11-26T14:02:37.487Z,10.00
2022-11-26T14:05:09.784Z,9.99
2022-11-26T14:07:39.437Z,10.03
2022-11-26T14:10:37.744Z,10.02
2022-11-26T14:13:11.593Z,10.06
2022-11-26T14:15:47.158Z,10.05
2022-11-26T14:18:18.177Z,10.10
2022-11-26T14:21:04.029Z,10.14
2022-11-26T14:23:46.448Z,10.13
2022-11-26T14:26:30.513Z,10.19
2022-11-26T14:29:11.950Z,10.16
2022-11-26T14:31:51.325Z,10.21
2022-11-26T14:34:39.372Z,10.13
2022-11-26T14:37:17.456Z,10.11
2022-11-26T14:39:46.840Z,10.10
2022-11-26T14:42:17.489Z,10.12
2022-11-26T14:44:46.678Z,10.06
2022-11-26T14:47:21.088Z,10.05
2022-11-26T14:49:56.685Z,9.97
2022-11-26T14:52:34.642Z,9.91
2022-11-26T14:55:23.934Z,9.82
2022-11-26T14:58:06.119Z,9.76
2022-11-26T15:00:33.754Z,9.60
2022-11-26T15:03:05.827Z,9.52
2022-11-26T15:05:42.017Z,9.48
2022-11-26T15:08:20.244Z,9.40
2022-11-26T15:10:52.619Z,9.28
2022-11-26T15:13:31.051Z,9.22
2022-11-26T15:16:01.959Z,9.24
2022-11-26T15:18:32.809Z,9.21
2022-11-26T15:21:03.171Z,9.15
2022-11-26T15:23:37.480Z,9.16
2022-11-26T15:26:07.585Z,9.07
2022-11-26T15:28:41.083Z,9.02
2022-11-26T15:31:10.919Z,9.02
2022-11-26T15:33:41.271Z,8.92
2022-11-26T15:36:17.112Z,8.89
2022-11-26T15:39:03.353Z,8.84
2022-11-26T15:41:33.687Z,8.72
2022-11-26T15:44:04.145Z,8.65
2022-11-26T15:46:35.816Z,8.56
2022-11-26T15:49:08.323Z,8.54
2022-11-26T15:51:41.320Z,8.46
2022-11-26T15:54:38.380Z,8.41
2022-11-26T15:57:06.545Z,8.36
2022-11-26T15:59:35.716Z,8.29
2022-11-26T16:02:17.112Z,8.24
2022-11-26T16:04:51.446Z,8.18
2022-11-26T16:07:23.997Z,8.21
2022-11-26T16:09:55.777Z,8.22
2022-11-26T16:12:30.736Z,8.18
2022-11-26T16:15:15.968Z,8.13
2022-11-26T16:17:43.492Z,8.07
2022-11-26T16:20:24.325Z,8.05
2022-11-26T16:23:01.152Z,7.97
2022-11-26T16:25:33.433Z,7.97
2022-11-26T16:28:12.055Z,7.92
2022-11-26T16:30:44.548Z,7.91
2022-11-26T16:33:14.155Z,7.87
2022-11-26T16:35:45.657Z,7.84
2022-11-26T16:38:22.651Z,7.79
2022-11-26T16:40:52.467Z,7.78
2022-11-26T16:43:21.808Z,7.78
2022-11-26T16:45:53.992Z,7.72
2022-11-26T16:48:26.877Z,7.68
2022-11-26T16:50:57.457Z,7.66
2022-11-26T16:53:26.979Z,7.64
2022-11-26T16:55:56.567Z,7.66
2022-11-26T16:58:37.620Z,7.60
2022-11-26T17:01:07.134Z,7.58
2022-11-26T17:03:36.579Z,7.51
2022-11-26T17:06:15.024Z,7.53
2022-11-26T17:08:49.478Z,7.51
2022-11-26T17:11:15.321Z,7.49
2022-11-26T17:13:44.561Z,7.49
2022-11-26T17:16:19.144Z,7.49
2022-11-26T17:18:49.331Z,7.42
2022-11-26T17:21:18.704Z,7.42
2022-11-26T17:23:48.031Z,7.40
2022-11-26T17:26:24.353Z,7.38
2022-11-26T17:28:53.745Z,7.29
2022-11-26T17:31:23.163Z,7.31
2022-11-26T17:33:53.471Z,7.25
2022-11-26T17:36:24.000Z,7.24
2022-11-26T17:38:53.708Z,7.24
2022-11-26T17:41:23.067Z,7.20
2022-11-26T17:43:52.545Z,7.15
2022-11-26T17:46:23.064Z,7.16
2022-11-26T17:48:57.021Z,7.08
2022-11-26T17:51:23.657Z,7.10
2022-11-26T17:53:53.294Z,7.05
2022-11-26T17:56:24.580Z,7.02
2022-11-26T17:58:54.327Z,7.01
2022-11-26T18:01:23.980Z,7.01
2022-11-26T18:03:53.575Z,7.00
2022-11-26T18:06:37.419Z,6.98
2022-11-26T18:09:06.769Z,6.93
2022-11-26T18:11:48.003Z,6.83
2022-11-26T18:14:18.222Z,6.80
2022-11-26T18:16:47.783Z,6.81
2022-11-26T18:19:18.770Z,6.78
2022-11-26T18:21:49.421Z,6.78
2022-11-26T18:24:18.890Z,6.79
2022-11-26T18:26:48.140Z,6.77
2022-11-26T18:29:17.588Z,6.77
2022-11-26T18:31:46.923Z,6.72
2022-11-26T18:34:16.172Z,6.72
2022-11-26T18:36:49.361Z,6.74
2022-11-26T18:39:16.846Z,6.67
2022-11-26T18:41:46.096Z,6.71
2022-11-26T18:44:15.712Z,6.68
2022-11-26T18:46:44.935Z,6.65
2022-11-26T18:49:14.360Z,6.62
2022-11-26T18:51:43.669Z,6.59
2022-11-26T18:54:15.881Z,6.57
2022-11-26T18:56:45.552Z,6.53
2022-11-26T18:59:15.566Z,6.54
2022-11-26T19:01:45.572Z,6.52
2022-11-26T19:04:17.569Z,6.44
2022-11-26T19:06:46.799Z,6.45
2022-11-26T19:09:18.497Z,6.40
2022-11-26T19:11:49.075Z,6.39
2022-11-26T19:14:18.591Z,6.39
2022-11-26T19:16:50.566Z,6.32
2022-11-26T19:19:20.493Z,6.26
2022-11-26T19:21:50.434Z,6.24
2022-11-26T19:24:19.863Z,6.23
2022-11-26T19:26:49.122Z,6.21
2022-11-26T19:29:18.683Z,6.17
2022-11-26T19:31:48.077Z,6.20
2022-11-26T19:34:17.869Z,6.18
2022-11-26T19:36:49.170Z,6.14
2022-11-26T19:39:19.682Z,6.14
2022-11-26T19:41:49.170Z,6.14
2022-11-26T19:44:18.515Z,6.09
2022-11-26T19:46:48.346Z,6.06
2022-11-26T19:49:17.728Z,6.07
2022-11-26T19:51:46.991Z,6.06
2022-11-26T19:54:16.187Z,6.06
2022-11-26T19:56:46.844Z,6.06
2022-11-26T19:59:19.151Z,6.05
2022-11-26T20:01:48.879Z,6.06
2022-11-26T20:04:19.775Z,6.04
2022-11-26T20:06:49.219Z,6.03
2022-11-26T20:09:18.689Z,6.03
2022-11-26T20:11:48.082Z,6.01
2022-11-26T20:14:17.438Z,6.00
2022-11-26T20:16:47.036Z,6.00
2022-11-26T20:19:18.144Z,6.01
2022-11-26T20:21:49.235Z,6.00
2022-11-26T20:24:19.262Z,5.99
2022-11-26T20:26:50.388Z,5.94
2022-11-26T20:29:20.283Z,5.88
2022-11-26T20:31:52.139Z,5.89
2022-11-26T20:34:24.113Z,5.88
2022-11-26T20:36:53.640Z,5.85
2022-11-26T20:39:24.956Z,5.84
2022-11-26T20:41:54.419Z,5.88
2022-11-26T20:44:24.859Z,5.81
2022-11-26T20:46:55.768Z,5.81
2022-11-26T20:49:28.432Z,5.79
2022-11-26T20:51:56.387Z,5.83
2022-11-26T20:54:26.879Z,5.76
2022-11-26T20:56:56.170Z,5.73
2022-11-26T20:59:25.844Z,5.74
2022-11-26T21:01:55.547Z,5.75
2022-11-26T21:04:25.075Z,5.70
2022-11-26T21:06:54.432Z,5.70
2022-11-26T21:09:24.090Z,5.64
2022-11-26T21:11:53.462Z,5.64
2022-11-26T21:14:22.972Z,5.64
2022-11-26T21:16:52.805Z,5.60
2022-11-26T21:19:22.214Z,5.54
2022-11-26T21:21:51.585Z,5.57
2022-11-26T21:24:21.107Z,5.54
2022-11-26T21:26:50.423Z,5.50
2022-11-26T21:29:20.235Z,5.47
2022-11-26T21:31:49.842Z,5.47
2022-11-26T21:34:19.295Z,5.46
2022-11-26T21:36:48.657Z,5.50
2022-11-26T21:39:18.310Z,5.45
2022-11-26T21:41:47.693Z,5.41
2022-11-26T21:44:17.153Z,5.46
2022-11-26T21:46:46.754Z,5.43
2022-11-26T21:49:16.316Z,5.43
2022-11-26T21:51:46.088Z,5.45
2022-11-26T21:54:16.614Z,5.46
2022-11-26T21:56:45.835Z,5.42
2022-11-26T21:59:15.361Z,5.45
2022-11-26T22:01:45.564Z,5.52
2022-11-26T22:04:19.630Z,5.52
2022-11-26T22:06:49.493Z,5.43
2022-11-26T22:09:19.194Z,5.47
2022-11-26T22:11:48.445Z,5.44
2022-11-26T22:14:18.174Z,5.45
2022-11-26T22:16:49.406Z,5.51
2022-11-26T22:19:18.731Z,5.48
2022-11-26T22:21:48.534Z,5.48
2022-11-26T22:24:20.381Z,5.51
2022-11-26T22:26:49.799Z,5.51
2022-11-26T22:29:20.077Z,5.51
2022-11-26T22:31:50.562Z,5.53
2022-11-26T22:34:25.975Z,5.50
2022-11-26T22:36:55.367Z,5.59
2022-11-26T22:39:24.723Z,5.57
2022-11-26T22:41:54.346Z,5.55
2022-11-26T22:44:23.942Z,5.57
2022-11-26T22:46:53.320Z,5.54
2022-11-26T22:49:22.834Z,5.53
2022-11-26T22:51:52.069Z,5.57
2022-11-26T22:54:21.701Z,5.58
2022-11-26T22:56:51.038Z,5.56
2022-11-26T22:59:20.447Z,5.53
2022-11-26T23:01:49.757Z,5.49
2022-11-26T23:04:19.134Z,5.54
2022-11-26T23:06:48.495Z,5.51
2022-11-26T23:09:18.218Z,5.42
2022-11-26T23:11:47.727Z,5.40
2022-11-26T23:14:17.054Z,5.46
2022-11-26T23:16:46.434Z,5.39
2022-11-26T23:19:16.977Z,5.40
2022-11-26T23:21:47.132Z,5.36
2022-11-26T23:24:17.328Z,5.38
2022-11-26T23:26:46.891Z,5.38
2022-11-26T23:29:16.333Z,5.35
2022-11-26T23:31:45.982Z,5.28
2022-11-26T23:34:16.073Z,5.29
2022-11-26T23:36:45.318Z,5.32
2022-11-26T23:39:14.985Z,5.34
2022-11-26T23:41:44.677Z,5.30
2022-11-26T23:44:13.910Z,5.29
2022-11-26T23:46:43.261Z,5.29
2022-11-26T23:49:12.614Z,5.29
2022-11-26T23:51:41.872Z,5.24
2022-11-26T23:54:11.089Z,5.36
2022-11-26T23:56:42.255Z,5.27
2022-11-26T23:59:12.525Z,5.31
