createdAt,value
2024-01-08T00:02:44.218Z,-16.17
2024-01-08T00:07:47.178Z,-16.16
2024-01-08T00:12:49.927Z,-16.15
2024-01-08T00:17:53.082Z,-16.15
2024-01-08T00:22:56.352Z,-16.17
2024-01-08T00:27:59.252Z,-16.19
2024-01-08T00:33:02.078Z,-16.20
2024-01-08T00:38:05.053Z,-16.22
2024-01-08T00:43:07.682Z,-16.24
2024-01-08T00:48:10.773Z,-16.27
2024-01-08T00:53:13.513Z,-16.27
2024-01-08T00:58:17.111Z,-16.26
2024-01-08T01:03:20.758Z,-16.27
2024-01-08T01:08:23.679Z,-16.26
2024-01-08T01:13:27.093Z,-16.26
2024-01-08T01:18:30.048Z,-16.28
2024-01-08T01:23:33.631Z,-16.31
2024-01-08T01:28:36.424Z,-16.30
2024-01-08T01:33:39.584Z,-16.34
2024-01-08T01:38:42.464Z,-16.37
2024-01-08T01:43:45.113Z,-16.41
2024-01-08T01:48:48.057Z,-16.42
2024-01-08T01:53:51.047Z,-16.50
2024-01-08T01:58:54.036Z,-16.58
2024-01-08T02:03:57.193Z,-16.64
2024-01-08T02:08:59.987Z,-16.67
2024-01-08T02:14:02.750Z,-16.67
2024-01-08T02:19:06.272Z,-16.70
2024-01-08T02:24:08.971Z,-16.74
2024-01-08T02:29:11.742Z,-16.71
2024-01-08T02:34:14.501Z,-16.69
2024-01-08T02:39:17.216Z,-16.67
2024-01-08T02:44:20.054Z,-16.62
2024-01-08T02:49:22.966Z,-16.61
2024-01-08T02:54:26.415Z,-16.66
2024-01-08T02:59:29.220Z,-16.73
2024-01-08T03:04:31.889Z,-16.76
2024-01-08T03:09:34.625Z,-16.80
2024-01-08T03:14:37.298Z,-16.85
2024-01-08T03:19:40.070Z,-16.89
2024-01-08T03:24:42.769Z,-16.94
2024-01-08T03:29:45.446Z,-16.92
2024-01-08T03:34:48.124Z,-16.92
2024-01-08T03:39:50.835Z,-16.95
2024-01-08T03:44:53.620Z,-16.98
2024-01-08T03:49:57.168Z,-17.05
2024-01-08T03:54:59.903Z,-17.13
2024-01-08T04:00:02.618Z,-17.22
2024-01-08T04:05:06.536Z,-17.29
2024-01-08T04:10:09.577Z,-17.33
2024-01-08T04:15:12.365Z,-17.37
2024-01-08T04:20:15.175Z,-17.38
2024-01-08T04:25:18.253Z,-17.38
2024-01-08T04:30:21.087Z,-17.41
2024-01-08T04:35:23.915Z,-17.41
2024-01-08T04:40:26.554Z,-17.44
2024-01-08T04:45:30.649Z,-17.42
2024-01-08T04:50:33.350Z,-17.41
2024-01-08T04:55:37.453Z,-17.44
2024-01-08T05:00:40.329Z,-17.44
2024-01-08T05:05:43.790Z,-17.45
2024-01-08T05:10:46.647Z,-17.49
2024-01-08T05:15:49.305Z,-17.51
2024-01-08T05:20:51.954Z,-17.51
2024-01-08T05:25:54.774Z,-17.57
2024-01-08T05:30:57.876Z,-17.60
2024-01-08T05:36:01.708Z,-17.65
2024-01-08T05:41:04.588Z,-17.69
2024-01-08T05:46:08.571Z,-17.74
2024-01-08T05:51:11.652Z,-17.79
2024-01-08T05:56:14.401Z,-17.83
2024-01-08T06:01:18.660Z,-17.89
2024-01-08T06:06:22.034Z,-17.93
2024-01-08T06:11:25.436Z,-17.99
2024-01-08T06:16:32.261Z,-18.00
2024-01-08T06:21:34.947Z,-17.97
2024-01-08T06:26:37.761Z,-17.96
2024-01-08T06:31:40.807Z,-17.95
2024-01-08T06:36:43.538Z,-17.94
2024-01-08T06:41:46.354Z,-17.94
2024-01-08T06:46:49.017Z,-17.95
2024-01-08T06:51:51.616Z,-17.92
2024-01-08T06:56:54.293Z,-17.94
2024-01-08T07:01:57.065Z,-17.93
2024-01-08T07:07:00.616Z,-17.93
2024-01-08T07:12:05.097Z,-17.91
2024-01-08T07:17:07.850Z,-17.91
2024-01-08T07:22:10.612Z,-17.90
2024-01-08T07:27:13.502Z,-17.84
2024-01-08T07:32:16.466Z,-17.74
2024-01-08T07:37:19.202Z,-17.60
2024-01-08T07:42:22.182Z,-17.52
2024-01-08T07:47:25.209Z,-17.41
2024-01-08T07:52:37.942Z,-17.25
2024-01-08T07:57:41.784Z,-17.07
2024-01-08T08:02:45.051Z,-16.88
2024-01-08T08:07:48.256Z,-16.74
2024-01-08T08:12:52.988Z,-16.64
2024-01-08T08:25:02.498Z,-16.29
2024-01-08T08:30:07.953Z,-16.15
2024-01-08T08:35:11.577Z,-15.95
2024-01-08T08:40:14.889Z,-15.73
2024-01-08T08:45:19.223Z,-15.54
2024-01-08T08:50:22.300Z,-15.38
2024-01-08T08:55:24.953Z,-15.25
2024-01-08T09:00:27.700Z,-15.02
2024-01-08T09:05:36.875Z,-14.71
2024-01-08T09:10:43.167Z,-14.42
2024-01-08T09:15:46.036Z,-14.20
2024-01-08T09:20:48.813Z,-14.02
2024-01-08T09:25:51.658Z,-13.77
2024-01-08T09:30:55.610Z,-13.66
2024-01-08T09:35:59.008Z,-13.58
2024-01-08T09:41:07.910Z,-13.38
2024-01-08T09:46:20.022Z,-13.15
2024-01-08T09:51:23.695Z,-13.02
2024-01-08T09:56:27.905Z,-12.78
2024-01-08T10:01:30.966Z,-12.51
2024-01-08T10:06:34.097Z,-12.20
2024-01-08T10:11:37.488Z,-11.92
2024-01-08T10:16:54.820Z,-11.76
2024-01-08T10:22:15.364Z,-11.63
2024-01-08T10:27:18.615Z,-11.42
2024-01-08T10:32:24.401Z,-11.15
2024-01-08T10:37:28.377Z,-10.85
2024-01-08T10:42:31.474Z,-10.60
2024-01-08T10:47:45.580Z,-10.50
2024-01-08T10:52:57.831Z,-10.42
2024-01-08T10:58:05.891Z,-10.28
2024-01-08T11:03:08.932Z,-10.20
2024-01-08T11:08:13.837Z,-10.09
2024-01-08T11:13:17.791Z,-10.03
2024-01-08T11:18:31.952Z,-10.03
2024-01-08T11:23:41.044Z,-10.06
2024-01-08T11:29:04.620Z,-10.02
2024-01-08T11:34:32.171Z,-9.92
2024-01-08T11:39:41.085Z,-9.78
2024-01-08T11:44:44.453Z,-9.72
2024-01-08T11:50:07.930Z,-9.61
2024-01-08T11:55:11.405Z,-9.64
2024-01-08T12:00:16.296Z,-9.74
2024-01-08T12:05:19.615Z,-9.79
2024-01-08T12:10:22.792Z,-9.93
2024-01-08T12:15:28.920Z,-9.86
2024-01-08T12:20:31.914Z,-9.79
2024-01-08T12:25:35.409Z,-9.77
2024-01-08T12:30:40.136Z,-9.76
2024-01-08T12:35:43.530Z,-9.86
2024-01-08T12:40:46.545Z,-9.97
2024-01-08T12:45:51.290Z,-10.01
2024-01-08T12:50:54.574Z,-10.04
2024-01-08T12:56:00.414Z,-10.14
2024-01-08T13:01:03.455Z,-10.21
2024-01-08T13:06:08.512Z,-10.25
2024-01-08T13:11:13.109Z,-10.32
2024-01-08T13:16:16.173Z,-10.50
2024-01-08T13:21:19.069Z,-10.65
2024-01-08T13:26:22.074Z,-10.78
2024-01-08T13:31:25.084Z,-10.90
2024-01-08T13:36:27.967Z,-10.97
2024-01-08T13:41:32.318Z,-11.07
2024-01-08T13:46:35.705Z,-11.13
2024-01-08T13:51:38.580Z,-11.15
2024-01-08T13:56:42.740Z,-11.21
2024-01-08T14:01:45.714Z,-11.36
2024-01-08T14:06:48.430Z,-11.53
2024-01-08T14:11:51.267Z,-11.71
2024-01-08T14:16:54.084Z,-11.89
2024-01-08T14:21:57.017Z,-12.06
2024-01-08T14:26:59.785Z,-12.22
2024-01-08T14:32:02.879Z,-12.38
2024-01-08T14:37:05.928Z,-12.51
2024-01-08T14:42:09.088Z,-12.67
2024-01-08T14:47:11.928Z,-12.80
2024-01-08T14:52:15.071Z,-12.95
2024-01-08T14:57:17.993Z,-13.06
2024-01-08T15:02:21.270Z,-13.14
2024-01-08T15:07:24.391Z,-13.23
2024-01-08T15:12:27.411Z,-13.33
2024-01-08T15:17:30.504Z,-13.44
2024-01-08T15:22:33.661Z,-13.56
2024-01-08T15:27:37.423Z,-13.65
2024-01-08T15:32:42.377Z,-13.73
2024-01-08T15:37:45.242Z,-13.84
2024-01-08T15:42:47.928Z,-13.94
2024-01-08T15:47:51.043Z,-14.03
2024-01-08T15:52:53.877Z,-14.11
2024-01-08T15:57:56.618Z,-14.20
2024-01-08T16:02:59.594Z,-14.25
2024-01-08T16:08:04.031Z,-14.29
2024-01-08T16:13:06.786Z,-14.33
2024-01-08T16:18:09.661Z,-14.36
2024-01-08T16:23:12.423Z,-14.38
2024-01-08T16:28:15.354Z,-14.45
2024-01-08T16:33:18.320Z,-14.50
2024-01-08T16:38:21.441Z,-14.51
2024-01-08T16:43:25.258Z,-14.51
2024-01-08T16:48:29.363Z,-14.50
2024-01-08T16:53:33.271Z,-14.44
2024-01-08T16:58:37.012Z,-14.47
2024-01-08T17:03:42.436Z,-14.56
2024-01-08T17:08:45.503Z,-14.54
2024-01-08T17:13:48.794Z,-14.46
2024-01-08T17:18:51.826Z,-14.42
2024-01-08T17:23:54.726Z,-14.40
2024-01-08T17:28:58.842Z,-14.33
2024-01-08T17:34:01.708Z,-14.26
2024-01-08T17:39:04.721Z,-14.20
2024-01-08T17:44:08.630Z,-14.17
2024-01-08T17:49:12.502Z,-14.28
2024-01-08T17:54:15.266Z,-14.35
2024-01-08T17:59:18.262Z,-14.31
2024-01-08T18:04:21.223Z,-14.23
2024-01-08T18:09:24.399Z,-14.15
2024-01-08T18:14:29.117Z,-14.09
2024-01-08T18:19:32.273Z,-14.05
2024-01-08T18:24:37.298Z,-14.07
2024-01-08T18:29:40.117Z,-14.09
2024-01-08T18:34:42.892Z,-14.07
2024-01-08T18:39:45.604Z,-14.04
2024-01-08T18:44:48.366Z,-13.99
2024-01-08T18:49:51.237Z,-13.96
2024-01-08T18:54:54.361Z,-14.02
2024-01-08T18:59:57.913Z,-14.08
2024-01-08T19:05:01.407Z,-14.08
2024-01-08T19:10:19.006Z,-14.19
2024-01-08T19:15:21.756Z,-14.26
2024-01-08T19:20:27.102Z,-14.26
2024-01-08T19:25:42.252Z,-14.25
2024-01-08T19:30:46.114Z,-14.25
2024-01-08T19:35:49.013Z,-14.25
2024-01-08T19:40:51.907Z,-14.24
2024-01-08T19:45:54.964Z,-14.21
2024-01-08T19:50:57.780Z,-14.20
2024-01-08T19:56:00.604Z,-14.19
2024-01-08T20:01:04.466Z,-14.20
2024-01-08T20:06:09.162Z,-14.24
2024-01-08T20:11:15.854Z,-14.25
2024-01-08T20:16:19.833Z,-14.26
2024-01-08T20:21:24.274Z,-14.28
2024-01-08T20:26:27.130Z,-14.28
2024-01-08T20:31:29.804Z,-14.26
2024-01-08T20:36:46.339Z,-14.25
2024-01-08T20:41:50.518Z,-14.26
2024-01-08T20:46:54.146Z,-14.29
2024-01-08T20:51:56.953Z,-14.34
2024-01-08T20:57:02.690Z,-14.38
2024-01-08T21:02:07.156Z,-14.36
2024-01-08T21:07:09.964Z,-14.33
2024-01-08T21:12:12.825Z,-14.29
2024-01-08T21:17:15.837Z,-14.28
2024-01-08T21:22:18.846Z,-14.26
2024-01-08T21:27:21.568Z,-14.29
2024-01-08T21:32:24.812Z,-14.29
2024-01-08T21:37:32.880Z,-14.30
2024-01-08T21:42:36.641Z,-14.32
2024-01-08T21:47:39.412Z,-14.36
2024-01-08T21:52:42.657Z,-14.38
2024-01-08T21:57:45.549Z,-14.42
2024-01-08T22:02:48.696Z,-14.42
2024-01-08T22:07:51.866Z,-14.42
2024-01-08T22:12:56.828Z,-14.38
2024-01-08T22:17:59.874Z,-14.37
2024-01-08T22:23:03.483Z,-14.39
2024-01-08T22:28:09.588Z,-14.42
2024-01-08T22:33:12.543Z,-14.47
2024-01-08T22:38:15.456Z,-14.50
2024-01-08T22:43:18.227Z,-14.47
2024-01-08T22:48:20.936Z,-14.42
2024-01-08T22:53:23.975Z,-14.36
2024-01-08T22:58:26.609Z,-14.35
2024-01-08T23:03:29.462Z,-14.47
2024-01-08T23:08:32.690Z,-14.52
2024-01-08T23:13:35.370Z,-14.49
2024-01-08T23:18:38.191Z,-14.42
2024-01-08T23:23:41.197Z,-14.40
2024-01-08T23:28:44.162Z,-14.39
2024-01-08T23:33:47.148Z,-14.39
2024-01-08T23:38:50.016Z,-14.33
2024-01-08T23:43:52.759Z,-14.28
2024-01-08T23:48:55.543Z,-14.27
2024-01-08T23:53:58.294Z,-14.27
2024-01-08T23:59:01.090Z,-14.26
