createdAt,value
2023-05-10T00:01:34.973Z,7.32
2023-05-10T00:04:02.940Z,7.30
2023-05-10T00:06:30.952Z,7.30
2023-05-10T00:09:01.613Z,6.95
2023-05-10T00:11:29.540Z,6.45
2023-05-10T00:13:57.572Z,7.18
2023-05-10T00:16:26.887Z,9.32
2023-05-10T00:18:54.829Z,5.55
2023-05-10T00:21:23.347Z,5.85
2023-05-10T00:23:51.247Z,6.22
2023-05-10T00:26:19.168Z,6.38
2023-05-10T00:28:53.176Z,5.88
2023-05-10T00:31:21.379Z,5.75
2023-05-10T00:33:50.693Z,6.40
2023-05-10T00:36:18.618Z,7.85
2023-05-10T00:38:46.745Z,6.55
2023-05-10T00:41:14.610Z,4.82
2023-05-10T00:43:43.273Z,6.07
2023-05-10T00:46:11.417Z,7.60
2023-05-10T00:48:39.836Z,7.05
2023-05-10T00:51:09.293Z,5.72
2023-05-10T00:53:37.392Z,5.45
2023-05-10T00:56:06.412Z,5.85
2023-05-10T00:58:34.708Z,6.60
2023-05-10T01:01:03.384Z,8.30
2023-05-10T01:03:31.581Z,3.72
2023-05-10T01:05:59.874Z,5.32
2023-05-10T01:08:29.696Z,6.82
2023-05-10T01:10:57.797Z,5.72
2023-05-10T01:13:34.858Z,9.45
2023-05-10T01:16:04.236Z,4.80
2023-05-10T01:18:34.898Z,6.13
2023-05-10T01:21:16.181Z,4.40
2023-05-10T01:24:10.598Z,5.80
2023-05-10T01:27:16.559Z,6.68
2023-05-10T01:30:18.220Z,5.95
2023-05-10T01:32:52.348Z,4.30
2023-05-10T01:35:28.751Z,5.03
2023-05-10T01:38:09.983Z,6.95
2023-05-10T01:40:44.555Z,5.68
2023-05-10T01:43:19.610Z,4.57
2023-05-10T01:45:54.418Z,6.75
2023-05-10T01:48:26.548Z,5.13
2023-05-10T01:50:55.354Z,3.53
2023-05-10T01:53:24.629Z,6.82
2023-05-10T01:55:55.918Z,5.25
2023-05-10T01:58:29.020Z,5.88
2023-05-10T02:00:57.813Z,5.53
2023-05-10T02:03:29.081Z,4.38
2023-05-10T02:05:59.321Z,4.00
2023-05-10T02:08:28.310Z,5.43
2023-05-10T02:10:58.453Z,4.80
2023-05-10T02:13:27.958Z,4.38
2023-05-10T02:15:57.113Z,5.88
2023-05-10T02:18:28.771Z,5.07
2023-05-10T02:20:58.409Z,5.28
2023-05-10T02:23:27.694Z,3.15
2023-05-10T02:25:56.875Z,6.05
2023-05-10T02:28:25.918Z,5.28
2023-05-10T02:30:55.330Z,3.75
2023-05-10T02:33:24.303Z,4.65
2023-05-10T02:35:56.436Z,5.55
2023-05-10T02:38:26.302Z,4.45
2023-05-10T02:40:55.763Z,3.40
2023-05-10T02:43:26.221Z,5.38
2023-05-10T02:45:54.456Z,4.10
2023-05-10T02:48:22.691Z,5.82
2023-05-10T02:50:54.281Z,5.53
2023-05-10T02:53:31.720Z,5.22
2023-05-10T02:56:02.698Z,5.22
2023-05-10T02:58:30.649Z,5.85
2023-05-10T03:00:58.624Z,5.68
2023-05-10T03:03:26.471Z,4.05
2023-05-10T03:05:56.761Z,5.80
2023-05-10T03:08:26.958Z,6.07
2023-05-10T03:11:11.272Z,5.75
2023-05-10T03:13:48.358Z,4.82
2023-05-10T03:16:18.839Z,4.38
2023-05-10T03:18:53.850Z,5.55
2023-05-10T03:21:28.070Z,4.35
2023-05-10T03:24:01.713Z,5.45
2023-05-10T03:26:30.530Z,3.90
2023-05-10T03:29:13.374Z,6.32
2023-05-10T03:31:41.636Z,5.40
2023-05-10T03:34:09.679Z,6.50
2023-05-10T03:36:37.592Z,5.03
2023-05-10T03:39:06.871Z,7.55
2023-05-10T03:41:35.558Z,5.45
2023-05-10T03:44:03.533Z,4.90
2023-05-10T03:46:31.465Z,4.95
2023-05-10T03:48:59.613Z,4.85
2023-05-10T03:51:29.015Z,5.50
2023-05-10T03:53:56.939Z,4.15
2023-05-10T03:56:29.387Z,5.82
2023-05-10T03:58:57.271Z,5.15
2023-05-10T04:01:25.245Z,5.40
2023-05-10T04:03:53.269Z,3.00
2023-05-10T04:06:21.300Z,4.30
2023-05-10T04:08:49.241Z,6.88
2023-05-10T04:11:17.211Z,4.88
2023-05-10T04:13:46.411Z,5.43
2023-05-10T04:16:14.331Z,5.28
2023-05-10T04:18:42.321Z,4.40
2023-05-10T04:21:14.369Z,3.92
2023-05-10T04:23:42.655Z,5.13
2023-05-10T04:26:10.501Z,3.97
2023-05-10T04:28:41.248Z,3.30
2023-05-10T04:31:12.407Z,3.72
2023-05-10T04:33:40.368Z,5.30
2023-05-10T04:36:08.560Z,4.75
2023-05-10T04:38:36.626Z,5.25
2023-05-10T04:41:08.329Z,4.90
2023-05-10T04:43:37.109Z,3.40
2023-05-10T04:46:05.470Z,3.72
2023-05-10T04:48:34.831Z,4.43
2023-05-10T04:51:04.503Z,5.25
2023-05-10T04:53:32.539Z,5.05
2023-05-10T04:56:00.518Z,4.05
2023-05-10T04:58:28.432Z,5.45
2023-05-10T05:00:56.322Z,3.92
2023-05-10T05:03:25.759Z,3.97
2023-05-10T05:05:55.108Z,5.10
2023-05-10T05:08:23.773Z,4.00
2023-05-10T05:10:52.296Z,4.30
2023-05-10T05:13:20.397Z,3.25
2023-05-10T05:15:48.369Z,3.47
2023-05-10T05:18:16.265Z,2.33
2023-05-10T05:20:44.138Z,1.90
2023-05-10T05:23:13.426Z,3.13
2023-05-10T05:25:41.320Z,4.38
2023-05-10T05:28:09.310Z,2.75
2023-05-10T05:30:39.144Z,3.75
2023-05-10T05:33:07.289Z,1.92
2023-05-10T05:35:35.634Z,2.60
2023-05-10T05:38:03.558Z,3.40
2023-05-10T05:40:32.752Z,2.85
2023-05-10T05:43:00.604Z,4.68
2023-05-10T05:45:28.526Z,3.42
2023-05-10T05:47:56.826Z,1.83
2023-05-10T05:50:28.414Z,3.38
2023-05-10T05:52:56.285Z,3.20
2023-05-10T05:55:24.997Z,4.38
2023-05-10T05:57:54.749Z,2.63
2023-05-10T06:00:23.704Z,3.63
2023-05-10T06:02:51.694Z,3.13
2023-05-10T06:05:19.742Z,4.10
2023-05-10T06:07:47.643Z,3.03
2023-05-10T06:10:15.704Z,3.20
2023-05-10T06:12:43.659Z,3.25
2023-05-10T06:15:14.202Z,2.83
2023-05-10T06:17:42.216Z,2.80
2023-05-10T06:20:11.241Z,3.75
2023-05-10T06:22:39.132Z,3.88
2023-05-10T06:25:08.048Z,4.57
2023-05-10T06:27:36.005Z,3.25
2023-05-10T06:30:12.464Z,4.00
2023-05-10T06:32:42.391Z,3.42
2023-05-10T06:35:11.078Z,4.22
2023-05-10T06:37:40.588Z,2.78
2023-05-10T06:40:10.242Z,2.60
2023-05-10T06:42:38.874Z,3.15
2023-05-10T06:45:07.854Z,3.20
2023-05-10T06:47:38.108Z,4.18
2023-05-10T06:50:09.333Z,4.15
2023-05-10T06:52:37.403Z,2.63
2023-05-10T06:55:06.207Z,3.72
2023-05-10T06:57:34.358Z,2.25
2023-05-10T07:00:02.628Z,2.83
2023-05-10T07:02:30.504Z,4.35
2023-05-10T07:05:02.391Z,4.45
2023-05-10T07:07:32.801Z,2.88
2023-05-10T07:10:04.108Z,3.28
2023-05-10T07:12:32.465Z,2.67
2023-05-10T07:15:01.332Z,2.55
2023-05-10T07:17:29.354Z,3.63
2023-05-10T07:19:57.225Z,3.40
2023-05-10T07:22:27.677Z,3.42
2023-05-10T07:24:57.193Z,3.63
2023-05-10T07:27:25.173Z,3.72
2023-05-10T07:29:53.141Z,3.55
2023-05-10T07:32:21.031Z,4.80
2023-05-10T07:34:49.054Z,3.88
2023-05-10T07:37:17.104Z,3.45
2023-05-10T07:39:45.081Z,3.80
2023-05-10T07:42:14.303Z,2.63
2023-05-10T07:44:42.743Z,2.60
2023-05-10T07:47:10.678Z,4.38
2023-05-10T07:49:38.539Z,4.03
2023-05-10T07:52:06.534Z,2.80
2023-05-10T07:54:34.829Z,3.50
2023-05-10T07:57:02.966Z,3.42
2023-05-10T07:59:34.957Z,2.35
2023-05-10T08:02:02.899Z,3.13
2023-05-10T08:04:30.988Z,2.67
2023-05-10T08:06:58.987Z,2.90
2023-05-10T08:09:26.914Z,2.83
2023-05-10T08:11:54.839Z,3.75
2023-05-10T08:14:22.748Z,4.00
2023-05-10T08:16:52.109Z,3.40
2023-05-10T08:19:22.205Z,3.33
2023-05-10T08:21:50.145Z,3.85
2023-05-10T08:24:18.049Z,3.85
2023-05-10T08:26:45.953Z,2.97
2023-05-10T08:29:13.823Z,3.03
2023-05-10T08:31:41.827Z,3.22
2023-05-10T08:34:11.118Z,3.78
2023-05-10T08:36:39.042Z,3.33
2023-05-10T08:39:13.505Z,2.38
2023-05-10T08:41:50.046Z,3.60
2023-05-10T08:44:19.178Z,2.47
2023-05-10T08:46:48.786Z,4.60
2023-05-10T08:49:20.612Z,3.13
2023-05-10T08:51:53.536Z,5.20
2023-05-10T08:54:21.624Z,3.03
2023-05-10T08:56:49.977Z,2.70
2023-05-10T08:59:18.017Z,3.17
2023-05-10T09:01:49.198Z,4.07
2023-05-10T09:04:18.727Z,2.80
2023-05-10T09:06:46.813Z,2.63
2023-05-10T09:09:15.705Z,3.05
2023-05-10T09:11:43.694Z,2.88
2023-05-10T09:14:12.151Z,2.88
2023-05-10T09:16:40.221Z,2.40
2023-05-10T09:19:09.543Z,2.53
2023-05-10T09:21:39.723Z,2.85
2023-05-10T09:24:08.717Z,3.47
2023-05-10T09:26:37.384Z,2.65
2023-05-10T09:29:05.882Z,2.97
2023-05-10T09:31:48.498Z,4.13
2023-05-10T09:34:20.411Z,2.92
2023-05-10T09:36:57.270Z,3.25
2023-05-10T09:39:33.810Z,3.03
2023-05-10T09:42:04.593Z,3.10
2023-05-10T09:44:34.357Z,2.50
2023-05-10T09:47:05.873Z,2.45
2023-05-10T09:49:34.164Z,3.20
2023-05-10T09:52:05.640Z,1.90
2023-05-10T09:54:34.081Z,3.95
2023-05-10T09:57:02.396Z,2.75
2023-05-10T09:59:31.457Z,2.55
2023-05-10T10:02:01.879Z,2.25
2023-05-10T10:04:30.270Z,3.25
2023-05-10T10:07:03.766Z,2.05
2023-05-10T10:09:32.444Z,3.63
2023-05-10T10:12:00.936Z,3.92
2023-05-10T10:14:29.113Z,2.90
2023-05-10T10:17:07.391Z,2.75
2023-05-10T10:19:37.829Z,1.85
2023-05-10T10:22:07.529Z,2.75
2023-05-10T10:24:35.614Z,3.05
2023-05-10T10:27:11.191Z,3.72
2023-05-10T10:29:46.775Z,3.00
2023-05-10T10:32:23.688Z,4.30
2023-05-10T10:34:51.931Z,2.75
2023-05-10T10:37:21.256Z,3.65
2023-05-10T10:39:50.649Z,4.75
2023-05-10T10:42:57.101Z,2.72
2023-05-10T10:45:26.399Z,2.83
2023-05-10T10:48:24.405Z,2.72
2023-05-10T10:50:59.548Z,2.90
2023-05-10T10:53:30.307Z,1.98
2023-05-10T10:56:10.234Z,2.70
2023-05-10T10:58:39.171Z,3.00
2023-05-10T11:01:15.559Z,2.25
2023-05-10T11:04:17.210Z,3.20
2023-05-10T11:06:45.157Z,3.08
2023-05-10T11:09:14.669Z,2.60
2023-05-10T11:11:55.756Z,3.35
2023-05-10T11:14:24.338Z,3.80
2023-05-10T11:16:52.684Z,2.28
2023-05-10T11:19:22.235Z,3.90
2023-05-10T11:21:51.951Z,2.20
2023-05-10T11:24:23.124Z,3.45
2023-05-10T11:26:52.786Z,3.78
2023-05-10T11:29:20.972Z,4.18
2023-05-10T11:31:49.961Z,3.55
2023-05-10T11:34:28.046Z,3.40
2023-05-10T11:36:57.252Z,2.20
2023-05-10T11:39:30.231Z,4.28
2023-05-10T11:41:59.433Z,2.20
2023-05-10T11:44:32.437Z,2.83
2023-05-10T11:47:01.231Z,3.40
2023-05-10T11:49:29.494Z,1.73
2023-05-10T11:52:06.219Z,2.72
2023-05-10T11:54:36.197Z,2.17
2023-05-10T11:57:04.237Z,1.95
2023-05-10T11:59:32.188Z,3.20
2023-05-10T12:02:00.431Z,3.58
2023-05-10T12:04:30.300Z,2.05
2023-05-10T12:06:58.506Z,3.55
2023-05-10T12:09:39.694Z,2.97
2023-05-10T12:12:12.555Z,3.55
2023-05-10T12:14:40.483Z,4.50
2023-05-10T12:17:16.596Z,2.70
2023-05-10T12:19:48.072Z,2.97
2023-05-10T12:22:16.091Z,3.17
2023-05-10T12:24:44.052Z,3.10
2023-05-10T12:27:13.856Z,3.05
2023-05-10T12:29:45.366Z,2.70
2023-05-10T12:32:13.371Z,3.90
2023-05-10T12:34:41.345Z,3.00
2023-05-10T12:37:09.289Z,3.15
2023-05-10T12:39:42.169Z,2.83
2023-05-10T12:42:10.333Z,2.17
2023-05-10T12:44:39.699Z,3.03
2023-05-10T12:47:07.711Z,2.58
2023-05-10T12:49:35.893Z,3.05
2023-05-10T12:52:03.839Z,3.75
2023-05-10T12:54:31.780Z,4.38
2023-05-10T12:56:59.993Z,2.75
2023-05-10T12:59:27.848Z,2.35
2023-05-10T13:01:57.066Z,3.17
2023-05-10T13:04:24.947Z,2.97
2023-05-10T13:06:52.844Z,2.13
2023-05-10T13:09:21.350Z,2.25
2023-05-10T13:11:49.427Z,3.92
2023-05-10T13:14:17.328Z,1.35
2023-05-10T13:16:45.498Z,2.85
2023-05-10T13:19:15.035Z,2.13
2023-05-10T13:21:43.061Z,3.20
2023-05-10T13:24:14.674Z,2.40
2023-05-10T13:26:42.803Z,2.63
2023-05-10T13:29:11.096Z,2.35
2023-05-10T13:31:39.004Z,3.28
2023-05-10T13:34:07.706Z,2.65
2023-05-10T13:36:39.370Z,3.17
2023-05-10T13:39:09.929Z,2.30
2023-05-10T13:41:38.198Z,2.88
2023-05-10T13:44:06.104Z,2.30
2023-05-10T13:46:34.079Z,3.55
2023-05-10T13:49:05.042Z,3.10
2023-05-10T13:51:33.541Z,2.17
2023-05-10T13:54:02.834Z,2.30
2023-05-10T13:56:32.408Z,2.95
2023-05-10T13:59:04.729Z,4.30
2023-05-10T14:01:32.978Z,3.10
2023-05-10T14:04:01.686Z,3.95
2023-05-10T14:06:29.755Z,2.78
2023-05-10T14:08:57.815Z,2.42
2023-05-10T14:11:27.035Z,2.40
2023-05-10T14:14:00.327Z,2.20
2023-05-10T14:16:28.472Z,2.42
2023-05-10T14:18:56.671Z,2.67
2023-05-10T14:21:26.234Z,2.67
2023-05-10T14:23:55.353Z,2.85
2023-05-10T14:26:23.328Z,1.80
2023-05-10T14:28:52.631Z,1.77
2023-05-10T14:31:26.544Z,2.88
2023-05-10T14:33:54.787Z,3.70
2023-05-10T14:36:23.471Z,3.20
2023-05-10T14:38:51.344Z,2.28
2023-05-10T14:41:19.781Z,2.88
2023-05-10T14:43:50.696Z,4.05
2023-05-10T14:46:20.098Z,2.05
2023-05-10T14:48:47.943Z,2.80
2023-05-10T14:51:15.837Z,2.72
2023-05-10T14:53:44.262Z,2.85
2023-05-10T14:56:12.139Z,2.55
2023-05-10T14:58:40.011Z,2.80
2023-05-10T15:01:08.001Z,2.10
2023-05-10T15:03:37.824Z,2.20
2023-05-10T15:06:07.003Z,2.58
2023-05-10T15:08:35.004Z,3.55
2023-05-10T15:11:03.978Z,2.25
2023-05-10T15:13:31.887Z,1.95
2023-05-10T15:15:59.905Z,3.10
2023-05-10T15:18:27.793Z,1.60
2023-05-10T15:20:57.185Z,2.05
2023-05-10T15:23:27.281Z,2.25
2023-05-10T15:25:56.553Z,2.35
2023-05-10T15:28:27.384Z,2.53
2023-05-10T15:30:55.234Z,2.60
2023-05-10T15:33:23.399Z,3.00
2023-05-10T15:35:51.306Z,2.97
2023-05-10T15:38:20.479Z,2.95
2023-05-10T15:40:48.336Z,2.80
2023-05-10T15:43:17.261Z,2.13
2023-05-10T15:45:45.101Z,2.22
2023-05-10T15:48:13.373Z,3.00
2023-05-10T15:50:41.392Z,2.80
2023-05-10T15:53:10.418Z,2.78
2023-05-10T15:55:40.178Z,2.80
2023-05-10T16:01:04.076Z,2.63
2023-05-10T16:03:32.260Z,2.70
2023-05-10T16:06:00.228Z,3.00
2023-05-10T16:08:30.621Z,2.85
2023-05-10T16:11:04.036Z,1.45
2023-05-10T16:13:32.024Z,2.30
2023-05-10T16:16:00.372Z,2.50
2023-05-10T16:18:31.651Z,2.15
2023-05-10T16:21:02.827Z,3.25
2023-05-10T16:23:31.020Z,2.40
2023-05-10T16:26:00.447Z,2.50
2023-05-10T16:28:28.429Z,2.92
2023-05-10T16:30:56.451Z,3.03
2023-05-10T16:33:28.613Z,3.10
2023-05-10T16:35:56.687Z,3.05
2023-05-10T16:38:29.599Z,6.55
2023-05-10T16:40:57.588Z,4.88
2023-05-10T16:43:26.928Z,7.00
2023-05-10T16:45:54.978Z,4.28
2023-05-10T16:48:23.796Z,5.43
2023-05-10T16:50:51.636Z,4.53
2023-05-10T16:53:20.190Z,4.65
2023-05-10T16:55:48.122Z,4.63
2023-05-10T16:58:16.097Z,4.80
2023-05-10T17:00:45.390Z,3.30
2023-05-10T17:03:16.351Z,3.38
2023-05-10T17:05:44.867Z,5.05
2023-05-10T17:08:16.587Z,4.03
2023-05-10T17:10:44.589Z,4.93
2023-05-10T17:13:12.683Z,4.53
2023-05-10T17:15:41.095Z,3.90
2023-05-10T17:18:11.256Z,2.55
2023-05-10T17:20:39.278Z,3.10
2023-05-10T17:23:08.482Z,4.40
2023-05-10T17:25:36.872Z,3.20
2023-05-10T17:28:05.316Z,4.72
2023-05-10T17:30:33.532Z,4.15
2023-05-10T17:33:01.888Z,4.55
2023-05-10T17:35:31.709Z,3.40
2023-05-10T17:37:59.907Z,2.35
2023-05-10T17:40:27.891Z,4.35
2023-05-10T17:42:58.074Z,3.75
2023-05-10T17:45:26.377Z,2.92
2023-05-10T17:47:56.442Z,3.63
2023-05-10T17:50:24.567Z,3.10
2023-05-10T17:52:54.167Z,3.55
2023-05-10T17:55:28.825Z,3.60
2023-05-10T17:57:59.065Z,4.25
2023-05-10T18:00:34.335Z,3.45
2023-05-10T18:03:04.676Z,3.60
2023-05-10T18:05:32.856Z,2.45
2023-05-10T18:08:04.779Z,3.22
2023-05-10T18:10:40.136Z,3.88
2023-05-10T18:13:09.383Z,3.47
2023-05-10T18:15:37.439Z,2.90
2023-05-10T18:18:05.967Z,3.88
2023-05-10T18:20:35.167Z,3.85
2023-05-10T18:23:04.766Z,3.50
2023-05-10T18:25:32.721Z,2.55
2023-05-10T18:28:03.127Z,3.50
2023-05-10T18:30:33.964Z,2.65
2023-05-10T18:33:03.447Z,2.90
2023-05-10T18:35:31.477Z,3.70
2023-05-10T18:37:59.606Z,2.85
2023-05-10T18:40:29.325Z,2.75
2023-05-10T18:42:57.485Z,4.15
2023-05-10T18:45:25.435Z,3.92
2023-05-10T18:47:56.374Z,3.40
2023-05-10T18:50:24.459Z,3.08
2023-05-10T18:52:56.110Z,2.85
2023-05-10T18:55:27.628Z,4.05
2023-05-10T18:58:00.632Z,3.42
2023-05-10T19:00:30.209Z,3.38
2023-05-10T19:03:00.918Z,3.17
2023-05-10T19:05:31.597Z,3.42
2023-05-10T19:07:59.638Z,2.35
2023-05-10T19:10:27.552Z,4.05
2023-05-10T19:12:57.223Z,2.63
2023-05-10T19:15:30.599Z,2.75
2023-05-10T19:17:58.839Z,3.65
2023-05-10T19:20:28.338Z,3.15
2023-05-10T19:23:09.206Z,3.97
2023-05-10T19:25:39.287Z,2.80
2023-05-10T19:28:10.675Z,3.28
2023-05-10T19:30:38.569Z,3.42
2023-05-10T19:33:06.808Z,3.92
2023-05-10T19:35:34.970Z,3.58
2023-05-10T19:38:02.988Z,4.07
2023-05-10T19:40:30.939Z,3.03
2023-05-10T19:43:03.933Z,2.38
2023-05-10T19:45:35.898Z,2.22
2023-05-10T19:48:04.673Z,2.53
2023-05-10T19:50:33.036Z,2.35
2023-05-10T19:53:01.528Z,2.65
2023-05-10T19:55:30.813Z,2.47
2023-05-10T19:58:00.517Z,3.13
2023-05-10T20:00:30.976Z,2.50
2023-05-10T20:03:08.438Z,2.72
2023-05-10T20:05:39.871Z,2.00
2023-05-10T20:08:07.976Z,2.47
2023-05-10T20:10:35.880Z,2.50
2023-05-10T20:13:03.790Z,1.85
2023-05-10T20:15:37.906Z,2.55
2023-05-10T20:18:08.014Z,2.10
2023-05-10T20:20:36.176Z,2.30
2023-05-10T20:23:04.003Z,2.58
2023-05-10T20:25:31.897Z,3.10
2023-05-10T20:27:59.778Z,2.95
2023-05-10T20:30:27.834Z,2.40
2023-05-10T20:32:57.076Z,2.75
2023-05-10T20:35:28.997Z,2.25
2023-05-10T20:38:02.119Z,2.38
2023-05-10T20:40:30.099Z,2.50
2023-05-10T20:42:58.099Z,1.58
2023-05-10T20:45:26.063Z,1.45
2023-05-10T20:47:57.672Z,2.08
2023-05-10T20:50:27.348Z,1.58
2023-05-10T20:52:58.301Z,2.13
2023-05-10T20:55:26.182Z,2.72
2023-05-10T20:57:54.156Z,2.97
2023-05-10T21:00:22.622Z,3.17
2023-05-10T21:02:50.680Z,3.40
2023-05-10T21:05:18.933Z,3.38
2023-05-10T21:07:49.454Z,2.40
2023-05-10T21:10:17.652Z,2.63
2023-05-10T21:12:46.301Z,2.72
2023-05-10T21:15:14.217Z,2.70
2023-05-10T21:17:42.138Z,2.67
2023-05-10T21:20:11.039Z,2.65
2023-05-10T21:22:38.994Z,2.05
2023-05-10T21:25:09.563Z,2.05
2023-05-10T21:27:37.521Z,2.95
2023-05-10T21:30:06.663Z,2.47
2023-05-10T21:32:35.755Z,1.88
2023-05-10T21:35:07.422Z,2.70
2023-05-10T21:37:37.811Z,2.42
2023-05-10T21:40:06.714Z,2.92
2023-05-10T21:42:36.078Z,2.47
2023-05-10T21:45:07.181Z,2.10
2023-05-10T21:47:35.333Z,2.80
2023-05-10T21:50:03.656Z,2.97
2023-05-10T21:52:31.584Z,2.78
2023-05-10T21:55:00.072Z,3.20
2023-05-10T21:57:33.810Z,1.90
2023-05-10T22:00:06.009Z,4.22
2023-05-10T22:02:34.110Z,2.78
2023-05-10T22:05:05.644Z,3.25
2023-05-10T22:07:35.785Z,2.03
2023-05-10T22:10:03.705Z,2.05
2023-05-10T22:12:33.184Z,2.83
2023-05-10T22:17:33.384Z,2.17
2023-05-10T22:20:01.334Z,1.88
2023-05-10T22:22:38.516Z,2.30
2023-05-10T22:25:07.863Z,2.22
2023-05-10T22:27:35.956Z,3.60
2023-05-10T22:30:06.052Z,1.40
2023-05-10T22:32:34.704Z,2.47
2023-05-10T22:35:03.216Z,2.03
2023-05-10T22:37:31.445Z,1.65
2023-05-10T22:39:59.368Z,2.05
2023-05-10T22:42:27.218Z,2.35
2023-05-10T22:44:55.144Z,2.17
2023-05-10T22:47:24.396Z,3.65
2023-05-10T22:49:52.293Z,2.28
2023-05-10T22:52:20.190Z,2.00
2023-05-10T22:54:48.154Z,4.10
2023-05-10T22:57:16.342Z,1.77
2023-05-10T22:59:44.564Z,3.05
2023-05-10T23:02:14.179Z,1.60
2023-05-10T23:04:43.528Z,2.15
2023-05-10T23:07:11.528Z,2.97
2023-05-10T23:09:39.668Z,1.90
2023-05-10T23:12:07.783Z,1.85
2023-05-10T23:14:35.823Z,2.05
2023-05-10T23:17:03.739Z,2.10
2023-05-10T23:19:31.676Z,2.47
2023-05-10T23:22:00.905Z,1.30
2023-05-10T23:24:28.991Z,1.58
2023-05-10T23:26:56.889Z,1.90
2023-05-10T23:29:26.276Z,2.30
2023-05-10T23:31:54.284Z,2.97
2023-05-10T23:34:22.326Z,2.47
2023-05-10T23:36:50.186Z,1.50
2023-05-10T23:39:20.076Z,2.40
2023-05-10T23:41:49.482Z,2.40
2023-05-10T23:44:17.352Z,2.70
2023-05-10T23:46:45.354Z,2.60
2023-05-10T23:49:13.247Z,1.95
2023-05-10T23:51:41.462Z,2.40
2023-05-10T23:54:09.534Z,1.33
2023-05-10T23:56:38.757Z,2.10
2023-05-10T23:59:06.633Z,1.92
