createdAt,value
2019-03-06T00:00:50.202Z,0.00
2019-03-06T00:01:54.197Z,0.00
2019-03-06T00:02:50.698Z,0.00
2019-03-06T00:03:50.697Z,0.00
2019-03-06T00:04:50.696Z,0.00
2019-03-06T00:05:50.698Z,0.00
2019-03-06T00:07:15.697Z,0.00
2019-03-06T00:07:51.199Z,0.00
2019-03-06T00:08:51.196Z,0.00
2019-03-06T00:09:51.200Z,0.00
2019-03-06T00:11:12.697Z,0.00
2019-03-06T00:11:51.695Z,0.00
2019-03-06T00:12:55.695Z,0.00
2019-03-06T00:13:51.695Z,0.00
2019-03-06T00:17:57.847Z,0.00
2019-03-06T00:18:55.359Z,0.00
2019-03-06T00:19:56.288Z,0.00
2019-03-06T00:20:55.859Z,0.00
2019-03-06T00:21:55.851Z,0.00
2019-03-06T00:23:01.989Z,0.00
2019-03-06T00:23:55.857Z,0.00
2019-03-06T00:24:56.359Z,0.00
2019-03-06T00:25:56.353Z,0.00
2019-03-06T00:26:56.355Z,0.00
2019-03-06T00:27:56.353Z,0.00
2019-03-06T00:29:23.787Z,0.00
2019-03-06T00:30:19.850Z,0.00
2019-03-06T00:30:56.853Z,0.00
2019-03-06T00:31:56.852Z,0.00
2019-03-06T00:32:57.352Z,0.00
2019-03-06T00:34:00.853Z,0.00
2019-03-06T00:34:57.354Z,0.00
2019-03-06T00:35:57.363Z,0.00
2019-03-06T00:36:57.868Z,0.00
2019-03-06T00:37:57.851Z,0.00
2019-03-06T00:38:58.814Z,0.00
2019-03-06T00:40:22.851Z,0.00
2019-03-06T00:40:57.852Z,0.00
2019-03-06T00:41:58.351Z,0.00
2019-03-06T00:42:58.351Z,0.00
2019-03-06T00:43:58.353Z,0.00
2019-03-06T00:44:58.350Z,0.00
2019-03-06T00:46:03.314Z,0.00
2019-03-06T00:46:58.852Z,0.00
2019-03-06T00:47:58.850Z,0.00
2019-03-06T00:48:58.874Z,0.00
2019-03-06T00:49:58.857Z,0.00
2019-03-06T00:51:05.353Z,0.00
2019-03-06T00:51:59.350Z,0.00
2019-03-06T00:52:59.351Z,0.00
2019-03-06T00:53:59.351Z,0.00
2019-03-06T00:54:59.854Z,0.00
2019-03-06T00:55:59.849Z,0.00
2019-03-06T00:57:02.849Z,0.00
2019-03-06T00:57:59.851Z,0.00
2019-03-06T01:02:07.046Z,0.00
2019-03-06T01:03:05.549Z,0.00
2019-03-06T01:04:04.515Z,0.00
2019-03-06T01:05:24.552Z,0.00
2019-03-06T01:06:03.553Z,0.00
2019-03-06T01:07:28.552Z,0.00
2019-03-06T01:08:04.048Z,0.00
2019-03-06T01:09:25.055Z,0.00
2019-03-06T01:10:04.061Z,0.00
2019-03-06T01:11:05.990Z,0.00
2019-03-06T01:12:06.552Z,0.00
2019-03-06T01:13:08.592Z,0.00
2019-03-06T01:14:04.603Z,0.00
2019-03-06T01:15:04.552Z,0.00
2019-03-06T01:16:05.054Z,0.00
2019-03-06T01:17:07.047Z,0.00
2019-03-06T01:18:05.051Z,0.00
2019-03-06T01:19:08.578Z,0.00
2019-03-06T01:20:05.559Z,0.00
2019-03-06T01:22:36.908Z,0.00
2019-03-06T01:23:57.911Z,0.00
2019-03-06T01:24:40.915Z,0.00
2019-03-06T01:25:37.411Z,0.00
2019-03-06T01:26:39.409Z,0.00
2019-03-06T01:27:37.419Z,0.00
2019-03-06T01:28:37.409Z,0.00
2019-03-06T01:29:37.931Z,0.00
2019-03-06T01:30:40.907Z,0.00
2019-03-06T01:31:37.908Z,0.00
2019-03-06T01:32:37.908Z,0.00
2019-03-06T01:33:40.408Z,0.00
2019-03-06T01:34:38.408Z,0.00
2019-03-06T01:35:41.915Z,0.00
2019-03-06T01:36:38.408Z,0.00
2019-03-06T01:37:59.914Z,0.00
2019-03-06T01:38:38.908Z,0.00
2019-03-06T01:39:38.908Z,0.00
2019-03-06T01:40:38.908Z,0.00
2019-03-06T01:41:42.908Z,0.00
2019-03-06T01:42:39.406Z,0.00
2019-03-06T01:44:00.405Z,0.00
2019-03-06T01:44:39.408Z,0.00
2019-03-06T01:45:39.907Z,0.00
2019-03-06T01:47:04.407Z,0.00
2019-03-06T01:47:39.915Z,0.00
2019-03-06T01:48:39.910Z,0.00
2019-03-06T01:49:41.866Z,0.00
2019-03-06T01:51:01.411Z,0.00
2019-03-06T01:51:40.406Z,0.00
2019-03-06T01:52:44.406Z,0.00
2019-03-06T01:53:40.407Z,0.00
2019-03-06T01:54:40.906Z,0.00
2019-03-06T01:55:40.906Z,0.00
2019-03-06T01:56:40.908Z,0.00
2019-03-06T01:57:40.907Z,0.00
2019-03-06T01:58:45.406Z,0.00
2019-03-06T02:01:12.768Z,0.00
2019-03-06T02:02:12.771Z,0.00
2019-03-06T02:03:12.767Z,0.00
2019-03-06T02:04:16.770Z,0.00
2019-03-06T02:05:13.267Z,0.00
2019-03-06T02:06:34.267Z,0.00
2019-03-06T02:07:13.266Z,0.00
2019-03-06T02:08:15.767Z,0.00
2019-03-06T02:09:38.268Z,0.00
2019-03-06T02:10:13.766Z,0.00
2019-03-06T02:11:15.766Z,0.00
2019-03-06T02:12:35.269Z,0.00
2019-03-06T02:13:14.266Z,0.00
2019-03-06T02:14:14.267Z,0.00
2019-03-06T02:15:17.766Z,0.00
2019-03-06T02:16:14.768Z,0.00
2019-03-06T02:17:14.779Z,0.00
2019-03-06T02:18:14.766Z,0.00
2019-03-06T02:19:15.699Z,0.00
2019-03-06T02:20:40.269Z,0.00
2019-03-06T02:21:38.265Z,0.00
2019-03-06T02:22:15.268Z,0.00
2019-03-06T02:23:40.203Z,0.00
2019-03-06T02:24:15.765Z,0.00
2019-03-06T02:25:28.199Z,0.00
2019-03-06T02:26:20.218Z,0.00
2019-03-06T02:27:15.766Z,0.00
2019-03-06T02:28:15.774Z,0.00
2019-03-06T02:29:18.267Z,0.00
2019-03-06T02:30:16.266Z,0.00
2019-03-06T02:31:20.264Z,0.00
2019-03-06T02:32:16.273Z,0.00
2019-03-06T02:33:37.768Z,0.00
2019-03-06T02:34:16.767Z,0.00
2019-03-06T02:35:16.777Z,0.00
2019-03-06T02:36:16.765Z,0.00
2019-03-06T02:37:20.264Z,0.00
2019-03-06T02:38:17.289Z,0.00
2019-03-06T02:39:17.265Z,0.00
2019-03-06T02:40:17.264Z,0.00
2019-03-06T02:41:18.721Z,0.00
2019-03-06T02:42:42.266Z,0.00
2019-03-06T02:43:17.764Z,0.00
2019-03-06T02:44:17.763Z,0.00
2019-03-06T02:45:17.770Z,0.00
2019-03-06T02:46:18.260Z,0.00
2019-03-06T02:47:18.266Z,0.00
2019-03-06T02:48:42.263Z,0.00
2019-03-06T02:49:18.264Z,0.00
2019-03-06T02:50:39.761Z,0.00
2019-03-06T02:51:18.772Z,0.00
2019-03-06T02:52:18.762Z,0.00
2019-03-06T02:53:22.762Z,0.00
2019-03-06T02:54:19.263Z,0.00
2019-03-06T02:55:19.262Z,0.00
2019-03-06T02:56:23.197Z,0.00
2019-03-06T02:57:19.264Z,0.00
2019-03-06T02:58:22.764Z,0.00
2019-03-06T02:59:19.763Z,0.00
2019-03-06T03:00:19.763Z,0.00
2019-03-06T03:01:19.761Z,0.00
2019-03-06T03:03:55.493Z,0.00
2019-03-06T03:04:51.498Z,0.00
2019-03-06T03:05:51.496Z,0.00
2019-03-06T03:07:13.001Z,0.00
2019-03-06T03:07:52.008Z,0.00
2019-03-06T03:08:52.003Z,0.00
2019-03-06T03:09:55.494Z,0.00
2019-03-06T03:10:52.498Z,0.00
2019-03-06T03:12:13.525Z,0.00
2019-03-06T03:12:52.503Z,0.00
2019-03-06T03:13:52.495Z,0.00
2019-03-06T03:16:27.870Z,0.00
2019-03-06T03:17:27.873Z,0.00
2019-03-06T03:18:27.873Z,0.00
2019-03-06T03:21:03.603Z,0.00
2019-03-06T03:21:59.608Z,0.00
2019-03-06T03:22:59.610Z,0.00
2019-03-06T03:24:00.109Z,0.00
2019-03-06T03:25:21.102Z,0.00
2019-03-06T03:26:05.612Z,0.00
2019-03-06T03:27:01.064Z,0.00
2019-03-06T03:28:00.607Z,0.00
2019-03-06T03:29:01.566Z,0.00
2019-03-06T03:30:00.765Z,0.00
2019-03-06T03:31:00.609Z,0.00
2019-03-06T03:32:09.049Z,0.00
2019-03-06T03:33:00.608Z,0.00
2019-03-06T03:35:32.340Z,0.00
2019-03-06T03:36:32.338Z,0.00
2019-03-06T03:39:07.723Z,0.00
2019-03-06T03:40:07.730Z,0.00
2019-03-06T03:41:07.742Z,0.00
2019-03-06T03:42:09.184Z,0.00
2019-03-06T03:43:12.244Z,0.00
2019-03-06T03:44:08.230Z,0.00
2019-03-06T03:45:08.242Z,0.00
2019-03-06T03:46:08.229Z,0.00
2019-03-06T03:47:08.728Z,0.00
2019-03-06T03:48:08.727Z,0.00
2019-03-06T03:49:11.729Z,0.00
2019-03-06T03:50:08.729Z,0.00
2019-03-06T03:51:10.695Z,0.00
2019-03-06T03:52:09.227Z,0.00
2019-03-06T03:53:09.237Z,0.00
2019-03-06T03:54:13.234Z,0.00
2019-03-06T03:55:09.226Z,0.00
2019-03-06T03:56:09.728Z,0.00
2019-03-06T03:57:09.731Z,0.00
2019-03-06T03:58:09.730Z,0.00
2019-03-06T03:59:09.729Z,0.00
2019-03-06T04:00:35.241Z,0.00
2019-03-06T04:01:10.229Z,0.00
2019-03-06T04:02:10.228Z,0.00
2019-03-06T04:03:10.283Z,0.00
2019-03-06T04:04:10.723Z,0.00
2019-03-06T04:05:10.731Z,0.00
2019-03-06T04:06:35.226Z,0.00
2019-03-06T04:07:10.726Z,0.00
2019-03-06T04:08:12.167Z,0.00
2019-03-06T04:09:11.233Z,0.00
2019-03-06T04:10:32.234Z,0.00
2019-03-06T04:11:18.185Z,0.00
2019-03-06T04:12:11.228Z,0.00
2019-03-06T04:13:11.225Z,0.00
2019-03-06T04:15:42.958Z,0.00
2019-03-06T04:17:07.957Z,0.00
2019-03-06T04:17:42.961Z,0.00
2019-03-06T04:18:43.462Z,0.00
2019-03-06T04:19:43.462Z,0.00
2019-03-06T04:20:43.469Z,0.00
2019-03-06T04:21:43.463Z,0.00
2019-03-06T04:22:47.966Z,0.00
2019-03-06T04:23:43.966Z,0.00
2019-03-06T04:24:43.964Z,0.00
2019-03-06T04:25:43.961Z,0.00
2019-03-06T04:26:44.458Z,0.00
2019-03-06T04:27:44.473Z,0.00
2019-03-06T04:28:47.963Z,0.00
2019-03-06T04:29:44.560Z,0.00
2019-03-06T04:31:05.963Z,0.00
2019-03-06T04:31:44.960Z,0.00
2019-03-06T04:32:44.960Z,0.00
2019-03-06T04:34:09.960Z,0.00
2019-03-06T04:35:06.460Z,0.00
2019-03-06T04:35:46.397Z,0.00
2019-03-06T04:36:45.464Z,0.00
2019-03-06T04:37:45.461Z,0.00
2019-03-06T04:38:45.959Z,0.00
2019-03-06T04:39:49.959Z,0.00
2019-03-06T04:40:45.987Z,0.00
2019-03-06T04:41:45.960Z,0.00
2019-03-06T04:42:46.460Z,0.00
2019-03-06T04:43:46.458Z,0.00
2019-03-06T04:44:46.458Z,0.00
2019-03-06T04:45:49.958Z,0.00
2019-03-06T04:46:46.971Z,0.00
2019-03-06T04:47:47.042Z,0.00
2019-03-06T04:48:46.958Z,0.00
2019-03-06T04:49:52.792Z,0.00
2019-03-06T04:50:50.958Z,0.00
2019-03-06T04:51:47.462Z,0.00
2019-03-06T04:52:47.458Z,0.00
2019-03-06T04:53:47.457Z,0.00
2019-03-06T04:54:47.957Z,0.00
2019-03-06T04:55:47.961Z,0.00
2019-03-06T04:56:51.958Z,0.00
2019-03-06T04:57:47.967Z,0.00
2019-03-06T04:58:48.457Z,0.00
2019-03-06T04:59:48.457Z,0.00
2019-03-06T05:00:48.461Z,0.00
2019-03-06T05:01:48.455Z,0.00
2019-03-06T05:02:51.959Z,0.00
2019-03-06T05:03:48.957Z,0.00
2019-03-06T05:04:48.957Z,0.00
2019-03-06T05:05:48.960Z,0.00
2019-03-06T05:07:10.456Z,0.00
2019-03-06T05:07:52.952Z,0.00
2019-03-06T05:08:49.459Z,0.00
2019-03-06T05:09:49.456Z,0.00
2019-03-06T05:10:49.964Z,0.00
2019-03-06T05:11:49.956Z,0.00
2019-03-06T05:12:49.957Z,0.00
2019-03-06T05:13:53.956Z,0.00
2019-03-06T05:14:49.546Z,0.00
2019-03-06T05:16:11.456Z,0.00
2019-03-06T05:17:11.454Z,0.00
2019-03-06T05:17:50.462Z,0.00
2019-03-06T05:18:49.935Z,0.00
2019-03-06T05:19:53.961Z,0.00
2019-03-06T05:20:50.962Z,0.00
2019-03-06T05:21:50.954Z,0.00
2019-03-06T05:22:50.956Z,0.00
2019-03-06T05:23:51.455Z,0.00
2019-03-06T05:24:55.455Z,0.00
2019-03-06T05:25:51.455Z,0.00
2019-03-06T05:26:51.454Z,0.00
2019-03-06T05:27:51.957Z,0.00
2019-03-06T05:28:51.954Z,0.00
2019-03-06T05:29:51.954Z,0.00
2019-03-06T05:30:55.457Z,0.00
2019-03-06T05:33:44.696Z,0.00
2019-03-06T05:34:23.699Z,0.00
2019-03-06T05:35:23.693Z,0.00
2019-03-06T05:36:27.693Z,0.00
2019-03-06T05:37:24.241Z,0.00
2019-03-06T05:38:24.196Z,0.00
2019-03-06T05:39:24.193Z,0.00
2019-03-06T05:40:25.631Z,0.00
2019-03-06T05:41:24.692Z,0.00
2019-03-06T05:42:27.691Z,0.00
2019-03-06T05:43:24.692Z,0.00
2019-03-06T05:44:46.192Z,0.00
2019-03-06T05:45:25.192Z,0.00
2019-03-06T05:46:25.194Z,0.00
2019-03-06T05:47:29.192Z,0.00
2019-03-06T05:48:27.694Z,0.00
2019-03-06T05:50:57.051Z,0.00
2019-03-06T05:51:57.065Z,0.00
2019-03-06T05:53:00.556Z,0.00
2019-03-06T05:53:57.554Z,0.00
2019-03-06T05:55:18.555Z,0.00
2019-03-06T05:55:57.559Z,0.00
2019-03-06T05:56:57.562Z,0.00
2019-03-06T05:58:01.553Z,0.00
2019-03-06T05:59:19.055Z,0.00
2019-03-06T05:59:58.054Z,0.00
2019-03-06T06:00:58.058Z,0.00
2019-03-06T06:01:58.567Z,5.63
2019-03-06T06:03:23.053Z,5.63
2019-03-06T06:03:58.558Z,5.63
2019-03-06T06:04:58.553Z,5.63
2019-03-06T06:05:59.141Z,5.63
2019-03-06T06:06:59.054Z,5.63
2019-03-06T06:07:59.054Z,5.63
2019-03-06T06:09:03.053Z,5.63
2019-03-06T06:09:59.553Z,11.25
2019-03-06T06:10:59.556Z,11.25
2019-03-06T06:11:59.553Z,11.25
2019-03-06T06:12:59.570Z,11.25
2019-03-06T06:14:00.054Z,11.25
2019-03-06T06:15:04.055Z,11.25
2019-03-06T06:16:00.058Z,11.25
2019-03-06T06:17:00.061Z,16.88
2019-03-06T06:19:31.793Z,16.88
2019-03-06T06:20:35.299Z,16.88
2019-03-06T06:21:31.806Z,16.88
2019-03-06T06:22:32.299Z,22.50
2019-03-06T06:23:32.298Z,22.50
2019-03-06T06:24:32.309Z,28.13
2019-03-06T06:25:32.308Z,28.13
2019-03-06T06:26:36.302Z,33.75
2019-03-06T06:27:53.799Z,33.75
2019-03-06T06:28:32.806Z,39.38
2019-03-06T06:29:32.803Z,39.38
2019-03-06T06:30:55.734Z,39.38
2019-03-06T06:32:03.803Z,45.00
2019-03-06T06:32:39.299Z,45.00
2019-03-06T06:33:33.296Z,45.00
2019-03-06T06:34:35.800Z,45.00
2019-03-06T06:37:09.155Z,45.00
2019-03-06T06:38:05.168Z,45.00
2019-03-06T06:39:05.164Z,50.63
2019-03-06T06:40:05.664Z,50.63
2019-03-06T06:41:05.666Z,50.63
2019-03-06T06:42:05.669Z,50.63
2019-03-06T06:43:09.165Z,50.63
2019-03-06T06:44:06.163Z,50.63
2019-03-06T06:45:05.385Z,50.63
2019-03-06T06:46:07.631Z,50.63
2019-03-06T06:47:06.164Z,50.63
2019-03-06T06:48:10.159Z,56.25
2019-03-06T06:49:06.663Z,50.63
2019-03-06T06:50:06.663Z,45.00
2019-03-06T06:51:06.663Z,50.63
2019-03-06T06:52:07.174Z,50.63
2019-03-06T06:53:07.165Z,56.25
2019-03-06T06:54:10.163Z,61.88
2019-03-06T06:55:07.166Z,61.88
2019-03-06T06:56:07.663Z,61.88
2019-03-06T06:58:39.018Z,67.50
2019-03-06T06:59:45.033Z,78.75
2019-03-06T07:00:38.624Z,78.75
2019-03-06T07:03:11.353Z,84.38
2019-03-06T07:04:10.699Z,84.38
2019-03-06T07:05:15.363Z,84.38
2019-03-06T07:06:11.369Z,84.38
2019-03-06T07:07:11.862Z,84.38
2019-03-06T07:08:11.863Z,78.75
2019-03-06T07:09:11.866Z,78.75
2019-03-06T07:10:15.862Z,84.38
2019-03-06T07:11:13.874Z,84.38
2019-03-06T07:12:12.362Z,84.38
2019-03-06T07:13:13.798Z,78.75
2019-03-06T07:14:12.361Z,78.75
2019-03-06T07:15:12.363Z,73.13
2019-03-06T07:16:15.862Z,73.13
2019-03-06T07:17:13.815Z,73.13
2019-03-06T07:18:12.861Z,78.75
2019-03-06T07:19:12.870Z,78.75
2019-03-06T07:20:12.861Z,78.75
2019-03-06T07:21:16.861Z,84.38
2019-03-06T07:23:44.594Z,90.00
2019-03-06T07:24:44.601Z,84.38
2019-03-06T07:26:05.602Z,84.38
2019-03-06T07:26:48.602Z,84.38
2019-03-06T07:27:45.117Z,84.38
2019-03-06T07:28:45.102Z,90.00
2019-03-06T07:29:45.100Z,95.63
2019-03-06T07:30:45.601Z,101.25
2019-03-06T07:31:49.604Z,101.25
2019-03-06T07:32:45.601Z,106.88
2019-03-06T07:33:45.601Z,106.88
2019-03-06T07:34:46.102Z,106.88
2019-03-06T07:35:46.100Z,112.50
2019-03-06T07:36:49.602Z,112.50
2019-03-06T07:37:46.104Z,118.13
2019-03-06T07:38:46.600Z,118.13
2019-03-06T07:39:46.600Z,135.00
2019-03-06T07:40:46.600Z,135.00
2019-03-06T07:41:46.600Z,135.00
2019-03-06T07:42:50.603Z,140.63
2019-03-06T07:45:39.462Z,146.25
2019-03-06T07:46:18.468Z,146.25
2019-03-06T07:47:18.467Z,140.63
2019-03-06T07:48:23.439Z,135.00
2019-03-06T07:49:18.969Z,129.38
2019-03-06T07:50:18.967Z,135.00
2019-03-06T07:51:18.969Z,135.00
2019-03-06T07:52:19.466Z,140.63
2019-03-06T07:53:43.966Z,140.63
2019-03-06T07:54:19.467Z,146.25
2019-03-06T07:55:19.468Z,151.88
2019-03-06T07:56:19.965Z,151.88
2019-03-06T07:57:19.967Z,168.75
2019-03-06T07:58:19.970Z,191.25
2019-03-06T07:59:22.764Z,202.50
2019-03-06T08:00:20.466Z,196.88
2019-03-06T08:01:20.468Z,196.88
2019-03-06T08:02:20.472Z,219.38
2019-03-06T08:03:42.944Z,219.38
2019-03-06T08:04:24.466Z,236.25
2019-03-06T08:05:43.969Z,213.75
2019-03-06T08:07:52.328Z,247.50
2019-03-06T08:08:52.337Z,247.50
2019-03-06T08:09:56.337Z,281.25
2019-03-06T08:10:52.835Z,258.75
2019-03-06T08:11:52.843Z,275.63
2019-03-06T08:12:52.844Z,230.63
2019-03-06T08:13:52.835Z,275.63
2019-03-06T08:14:53.335Z,275.63
2019-03-06T08:15:57.335Z,230.63
2019-03-06T08:16:53.341Z,225.00
2019-03-06T08:17:53.335Z,225.00
2019-03-06T08:18:55.934Z,230.63
2019-03-06T08:19:53.835Z,213.75
2019-03-06T08:20:53.838Z,219.38
2019-03-06T08:21:57.335Z,225.00
2019-03-06T08:22:54.335Z,225.00
2019-03-06T08:23:54.364Z,225.00
2019-03-06T08:24:54.334Z,230.63
2019-03-06T08:25:54.336Z,241.88
2019-03-06T08:26:58.335Z,230.63
2019-03-06T08:27:54.834Z,241.88
2019-03-06T08:28:54.834Z,236.25
2019-03-06T08:29:54.837Z,247.50
2019-03-06T08:30:55.334Z,253.13
2019-03-06T08:31:55.330Z,258.75
2019-03-06T08:32:59.346Z,275.63
2019-03-06T08:33:55.335Z,286.88
2019-03-06T08:34:55.834Z,286.88
2019-03-06T08:35:57.268Z,286.88
2019-03-06T08:36:55.841Z,303.75
2019-03-06T08:39:31.738Z,298.13
2019-03-06T08:40:52.741Z,298.13
2019-03-06T08:41:31.759Z,292.50
2019-03-06T08:42:53.248Z,281.25
2019-03-06T08:43:57.248Z,275.63
2019-03-06T08:44:53.244Z,270.00
2019-03-06T08:45:33.682Z,264.38
2019-03-06T08:46:46.744Z,258.75
2019-03-06T08:47:32.743Z,258.75
2019-03-06T08:48:32.745Z,258.75
2019-03-06T08:49:57.245Z,264.38
2019-03-06T08:50:54.242Z,264.38
2019-03-06T08:51:36.182Z,258.75
2019-03-06T08:52:33.247Z,258.75
2019-03-06T08:53:33.246Z,258.75
2019-03-06T08:54:37.244Z,253.13
2019-03-06T08:55:54.773Z,247.50
2019-03-06T08:56:33.743Z,241.88
2019-03-06T08:57:33.745Z,241.88
2019-03-06T08:58:55.250Z,236.25
2019-03-06T08:59:36.245Z,236.25
2019-03-06T09:00:38.245Z,236.25
2019-03-06T09:01:34.245Z,241.88
2019-03-06T09:02:55.747Z,247.50
2019-03-06T09:03:34.798Z,253.13
2019-03-06T09:04:34.744Z,258.75
2019-03-06T09:05:34.752Z,253.13
2019-03-06T09:06:39.179Z,258.75
2019-03-06T09:07:35.241Z,270.00
2019-03-06T09:08:35.246Z,275.63
2019-03-06T09:09:35.244Z,286.88
2019-03-06T09:10:35.743Z,286.88
2019-03-06T09:11:39.570Z,292.50
2019-03-06T09:12:35.744Z,298.13
2019-03-06T09:13:35.745Z,309.38
2019-03-06T09:14:57.244Z,331.88
2019-03-06T09:15:36.252Z,343.13
2019-03-06T09:16:36.244Z,337.50
2019-03-06T09:17:40.244Z,348.75
2019-03-06T09:18:36.744Z,348.75
2019-03-06T09:19:36.745Z,337.50
2019-03-06T09:20:40.709Z,326.25
2019-03-06T09:21:36.744Z,315.00
2019-03-06T09:22:37.242Z,303.75
2019-03-06T09:23:40.243Z,309.38
2019-03-06T09:24:37.244Z,320.63
2019-03-06T09:25:37.247Z,309.38
2019-03-06T09:26:37.761Z,315.00
2019-03-06T09:27:38.706Z,320.63
2019-03-06T09:29:02.747Z,320.63
2019-03-06T09:29:37.747Z,320.63
2019-03-06T09:30:37.749Z,326.25
2019-03-06T09:31:44.262Z,331.88
2019-03-06T09:32:38.244Z,331.88
2019-03-06T09:33:41.749Z,331.88
2019-03-06T09:34:38.244Z,331.88
2019-03-06T09:35:38.750Z,331.88
2019-03-06T09:36:38.744Z,331.88
2019-03-06T09:37:38.743Z,337.50
2019-03-06T09:38:42.743Z,326.25
2019-03-06T09:41:31.480Z,309.38
2019-03-06T09:42:10.489Z,303.75
2019-03-06T09:43:10.492Z,298.13
2019-03-06T09:44:14.490Z,292.50
2019-03-06T09:45:10.989Z,286.88
2019-03-06T09:46:10.989Z,286.88
2019-03-06T09:47:10.989Z,275.63
2019-03-06T09:48:12.775Z,275.63
2019-03-06T09:49:35.993Z,264.38
2019-03-06T09:50:11.489Z,264.38
2019-03-06T09:51:11.489Z,264.38
2019-03-06T09:53:43.226Z,281.25
2019-03-06T09:55:08.235Z,292.50
2019-03-06T09:55:43.236Z,303.75
2019-03-06T09:57:03.800Z,309.38
2019-03-06T09:58:04.738Z,320.63
2019-03-06T09:58:43.734Z,326.25
2019-03-06T09:59:43.738Z,343.13
2019-03-06T10:00:47.233Z,348.75
2019-03-06T10:01:44.233Z,360.00
2019-03-06T10:02:44.233Z,376.88
2019-03-06T10:03:44.259Z,382.50
2019-03-06T10:04:44.233Z,388.13
2019-03-06T10:05:48.234Z,393.75
2019-03-06T10:06:44.734Z,399.38
2019-03-06T10:07:44.771Z,399.38
2019-03-06T10:08:44.734Z,399.38
2019-03-06T10:10:12.239Z,393.75
2019-03-06T10:11:09.734Z,388.13
2019-03-06T10:11:45.233Z,382.50
2019-03-06T10:12:47.671Z,376.88
2019-03-06T10:13:45.733Z,360.00
2019-03-06T10:14:45.729Z,348.75
2019-03-06T10:15:45.739Z,337.50
2019-03-06T10:16:49.203Z,337.50
2019-03-06T10:17:45.733Z,337.50
2019-03-06T10:19:13.236Z,331.88
2019-03-06T10:19:46.240Z,337.50
2019-03-06T10:20:46.240Z,343.13
2019-03-06T10:21:46.233Z,348.75
2019-03-06T10:22:50.735Z,360.00
2019-03-06T10:23:47.512Z,365.63
2019-03-06T10:24:46.735Z,365.63
2019-03-06T10:25:46.734Z,365.63
2019-03-06T10:27:08.235Z,365.63
2019-03-06T10:27:47.242Z,365.63
2019-03-06T10:28:50.738Z,376.88
2019-03-06T10:30:09.202Z,371.25
2019-03-06T10:31:08.741Z,365.63
2019-03-06T10:31:49.186Z,365.63
2019-03-06T10:33:08.734Z,365.63
2019-03-06T10:33:50.759Z,360.00
2019-03-06T10:34:47.733Z,360.00
2019-03-06T10:35:48.239Z,360.00
2019-03-06T10:36:48.236Z,365.63
2019-03-06T10:37:48.235Z,365.63
2019-03-06T10:39:14.175Z,365.63
2019-03-06T10:39:48.734Z,365.63
2019-03-06T10:41:09.734Z,371.25
2019-03-06T10:41:54.734Z,371.25
2019-03-06T10:42:48.733Z,371.25
2019-03-06T10:43:49.651Z,371.25
2019-03-06T10:46:24.813Z,343.13
2019-03-06T10:47:45.830Z,337.50
2019-03-06T10:48:24.810Z,331.88
2019-03-06T10:49:46.311Z,331.88
2019-03-06T10:50:28.856Z,331.88
2019-03-06T10:51:25.350Z,343.13
2019-03-06T10:52:25.808Z,371.25
2019-03-06T10:53:25.810Z,399.38
2019-03-06T10:54:25.810Z,444.38
2019-03-06T10:55:28.816Z,478.13
2019-03-06T10:56:25.814Z,506.25
2019-03-06T10:59:18.503Z,573.75
2019-03-06T10:59:57.562Z,590.63
2019-03-06T11:01:01.066Z,624.38
2019-03-06T11:01:59.022Z,641.25
2019-03-06T11:03:19.057Z,652.50
2019-03-06T11:03:58.058Z,652.50
2019-03-06T11:04:58.064Z,652.50
2019-03-06T11:05:58.060Z,663.75
2019-03-06T11:07:02.064Z,658.13
2019-03-06T11:07:58.561Z,658.13
2019-03-06T11:08:58.565Z,669.38
2019-03-06T11:09:58.560Z,691.88
2019-03-06T11:12:54.799Z,714.38
2019-03-06T11:13:30.308Z,697.50
2019-03-06T11:14:30.307Z,697.50
2019-03-06T11:15:55.602Z,708.75
2019-03-06T11:16:32.505Z,731.25
2019-03-06T11:17:30.813Z,776.25
2019-03-06T11:18:34.814Z,736.88
2019-03-06T11:19:53.796Z,883.13
2019-03-06T11:20:31.312Z,967.50
2019-03-06T11:21:31.319Z,1327.50
2019-03-06T11:22:31.308Z,1479.38
2019-03-06T11:23:56.318Z,1428.75
2019-03-06T11:24:31.809Z,1428.75
2019-03-06T11:25:54.271Z,1771.88
2019-03-06T11:26:31.803Z,2750.63
2019-03-06T11:30:39.018Z,2722.50
2019-03-06T11:31:39.026Z,2643.75
2019-03-06T11:32:39.026Z,2632.50
2019-03-06T11:33:39.530Z,2711.25
2019-03-06T11:34:43.024Z,2649.38
2019-03-06T11:35:39.526Z,2345.63
2019-03-06T11:36:39.003Z,2233.13
2019-03-06T11:37:40.034Z,1833.75
2019-03-06T11:38:40.026Z,1884.38
2019-03-06T11:39:39.385Z,1861.88
2019-03-06T11:42:36.700Z,1558.13
2019-03-06T11:43:18.142Z,1434.38
2019-03-06T11:44:15.712Z,1693.13
2019-03-06T11:45:16.211Z,1546.88
2019-03-06T11:46:19.709Z,1642.50
2019-03-06T11:47:15.592Z,1749.38
2019-03-06T11:48:16.207Z,1771.88
2019-03-06T11:49:16.712Z,1597.50
2019-03-06T11:50:16.712Z,1783.13
2019-03-06T11:51:16.707Z,1878.75
2019-03-06T11:52:22.452Z,1816.88
2019-03-06T11:53:16.306Z,1738.13
2019-03-06T11:54:38.213Z,1440.00
2019-03-06T11:55:17.207Z,1552.50
2019-03-06T11:56:17.212Z,1181.25
2019-03-06T11:57:17.707Z,933.75
2019-03-06T11:58:20.708Z,1023.75
2019-03-06T11:59:17.709Z,1018.13
2019-03-06T12:00:17.182Z,1108.13
2019-03-06T12:01:18.210Z,1063.13
2019-03-06T12:02:20.206Z,855.00
2019-03-06T12:03:22.208Z,781.88
2019-03-06T12:04:18.215Z,714.38
2019-03-06T12:05:18.755Z,624.38
2019-03-06T12:06:22.143Z,590.63
2019-03-06T12:07:18.708Z,585.00
2019-03-06T12:08:18.708Z,596.25
2019-03-06T12:11:15.456Z,866.25
2019-03-06T12:11:54.462Z,675.00
2019-03-06T12:12:54.469Z,708.75
2019-03-06T12:13:55.039Z,618.75
2019-03-06T12:15:18.461Z,618.75
2019-03-06T12:15:54.970Z,736.88
2019-03-06T12:16:54.965Z,630.00
2019-03-06T12:17:54.962Z,624.38
2019-03-06T12:18:55.465Z,607.50
2019-03-06T12:20:07.502Z,641.25
2019-03-06T12:20:55.464Z,686.25
2019-03-06T12:21:55.462Z,556.88
2019-03-06T12:22:55.960Z,472.50
2019-03-06T12:23:55.963Z,433.13
2019-03-06T12:24:59.966Z,393.75
2019-03-06T12:25:56.001Z,360.00
2019-03-06T12:28:27.754Z,405.00
2019-03-06T12:29:27.948Z,461.25
2019-03-06T12:30:31.759Z,517.50
2019-03-06T12:31:49.261Z,573.75
2019-03-06T12:32:28.261Z,888.75
2019-03-06T12:33:49.259Z,1423.13
2019-03-06T12:34:28.260Z,2362.50
2019-03-06T12:35:35.221Z,1974.38
2019-03-06T12:36:49.760Z,1636.88
2019-03-06T12:39:00.257Z,1350.00
2019-03-06T12:40:00.298Z,1243.13
2019-03-06T12:41:04.266Z,1350.00
2019-03-06T12:42:00.765Z,1175.63
2019-03-06T12:43:00.770Z,1468.13
2019-03-06T12:44:09.929Z,1771.88
2019-03-06T12:45:00.766Z,1929.38
2019-03-06T12:46:01.270Z,2086.88
2019-03-06T12:47:04.267Z,2289.38
2019-03-06T12:48:01.265Z,2514.38
2019-03-06T12:49:01.268Z,2430.00
2019-03-06T12:51:33.014Z,2441.25
2019-03-06T12:54:08.875Z,1631.25
2019-03-06T12:55:10.875Z,1417.50
2019-03-06T12:56:08.873Z,1305.00
2019-03-06T12:57:08.876Z,1445.63
2019-03-06T12:58:12.376Z,1327.50
2019-03-06T12:59:11.377Z,1597.50
2019-03-06T13:00:09.387Z,1305.00
2019-03-06T13:01:09.375Z,1119.38
2019-03-06T13:02:09.878Z,1085.63
2019-03-06T13:03:36.876Z,1350.00
2019-03-06T13:04:09.876Z,1513.13
2019-03-06T13:07:02.499Z,1698.75
2019-03-06T13:07:41.511Z,1248.75
2019-03-06T13:08:50.281Z,1383.75
2019-03-06T13:09:42.031Z,1158.75
2019-03-06T13:10:42.007Z,1366.88
2019-03-06T13:11:42.007Z,1614.38
2019-03-06T13:12:42.007Z,1530.00
2019-03-06T13:13:42.510Z,1215.00
2019-03-06T13:14:46.507Z,1726.88
2019-03-06T13:15:41.862Z,1192.50
2019-03-06T13:16:42.508Z,1108.13
2019-03-06T13:18:04.009Z,1063.13
2019-03-06T13:18:49.008Z,691.88
2019-03-06T13:21:18.222Z,860.63
2019-03-06T13:22:18.234Z,720.00
2019-03-06T13:23:18.236Z,720.00
2019-03-06T13:24:18.730Z,691.88
2019-03-06T13:25:22.229Z,646.88
2019-03-06T13:26:18.731Z,618.75
2019-03-06T13:27:18.737Z,613.13
2019-03-06T13:28:19.232Z,601.88
2019-03-06T13:29:19.232Z,618.75
2019-03-06T13:30:24.672Z,669.38
2019-03-06T13:31:19.250Z,697.50
2019-03-06T13:32:40.238Z,714.38
2019-03-06T13:33:41.666Z,928.13
2019-03-06T13:34:18.959Z,1147.50
2019-03-06T13:35:19.732Z,2300.63
2019-03-06T13:36:23.231Z,2626.88
2019-03-06T13:37:41.235Z,3133.13
2019-03-06T13:38:20.231Z,2497.50
2019-03-06T13:39:20.232Z,2188.13
2019-03-06T13:40:20.239Z,2317.50
2019-03-06T13:41:24.232Z,2638.13
2019-03-06T13:42:41.732Z,3234.38
2019-03-06T13:43:20.748Z,4173.75
2019-03-06T13:44:20.733Z,3712.50
2019-03-06T13:45:20.331Z,1968.75
2019-03-06T13:46:21.232Z,1451.25
2019-03-06T13:47:24.233Z,1535.63
2019-03-06T13:48:21.232Z,2238.75