createdAt,value
2023-04-16T00:00:43.892Z,23.21
2023-04-16T00:01:43.912Z,23.19
2023-04-16T00:02:43.944Z,23.22
2023-04-16T00:03:44.116Z,23.23
2023-04-16T00:04:43.948Z,23.20
2023-04-16T00:05:43.853Z,23.22
2023-04-16T00:06:43.834Z,23.21
2023-04-16T00:07:43.838Z,23.22
2023-04-16T00:08:43.881Z,23.18
2023-04-16T00:09:43.835Z,23.21
2023-04-16T00:10:43.810Z,23.22
2023-04-16T00:11:43.803Z,23.20
2023-04-16T00:12:43.804Z,23.20
2023-04-16T00:13:43.803Z,23.21
2023-04-16T00:14:43.799Z,23.20
2023-04-16T00:15:43.780Z,23.21
2023-04-16T00:16:43.792Z,23.18
2023-04-16T00:17:43.803Z,23.19
2023-04-16T00:18:43.767Z,23.22
2023-04-16T00:19:43.747Z,23.18
2023-04-16T00:20:43.749Z,23.17
2023-04-16T00:21:43.755Z,23.20
2023-04-16T00:22:43.734Z,23.18
2023-04-16T00:23:43.753Z,23.19
2023-04-16T00:24:43.736Z,23.20
2023-04-16T00:25:43.714Z,23.20
2023-04-16T00:26:43.718Z,23.20
2023-04-16T00:27:43.715Z,23.21
2023-04-16T00:28:43.713Z,23.22
2023-04-16T00:29:43.707Z,23.24
2023-04-16T00:30:43.715Z,23.22
2023-04-16T00:31:43.689Z,23.22
2023-04-16T00:32:43.723Z,23.21
2023-04-16T00:33:43.663Z,23.22
2023-04-16T00:34:43.663Z,23.22
2023-04-16T00:35:43.655Z,23.22
2023-04-16T00:36:43.665Z,23.23
2023-04-16T00:37:43.628Z,23.22
2023-04-16T00:38:43.641Z,23.21
2023-04-16T00:39:43.614Z,23.22
2023-04-16T00:40:43.613Z,23.22
2023-04-16T00:41:43.614Z,23.22
2023-04-16T00:42:43.609Z,23.20
2023-04-16T00:43:43.621Z,23.20
2023-04-16T00:44:43.595Z,23.23
2023-04-16T00:45:43.592Z,23.22
2023-04-16T00:46:43.668Z,23.24
2023-04-16T00:47:43.649Z,23.20
2023-04-16T00:48:43.597Z,23.19
2023-04-16T00:49:43.600Z,23.19
2023-04-16T00:50:43.598Z,23.19
2023-04-16T00:51:43.599Z,23.22
2023-04-16T00:52:43.580Z,23.20
2023-04-16T00:53:43.586Z,23.23
2023-04-16T00:54:43.570Z,23.23
2023-04-16T00:55:43.561Z,23.23
2023-04-16T00:56:43.569Z,23.24
2023-04-16T00:57:43.566Z,23.26
2023-04-16T00:58:43.553Z,23.26
2023-04-16T00:59:43.537Z,23.25
2023-04-16T01:00:43.547Z,23.25
2023-04-16T01:01:43.618Z,23.24
2023-04-16T01:02:43.616Z,23.24
2023-04-16T01:03:43.786Z,23.23
2023-04-16T01:04:43.554Z,23.27
2023-04-16T01:05:43.545Z,23.26
2023-04-16T01:06:43.542Z,23.26
2023-04-16T01:07:43.554Z,23.22
2023-04-16T01:08:43.550Z,23.26
2023-04-16T01:09:43.538Z,23.28
2023-04-16T01:10:43.544Z,23.27
2023-04-16T01:11:43.545Z,23.27
2023-04-16T01:12:43.559Z,23.27
2023-04-16T01:13:43.593Z,23.29
2023-04-16T01:14:43.553Z,23.31
2023-04-16T01:15:43.616Z,23.31
2023-04-16T01:16:43.566Z,23.27
2023-04-16T01:17:43.596Z,23.27
2023-04-16T01:18:43.565Z,23.30
2023-04-16T01:19:43.547Z,23.32
2023-04-16T01:20:43.556Z,23.30
2023-04-16T01:21:43.554Z,23.32
2023-04-16T01:22:43.568Z,23.34
2023-04-16T01:23:43.562Z,23.31
2023-04-16T01:24:43.555Z,23.35
2023-04-16T01:25:43.565Z,23.30
2023-04-16T01:26:43.555Z,23.34
2023-04-16T01:27:43.630Z,23.34
2023-04-16T01:28:43.566Z,23.33
2023-04-16T01:29:43.563Z,23.36
2023-04-16T01:30:43.557Z,23.32
2023-04-16T01:31:43.570Z,23.37
2023-04-16T01:32:43.597Z,23.36
2023-04-16T01:33:43.557Z,23.36
2023-04-16T01:34:43.545Z,23.36
2023-04-16T01:35:43.531Z,23.37
2023-04-16T01:36:43.532Z,23.38
2023-04-16T01:37:43.543Z,23.37
2023-04-16T01:38:43.528Z,23.37
2023-04-16T01:39:43.538Z,23.39
2023-04-16T01:40:43.539Z,23.37
2023-04-16T01:41:43.540Z,23.37
2023-04-16T01:42:43.537Z,23.38
2023-04-16T01:43:43.539Z,23.42
2023-04-16T01:44:43.532Z,23.39
2023-04-16T01:45:43.520Z,23.41
2023-04-16T01:46:43.554Z,23.40
2023-04-16T01:47:43.565Z,23.41
2023-04-16T01:48:43.536Z,23.43
2023-04-16T01:49:43.532Z,23.43
2023-04-16T01:50:43.540Z,23.40
2023-04-16T01:51:43.523Z,23.41
2023-04-16T01:52:43.545Z,23.40
2023-04-16T01:53:43.542Z,23.42
2023-04-16T01:54:43.540Z,23.44
2023-04-16T01:55:43.541Z,23.42
2023-04-16T01:56:43.530Z,23.44
2023-04-16T01:57:43.547Z,23.42
2023-04-16T01:58:43.562Z,23.46
2023-04-16T01:59:43.547Z,23.47
2023-04-16T02:00:43.575Z,23.48
2023-04-16T02:01:43.603Z,23.44
2023-04-16T02:02:43.696Z,23.51
2023-04-16T02:03:43.706Z,23.48
2023-04-16T02:04:43.577Z,23.50
2023-04-16T02:05:43.568Z,23.46
2023-04-16T02:06:43.560Z,23.51
2023-04-16T02:07:43.623Z,23.49
2023-04-16T02:08:43.575Z,23.48
2023-04-16T02:09:43.559Z,23.48
2023-04-16T02:10:43.591Z,23.49
2023-04-16T02:11:43.587Z,23.49
2023-04-16T02:12:43.582Z,23.48
2023-04-16T02:13:43.574Z,23.47
2023-04-16T02:14:43.571Z,23.50
2023-04-16T02:15:43.565Z,23.50
2023-04-16T02:16:43.623Z,23.51
2023-04-16T02:17:43.619Z,23.50
2023-04-16T02:18:43.606Z,23.53
2023-04-16T02:19:43.595Z,23.50
2023-04-16T02:20:43.584Z,23.50
2023-04-16T02:21:43.599Z,23.54
2023-04-16T02:22:43.628Z,23.57
2023-04-16T02:23:43.594Z,23.53
2023-04-16T02:24:43.592Z,23.52
2023-04-16T02:25:43.596Z,23.51
2023-04-16T02:26:43.618Z,23.50
2023-04-16T02:27:43.604Z,23.55
2023-04-16T02:28:43.626Z,23.56
2023-04-16T02:29:43.632Z,23.54
2023-04-16T02:30:43.629Z,23.54
2023-04-16T02:31:43.679Z,23.56
2023-04-16T02:32:43.695Z,23.55
2023-04-16T02:33:43.636Z,23.55
2023-04-16T02:34:43.649Z,23.56
2023-04-16T02:35:43.643Z,23.56
2023-04-16T02:36:43.646Z,23.57
2023-04-16T02:37:43.673Z,23.57
2023-04-16T02:38:43.664Z,23.55
2023-04-16T02:39:43.671Z,23.57
2023-04-16T02:40:43.702Z,23.58
2023-04-16T02:41:43.684Z,23.61
2023-04-16T02:42:43.696Z,23.58
2023-04-16T02:43:43.720Z,23.58
2023-04-16T02:44:43.727Z,23.59
2023-04-16T02:45:43.783Z,23.59
2023-04-16T02:46:43.730Z,23.60
2023-04-16T02:47:43.779Z,23.56
2023-04-16T02:48:43.740Z,23.59
2023-04-16T02:49:43.751Z,23.61
2023-04-16T02:50:43.738Z,23.60
2023-04-16T02:51:43.772Z,23.61
2023-04-16T02:52:43.746Z,23.59
2023-04-16T02:53:43.787Z,23.61
2023-04-16T02:54:43.777Z,23.61
2023-04-16T02:55:43.763Z,23.63
2023-04-16T02:56:43.785Z,23.62
2023-04-16T02:57:43.800Z,23.62
2023-04-16T02:58:43.794Z,23.65
2023-04-16T02:59:43.801Z,23.63
2023-04-16T03:00:43.797Z,23.67
2023-04-16T03:01:43.878Z,23.65
2023-04-16T03:02:43.871Z,23.63
2023-04-16T03:03:43.820Z,23.66
2023-04-16T03:04:43.960Z,23.68
2023-04-16T03:05:43.822Z,23.67
2023-04-16T03:06:43.820Z,23.70
2023-04-16T03:07:43.823Z,23.70
2023-04-16T03:08:43.833Z,23.70
2023-04-16T03:09:43.830Z,23.69
2023-04-16T03:10:43.858Z,23.68
2023-04-16T03:11:43.845Z,23.67
2023-04-16T03:12:43.857Z,23.68
2023-04-16T03:13:43.888Z,23.69
2023-04-16T03:14:43.878Z,23.70
2023-04-16T03:15:43.909Z,23.69
2023-04-16T03:16:43.906Z,23.73
2023-04-16T03:17:44.002Z,23.72
2023-04-16T03:18:43.911Z,23.70
2023-04-16T03:19:43.919Z,23.70
2023-04-16T03:20:43.952Z,23.76
2023-04-16T03:21:43.947Z,23.75
2023-04-16T03:22:43.960Z,23.73
2023-04-16T03:23:43.982Z,23.77
2023-04-16T03:24:43.967Z,23.72
2023-04-16T03:25:43.966Z,23.73
2023-04-16T03:26:43.978Z,23.77
2023-04-16T03:27:43.998Z,23.71
2023-04-16T03:28:43.989Z,23.72
2023-04-16T03:29:44.007Z,23.74
2023-04-16T03:30:44.004Z,23.75
2023-04-16T03:31:44.021Z,23.75
2023-04-16T03:32:44.101Z,23.76
2023-04-16T03:33:44.088Z,23.77
2023-04-16T03:34:44.061Z,23.75
2023-04-16T03:35:44.046Z,23.77
2023-04-16T03:36:44.065Z,23.74
2023-04-16T03:37:44.066Z,23.80
2023-04-16T03:38:44.061Z,23.74
2023-04-16T03:39:44.078Z,23.80
2023-04-16T03:40:44.086Z,23.77
2023-04-16T03:41:44.099Z,23.79
2023-04-16T03:42:44.106Z,23.80
2023-04-16T03:43:44.149Z,23.77
2023-04-16T03:44:44.120Z,23.77
2023-04-16T03:45:44.129Z,23.81
2023-04-16T03:46:44.167Z,23.74
2023-04-16T03:47:44.158Z,23.78
2023-04-16T03:48:44.146Z,23.80
2023-04-16T03:49:44.140Z,23.77
2023-04-16T03:50:44.150Z,23.77
2023-04-16T03:51:44.137Z,23.78
2023-04-16T03:52:44.160Z,23.76
2023-04-16T03:53:44.202Z,23.80
2023-04-16T03:54:44.169Z,23.77
2023-04-16T03:55:44.173Z,23.80
2023-04-16T03:56:44.212Z,23.77
2023-04-16T03:57:44.183Z,23.81
2023-04-16T03:58:44.208Z,23.79
2023-04-16T03:59:44.181Z,23.78
2023-04-16T04:00:44.214Z,23.84
2023-04-16T04:01:44.251Z,23.83
2023-04-16T04:02:44.384Z,23.80
2023-04-16T04:03:44.418Z,23.84
2023-04-16T04:04:44.302Z,23.84
2023-04-16T04:05:44.262Z,23.83
2023-04-16T04:06:44.250Z,23.84
2023-04-16T04:07:44.253Z,23.82
2023-04-16T04:08:44.271Z,23.84
2023-04-16T04:09:44.255Z,23.83
2023-04-16T04:10:44.278Z,23.85
2023-04-16T04:11:44.289Z,23.81
2023-04-16T04:12:44.311Z,23.88
2023-04-16T04:13:44.316Z,23.82
2023-04-16T04:14:44.316Z,23.85
2023-04-16T04:15:44.329Z,23.83
2023-04-16T04:16:44.367Z,23.88
2023-04-16T04:17:44.363Z,23.86
2023-04-16T04:18:44.662Z,23.87
2023-04-16T04:19:54.291Z,23.86
2023-04-16T04:20:45.352Z,23.86
2023-04-16T04:21:44.343Z,23.86
2023-04-16T04:22:44.372Z,23.85
2023-04-16T04:23:44.337Z,23.87
2023-04-16T04:24:44.339Z,23.89
2023-04-16T04:25:44.326Z,23.90
2023-04-16T04:26:44.316Z,23.90
2023-04-16T04:27:44.305Z,23.89
2023-04-16T04:28:44.323Z,23.92
2023-04-16T04:29:44.313Z,23.93
2023-04-16T04:30:44.300Z,23.90
2023-04-16T04:31:44.347Z,23.90
2023-04-16T04:32:44.297Z,23.88
2023-04-16T04:33:44.288Z,23.91
2023-04-16T04:34:44.267Z,23.92
2023-04-16T04:35:44.258Z,23.92
2023-04-16T04:36:44.248Z,23.91
2023-04-16T04:37:44.249Z,23.93
2023-04-16T04:38:44.255Z,23.91
2023-04-16T04:39:44.246Z,23.96
2023-04-16T04:40:44.219Z,23.94
2023-04-16T04:41:44.218Z,23.93
2023-04-16T04:42:44.208Z,23.95
2023-04-16T04:43:44.259Z,23.97
2023-04-16T04:44:44.213Z,23.93
2023-04-16T04:45:44.293Z,23.96
2023-04-16T04:46:44.197Z,23.94
2023-04-16T04:47:44.202Z,23.96
2023-04-16T04:48:44.201Z,23.91
2023-04-16T04:49:44.173Z,23.93
2023-04-16T04:50:44.162Z,23.92
2023-04-16T04:51:44.161Z,23.95
2023-04-16T04:52:44.149Z,23.97
2023-04-16T04:53:44.139Z,23.96
2023-04-16T04:54:44.171Z,23.95
2023-04-16T04:55:44.131Z,23.96
2023-04-16T04:56:44.130Z,23.97
2023-04-16T04:57:44.154Z,23.95
2023-04-16T04:58:44.145Z,23.98
2023-04-16T04:59:44.160Z,23.96
2023-04-16T05:00:44.268Z,24.01
2023-04-16T05:01:44.172Z,24.00
2023-04-16T05:02:44.304Z,23.96
2023-04-16T05:03:44.262Z,23.99
2023-04-16T05:04:44.196Z,23.98
2023-04-16T05:05:44.236Z,23.97
2023-04-16T05:06:44.217Z,23.97
2023-04-16T05:07:44.211Z,24.03
2023-04-16T05:08:44.257Z,23.98
2023-04-16T05:09:44.230Z,23.94
2023-04-16T05:10:44.253Z,24.00
2023-04-16T05:11:44.267Z,24.00
2023-04-16T05:12:44.794Z,23.97
2023-04-16T05:13:44.309Z,24.00
2023-04-16T05:14:44.271Z,24.01
2023-04-16T05:15:44.269Z,24.01
2023-04-16T05:16:44.334Z,24.03
2023-04-16T05:17:44.327Z,24.01
2023-04-16T05:18:44.306Z,24.02
2023-04-16T05:19:44.317Z,23.97
2023-04-16T05:20:44.300Z,23.98
2023-04-16T05:21:44.306Z,23.95
2023-04-16T05:22:44.333Z,23.97
2023-04-16T05:23:44.386Z,23.94
2023-04-16T05:24:44.344Z,23.96
2023-04-16T05:25:44.332Z,23.93
2023-04-16T05:26:44.361Z,23.96
2023-04-16T05:27:44.365Z,23.95
2023-04-16T05:28:44.365Z,23.95
2023-04-16T05:29:44.378Z,23.93
2023-04-16T05:30:44.421Z,23.97
2023-04-16T05:31:44.392Z,23.93
2023-04-16T05:32:44.447Z,23.94
2023-04-16T05:33:44.431Z,23.94
2023-04-16T05:34:44.402Z,23.93
2023-04-16T05:35:44.407Z,23.96
2023-04-16T05:36:44.431Z,23.93
2023-04-16T05:37:44.439Z,23.95
2023-04-16T05:38:44.450Z,23.94
2023-04-16T05:39:44.443Z,23.94
2023-04-16T05:40:44.440Z,23.95
2023-04-16T05:41:44.465Z,23.93
2023-04-16T05:42:44.461Z,23.93
2023-04-16T05:43:44.486Z,23.95
2023-04-16T05:44:44.488Z,23.95
2023-04-16T05:45:44.496Z,23.94
2023-04-16T05:46:44.504Z,23.94
2023-04-16T05:47:44.544Z,23.95
2023-04-16T05:48:44.521Z,23.95
2023-04-16T05:49:44.501Z,23.93
2023-04-16T05:50:44.517Z,23.96
2023-04-16T05:51:44.501Z,23.94
2023-04-16T05:52:44.519Z,23.95
2023-04-16T05:53:44.534Z,23.97
2023-04-16T05:54:44.534Z,23.93
2023-04-16T05:55:44.532Z,23.98
2023-04-16T05:56:44.539Z,24.00
2023-04-16T05:57:44.531Z,23.96
2023-04-16T05:58:44.540Z,23.98
2023-04-16T05:59:44.563Z,23.98
2023-04-16T06:00:44.545Z,24.00
2023-04-16T06:01:44.552Z,23.97
2023-04-16T06:02:44.788Z,23.98
2023-04-16T06:03:44.825Z,23.98
2023-04-16T06:04:44.567Z,23.96
2023-04-16T06:05:44.610Z,24.00
2023-04-16T06:06:44.590Z,23.98
2023-04-16T06:07:44.618Z,23.98
2023-04-16T06:08:44.605Z,23.98
2023-04-16T06:09:44.603Z,23.98
2023-04-16T06:10:44.628Z,24.00
2023-04-16T06:11:44.624Z,23.98
2023-04-16T06:12:44.637Z,23.96
2023-04-16T06:13:44.658Z,23.97
2023-04-16T06:14:44.668Z,23.97
2023-04-16T06:15:44.699Z,23.97
2023-04-16T06:16:44.694Z,23.98
2023-04-16T06:17:44.728Z,24.01
2023-04-16T06:18:44.712Z,23.98
2023-04-16T06:19:44.707Z,23.98
2023-04-16T06:20:44.713Z,24.03
2023-04-16T06:21:44.724Z,24.01
2023-04-16T06:22:44.740Z,23.98
2023-04-16T06:23:44.753Z,24.01
2023-04-16T06:24:44.766Z,23.99
2023-04-16T06:25:44.755Z,23.98
2023-04-16T06:26:44.782Z,23.96
2023-04-16T06:27:44.783Z,23.98
2023-04-16T06:28:44.771Z,23.99
2023-04-16T06:29:44.786Z,23.96
2023-04-16T06:30:44.908Z,23.99
2023-04-16T06:31:44.818Z,23.99
2023-04-16T06:32:44.904Z,23.98
2023-04-16T06:33:44.813Z,24.00
2023-04-16T06:34:44.850Z,24.00
2023-04-16T06:35:44.839Z,23.99
2023-04-16T06:36:44.850Z,23.99
2023-04-16T06:37:44.876Z,24.00
2023-04-16T06:38:44.870Z,24.00
2023-04-16T06:39:44.890Z,23.99
2023-04-16T06:40:44.883Z,24.02
2023-04-16T06:41:44.897Z,23.99
2023-04-16T06:42:45.675Z,24.01
2023-04-16T06:43:44.902Z,24.04
2023-04-16T06:44:44.900Z,24.02
2023-04-16T06:45:44.955Z,23.98
2023-04-16T06:46:44.953Z,24.00
2023-04-16T06:47:44.954Z,24.00
2023-04-16T06:48:44.928Z,24.02
2023-04-16T06:49:44.972Z,24.01
2023-04-16T06:50:44.954Z,24.02
2023-04-16T06:51:44.946Z,24.03
2023-04-16T06:52:44.960Z,24.03
2023-04-16T06:53:44.998Z,24.01
2023-04-16T06:54:44.978Z,24.01
2023-04-16T06:55:44.978Z,23.99
2023-04-16T06:56:44.966Z,24.00
2023-04-16T06:57:44.991Z,24.01
2023-04-16T06:58:44.973Z,24.00
2023-04-16T06:59:44.983Z,24.02
2023-04-16T07:00:45.022Z,24.05
2023-04-16T07:01:45.037Z,24.02
2023-04-16T07:02:45.112Z,24.01
2023-04-16T07:03:45.168Z,24.05
2023-04-16T07:04:44.996Z,24.03
2023-04-16T07:05:45.008Z,24.03
2023-04-16T07:06:45.018Z,24.03
2023-04-16T07:07:44.980Z,24.02
2023-04-16T07:08:45.019Z,24.00
2023-04-16T07:09:45.003Z,24.01
2023-04-16T07:10:44.983Z,23.98
2023-04-16T07:11:45.015Z,23.99
2023-04-16T07:12:44.976Z,24.01
2023-04-16T07:13:44.984Z,23.97
2023-04-16T07:14:44.986Z,23.99
2023-04-16T07:15:44.978Z,24.01
2023-04-16T07:16:45.045Z,23.98
2023-04-16T07:17:45.005Z,24.01
2023-04-16T07:18:44.989Z,23.99
2023-04-16T07:19:44.980Z,24.02
2023-04-16T07:20:44.971Z,23.99
2023-04-16T07:21:44.980Z,24.01
2023-04-16T07:22:44.984Z,24.09
2023-04-16T07:23:44.984Z,24.05
2023-04-16T07:24:44.963Z,24.03
2023-04-16T07:25:45.015Z,24.04
2023-04-16T07:26:44.945Z,24.04
2023-04-16T07:27:44.948Z,24.09
2023-04-16T07:28:44.953Z,24.07
2023-04-16T07:29:44.941Z,24.07
2023-04-16T07:30:44.942Z,24.06
2023-04-16T07:31:44.967Z,24.10
2023-04-16T07:32:44.989Z,24.12
2023-04-16T07:33:44.927Z,24.17
2023-04-16T07:34:44.932Z,24.18
2023-04-16T07:35:44.917Z,24.15
2023-04-16T07:36:44.920Z,24.19
2023-04-16T07:37:44.931Z,24.21
2023-04-16T07:38:44.956Z,24.23
2023-04-16T07:39:44.979Z,24.28
2023-04-16T07:40:44.990Z,24.26
2023-04-16T07:41:45.007Z,24.27
2023-04-16T07:42:45.042Z,24.32
2023-04-16T07:43:45.061Z,24.33
2023-04-16T07:44:45.077Z,24.31
2023-04-16T07:45:45.108Z,24.35
2023-04-16T07:46:47.319Z,24.35
2023-04-16T07:47:45.332Z,24.36
2023-04-16T07:48:45.315Z,24.40
2023-04-16T07:49:45.357Z,24.36
2023-04-16T07:50:45.372Z,24.38
2023-04-16T07:51:45.403Z,24.41
2023-04-16T07:52:45.446Z,24.40
2023-04-16T07:53:45.445Z,24.43
2023-04-16T07:54:45.489Z,24.40
2023-04-16T07:55:45.518Z,24.40
2023-04-16T07:56:45.535Z,24.44
2023-04-16T07:57:45.569Z,24.43
2023-04-16T07:58:45.612Z,24.44
2023-04-16T07:59:45.637Z,24.44
2023-04-16T08:00:45.689Z,24.44
2023-04-16T08:01:45.686Z,24.47
2023-04-16T08:02:45.804Z,24.45
2023-04-16T08:03:45.907Z,24.46
2023-04-16T08:04:45.974Z,24.46
2023-04-16T08:05:45.834Z,24.44
2023-04-16T08:06:45.874Z,24.46
2023-04-16T08:07:45.932Z,24.45
2023-04-16T08:08:45.979Z,24.45
2023-04-16T08:09:46.025Z,24.47
2023-04-16T08:10:46.098Z,24.48
2023-04-16T08:11:46.132Z,24.50
2023-04-16T08:12:46.181Z,24.51
2023-04-16T08:13:46.234Z,24.53
2023-04-16T08:14:46.303Z,24.53
2023-04-16T08:15:46.438Z,24.54
2023-04-16T08:16:46.454Z,24.55
2023-04-16T08:17:46.573Z,24.56
2023-04-16T08:18:46.567Z,24.55
2023-04-16T08:19:46.616Z,24.56
2023-04-16T08:20:46.684Z,24.57
2023-04-16T08:21:46.733Z,24.57
2023-04-16T08:22:46.809Z,24.56
2023-04-16T08:23:46.838Z,24.59
2023-04-16T08:24:46.906Z,24.59
2023-04-16T08:25:46.959Z,24.59
2023-04-16T08:26:47.033Z,24.60
2023-04-16T08:27:47.089Z,24.61
2023-04-16T08:28:47.131Z,24.61
2023-04-16T08:29:47.206Z,24.62
2023-04-16T08:30:47.255Z,24.62
2023-04-16T08:31:47.363Z,24.63
2023-04-16T08:32:49.369Z,24.62
2023-04-16T08:33:47.382Z,24.62
2023-04-16T08:34:47.377Z,24.62
2023-04-16T08:35:47.368Z,24.62
2023-04-16T08:36:47.336Z,24.63
2023-04-16T08:37:47.349Z,24.62
2023-04-16T08:38:47.337Z,24.62
2023-04-16T08:39:47.314Z,24.62
2023-04-16T08:40:47.307Z,24.59
2023-04-16T08:41:47.322Z,24.64
2023-04-16T08:42:47.309Z,24.64
2023-04-16T08:43:47.312Z,24.63
2023-04-16T08:44:48.554Z,24.62
2023-04-16T08:45:47.295Z,24.63
2023-04-16T08:46:47.289Z,24.62
2023-04-16T08:47:47.338Z,24.63
2023-04-16T08:48:47.303Z,24.62
2023-04-16T08:49:47.257Z,24.62
2023-04-16T08:50:47.247Z,24.61
2023-04-16T08:51:47.274Z,24.64
2023-04-16T08:52:47.248Z,24.63
2023-04-16T08:53:47.243Z,24.64
2023-04-16T08:54:47.228Z,24.65
2023-04-16T08:55:48.236Z,24.66
2023-04-16T08:56:47.223Z,24.65
2023-04-16T08:57:47.237Z,24.65
2023-04-16T08:58:47.198Z,24.65
2023-04-16T08:59:47.214Z,24.66
2023-04-16T09:00:47.185Z,24.67
2023-04-16T09:01:47.220Z,24.64
2023-04-16T09:02:47.426Z,24.67
2023-04-16T09:03:47.337Z,24.67
2023-04-16T09:04:47.272Z,24.66
2023-04-16T09:05:47.264Z,24.68
2023-04-16T09:06:47.321Z,24.69
2023-04-16T09:07:47.370Z,24.69
2023-04-16T09:08:47.451Z,24.69
2023-04-16T09:09:47.488Z,24.69
2023-04-16T09:10:47.521Z,24.71
2023-04-16T09:11:47.571Z,24.71
2023-04-16T09:12:47.623Z,24.73
2023-04-16T09:13:47.689Z,24.72
2023-04-16T09:14:47.738Z,24.73
2023-04-16T09:15:47.787Z,24.73
2023-04-16T09:16:47.915Z,24.74
2023-04-16T09:17:47.919Z,24.72
2023-04-16T09:18:47.963Z,24.72
2023-04-16T09:19:48.014Z,24.72
2023-04-16T09:20:48.062Z,24.71
2023-04-16T09:21:48.115Z,24.72
2023-04-16T09:22:48.190Z,24.72
2023-04-16T09:23:48.226Z,24.72
2023-04-16T09:24:48.321Z,24.74
2023-04-16T09:25:48.337Z,24.74
2023-04-16T09:26:48.421Z,24.74
2023-04-16T09:27:48.473Z,24.78
2023-04-16T09:28:48.552Z,24.75
2023-04-16T09:29:48.566Z,24.73
2023-04-16T09:30:48.635Z,24.75
2023-04-16T09:31:48.842Z,24.75
2023-04-16T09:32:48.767Z,24.74
2023-04-16T09:33:48.804Z,24.74
2023-04-16T09:34:48.858Z,24.75
2023-04-16T09:35:48.923Z,24.75
2023-04-16T09:36:48.970Z,24.75
2023-04-16T09:37:49.017Z,24.76
2023-04-16T09:38:49.073Z,24.73
2023-04-16T09:39:49.115Z,24.75
2023-04-16T09:40:49.177Z,24.74
2023-04-16T09:41:49.242Z,24.75
2023-04-16T09:42:49.293Z,24.76
2023-04-16T09:43:49.352Z,24.76
2023-04-16T09:44:49.415Z,24.75
2023-04-16T09:45:49.484Z,24.74
2023-04-16T09:46:49.519Z,24.74
2023-04-16T09:47:49.589Z,24.76
2023-04-16T09:48:49.623Z,24.75
2023-04-16T09:49:49.651Z,24.76
2023-04-16T09:50:49.702Z,24.75
2023-04-16T09:51:49.767Z,24.73
2023-04-16T09:52:49.840Z,24.73
2023-04-16T09:53:49.856Z,24.77
2023-04-16T09:54:49.925Z,24.77
2023-04-16T09:55:49.963Z,24.77
2023-04-16T09:56:50.020Z,24.76
2023-04-16T09:57:50.061Z,24.77
2023-04-16T09:58:50.153Z,24.78
2023-04-16T09:59:50.165Z,24.77
2023-04-16T10:00:50.286Z,24.77
2023-04-16T10:01:50.437Z,24.77
2023-04-16T10:02:50.831Z,24.77
2023-04-16T10:03:50.485Z,24.77
2023-04-16T10:04:50.558Z,24.77
2023-04-16T10:05:50.443Z,24.78
2023-04-16T10:06:50.504Z,24.79
2023-04-16T10:07:50.566Z,24.77
2023-04-16T10:08:50.777Z,24.76
2023-04-16T10:09:50.634Z,24.75
2023-04-16T10:10:50.678Z,24.77
2023-04-16T10:11:50.728Z,24.75
2023-04-16T10:12:50.765Z,24.76
2023-04-16T10:13:50.827Z,24.76
2023-04-16T10:14:50.861Z,24.74
2023-04-16T10:15:50.887Z,24.75
2023-04-16T10:16:51.055Z,24.76
2023-04-16T10:17:51.148Z,24.76
2023-04-16T10:18:51.038Z,24.76
2023-04-16T10:19:51.056Z,24.76
2023-04-16T10:20:51.134Z,24.75
2023-04-16T10:21:51.152Z,24.75
2023-04-16T10:22:51.191Z,24.76
2023-04-16T10:23:51.249Z,24.77
2023-04-16T10:24:51.275Z,24.74
2023-04-16T10:25:51.298Z,24.76
2023-04-16T10:26:51.360Z,24.75
2023-04-16T10:27:51.388Z,24.74
2023-04-16T10:28:51.417Z,24.74
2023-04-16T10:29:51.467Z,24.72
2023-04-16T10:30:51.547Z,24.71
2023-04-16T10:31:51.536Z,24.73
2023-04-16T10:32:51.602Z,24.74
2023-04-16T10:33:51.613Z,24.74
2023-04-16T10:34:51.641Z,24.74
2023-04-16T10:36:01.305Z,24.72
2023-04-16T10:36:52.657Z,24.73
2023-04-16T10:37:51.666Z,24.72
2023-04-16T10:38:51.645Z,24.72
2023-04-16T10:39:51.648Z,24.72
2023-04-16T10:40:51.647Z,24.73
2023-04-16T10:41:51.640Z,24.72
2023-04-16T10:42:51.698Z,24.74
2023-04-16T10:43:51.657Z,24.75
2023-04-16T10:44:51.621Z,24.73
2023-04-16T10:45:51.642Z,24.72
2023-04-16T10:46:51.586Z,24.72
2023-04-16T10:47:51.589Z,24.72
2023-04-16T10:48:51.573Z,24.73
2023-04-16T10:49:51.561Z,24.72
2023-04-16T10:50:52.240Z,24.72
2023-04-16T10:51:51.609Z,24.71
2023-04-16T10:52:51.623Z,24.72
2023-04-16T10:53:51.655Z,24.72
2023-04-16T10:54:51.689Z,24.72
2023-04-16T10:55:51.707Z,24.71
2023-04-16T10:56:51.749Z,24.70
2023-04-16T10:57:51.770Z,24.70
2023-04-16T10:58:51.791Z,24.69
2023-04-16T10:59:51.836Z,24.70
2023-04-16T11:00:51.885Z,24.71
2023-04-16T11:01:51.950Z,24.70
2023-04-16T11:02:51.997Z,24.71
2023-04-16T11:03:52.081Z,24.69
2023-04-16T11:04:51.997Z,24.70
2023-04-16T11:05:51.996Z,24.70
2023-04-16T11:06:52.016Z,24.70
2023-04-16T11:07:52.039Z,24.68
2023-04-16T11:08:54.941Z,24.70
2023-04-16T11:09:52.066Z,24.70
2023-04-16T11:10:52.063Z,24.70
2023-04-16T11:11:52.055Z,24.71
2023-04-16T11:12:52.034Z,24.68
2023-04-16T11:13:52.040Z,24.68
2023-04-16T11:14:52.013Z,24.68
2023-04-16T11:15:52.037Z,24.70
2023-04-16T11:16:52.009Z,24.68
2023-04-16T11:17:52.154Z,24.70
2023-04-16T11:18:52.047Z,24.68
2023-04-16T11:19:53.668Z,24.68
2023-04-16T11:20:51.995Z,24.67
2023-04-16T11:21:51.968Z,24.69
2023-04-16T11:22:52.014Z,24.66
2023-04-16T11:23:51.977Z,24.69
2023-04-16T11:24:51.950Z,24.68
2023-04-16T11:25:51.945Z,24.69
2023-04-16T11:26:51.961Z,24.67
2023-04-16T11:27:51.997Z,24.66
2023-04-16T11:28:51.935Z,24.65
2023-04-16T11:29:51.936Z,24.67
2023-04-16T11:30:51.915Z,24.66
2023-04-16T11:31:52.009Z,24.67
2023-04-16T11:32:51.926Z,24.66
2023-04-16T11:33:51.911Z,24.65
2023-04-16T11:34:51.887Z,24.65
2023-04-16T11:35:51.901Z,24.66
2023-04-16T11:36:51.892Z,24.65
2023-04-16T11:37:51.888Z,24.65
2023-04-16T11:38:51.878Z,24.64
2023-04-16T11:39:51.873Z,24.64
2023-04-16T11:40:51.882Z,24.65
2023-04-16T11:41:51.841Z,24.64
2023-04-16T11:42:51.861Z,24.67
2023-04-16T11:43:51.840Z,24.63
2023-04-16T11:44:51.876Z,24.63
2023-04-16T11:45:51.899Z,24.62
2023-04-16T11:46:51.964Z,24.63
2023-04-16T11:47:52.249Z,24.64
2023-04-16T11:48:51.970Z,24.65
2023-04-16T11:49:51.982Z,24.62
2023-04-16T11:50:52.024Z,24.62
2023-04-16T11:51:52.008Z,24.60
2023-04-16T11:52:52.038Z,24.62
2023-04-16T11:53:52.049Z,24.61
2023-04-16T11:54:52.076Z,24.59
2023-04-16T11:55:52.096Z,24.60
2023-04-16T11:56:52.117Z,24.62
2023-04-16T11:57:52.416Z,24.63
2023-04-16T11:58:52.151Z,24.61
2023-04-16T12:00:01.685Z,24.63
2023-04-16T12:00:53.170Z,24.61
2023-04-16T12:01:52.237Z,24.62
2023-04-16T12:02:52.432Z,24.62
2023-04-16T12:03:52.307Z,24.60
2023-04-16T12:04:52.232Z,24.62
2023-04-16T12:05:52.137Z,24.61
2023-04-16T12:06:52.146Z,24.60
2023-04-16T12:07:52.136Z,24.59
2023-04-16T12:08:52.115Z,24.60
2023-04-16T12:09:52.133Z,24.60
2023-04-16T12:10:52.121Z,24.60
2023-04-16T12:11:52.102Z,24.60
2023-04-16T12:12:52.105Z,24.59
2023-04-16T12:13:52.084Z,24.59
2023-04-16T12:14:52.099Z,24.60
2023-04-16T12:15:52.077Z,24.58
2023-04-16T12:16:52.124Z,24.60
2023-04-16T12:17:52.118Z,24.58
2023-04-16T12:18:52.124Z,24.59
2023-04-16T12:19:52.131Z,24.59
2023-04-16T12:20:52.157Z,24.58
2023-04-16T12:21:52.199Z,24.58
2023-04-16T12:22:52.220Z,24.58
2023-04-16T12:23:52.231Z,24.57
2023-04-16T12:24:52.273Z,24.57
2023-04-16T12:25:52.280Z,24.58
2023-04-16T12:26:52.326Z,24.57
2023-04-16T12:27:53.727Z,24.58
2023-04-16T12:28:52.355Z,24.55
2023-04-16T12:29:52.400Z,24.56
2023-04-16T12:30:52.437Z,24.59
2023-04-16T12:31:52.444Z,24.57
2023-04-16T12:32:52.783Z,24.56
2023-04-16T12:33:52.523Z,24.56
2023-04-16T12:34:52.537Z,24.54
2023-04-16T12:35:52.570Z,24.55
2023-04-16T12:36:52.600Z,24.57
2023-04-16T12:37:52.639Z,24.54
2023-04-16T12:38:52.674Z,24.55
2023-04-16T12:39:52.682Z,24.56
2023-04-16T12:40:52.738Z,24.55
2023-04-16T12:41:52.747Z,24.55
2023-04-16T12:42:52.795Z,24.53
2023-04-16T12:43:52.811Z,24.57
2023-04-16T12:44:52.846Z,24.55
2023-04-16T12:45:53.017Z,24.56
2023-04-16T12:46:52.915Z,24.53
2023-04-16T12:47:52.941Z,24.55
2023-04-16T12:48:52.999Z,24.53
2023-04-16T12:49:52.992Z,24.52
2023-04-16T12:50:53.016Z,24.52
2023-04-16T12:51:53.077Z,24.52
2023-04-16T12:52:53.079Z,24.52