createdAt,value
2022-10-22T00:01:31.360Z,7.97
2022-10-22T00:04:35.653Z,7.32
2022-10-22T00:07:38.563Z,6.47
2022-10-22T00:10:42.153Z,5.70
2022-10-22T00:16:47.757Z,7.33
2022-10-22T00:19:50.289Z,10.70
2022-10-22T00:22:53.030Z,7.40
2022-10-22T00:25:55.601Z,7.40
2022-10-22T00:28:58.557Z,6.72
2022-10-22T00:32:01.180Z,6.17
2022-10-22T00:35:04.618Z,5.47
2022-10-22T00:38:07.139Z,6.28
2022-10-22T00:41:09.931Z,7.53
2022-10-22T00:44:50.040Z,12.05
2022-10-22T00:48:04.919Z,11.07
2022-10-22T00:51:08.356Z,12.05
2022-10-22T00:54:11.334Z,8.55
2022-10-22T00:57:13.811Z,7.10
2022-10-22T01:00:16.795Z,7.25
2022-10-22T01:03:19.229Z,7.73
2022-10-22T01:06:28.613Z,7.57
2022-10-22T01:09:41.710Z,5.50
2022-10-22T01:13:23.089Z,5.70
2022-10-22T01:16:35.026Z,5.35
2022-10-22T01:19:40.749Z,4.70
2022-10-22T01:22:59.321Z,5.97
2022-10-22T01:29:35.127Z,5.45
2022-10-22T01:32:46.492Z,7.40
2022-10-22T01:35:49.388Z,6.40
2022-10-22T01:38:52.401Z,5.50
2022-10-22T01:41:55.994Z,5.93
2022-10-22T01:44:58.744Z,7.12
2022-10-22T01:48:22.522Z,6.60
2022-10-22T01:52:03.921Z,6.70
2022-10-22T01:55:29.268Z,6.68
2022-10-22T01:58:41.527Z,7.78
2022-10-22T02:01:58.757Z,7.43
2022-10-22T02:05:09.974Z,6.68
2022-10-22T02:08:35.014Z,5.57
2022-10-22T02:11:38.164Z,5.53
2022-10-22T02:14:43.538Z,5.32
2022-10-22T02:17:47.523Z,5.30
2022-10-22T02:20:50.361Z,6.03
2022-10-22T02:23:53.208Z,8.17
2022-10-22T02:27:05.097Z,8.77
2022-10-22T02:33:28.983Z,6.47
2022-10-22T02:36:32.258Z,7.28
2022-10-22T02:39:35.921Z,7.07
2022-10-22T02:42:39.562Z,6.07
2022-10-22T02:45:42.186Z,6.30
2022-10-22T02:48:44.860Z,6.50
2022-10-22T02:51:47.340Z,5.65
2022-10-22T02:54:50.389Z,5.97
2022-10-22T02:57:52.972Z,5.75
2022-10-22T03:00:55.715Z,6.72
2022-10-22T03:03:58.159Z,5.50
2022-10-22T03:07:00.847Z,5.28
2022-10-22T03:10:04.046Z,5.97
2022-10-22T03:13:06.826Z,6.50
2022-10-22T03:16:09.356Z,6.25
2022-10-22T03:19:12.356Z,5.75
2022-10-22T03:22:25.000Z,6.75
2022-10-22T03:25:28.554Z,5.87
2022-10-22T03:28:31.615Z,5.82
2022-10-22T03:31:34.355Z,6.22
2022-10-22T03:34:36.957Z,6.40
2022-10-22T03:37:40.195Z,5.32
2022-10-22T03:40:43.886Z,5.93
2022-10-22T03:43:50.121Z,6.30
2022-10-22T03:46:52.576Z,6.45
2022-10-22T03:49:55.324Z,6.20
2022-10-22T03:52:58.277Z,6.35
2022-10-22T03:56:01.050Z,6.47
2022-10-22T03:59:03.646Z,5.95
2022-10-22T04:02:06.477Z,6.35
2022-10-22T04:05:09.372Z,6.22
2022-10-22T04:08:15.566Z,5.80
2022-10-22T04:11:18.378Z,6.33
2022-10-22T04:14:20.894Z,6.65
2022-10-22T04:17:23.653Z,6.00
2022-10-22T04:20:26.336Z,5.57
2022-10-22T04:23:30.695Z,6.25
2022-10-22T04:26:33.198Z,5.13
2022-10-22T04:29:35.956Z,5.82
2022-10-22T04:32:38.393Z,5.32
2022-10-22T04:35:41.145Z,5.50
2022-10-22T04:38:45.138Z,6.55
2022-10-22T04:41:47.865Z,5.13
2022-10-22T04:44:50.321Z,5.35
2022-10-22T04:47:53.056Z,5.57
2022-10-22T04:50:57.779Z,6.18
2022-10-22T04:54:00.593Z,6.40
2022-10-22T04:57:03.217Z,5.20
2022-10-22T05:00:06.655Z,5.90
2022-10-22T05:03:09.082Z,5.87
2022-10-22T05:09:21.137Z,5.70
2022-10-22T05:12:24.092Z,5.80
2022-10-22T05:15:26.554Z,5.72
2022-10-22T05:18:29.317Z,6.90
2022-10-22T05:21:31.859Z,8.38
2022-10-22T05:24:37.177Z,8.48
2022-10-22T05:27:39.948Z,6.00
2022-10-22T05:30:42.959Z,6.10
2022-10-22T05:33:45.762Z,7.07
2022-10-22T05:36:48.535Z,6.05
2022-10-22T05:40:01.677Z,6.80
2022-10-22T05:43:13.756Z,6.40
2022-10-22T05:46:22.725Z,6.05
2022-10-22T05:49:25.836Z,5.93
2022-10-22T05:52:28.303Z,6.55
2022-10-22T05:55:31.168Z,6.28
2022-10-22T05:58:34.681Z,6.40
2022-10-22T06:01:40.110Z,6.72
2022-10-22T06:04:42.840Z,6.93
2022-10-22T06:07:45.396Z,6.25
2022-10-22T06:10:48.123Z,5.75
2022-10-22T06:13:51.056Z,6.50
2022-10-22T06:16:54.334Z,6.30
2022-10-22T06:19:56.850Z,6.47
2022-10-22T06:22:59.614Z,5.10
2022-10-22T06:26:02.281Z,6.68
2022-10-22T06:29:05.400Z,5.90
2022-10-22T06:32:07.836Z,5.85
2022-10-22T06:35:10.610Z,6.82
2022-10-22T06:38:13.043Z,6.30
2022-10-22T06:41:16.501Z,5.65
2022-10-22T06:44:19.844Z,5.53
2022-10-22T06:47:22.572Z,6.30
2022-10-22T06:50:25.008Z,5.90
2022-10-22T06:53:27.814Z,6.68
2022-10-22T06:56:30.318Z,6.00
2022-10-22T06:59:33.410Z,5.63
2022-10-22T07:02:36.152Z,6.00
2022-10-22T07:05:38.953Z,5.28
2022-10-22T07:08:42.477Z,5.60
2022-10-22T07:11:46.103Z,5.35
2022-10-22T07:14:49.256Z,5.93
2022-10-22T07:17:51.991Z,5.35
2022-10-22T07:20:54.424Z,5.28
2022-10-22T07:23:57.731Z,5.70
2022-10-22T07:27:00.261Z,5.53
2022-10-22T07:30:04.139Z,6.10
2022-10-22T07:33:06.678Z,6.05
2022-10-22T07:36:12.104Z,4.45
2022-10-22T07:39:14.808Z,6.07
2022-10-22T07:42:17.573Z,6.20
2022-10-22T07:45:20.097Z,5.40
2022-10-22T07:48:23.401Z,5.87
2022-10-22T07:51:25.899Z,6.20
2022-10-22T07:54:28.733Z,6.00
2022-10-22T07:57:31.966Z,6.03
2022-10-22T08:00:34.797Z,6.30
2022-10-22T08:03:37.687Z,6.95
2022-10-22T08:06:43.395Z,6.80
2022-10-22T08:09:48.459Z,6.03
2022-10-22T08:12:50.893Z,6.53
2022-10-22T08:15:57.253Z,6.60
2022-10-22T08:19:00.269Z,6.32
2022-10-22T08:22:03.043Z,6.45
2022-10-22T08:25:06.087Z,6.10
2022-10-22T08:28:08.796Z,6.85
2022-10-22T08:31:11.678Z,6.57
2022-10-22T08:34:14.403Z,5.82
2022-10-22T08:37:17.821Z,6.47
2022-10-22T08:40:26.470Z,6.95
2022-10-22T08:43:34.853Z,7.32
2022-10-22T08:47:00.012Z,3.93
2022-10-22T08:50:03.221Z,6.22
2022-10-22T08:53:11.448Z,5.30
2022-10-22T08:56:15.063Z,6.68
2022-10-22T08:59:24.022Z,6.05
2022-10-22T09:02:35.440Z,5.87
2022-10-22T09:06:03.430Z,6.35
2022-10-22T09:09:13.261Z,4.85
2022-10-22T09:12:20.210Z,4.53
2022-10-22T09:15:23.105Z,5.20
2022-10-22T09:18:50.932Z,4.57
2022-10-22T09:21:56.819Z,4.72
2022-10-22T09:25:10.119Z,7.82
2022-10-22T09:28:12.622Z,6.22
2022-10-22T09:31:15.521Z,4.62
2022-10-22T09:34:21.643Z,6.00
2022-10-22T09:37:29.239Z,7.75
2022-10-22T09:40:31.692Z,7.50
2022-10-22T09:43:36.181Z,5.93
2022-10-22T09:46:45.491Z,7.37
2022-10-22T09:49:48.211Z,4.37
2022-10-22T09:53:26.028Z,7.07
2022-10-22T09:56:40.977Z,7.03
2022-10-22T09:59:44.862Z,6.82
2022-10-22T10:02:47.623Z,7.80
2022-10-22T10:05:54.417Z,7.73
2022-10-22T10:08:57.436Z,8.07
2022-10-22T10:12:09.686Z,7.20
2022-10-22T10:15:15.096Z,7.25
2022-10-22T10:18:51.472Z,8.23
2022-10-22T10:22:15.891Z,6.33
2022-10-22T10:25:37.897Z,5.82
2022-10-22T10:28:55.866Z,7.95
2022-10-22T10:32:22.405Z,7.85
2022-10-22T10:35:28.236Z,7.22
2022-10-22T10:38:58.358Z,6.83
2022-10-22T10:42:15.966Z,7.82
2022-10-22T10:45:43.566Z,8.20
2022-10-22T10:48:56.958Z,7.53
2022-10-22T10:52:18.814Z,7.40
2022-10-22T10:55:37.411Z,7.50
2022-10-22T10:59:25.685Z,8.15
2022-10-22T11:02:28.059Z,6.32
2022-10-22T11:06:00.480Z,8.10
2022-10-22T11:09:11.688Z,8.40
2022-10-22T11:12:23.613Z,9.40
2022-10-22T11:15:37.227Z,9.07
2022-10-22T11:18:48.455Z,8.95
2022-10-22T11:22:07.428Z,8.98
2022-10-22T11:25:12.762Z,9.90
2022-10-22T11:28:21.480Z,9.17
2022-10-22T11:31:25.843Z,9.23
2022-10-22T11:35:01.813Z,9.38
2022-10-22T11:38:07.022Z,9.30
2022-10-22T11:41:14.630Z,10.15
2022-10-22T11:44:23.616Z,8.83
2022-10-22T11:47:42.854Z,8.50
2022-10-22T11:50:55.124Z,8.98
2022-10-22T11:53:58.542Z,9.65
2022-10-22T11:57:16.333Z,9.55
2022-10-22T12:00:40.256Z,9.53
2022-10-22T12:03:46.506Z,8.70
2022-10-22T12:07:02.020Z,10.65
2022-10-22T12:10:06.371Z,10.60
2022-10-22T12:13:14.458Z,9.57
2022-10-22T12:16:27.221Z,10.53
2022-10-22T12:19:43.656Z,10.63
2022-10-22T12:22:46.389Z,13.45
2022-10-22T12:25:48.844Z,12.55
2022-10-22T12:28:51.742Z,17.80
2022-10-22T12:31:55.071Z,15.70
2022-10-22T12:34:57.812Z,13.68
2022-10-22T12:38:13.938Z,14.15
2022-10-22T12:41:16.680Z,14.18
2022-10-22T12:44:19.281Z,13.20
2022-10-22T12:47:22.203Z,13.57
2022-10-22T12:50:38.299Z,13.15
2022-10-22T12:53:47.639Z,22.02
2022-10-22T12:56:50.512Z,16.42
2022-10-22T12:59:53.337Z,15.00
2022-10-22T13:02:57.661Z,18.17
2022-10-22T13:06:18.766Z,15.88
2022-10-22T13:09:25.412Z,14.57
2022-10-22T13:12:37.273Z,15.18
2022-10-22T13:15:40.071Z,13.40
2022-10-22T13:18:43.983Z,13.80
2022-10-22T13:21:48.880Z,17.95
2022-10-22T13:24:51.821Z,19.42
2022-10-22T13:27:55.372Z,16.83
2022-10-22T13:31:08.510Z,15.43
2022-10-22T13:34:17.239Z,14.47
2022-10-22T13:37:20.061Z,15.25
2022-10-22T13:40:22.574Z,14.25
2022-10-22T13:43:25.514Z,13.43
2022-10-22T13:46:29.197Z,13.07
2022-10-22T13:49:31.984Z,13.03
2022-10-22T13:52:38.736Z,14.18
2022-10-22T13:55:41.646Z,13.43
2022-10-22T13:58:45.698Z,15.93
2022-10-22T14:01:48.471Z,16.35
2022-10-22T14:04:51.694Z,17.37
2022-10-22T14:07:54.178Z,18.27
2022-10-22T14:10:57.022Z,19.62
2022-10-22T14:13:59.520Z,18.40
2022-10-22T14:17:02.478Z,18.35
2022-10-22T14:20:05.218Z,16.67
2022-10-22T14:23:20.499Z,15.60
2022-10-22T14:26:31.291Z,15.32
2022-10-22T14:29:33.984Z,14.57
2022-10-22T14:32:36.835Z,13.65
2022-10-22T14:35:39.588Z,15.13
2022-10-22T14:38:43.081Z,13.75
2022-10-22T14:41:45.845Z,14.20
2022-10-22T14:44:48.313Z,14.48
2022-10-22T14:47:51.841Z,14.40
2022-10-22T14:50:54.804Z,12.90
2022-10-22T14:53:57.577Z,13.50
2022-10-22T14:57:00.056Z,15.10
2022-10-22T15:00:04.103Z,17.20
2022-10-22T15:03:06.880Z,17.95
2022-10-22T15:06:11.312Z,17.47
2022-10-22T15:09:14.554Z,18.85
2022-10-22T15:12:17.318Z,16.80
2022-10-22T15:15:22.641Z,16.50
2022-10-22T15:18:26.368Z,15.38
2022-10-22T15:21:28.895Z,17.43
2022-10-22T15:24:32.311Z,14.87
2022-10-22T15:27:35.429Z,16.00
2022-10-22T15:30:38.450Z,18.40
2022-10-22T15:33:42.430Z,19.85
2022-10-22T15:36:45.215Z,23.77
2022-10-22T15:39:47.946Z,23.60
2022-10-22T15:42:50.778Z,22.37
2022-10-22T15:46:15.337Z,23.73
2022-10-22T15:49:18.402Z,23.83
2022-10-22T15:52:23.783Z,25.57
2022-10-22T15:55:26.736Z,25.67
2022-10-22T15:58:29.214Z,23.30
2022-10-22T16:01:34.134Z,22.40
2022-10-22T16:04:38.045Z,20.52
2022-10-22T16:07:40.819Z,19.60
2022-10-22T16:10:48.545Z,16.33
2022-10-22T16:13:56.520Z,22.87
2022-10-22T16:16:59.755Z,35.05
2022-10-22T16:20:02.976Z,29.65
2022-10-22T16:23:06.048Z,24.03
2022-10-22T16:26:08.703Z,21.02
2022-10-22T16:29:12.645Z,18.62
2022-10-22T16:32:16.503Z,16.30
2022-10-22T16:35:19.238Z,17.48
2022-10-22T16:38:21.705Z,15.60
2022-10-22T16:41:25.914Z,15.70
2022-10-22T16:44:29.322Z,16.20
2022-10-22T16:47:32.036Z,15.60
2022-10-22T16:50:34.643Z,16.20
2022-10-22T16:53:37.698Z,15.33
2022-10-22T16:56:40.227Z,17.17
2022-10-22T16:59:43.220Z,22.98
2022-10-22T17:02:45.786Z,31.83
2022-10-22T17:05:49.199Z,31.17
2022-10-22T17:08:52.114Z,26.07
2022-10-22T17:11:55.186Z,24.45
2022-10-22T17:14:57.635Z,21.35
2022-10-22T17:18:00.854Z,17.70
2022-10-22T17:21:07.942Z,15.52
2022-10-22T17:24:11.023Z,16.13
2022-10-22T17:27:14.159Z,18.52
2022-10-22T17:30:22.018Z,18.05
2022-10-22T17:33:27.648Z,18.52
2022-10-22T17:36:34.819Z,18.08
2022-10-22T17:39:38.659Z,18.73
2022-10-22T17:42:43.006Z,18.50
2022-10-22T17:45:46.006Z,19.90
2022-10-22T17:48:54.267Z,19.52
2022-10-22T17:51:57.097Z,18.40
2022-10-22T17:55:00.013Z,19.63
2022-10-22T17:58:02.751Z,17.35
2022-10-22T18:01:05.944Z,20.95
2022-10-22T18:04:10.941Z,24.15
2022-10-22T18:07:13.578Z,21.42
2022-10-22T18:10:16.448Z,18.50
2022-10-22T18:13:19.179Z,18.77
2022-10-22T18:16:22.662Z,18.80
2022-10-22T18:19:25.303Z,20.58
2022-10-22T18:22:28.486Z,19.27
2022-10-22T18:25:31.831Z,19.43
2022-10-22T18:28:34.947Z,20.92
2022-10-22T18:31:37.663Z,21.17
2022-10-22T18:34:40.550Z,22.02
2022-10-22T18:37:43.466Z,22.75
2022-10-22T18:40:46.892Z,23.77
2022-10-22T18:43:51.282Z,23.48
2022-10-22T18:46:54.221Z,24.52
2022-10-22T18:49:57.022Z,21.75
2022-10-22T18:53:00.385Z,23.58
2022-10-22T18:56:07.724Z,22.80
2022-10-22T18:59:17.436Z,21.98
2022-10-22T19:02:20.249Z,22.80
2022-10-22T19:05:23.334Z,19.52
2022-10-22T19:08:26.076Z,20.00
2022-10-22T19:11:29.045Z,17.87
2022-10-22T19:14:32.319Z,17.70
2022-10-22T19:17:35.181Z,17.70
2022-10-22T19:20:37.945Z,17.25
2022-10-22T19:23:41.228Z,18.05
2022-10-22T19:26:44.446Z,17.63
2022-10-22T19:29:49.490Z,18.27
2022-10-22T19:32:52.098Z,17.27
2022-10-22T19:35:54.946Z,16.87
2022-10-22T19:38:58.247Z,17.90
2022-10-22T19:42:01.705Z,18.43
2022-10-22T19:45:05.417Z,19.17
2022-10-22T19:48:08.234Z,19.50
2022-10-22T19:51:15.413Z,23.42
2022-10-22T19:54:21.205Z,21.50
2022-10-22T19:57:23.837Z,25.87
2022-10-22T20:00:28.414Z,26.40
2022-10-22T20:03:31.466Z,24.48
2022-10-22T20:06:33.983Z,23.27
2022-10-22T20:09:36.945Z,20.55
2022-10-22T20:12:39.654Z,20.27
2022-10-22T20:15:42.497Z,20.35
2022-10-22T20:18:45.306Z,19.65
2022-10-22T20:21:50.913Z,18.25
2022-10-22T20:24:54.484Z,18.25
2022-10-22T20:27:58.434Z,19.10
2022-10-22T20:31:01.027Z,20.25
2022-10-22T20:34:04.235Z,19.92
2022-10-22T20:37:06.689Z,20.80
2022-10-22T20:40:11.135Z,20.08
2022-10-22T20:43:13.647Z,20.37
2022-10-22T20:46:24.494Z,20.77
2022-10-22T20:49:26.970Z,20.35
2022-10-22T20:52:29.962Z,19.85
2022-10-22T20:55:32.657Z,20.80
2022-10-22T20:58:35.855Z,19.53
2022-10-22T21:01:40.273Z,18.83
2022-10-22T21:04:45.582Z,20.05
2022-10-22T21:07:48.915Z,19.17
2022-10-22T21:10:51.686Z,19.42
2022-10-22T21:13:54.196Z,19.23
2022-10-22T21:16:57.080Z,18.60
2022-10-22T21:19:59.610Z,18.33
2022-10-22T21:23:02.348Z,18.00
2022-10-22T21:26:05.580Z,16.98
2022-10-22T21:29:09.037Z,17.07
2022-10-22T21:32:11.485Z,15.32
2022-10-22T21:35:14.274Z,15.27
2022-10-22T21:38:16.781Z,15.80
2022-10-22T21:41:21.611Z,15.80
2022-10-22T21:44:24.036Z,15.00
2022-10-22T21:47:26.771Z,16.70
2022-10-22T21:50:30.049Z,20.17
2022-10-22T21:53:32.756Z,17.77
2022-10-22T21:56:36.171Z,19.92
2022-10-22T21:59:38.932Z,18.07
2022-10-22T22:02:41.526Z,20.20
2022-10-22T22:05:44.422Z,20.25
2022-10-22T22:08:47.189Z,22.20
2022-10-22T22:11:49.982Z,20.25
2022-10-22T22:14:52.465Z,14.10
2022-10-22T22:17:55.226Z,14.40
2022-10-22T22:20:58.607Z,14.27
2022-10-22T22:24:01.519Z,11.77
2022-10-22T22:27:04.175Z,13.68
2022-10-22T22:30:07.685Z,13.37
2022-10-22T22:33:10.483Z,13.15
2022-10-22T22:36:13.291Z,13.07
2022-10-22T22:39:22.578Z,12.93
2022-10-22T22:42:25.306Z,13.62
2022-10-22T22:45:27.779Z,14.00
2022-10-22T22:48:30.756Z,14.02
2022-10-22T22:51:33.272Z,13.95
2022-10-22T22:54:36.004Z,12.82
2022-10-22T22:57:38.521Z,12.55
2022-10-22T23:03:58.761Z,13.20
2022-10-22T23:07:01.506Z,12.93
2022-10-22T23:10:04.135Z,11.45
2022-10-22T23:13:06.873Z,10.93
2022-10-22T23:16:13.447Z,10.63
2022-10-22T23:19:18.655Z,10.80
2022-10-22T23:22:21.156Z,11.68
2022-10-22T23:25:23.942Z,13.10
2022-10-22T23:28:26.665Z,13.95
2022-10-22T23:31:29.852Z,14.77
2022-10-22T23:34:32.723Z,13.95
2022-10-22T23:37:35.512Z,14.25
2022-10-22T23:40:38.375Z,16.00
2022-10-22T23:43:41.173Z,15.02
2022-10-22T23:46:43.856Z,15.00
2022-10-22T23:49:46.824Z,14.45
2022-10-22T23:52:49.314Z,14.25
2022-10-22T23:55:52.090Z,14.65
2022-10-22T23:58:54.845Z,15.60
