createdAt,value
2023-04-19T00:00:15.677Z,33.45
2023-04-19T00:01:15.703Z,33.41
2023-04-19T00:02:15.796Z,33.36
2023-04-19T00:03:16.024Z,33.33
2023-04-19T00:04:16.249Z,33.30
2023-04-19T00:05:15.898Z,33.29
2023-04-19T00:06:15.867Z,33.25
2023-04-19T00:07:15.869Z,33.27
2023-04-19T00:08:15.870Z,33.23
2023-04-19T00:09:15.872Z,33.25
2023-04-19T00:10:15.875Z,33.21
2023-04-19T00:11:15.910Z,33.21
2023-04-19T00:12:15.945Z,33.19
2023-04-19T00:13:15.974Z,33.21
2023-04-19T00:14:16.216Z,33.21
2023-04-19T00:15:15.965Z,33.18
2023-04-19T00:16:16.003Z,33.18
2023-04-19T00:17:15.970Z,33.16
2023-04-19T00:18:15.985Z,33.18
2023-04-19T00:19:15.988Z,33.17
2023-04-19T00:20:16.010Z,33.18
2023-04-19T00:21:16.006Z,33.16
2023-04-19T00:22:16.007Z,33.16
2023-04-19T00:23:16.015Z,33.15
2023-04-19T00:24:16.207Z,33.16
2023-04-19T00:25:16.022Z,33.16
2023-04-19T00:26:16.027Z,33.14
2023-04-19T00:27:16.033Z,33.15
2023-04-19T00:28:16.034Z,33.15
2023-04-19T00:29:16.061Z,33.15
2023-04-19T00:30:16.052Z,33.16
2023-04-19T00:31:16.062Z,33.14
2023-04-19T00:32:16.072Z,33.15
2023-04-19T00:33:16.096Z,33.15
2023-04-19T00:34:16.280Z,33.13
2023-04-19T00:35:16.119Z,33.12
2023-04-19T00:36:16.119Z,33.13
2023-04-19T00:37:16.124Z,33.14
2023-04-19T00:38:16.122Z,33.12
2023-04-19T00:39:16.133Z,33.12
2023-04-19T00:40:16.145Z,33.15
2023-04-19T00:41:16.161Z,33.10
2023-04-19T00:42:16.145Z,33.12
2023-04-19T00:43:16.156Z,33.12
2023-04-19T00:44:16.401Z,33.13
2023-04-19T00:45:16.189Z,33.13
2023-04-19T00:46:16.244Z,33.13
2023-04-19T00:47:16.163Z,33.12
2023-04-19T00:48:16.181Z,33.10
2023-04-19T00:49:16.178Z,33.10
2023-04-19T00:50:16.181Z,33.12
2023-04-19T00:51:16.186Z,33.11
2023-04-19T00:52:16.219Z,33.10
2023-04-19T00:53:16.180Z,33.10
2023-04-19T00:54:16.565Z,33.09
2023-04-19T00:55:16.191Z,33.10
2023-04-19T00:56:16.206Z,33.11
2023-04-19T00:57:16.213Z,33.10
2023-04-19T00:58:16.217Z,33.11
2023-04-19T00:59:16.225Z,33.11
2023-04-19T01:00:16.227Z,33.10
2023-04-19T01:01:16.293Z,33.10
2023-04-19T01:02:16.285Z,33.09
2023-04-19T01:03:16.397Z,33.07
2023-04-19T01:04:16.609Z,33.08
2023-04-19T01:05:16.259Z,33.05
2023-04-19T01:06:16.256Z,33.07
2023-04-19T01:07:16.268Z,33.08
2023-04-19T01:08:16.269Z,33.09
2023-04-19T01:09:16.262Z,33.09
2023-04-19T01:10:16.323Z,33.08
2023-04-19T01:11:16.282Z,33.08
2023-04-19T01:12:16.272Z,33.07
2023-04-19T01:13:16.272Z,33.08
2023-04-19T01:14:16.531Z,33.08
2023-04-19T01:15:16.280Z,33.05
2023-04-19T01:16:16.314Z,33.07
2023-04-19T01:17:16.376Z,33.06
2023-04-19T01:18:16.289Z,33.05
2023-04-19T01:19:16.298Z,33.06
2023-04-19T01:20:16.301Z,33.04
2023-04-19T01:21:16.304Z,33.05
2023-04-19T01:22:16.304Z,33.04
2023-04-19T01:23:16.327Z,33.03
2023-04-19T01:24:16.462Z,33.05
2023-04-19T01:25:16.311Z,33.04
2023-04-19T01:26:16.319Z,33.04
2023-04-19T01:27:16.316Z,33.04
2023-04-19T01:28:16.315Z,33.02
2023-04-19T01:29:16.316Z,33.03
2023-04-19T01:30:16.316Z,33.04
2023-04-19T01:31:16.367Z,33.05
2023-04-19T01:32:16.323Z,33.02
2023-04-19T01:33:16.362Z,33.02
2023-04-19T01:34:16.560Z,33.02
2023-04-19T01:35:16.343Z,33.04
2023-04-19T01:36:16.358Z,33.07
2023-04-19T01:37:17.095Z,33.05
2023-04-19T01:38:16.371Z,33.03
2023-04-19T01:39:16.364Z,33.02
2023-04-19T01:40:16.367Z,33.03
2023-04-19T01:41:16.373Z,33.01
2023-04-19T01:42:16.373Z,33.01
2023-04-19T01:43:16.390Z,33.00
2023-04-19T01:44:16.737Z,33.01
2023-04-19T01:45:16.390Z,33.03
2023-04-19T01:46:16.432Z,33.00
2023-04-19T01:47:16.409Z,32.99
2023-04-19T01:48:16.424Z,33.00
2023-04-19T01:49:16.449Z,33.02
2023-04-19T01:50:16.433Z,33.02
2023-04-19T01:51:16.456Z,33.00
2023-04-19T01:52:16.441Z,32.99
2023-04-19T01:53:16.457Z,32.99
2023-04-19T01:54:16.645Z,33.00
2023-04-19T01:55:16.473Z,33.00
2023-04-19T01:56:16.473Z,32.99
2023-04-19T01:57:16.613Z,32.99
2023-04-19T01:58:16.500Z,32.99
2023-04-19T01:59:16.525Z,32.97
2023-04-19T02:00:16.503Z,33.00
2023-04-19T02:01:16.563Z,32.97
2023-04-19T02:02:16.586Z,33.00
2023-04-19T02:03:16.787Z,32.98
2023-04-19T02:04:16.871Z,33.00
2023-04-19T02:05:16.563Z,32.98
2023-04-19T02:06:16.552Z,33.00
2023-04-19T02:07:16.542Z,32.98
2023-04-19T02:08:16.560Z,32.98
2023-04-19T02:09:16.568Z,32.99
2023-04-19T02:10:16.581Z,32.98
2023-04-19T02:11:16.591Z,32.97
2023-04-19T02:12:16.585Z,32.98
2023-04-19T02:13:16.608Z,32.99
2023-04-19T02:14:16.848Z,32.98
2023-04-19T02:15:16.618Z,32.98
2023-04-19T02:16:16.697Z,32.97
2023-04-19T02:17:16.647Z,32.97
2023-04-19T02:18:16.666Z,32.99
2023-04-19T02:19:16.679Z,32.96
2023-04-19T02:20:16.704Z,32.99
2023-04-19T02:21:16.724Z,32.96
2023-04-19T02:22:16.701Z,32.96
2023-04-19T02:23:16.716Z,32.96
2023-04-19T02:24:16.976Z,32.95
2023-04-19T02:25:16.738Z,32.94
2023-04-19T02:26:16.742Z,32.95
2023-04-19T02:27:16.759Z,32.95
2023-04-19T02:28:16.766Z,32.96
2023-04-19T02:29:16.778Z,32.95
2023-04-19T02:30:16.877Z,32.95
2023-04-19T02:31:16.827Z,32.96
2023-04-19T02:32:16.803Z,32.95
2023-04-19T02:33:16.818Z,32.93
2023-04-19T02:34:17.042Z,32.94
2023-04-19T02:35:16.829Z,32.95
2023-04-19T02:36:16.837Z,32.93
2023-04-19T02:37:16.862Z,32.95
2023-04-19T02:38:16.849Z,32.95
2023-04-19T02:39:16.876Z,32.94
2023-04-19T02:40:16.875Z,32.93
2023-04-19T02:41:16.860Z,32.96
2023-04-19T02:42:16.875Z,32.94
2023-04-19T02:43:16.881Z,32.93
2023-04-19T02:44:16.983Z,32.95
2023-04-19T02:45:16.899Z,32.94
2023-04-19T02:46:16.978Z,32.95
2023-04-19T02:47:16.924Z,32.95
2023-04-19T02:48:16.931Z,32.92
2023-04-19T02:49:16.946Z,32.92
2023-04-19T02:50:16.957Z,32.92
2023-04-19T02:51:16.988Z,32.94
2023-04-19T02:52:16.984Z,32.90
2023-04-19T02:53:17.010Z,32.91
2023-04-19T02:54:17.217Z,32.91
2023-04-19T02:55:17.001Z,32.91
2023-04-19T02:56:16.999Z,32.93
2023-04-19T02:57:17.020Z,32.92
2023-04-19T02:58:17.019Z,32.92
2023-04-19T02:59:17.028Z,32.92
2023-04-19T03:00:17.034Z,32.91
2023-04-19T03:01:17.112Z,32.92
2023-04-19T03:02:17.090Z,32.93
2023-04-19T03:03:17.174Z,32.91
2023-04-19T03:04:17.362Z,32.90
2023-04-19T03:05:17.064Z,32.89
2023-04-19T03:06:17.074Z,32.90
2023-04-19T03:07:17.071Z,32.90
2023-04-19T03:08:17.089Z,32.92
2023-04-19T03:09:17.128Z,32.89
2023-04-19T03:10:17.098Z,32.90
2023-04-19T03:11:17.157Z,32.90
2023-04-19T03:12:17.106Z,32.90
2023-04-19T03:13:17.107Z,32.89
2023-04-19T03:14:17.284Z,32.88
2023-04-19T03:15:17.133Z,32.89
2023-04-19T03:16:17.231Z,32.88
2023-04-19T03:17:17.252Z,32.87
2023-04-19T03:18:17.198Z,32.87
2023-04-19T03:19:17.170Z,32.91
2023-04-19T03:20:17.209Z,32.90
2023-04-19T03:21:17.200Z,32.88
2023-04-19T03:22:17.188Z,32.89
2023-04-19T03:23:17.205Z,32.89
2023-04-19T03:24:17.447Z,32.86
2023-04-19T03:25:17.251Z,32.89
2023-04-19T03:26:17.247Z,32.89
2023-04-19T03:27:17.268Z,32.88
2023-04-19T03:28:17.272Z,32.90
2023-04-19T03:29:17.269Z,32.88
2023-04-19T03:30:17.285Z,32.90
2023-04-19T03:31:17.318Z,32.86
2023-04-19T03:32:17.289Z,32.88
2023-04-19T03:33:17.292Z,32.88
2023-04-19T03:34:17.658Z,32.87
2023-04-19T03:35:17.296Z,32.87
2023-04-19T03:36:17.330Z,32.88
2023-04-19T03:37:17.310Z,32.86
2023-04-19T03:38:17.316Z,32.88
2023-04-19T03:39:17.326Z,32.87
2023-04-19T03:40:17.326Z,32.88
2023-04-19T03:41:17.355Z,32.86
2023-04-19T03:42:17.347Z,32.85
2023-04-19T03:43:17.341Z,32.86
2023-04-19T03:44:17.567Z,32.87
2023-04-19T03:45:17.359Z,32.87
2023-04-19T03:46:17.370Z,32.87
2023-04-19T03:47:17.368Z,32.87
2023-04-19T03:48:17.373Z,32.87
2023-04-19T03:49:17.378Z,32.85
2023-04-19T03:50:17.371Z,32.86
2023-04-19T03:51:17.379Z,32.87
2023-04-19T03:52:17.379Z,32.86
2023-04-19T03:53:17.382Z,32.86
2023-04-19T03:54:17.616Z,32.86
2023-04-19T03:55:17.414Z,32.85
2023-04-19T03:56:17.421Z,32.84
2023-04-19T03:57:17.447Z,32.86
2023-04-19T03:58:17.422Z,32.84
2023-04-19T03:59:17.437Z,32.85
2023-04-19T04:00:17.455Z,32.84
2023-04-19T04:01:17.445Z,32.84
2023-04-19T04:02:17.533Z,32.85
2023-04-19T04:03:17.580Z,32.83
2023-04-19T04:04:17.918Z,32.85
2023-04-19T04:05:17.646Z,32.85
2023-04-19T04:06:17.463Z,32.85
2023-04-19T04:07:17.488Z,32.83
2023-04-19T04:08:17.491Z,32.85
2023-04-19T04:09:17.499Z,32.84
2023-04-19T04:10:17.495Z,32.85
2023-04-19T04:11:17.505Z,32.84
2023-04-19T04:12:17.498Z,32.83
2023-04-19T04:13:17.525Z,32.84
2023-04-19T04:14:17.580Z,32.83
2023-04-19T04:15:17.514Z,32.84
2023-04-19T04:16:17.546Z,32.83
2023-04-19T04:17:17.543Z,32.85
2023-04-19T04:18:17.528Z,32.84
2023-04-19T04:19:17.535Z,32.85
2023-04-19T04:20:17.529Z,32.85
2023-04-19T04:21:17.536Z,32.84
2023-04-19T04:22:17.543Z,32.84
2023-04-19T04:23:17.537Z,32.85
2023-04-19T04:24:17.544Z,32.84
2023-04-19T04:25:17.549Z,32.84
2023-04-19T04:26:17.567Z,32.83
2023-04-19T04:27:17.586Z,32.83
2023-04-19T04:28:17.620Z,32.84
2023-04-19T04:29:17.642Z,32.83
2023-04-19T04:30:17.635Z,32.84
2023-04-19T04:31:17.669Z,32.82
2023-04-19T04:32:17.681Z,32.81
2023-04-19T04:33:17.695Z,32.82
2023-04-19T04:34:17.791Z,32.82
2023-04-19T04:35:17.698Z,32.83
2023-04-19T04:36:17.733Z,32.82
2023-04-19T04:37:17.728Z,32.84
2023-04-19T04:38:24.702Z,32.82
2023-04-19T04:39:17.741Z,32.84
2023-04-19T04:40:17.735Z,32.85
2023-04-19T04:41:17.722Z,32.84
2023-04-19T04:42:17.715Z,32.82
2023-04-19T04:43:17.715Z,32.83
2023-04-19T04:44:17.702Z,32.83
2023-04-19T04:45:17.746Z,32.81
2023-04-19T04:46:17.786Z,32.81
2023-04-19T04:47:17.685Z,32.81
2023-04-19T04:48:17.689Z,32.80
2023-04-19T04:49:17.670Z,32.80
2023-04-19T04:50:17.671Z,32.80
2023-04-19T04:51:17.662Z,32.81
2023-04-19T04:52:17.653Z,32.80
2023-04-19T04:53:17.651Z,32.81
2023-04-19T04:54:17.773Z,32.80
2023-04-19T04:55:17.632Z,32.79
2023-04-19T04:56:17.652Z,32.80
2023-04-19T04:57:17.626Z,32.80
2023-04-19T04:58:19.171Z,32.79
2023-04-19T04:59:17.608Z,32.81
2023-04-19T05:00:17.611Z,32.80
2023-04-19T05:01:17.642Z,32.79
2023-04-19T05:02:17.645Z,32.79
2023-04-19T05:03:17.612Z,32.80
2023-04-19T05:04:17.937Z,32.80
2023-04-19T05:05:17.566Z,32.79
2023-04-19T05:06:17.576Z,32.79
2023-04-19T05:07:17.562Z,32.79
2023-04-19T05:08:17.550Z,32.79
2023-04-19T05:09:17.546Z,32.79
2023-04-19T05:10:17.545Z,32.78
2023-04-19T05:11:17.539Z,32.77
2023-04-19T05:12:17.518Z,32.79
2023-04-19T05:13:17.510Z,32.77
2023-04-19T05:14:17.685Z,32.79
2023-04-19T05:15:17.495Z,32.79
2023-04-19T05:16:17.536Z,32.78
2023-04-19T05:17:17.539Z,32.78
2023-04-19T05:18:17.480Z,32.76
2023-04-19T05:19:17.467Z,32.77
2023-04-19T05:20:17.461Z,32.78
2023-04-19T05:21:17.463Z,32.75
2023-04-19T05:22:17.456Z,32.80
2023-04-19T05:23:17.445Z,32.80
2023-04-19T05:24:17.804Z,32.84
2023-04-19T05:25:17.434Z,32.86
2023-04-19T05:26:17.468Z,32.87
2023-04-19T05:27:17.423Z,32.90
2023-04-19T05:28:17.425Z,32.91
2023-04-19T05:29:17.413Z,32.91
2023-04-19T05:30:17.407Z,32.89
2023-04-19T05:31:17.445Z,32.90
2023-04-19T05:32:17.388Z,32.91
2023-04-19T05:33:17.408Z,32.89
2023-04-19T05:34:18.547Z,32.93
2023-04-19T05:35:17.704Z,32.96
2023-04-19T05:36:17.378Z,32.94
2023-04-19T05:37:17.359Z,32.92
2023-04-19T05:38:17.351Z,32.94
2023-04-19T05:39:17.371Z,32.97
2023-04-19T05:40:17.339Z,32.98
2023-04-19T05:41:17.337Z,33.04
2023-04-19T05:42:17.335Z,32.95
2023-04-19T05:43:17.340Z,33.04
2023-04-19T05:44:17.610Z,33.05
2023-04-19T05:45:17.712Z,33.07
2023-04-19T05:46:17.379Z,33.10
2023-04-19T05:47:17.734Z,33.15
2023-04-19T05:48:17.302Z,33.13
2023-04-19T05:49:17.335Z,33.16
2023-04-19T05:50:17.305Z,33.19
2023-04-19T05:51:17.294Z,33.34
2023-04-19T05:52:17.720Z,33.16
2023-04-19T05:53:17.709Z,32.99
2023-04-19T05:54:17.435Z,33.17
2023-04-19T05:55:17.245Z,33.09
2023-04-19T05:56:17.257Z,33.57
2023-04-19T05:57:17.235Z,33.89
2023-04-19T05:58:17.714Z,34.22
2023-04-19T05:59:17.740Z,34.45
2023-04-19T06:00:17.228Z,34.61
2023-04-19T06:01:17.680Z,34.68
2023-04-19T06:02:18.427Z,35.08
2023-04-19T06:03:17.357Z,35.16
2023-04-19T06:04:17.672Z,35.27
2023-04-19T06:05:17.315Z,35.27
2023-04-19T06:06:17.329Z,35.36
2023-04-19T06:07:31.132Z,35.36
2023-04-19T06:08:18.246Z,35.38
2023-04-19T06:09:17.238Z,35.48
2023-04-19T06:10:17.329Z,35.62
2023-04-19T06:11:34.633Z,35.64
2023-04-19T06:12:17.210Z,35.72
2023-04-19T06:13:18.230Z,35.87
2023-04-19T06:14:17.609Z,35.91
2023-04-19T06:15:17.178Z,35.95
2023-04-19T06:16:17.203Z,36.06
2023-04-19T06:17:17.212Z,36.14
2023-04-19T06:18:19.563Z,36.06
2023-04-19T06:19:17.221Z,36.12
2023-04-19T06:20:25.640Z,36.18
2023-04-19T06:21:17.182Z,36.37
2023-04-19T06:22:17.170Z,36.46
2023-04-19T06:23:17.168Z,36.48
2023-04-19T06:24:17.211Z,36.49
2023-04-19T06:25:17.250Z,36.37
2023-04-19T06:26:17.157Z,36.60
2023-04-19T06:27:17.142Z,36.65
2023-04-19T06:28:17.141Z,36.54
2023-04-19T06:29:18.164Z,36.61
2023-04-19T06:30:17.947Z,36.93
2023-04-19T06:31:17.208Z,37.05
2023-04-19T06:32:17.108Z,36.90
2023-04-19T06:33:17.081Z,37.11
2023-04-19T06:34:17.407Z,37.06
2023-04-19T06:35:17.053Z,37.30
2023-04-19T06:36:17.082Z,37.16
2023-04-19T06:37:17.149Z,37.28
2023-04-19T06:38:17.199Z,37.39
2023-04-19T06:39:17.269Z,37.37
2023-04-19T06:40:17.328Z,37.40
2023-04-19T06:41:17.352Z,37.54
2023-04-19T06:42:17.335Z,37.71
2023-04-19T06:43:17.759Z,37.69
2023-04-19T06:44:17.642Z,37.84
2023-04-19T06:45:17.758Z,37.88
2023-04-19T06:46:17.584Z,37.98
2023-04-19T06:47:17.603Z,37.97
2023-04-19T06:48:17.624Z,38.11
2023-04-19T06:49:17.640Z,38.03
2023-04-19T06:50:17.759Z,37.91
2023-04-19T06:51:17.719Z,37.92
2023-04-19T06:52:17.765Z,37.86
2023-04-19T06:53:17.775Z,37.75
2023-04-19T06:54:18.387Z,37.78
2023-04-19T06:55:18.488Z,37.80
2023-04-19T06:56:17.960Z,37.70
2023-04-19T06:57:18.025Z,37.72
2023-04-19T06:58:18.074Z,37.58
2023-04-19T06:59:18.190Z,37.66
2023-04-19T07:00:18.232Z,37.65
2023-04-19T07:01:18.264Z,37.60
2023-04-19T07:02:18.303Z,37.59
2023-04-19T07:03:18.394Z,37.55
2023-04-19T07:04:22.386Z,37.49
2023-04-19T07:05:18.345Z,37.49
2023-04-19T07:06:18.732Z,37.46
2023-04-19T07:07:18.430Z,37.39
2023-04-19T07:08:19.489Z,37.30
2023-04-19T07:09:18.497Z,37.32
2023-04-19T07:10:18.548Z,37.33
2023-04-19T07:11:20.257Z,37.30
2023-04-19T07:12:18.564Z,37.35
2023-04-19T07:13:18.560Z,37.32
2023-04-19T07:14:18.784Z,37.29
2023-04-19T07:15:18.568Z,37.37
2023-04-19T07:16:18.783Z,37.31
2023-04-19T07:17:18.552Z,37.28
2023-04-19T07:18:18.529Z,37.32
2023-04-19T07:19:18.538Z,37.23
2023-04-19T07:20:19.077Z,37.18
2023-04-19T07:21:19.234Z,37.15
2023-04-19T07:22:18.531Z,37.15
2023-04-19T07:23:18.741Z,37.16
2023-04-19T07:24:18.731Z,37.09
2023-04-19T07:25:18.496Z,37.13
2023-04-19T07:26:18.475Z,37.06
2023-04-19T07:27:18.477Z,37.10
2023-04-19T07:28:18.760Z,37.11
2023-04-19T07:29:18.497Z,37.07
2023-04-19T07:30:18.454Z,37.03
2023-04-19T07:31:18.441Z,36.99
2023-04-19T07:32:18.818Z,36.95
2023-04-19T07:33:18.457Z,36.90
2023-04-19T07:34:18.742Z,36.90
2023-04-19T07:35:18.417Z,36.95
2023-04-19T07:36:18.425Z,36.94
2023-04-19T07:37:18.443Z,36.92
2023-04-19T07:38:18.405Z,37.17
2023-04-19T07:39:18.767Z,37.17
2023-04-19T07:40:18.746Z,37.31
2023-04-19T07:41:18.383Z,37.43
2023-04-19T07:42:18.759Z,37.43
2023-04-19T07:43:18.361Z,37.42
2023-04-19T07:44:19.124Z,37.25
2023-04-19T07:45:18.358Z,37.27
2023-04-19T07:46:18.377Z,37.30
2023-04-19T07:47:18.370Z,36.30
2023-04-19T07:48:18.364Z,36.87
2023-04-19T07:49:18.760Z,36.93
2023-04-19T07:50:18.767Z,36.90
2023-04-19T07:51:18.310Z,36.90
2023-04-19T07:52:18.311Z,36.82
2023-04-19T07:53:18.300Z,36.81
2023-04-19T07:54:18.512Z,36.88
2023-04-19T07:55:18.756Z,36.92
2023-04-19T07:56:18.415Z,37.04
2023-04-19T07:57:18.756Z,36.96
2023-04-19T07:58:18.269Z,36.84
2023-04-19T07:59:18.758Z,36.57
2023-04-19T08:00:18.256Z,36.53
2023-04-19T08:01:18.260Z,36.47
2023-04-19T08:02:19.187Z,36.45
2023-04-19T08:03:18.502Z,36.45
2023-04-19T08:04:18.546Z,36.41
2023-04-19T08:05:18.435Z,36.40
2023-04-19T08:06:18.288Z,36.37
2023-04-19T08:07:18.265Z,36.37
2023-04-19T08:08:18.202Z,36.37
2023-04-19T08:09:18.276Z,36.33
2023-04-19T08:10:18.274Z,36.31
2023-04-19T08:11:18.268Z,36.34
2023-04-19T08:12:31.014Z,36.30
2023-04-19T08:13:18.262Z,36.29
2023-04-19T08:14:32.521Z,36.30
2023-04-19T08:15:51.545Z,36.32
2023-04-19T08:17:24.296Z,36.30
2023-04-19T08:18:18.277Z,36.31
2023-04-19T08:19:18.224Z,36.25
2023-04-19T08:20:18.213Z,36.23
2023-04-19T08:21:18.522Z,36.22
2023-04-19T08:22:18.218Z,36.22
2023-04-19T08:23:25.810Z,36.20
2023-04-19T08:24:18.371Z,36.20
2023-04-19T08:25:19.779Z,36.19
2023-04-19T08:26:18.330Z,36.17
2023-04-19T08:27:18.362Z,36.15
2023-04-19T08:28:18.442Z,36.15
2023-04-19T08:29:19.268Z,36.11
2023-04-19T08:30:18.771Z,36.10
2023-04-19T08:31:18.599Z,36.07
2023-04-19T08:32:19.065Z,36.06
2023-04-19T08:33:18.653Z,36.05
2023-04-19T08:34:19.646Z,36.05
2023-04-19T08:35:18.781Z,36.04
2023-04-19T08:36:22.444Z,36.03
2023-04-19T08:37:18.752Z,36.03
2023-04-19T08:38:18.746Z,36.26
2023-04-19T08:39:31.876Z,36.96
2023-04-19T08:40:18.804Z,37.12
2023-04-19T08:41:18.724Z,37.62
2023-04-19T08:42:33.175Z,36.45
2023-04-19T08:43:18.809Z,35.88
2023-04-19T08:44:32.617Z,36.84
2023-04-19T08:45:27.951Z,36.48
2023-04-19T08:46:18.727Z,36.55
2023-04-19T08:47:30.271Z,36.30
2023-04-19T08:48:18.775Z,37.06
2023-04-19T08:49:18.669Z,36.50
2023-04-19T08:50:31.038Z,36.40
2023-04-19T08:51:18.651Z,36.55
2023-04-19T08:52:18.648Z,36.42
2023-04-19T08:53:24.764Z,36.14
2023-04-19T08:54:18.637Z,36.18
2023-04-19T08:55:18.781Z,36.62
2023-04-19T08:56:32.043Z,37.14
2023-04-19T08:57:19.125Z,37.35
2023-04-19T08:58:28.609Z,37.46
2023-04-19T08:59:19.869Z,37.59
2023-04-19T09:00:18.973Z,37.60
2023-04-19T09:01:33.165Z,37.61
2023-04-19T09:02:18.694Z,37.74
2023-04-19T09:03:18.772Z,37.85
2023-04-19T09:04:34.633Z,37.86
2023-04-19T09:05:18.687Z,38.08
2023-04-19T09:06:18.873Z,38.12
2023-04-19T09:07:19.852Z,38.30
2023-04-19T09:08:18.551Z,38.47
2023-04-19T09:09:33.296Z,38.67
2023-04-19T09:10:18.523Z,38.84
2023-04-19T09:11:18.545Z,38.97
2023-04-19T09:12:18.700Z,39.03
2023-04-19T09:13:26.497Z,39.12
2023-04-19T09:14:18.492Z,39.16
2023-04-19T09:15:18.803Z,39.29
2023-04-19T09:16:18.840Z,39.41
2023-04-19T09:17:18.480Z,39.59
2023-04-19T09:18:18.474Z,39.70
2023-04-19T09:19:24.958Z,39.85
2023-04-19T09:20:18.456Z,39.97
2023-04-19T09:21:18.452Z,39.97
2023-04-19T09:22:18.439Z,39.92
2023-04-19T09:23:18.459Z,39.94
2023-04-19T09:24:18.457Z,39.81
2023-04-19T09:25:39.192Z,38.48
2023-04-19T09:26:23.568Z,37.26
2023-04-19T09:27:18.464Z,37.29
2023-04-19T09:28:18.398Z,36.73
2023-04-19T09:29:18.860Z,35.55
2023-04-19T09:30:30.066Z,35.71
2023-04-19T09:31:39.211Z,36.15
2023-04-19T09:32:18.953Z,36.64
2023-04-19T09:33:18.766Z,36.79
2023-04-19T09:34:18.372Z,37.21
2023-04-19T09:35:18.867Z,37.40
2023-04-19T09:36:18.845Z,37.62
2023-04-19T09:37:34.997Z,37.67
2023-04-19T09:38:18.335Z,37.83
2023-04-19T09:39:18.426Z,37.92
2023-04-19T09:40:18.370Z,38.11
2023-04-19T09:41:19.861Z,38.13
2023-04-19T09:42:28.079Z,38.19
2023-04-19T09:46:17.840Z,38.61
2023-04-19T09:47:18.348Z,38.77
2023-04-19T09:48:18.467Z,38.86
2023-04-19T09:49:25.247Z,38.97
2023-04-19T09:50:23.838Z,39.03
2023-04-19T09:51:18.856Z,39.13
2023-04-19T09:52:18.319Z,39.17
2023-04-19T09:53:18.333Z,39.29
2023-04-19T09:54:18.305Z,39.28
2023-04-19T09:55:26.961Z,39.32
2023-04-19T09:56:18.302Z,39.37
2023-04-19T09:57:18.284Z,39.44
2023-04-19T09:58:19.277Z,39.56
2023-04-19T09:59:21.063Z,39.73
2023-04-19T10:00:18.269Z,39.64
2023-04-19T10:01:18.329Z,39.72
2023-04-19T10:02:18.414Z,39.68
2023-04-19T10:03:18.312Z,39.79
2023-04-19T10:04:26.372Z,39.94
2023-04-19T10:05:21.269Z,39.98
2023-04-19T10:07:29.002Z,40.20
2023-04-19T10:08:18.211Z,40.14
2023-04-19T10:09:18.200Z,39.92
2023-04-19T10:10:20.790Z,39.79
2023-04-19T10:11:18.195Z,39.81
2023-04-19T10:13:20.461Z,39.71
2023-04-19T10:14:18.181Z,39.31
2023-04-19T10:15:18.207Z,39.18
2023-04-19T10:16:20.429Z,39.20
2023-04-19T10:17:18.223Z,39.16
2023-04-19T10:18:18.656Z,39.06
2023-04-19T10:19:18.145Z,38.92
2023-04-19T10:20:18.421Z,38.73
2023-04-19T10:21:18.342Z,38.61
2023-04-19T10:22:18.129Z,38.62
2023-04-19T10:23:18.120Z,38.59
2023-04-19T10:24:18.116Z,38.66
2023-04-19T10:25:18.101Z,38.65
2023-04-19T10:26:18.350Z,38.74
2023-04-19T10:27:18.079Z,38.80
2023-04-19T10:28:18.080Z,38.81
2023-04-19T10:29:18.079Z,38.87
2023-04-19T10:30:18.347Z,38.91
2023-04-19T10:31:18.121Z,38.95
2023-04-19T10:32:18.107Z,39.02
2023-04-19T10:33:18.043Z,39.16
2023-04-19T10:34:18.029Z,39.51
2023-04-19T10:35:18.343Z,39.76
2023-04-19T10:36:18.047Z,39.75
2023-04-19T10:37:18.062Z,39.77
2023-04-19T10:38:18.085Z,39.54
2023-04-19T10:39:18.123Z,39.48
2023-04-19T10:40:18.134Z,39.45
2023-04-19T10:41:19.047Z,39.36
2023-04-19T10:42:18.171Z,39.24
2023-04-19T10:43:18.216Z,39.20
2023-04-19T10:44:18.272Z,39.22
2023-04-19T10:45:18.299Z,39.16
2023-04-19T10:46:18.389Z,39.15
2023-04-19T10:47:18.393Z,39.19
2023-04-19T10:48:18.410Z,39.12
2023-04-19T10:49:18.720Z,39.20
2023-04-19T10:50:18.849Z,39.22
2023-04-19T10:51:18.552Z,39.26
2023-04-19T10:52:18.603Z,39.24
2023-04-19T10:53:18.601Z,39.17
2023-04-19T10:54:18.645Z,39.15
2023-04-19T10:55:18.664Z,39.10
2023-04-19T10:56:18.880Z,39.12
2023-04-19T10:57:18.715Z,39.11
2023-04-19T10:58:18.847Z,39.04
2023-04-19T10:59:19.025Z,39.00
2023-04-19T11:00:18.859Z,38.98
2023-04-19T11:01:19.410Z,38.98
2023-04-19T11:02:19.485Z,38.92
2023-04-19T11:03:19.087Z,38.90
2023-04-19T11:04:19.146Z,38.83
2023-04-19T11:05:20.402Z,38.83
2023-04-19T11:06:19.237Z,38.79
2023-04-19T11:07:19.192Z,38.83
2023-04-19T11:08:19.277Z,38.80
2023-04-19T11:09:19.295Z,38.82
2023-04-19T11:10:19.339Z,38.84
2023-04-19T11:11:19.392Z,38.86
2023-04-19T11:12:19.455Z,38.90
2023-04-19T11:13:19.483Z,38.96
2023-04-19T11:14:19.510Z,39.09
2023-04-19T11:15:19.544Z,39.14
2023-04-19T11:16:21.370Z,39.20
2023-04-19T11:17:19.876Z,39.34
2023-04-19T11:18:19.627Z,39.07
2023-04-19T11:19:19.669Z,38.91
2023-04-19T11:20:19.560Z,38.87
2023-04-19T11:21:19.556Z,38.93
2023-04-19T11:22:19.598Z,38.95
2023-04-19T11:23:19.536Z,38.97
2023-04-19T11:24:19.804Z,38.91
2023-04-19T11:25:19.623Z,38.98
2023-04-19T11:26:19.506Z,38.95
2023-04-19T11:27:19.504Z,38.97
2023-04-19T11:28:19.496Z,38.94
2023-04-19T11:29:19.491Z,38.96
2023-04-19T11:30:19.607Z,38.92
2023-04-19T11:31:19.519Z,38.87
2023-04-19T11:32:19.970Z,38.82
2023-04-19T11:33:19.460Z,38.90
2023-04-19T11:34:19.713Z,38.88
2023-04-19T11:35:19.467Z,38.87
2023-04-19T11:36:19.866Z,38.86
2023-04-19T11:37:19.440Z,38.86
2023-04-19T11:38:19.440Z,38.88
2023-04-19T11:39:19.455Z,38.87
2023-04-19T11:40:19.458Z,38.86
2023-04-19T11:41:19.885Z,38.85
2023-04-19T11:42:19.409Z,38.88
2023-04-19T11:43:19.509Z,38.85
2023-04-19T11:44:19.397Z,38.81
2023-04-19T11:45:28.522Z,38.92
2023-04-19T11:46:19.419Z,39.14
2023-04-19T11:47:19.894Z,39.07
2023-04-19T11:48:19.379Z,39.11
2023-04-19T11:49:19.373Z,39.09
2023-04-19T11:50:19.358Z,39.10
2023-04-19T11:51:19.358Z,39.07
2023-04-19T11:52:19.354Z,39.01
2023-04-19T11:53:19.400Z,39.54
2023-04-19T11:54:19.506Z,39.74
2023-04-19T11:55:19.358Z,39.79
2023-04-19T11:56:19.542Z,39.76
2023-04-19T11:57:19.316Z,39.88
2023-04-19T11:58:19.302Z,40.41
2023-04-19T11:59:19.295Z,40.52
2023-04-19T12:00:19.297Z,40.62
2023-04-19T12:01:19.296Z,40.75
2023-04-19T12:02:19.317Z,40.96
2023-04-19T12:03:19.465Z,41.06
2023-04-19T12:04:19.878Z,41.15
2023-04-19T12:05:19.580Z,41.31
2023-04-19T12:06:19.251Z,41.42
2023-04-19T12:07:19.380Z,41.46
2023-04-19T12:08:19.248Z,41.59
2023-04-19T12:09:21.798Z,41.73
2023-04-19T12:10:19.226Z,41.94
2023-04-19T12:11:19.392Z,42.01
2023-04-19T12:12:19.246Z,42.07
2023-04-19T12:13:19.229Z,41.98
2023-04-19T12:14:19.412Z,41.87
2023-04-19T12:15:19.208Z,41.79
2023-04-19T12:16:19.469Z,41.74
2023-04-19T12:17:19.235Z,41.63
2023-04-19T12:18:19.194Z,41.24
2023-04-19T12:19:19.316Z,41.27
2023-04-19T12:20:19.162Z,41.21
2023-04-19T12:21:19.168Z,41.02
2023-04-19T12:22:19.164Z,40.94
2023-04-19T12:23:19.165Z,40.69
2023-04-19T12:24:19.148Z,40.35
2023-04-19T12:25:19.130Z,40.15
2023-04-19T12:26:19.121Z,40.10
2023-04-19T12:27:19.139Z,39.89
2023-04-19T12:28:19.146Z,39.57
2023-04-19T12:29:19.107Z,39.25
2023-04-19T12:30:19.114Z,39.10
2023-04-19T12:31:19.099Z,39.10
2023-04-19T12:32:19.159Z,39.34
2023-04-19T12:33:19.189Z,39.22
2023-04-19T12:34:19.429Z,39.42
2023-04-19T12:35:19.237Z,39.40
2023-04-19T12:36:19.239Z,39.40
2023-04-19T12:37:19.514Z,39.55
2023-04-19T12:38:19.281Z,39.61
2023-04-19T12:39:19.310Z,39.88
2023-04-19T12:40:19.468Z,39.79
2023-04-19T12:41:19.331Z,39.87
2023-04-19T12:42:19.390Z,40.00
2023-04-19T12:43:19.340Z,40.20
2023-04-19T12:44:19.386Z,40.35
2023-04-19T12:45:19.368Z,40.38
2023-04-19T12:46:19.387Z,40.62
2023-04-19T12:47:19.350Z,40.79
2023-04-19T12:48:19.348Z,40.94
2023-04-19T12:49:19.350Z,41.10
2023-04-19T12:50:19.339Z,41.19
2023-04-19T12:51:19.405Z,41.12
2023-04-19T12:52:19.351Z,41.31
2023-04-19T12:53:19.374Z,41.47
2023-04-19T12:54:19.422Z,41.43
2023-04-19T12:55:19.479Z,41.67
2023-04-19T12:56:19.521Z,42.03
2023-04-19T12:57:19.898Z,41.99
2023-04-19T12:58:19.594Z,42.04