createdAt,value
2022-08-09T00:01:55.039Z,101639.69
2022-08-09T00:12:03.387Z,101635.53
2022-08-09T00:22:06.376Z,101642.88
2022-08-09T00:32:08.152Z,101634.50
2022-08-09T00:44:16.910Z,101643.56
2022-08-09T00:52:37.335Z,101634.94
2022-08-09T01:02:46.359Z,101637.38
2022-08-09T01:12:56.906Z,101638.50
2022-08-09T01:24:00.554Z,101640.28
2022-08-09T01:33:40.625Z,101649.38
2022-08-09T01:43:51.808Z,101636.28
2022-08-09T01:53:58.047Z,101631.28
2022-08-09T02:04:02.834Z,101635.59
2022-08-09T02:14:09.297Z,101639.59
2022-08-09T02:24:26.052Z,101646.94
2022-08-09T02:34:41.295Z,101653.75
2022-08-09T02:45:01.982Z,101643.28
2022-08-09T02:55:20.959Z,101641.38
2022-08-09T03:05:23.777Z,101639.84
2022-08-09T03:16:04.335Z,101642.63
2022-08-09T03:25:58.694Z,101648.16
2022-08-09T03:36:13.893Z,101660.66
2022-08-09T03:46:20.775Z,101667.09
2022-08-09T03:56:29.194Z,101669.69
2022-08-09T04:06:30.866Z,101679.28
2022-08-09T04:16:32.751Z,101682.06
2022-08-09T04:26:37.733Z,101683.28
2022-08-09T04:36:43.631Z,101703.91
2022-08-09T04:47:00.097Z,101709.47
2022-08-09T04:57:09.290Z,101714.75
2022-08-09T05:07:19.101Z,101720.44
2022-08-09T05:18:42.869Z,101722.47
2022-08-09T05:27:46.548Z,101732.06
2022-08-09T05:37:50.950Z,101725.28
2022-08-09T05:47:54.296Z,101731.88
2022-08-09T05:58:00.927Z,101720.97
2022-08-09T06:08:05.435Z,101728.22
2022-08-09T06:18:09.917Z,101731.94
2022-08-09T06:28:13.779Z,101739.94
2022-08-09T06:38:15.953Z,101743.22
2022-08-09T06:48:26.199Z,101748.44
2022-08-09T07:00:47.330Z,101753.06
2022-08-09T07:08:58.317Z,101749.44
2022-08-09T07:18:59.965Z,101750.34
2022-08-09T07:29:11.855Z,101752.38
2022-08-09T07:39:20.236Z,101746.81
2022-08-09T07:50:05.283Z,101742.03
2022-08-09T08:00:02.962Z,101747.28
2022-08-09T08:10:14.054Z,101735.66
2022-08-09T08:20:29.078Z,101731.19
2022-08-09T08:30:34.583Z,101728.72
2022-08-09T08:40:38.501Z,101732.44
2022-08-09T08:50:40.462Z,101729.38
2022-08-09T09:00:47.356Z,101740.06
2022-08-09T09:11:02.871Z,101735.63
2022-08-09T09:21:10.016Z,101732.44
2022-08-09T09:32:03.688Z,101735.78
2022-08-09T09:41:49.753Z,101735.44
2022-08-09T09:52:02.373Z,101732.81
2022-08-09T10:02:04.452Z,101725.38
2022-08-09T10:12:26.815Z,101718.03
2022-08-09T10:22:33.414Z,101715.38
2022-08-09T10:32:42.517Z,101719.03
2022-08-09T10:42:52.945Z,101702.03
2022-08-09T10:53:21.134Z,101690.44
2022-08-09T11:03:53.232Z,101684.09
2022-08-09T11:14:31.739Z,101682.34
2022-08-09T11:25:03.792Z,101673.88
2022-08-09T11:35:35.269Z,101670.25
2022-08-09T11:45:55.687Z,101666.47
2022-08-09T11:56:34.396Z,101654.25
2022-08-09T12:06:56.090Z,101645.06
2022-08-09T12:16:58.569Z,101636.84
2022-08-09T12:28:59.124Z,101626.75
2022-08-09T12:37:31.188Z,101618.78
2022-08-09T12:47:37.249Z,101603.13
2022-08-09T12:57:47.146Z,101601.44
2022-08-09T13:08:12.599Z,101584.97
2022-08-09T13:18:17.463Z,101576.91
2022-08-09T13:28:33.922Z,101568.56
2022-08-09T13:38:57.642Z,101575.03
2022-08-09T13:48:59.681Z,101559.84
2022-08-09T13:59:02.860Z,101555.00
2022-08-09T14:09:04.937Z,101539.22
2022-08-09T14:19:07.494Z,101541.53
2022-08-09T14:30:03.981Z,101538.34
2022-08-09T14:39:47.841Z,101532.16
2022-08-09T14:50:01.958Z,101533.09
2022-08-09T15:00:05.484Z,101528.69
2022-08-09T15:10:14.336Z,101523.66
2022-08-09T15:21:57.106Z,101518.63
2022-08-09T15:30:59.160Z,101507.91
2022-08-09T15:41:09.559Z,101498.94
2022-08-09T15:51:44.532Z,101490.16
2022-08-09T16:01:35.365Z,101496.28
2022-08-09T16:11:37.687Z,101481.50
2022-08-09T16:21:41.085Z,101483.06
2022-08-09T16:32:18.559Z,101490.91
2022-08-09T16:42:10.277Z,101492.88
2022-08-09T16:52:19.226Z,101496.66
2022-08-09T17:02:23.107Z,101494.59
2022-08-09T17:12:26.255Z,101491.22
2022-08-09T17:22:31.189Z,101501.53
2022-08-09T17:32:37.629Z,101503.34
2022-08-09T17:42:42.010Z,101506.00
2022-08-09T17:53:04.653Z,101508.94
2022-08-09T18:03:12.899Z,101517.94
2022-08-09T18:13:38.643Z,101523.56
2022-08-09T18:24:11.980Z,101526.84
2022-08-09T18:33:58.885Z,101531.84
2022-08-09T18:44:03.323Z,101538.09
2022-08-09T18:54:10.551Z,101560.50
2022-08-09T19:04:34.604Z,101556.63
2022-08-09T19:14:37.024Z,101575.47
2022-08-09T19:25:07.181Z,101597.88
2022-08-09T19:35:01.627Z,101607.28
2022-08-09T19:45:04.633Z,101616.44
2022-08-09T19:55:07.573Z,101613.31
2022-08-09T20:05:10.183Z,101614.09
2022-08-09T20:16:33.519Z,101622.53
2022-08-09T20:25:52.628Z,101624.53
2022-08-09T20:35:55.753Z,101634.88
2022-08-09T20:46:15.547Z,101636.66
2022-08-09T20:56:21.841Z,101637.63
2022-08-09T21:06:23.816Z,101640.97
2022-08-09T21:16:30.426Z,101633.63
2022-08-09T21:26:33.241Z,101630.03
2022-08-09T21:36:36.540Z,101638.88
2022-08-09T21:46:38.342Z,101636.19
2022-08-09T21:56:44.554Z,101629.03
2022-08-09T22:07:01.840Z,101629.66
2022-08-09T22:17:06.662Z,101626.88
2022-08-09T22:27:12.196Z,101635.09
2022-08-09T22:37:14.058Z,101637.75
2022-08-09T22:48:18.327Z,101641.34
2022-08-09T22:57:38.871Z,101643.38
2022-08-09T23:08:21.871Z,101657.16
2022-08-09T23:18:25.222Z,101663.69
2022-08-09T23:28:26.995Z,101659.91
2022-08-09T23:38:28.779Z,101658.97
2022-08-09T23:48:30.677Z,101668.22
2022-08-09T23:58:32.443Z,101666.22
