createdAt,value
2018-08-06T00:00:15.807Z,99.90
2018-08-06T00:02:44.277Z,99.90
2018-08-06T00:05:12.900Z,99.90
2018-08-06T00:07:41.485Z,99.90
2018-08-06T00:10:13.438Z,99.90
2018-08-06T00:12:42.617Z,99.90
2018-08-06T00:15:12.349Z,99.90
2018-08-06T00:17:41.426Z,99.90
2018-08-06T00:20:11.025Z,99.90
2018-08-06T00:22:40.020Z,99.90
2018-08-06T00:25:10.090Z,99.90
2018-08-06T00:27:38.855Z,99.90
2018-08-06T00:30:09.409Z,99.90
2018-08-06T00:32:38.584Z,99.90
2018-08-06T00:35:07.569Z,99.90
2018-08-06T00:37:36.365Z,99.90
2018-08-06T00:40:05.976Z,99.90
2018-08-06T00:42:34.414Z,99.90
2018-08-06T00:45:02.943Z,99.90
2018-08-06T00:47:31.519Z,99.90
2018-08-06T00:50:00.041Z,99.90
2018-08-06T00:52:28.546Z,99.90
2018-08-06T00:54:57.135Z,99.90
2018-08-06T00:57:25.629Z,99.90
2018-08-06T00:59:54.201Z,99.90
2018-08-06T01:02:22.695Z,99.90
2018-08-06T01:07:19.427Z,99.90
2018-08-06T01:09:47.932Z,99.90
2018-08-06T01:12:16.508Z,99.90
2018-08-06T01:14:44.967Z,99.90
2018-08-06T01:17:13.423Z,99.90
2018-08-06T01:19:42.015Z,99.90
2018-08-06T01:22:10.466Z,99.90
2018-08-06T01:24:39.021Z,99.90
2018-08-06T01:27:07.701Z,99.90
2018-08-06T01:29:36.151Z,99.90
2018-08-06T01:32:04.913Z,99.90
2018-08-06T01:34:33.345Z,99.90
2018-08-06T01:37:01.825Z,99.90
2018-08-06T01:39:30.347Z,99.90
2018-08-06T01:41:58.805Z,99.90
2018-08-06T01:44:27.237Z,99.90
2018-08-06T01:46:55.826Z,99.90
2018-08-06T01:49:24.369Z,99.90
2018-08-06T01:54:21.029Z,99.90
2018-08-06T01:56:49.478Z,99.90
2018-08-06T01:59:17.978Z,99.90
2018-08-06T02:01:46.442Z,99.90
2018-08-06T02:04:15.031Z,99.90
2018-08-06T02:06:43.496Z,99.90
2018-08-06T02:09:12.100Z,99.90
2018-08-06T02:11:40.712Z,99.90
2018-08-06T02:14:09.290Z,99.90
2018-08-06T02:16:37.818Z,99.90
2018-08-06T02:19:06.300Z,99.90
2018-08-06T02:21:34.777Z,99.90
2018-08-06T02:24:03.284Z,99.90
2018-08-06T02:26:31.893Z,99.90
2018-08-06T02:29:00.396Z,99.90
2018-08-06T02:31:28.953Z,99.90
2018-08-06T02:33:57.564Z,99.90
2018-08-06T02:36:26.187Z,99.90
2018-08-06T02:38:54.719Z,99.90
2018-08-06T02:41:23.236Z,99.90
2018-08-06T02:43:51.694Z,99.90
2018-08-06T02:46:20.261Z,99.90
2018-08-06T02:48:48.776Z,99.90
2018-08-06T02:51:17.244Z,99.90
2018-08-06T02:53:45.752Z,99.90
2018-08-06T02:56:14.199Z,99.90
2018-08-06T02:58:42.769Z,99.90
2018-08-06T03:01:11.276Z,99.90
2018-08-06T03:03:39.753Z,99.90
2018-08-06T03:08:37.452Z,99.90
2018-08-06T03:11:06.054Z,99.90
2018-08-06T03:13:34.591Z,99.90
2018-08-06T03:16:03.068Z,99.90
2018-08-06T03:18:31.604Z,99.90
2018-08-06T03:21:00.066Z,99.90
2018-08-06T03:23:28.523Z,99.90
2018-08-06T03:25:57.054Z,99.90
2018-08-06T03:28:25.741Z,99.90
2018-08-06T03:30:54.259Z,99.90
2018-08-06T03:33:22.766Z,99.90
2018-08-06T03:35:51.193Z,99.90
2018-08-06T03:38:19.667Z,99.90
2018-08-06T03:40:48.254Z,99.90
2018-08-06T03:43:16.782Z,99.90
2018-08-06T03:45:45.313Z,99.90
2018-08-06T03:48:13.903Z,99.90
2018-08-06T03:50:42.327Z,99.90
2018-08-06T03:53:10.839Z,99.90
2018-08-06T03:55:39.409Z,99.90
2018-08-06T03:58:07.922Z,99.90
2018-08-06T04:00:36.351Z,99.90
2018-08-06T04:03:04.870Z,99.90
2018-08-06T04:05:33.453Z,99.90
2018-08-06T04:10:30.211Z,99.90
2018-08-06T04:12:58.681Z,99.90
2018-08-06T04:15:27.165Z,99.90
2018-08-06T04:17:55.621Z,99.90
2018-08-06T04:20:24.100Z,99.90
2018-08-06T04:22:52.559Z,99.90
2018-08-06T04:25:21.051Z,99.90
2018-08-06T04:27:49.615Z,99.90
2018-08-06T04:30:18.209Z,99.90
2018-08-06T04:32:47.050Z,99.90
2018-08-06T04:35:16.174Z,99.90
2018-08-06T04:37:45.384Z,99.90
2018-08-06T04:40:14.176Z,99.90
2018-08-06T04:42:43.463Z,99.90
2018-08-06T04:45:12.385Z,99.90
2018-08-06T04:47:41.751Z,99.90
2018-08-06T04:50:11.973Z,99.90
2018-08-06T04:52:40.437Z,99.90
2018-08-06T04:55:11.310Z,99.90
2018-08-06T04:57:39.991Z,99.90
2018-08-06T05:00:11.880Z,99.90
2018-08-06T05:02:40.663Z,99.90
2018-08-06T05:05:10.357Z,99.90
2018-08-06T05:07:38.899Z,99.90
2018-08-06T05:10:07.646Z,99.90
2018-08-06T05:12:36.190Z,99.90
2018-08-06T05:15:05.514Z,99.90
2018-08-06T05:17:34.197Z,99.90
2018-08-06T05:20:02.794Z,99.90
2018-08-06T05:22:31.277Z,99.90
2018-08-06T05:24:59.974Z,99.90
2018-08-06T05:27:28.526Z,99.90
2018-08-06T05:29:57.089Z,99.90
2018-08-06T05:32:25.932Z,99.90
2018-08-06T05:34:54.399Z,99.90
2018-08-06T05:37:22.915Z,99.90
2018-08-06T05:39:51.918Z,99.90
2018-08-06T05:42:20.562Z,99.90
2018-08-06T05:44:49.138Z,99.90
2018-08-06T05:49:45.875Z,99.90
2018-08-06T05:52:14.432Z,99.90
2018-08-06T05:54:42.982Z,99.90
2018-08-06T05:57:11.450Z,99.90
2018-08-06T05:59:39.888Z,99.90
2018-08-06T06:02:08.464Z,99.90
2018-08-06T06:04:36.918Z,99.90
2018-08-06T06:07:05.762Z,99.90
2018-08-06T06:09:35.096Z,99.90
2018-08-06T06:12:03.629Z,99.90
2018-08-06T06:14:32.150Z,99.90
2018-08-06T06:17:01.060Z,99.90
2018-08-06T06:19:29.640Z,99.90
2018-08-06T06:21:58.265Z,99.90
2018-08-06T06:24:27.014Z,99.90
2018-08-06T06:26:55.502Z,99.90
2018-08-06T06:29:23.983Z,99.90
2018-08-06T06:31:52.533Z,99.90
2018-08-06T06:34:20.998Z,99.90
2018-08-06T06:36:49.480Z,99.90
2018-08-06T06:39:18.023Z,99.90
2018-08-06T06:41:46.556Z,99.90
2018-08-06T06:44:15.072Z,99.90
2018-08-06T06:46:43.540Z,99.90
2018-08-06T06:49:12.071Z,99.90
2018-08-06T06:51:40.605Z,99.90
2018-08-06T06:54:09.527Z,99.90
2018-08-06T06:56:37.987Z,99.90
2018-08-06T06:59:06.610Z,99.90
2018-08-06T07:01:35.106Z,99.90
2018-08-06T07:04:03.766Z,99.90
2018-08-06T07:06:32.360Z,99.90
2018-08-06T07:09:00.918Z,99.90
2018-08-06T07:11:29.413Z,99.90
2018-08-06T07:13:58.016Z,99.90
2018-08-06T07:16:26.547Z,99.90
2018-08-06T07:18:55.104Z,99.90
2018-08-06T07:21:23.568Z,99.90
2018-08-06T07:23:52.054Z,99.90
2018-08-06T07:26:20.562Z,99.90
2018-08-06T07:28:49.609Z,99.90
2018-08-06T07:31:18.411Z,99.90
2018-08-06T07:33:46.978Z,99.90
2018-08-06T07:36:15.462Z,99.90
2018-08-06T07:38:43.898Z,99.90
2018-08-06T07:41:12.820Z,99.90
2018-08-06T07:43:41.422Z,99.90
2018-08-06T07:46:10.130Z,99.90
2018-08-06T07:48:38.648Z,99.90
2018-08-06T07:51:07.336Z,99.90
2018-08-06T07:53:35.968Z,99.90
2018-08-06T07:56:04.711Z,99.90
2018-08-06T08:01:01.477Z,99.90
2018-08-06T08:03:30.203Z,99.90
2018-08-06T08:05:58.771Z,99.90
2018-08-06T08:08:27.237Z,99.90
2018-08-06T08:13:24.007Z,99.90
2018-08-06T08:15:52.509Z,99.90
2018-08-06T08:18:21.059Z,99.90
2018-08-06T08:20:49.597Z,99.90
2018-08-06T08:23:18.099Z,99.90
2018-08-06T08:25:46.579Z,99.90
2018-08-06T08:28:15.210Z,99.90
2018-08-06T08:30:43.714Z,99.90
2018-08-06T08:33:12.177Z,99.90
2018-08-06T08:35:40.998Z,99.90
2018-08-06T08:38:09.564Z,99.90
2018-08-06T08:40:38.075Z,99.90
2018-08-06T08:43:06.582Z,99.90
2018-08-06T08:45:35.149Z,99.90
2018-08-06T08:48:03.601Z,99.90
2018-08-06T08:50:32.320Z,99.60
2018-08-06T08:53:00.961Z,98.30
2018-08-06T08:55:29.479Z,98.30
2018-08-06T08:57:57.989Z,97.00
2018-08-06T09:00:26.657Z,97.30
2018-08-06T09:02:55.283Z,97.00
2018-08-06T09:05:23.734Z,96.70
2018-08-06T09:07:53.151Z,96.20
2018-08-06T09:12:50.040Z,96.10
2018-08-06T09:15:22.534Z,95.40
2018-08-06T09:17:51.036Z,95.00
2018-08-06T09:20:19.601Z,94.30
2018-08-06T09:22:48.476Z,94.10
2018-08-06T09:25:16.947Z,93.90
2018-08-06T09:27:46.978Z,93.50
2018-08-06T09:30:17.169Z,93.80
2018-08-06T09:35:16.004Z,92.50
2018-08-06T09:37:44.624Z,92.00
2018-08-06T09:40:16.201Z,91.40
2018-08-06T09:42:45.440Z,90.50
2018-08-06T09:45:15.268Z,90.50
2018-08-06T09:47:45.069Z,90.80
2018-08-06T09:50:14.506Z,90.50
2018-08-06T09:52:44.293Z,90.20
2018-08-06T09:55:17.378Z,89.60
2018-08-06T09:57:46.214Z,87.50
2018-08-06T10:00:21.619Z,88.30
2018-08-06T10:02:51.011Z,88.60
2018-08-06T10:05:20.716Z,87.00
2018-08-06T10:10:17.434Z,85.10
2018-08-06T10:12:46.475Z,83.60
2018-08-06T10:15:15.368Z,82.40
2018-08-06T10:17:44.874Z,83.30
2018-08-06T10:20:15.717Z,83.40
2018-08-06T10:22:44.294Z,80.80
2018-08-06T10:27:42.918Z,80.30
2018-08-06T10:30:14.743Z,81.10
2018-08-06T10:32:43.612Z,82.10
2018-08-06T10:35:13.159Z,81.20
2018-08-06T10:37:41.773Z,79.70
2018-08-06T10:40:13.898Z,80.10
2018-08-06T10:42:43.206Z,80.30
2018-08-06T10:45:13.366Z,81.80
2018-08-06T10:47:42.315Z,80.10
2018-08-06T10:52:39.481Z,78.40
2018-08-06T10:55:09.006Z,78.20
2018-08-06T10:57:38.523Z,79.00
2018-08-06T11:00:16.772Z,79.40
2018-08-06T11:02:45.403Z,78.30
2018-08-06T11:05:14.746Z,76.40
2018-08-06T11:07:43.262Z,76.20
2018-08-06T11:10:14.597Z,75.00
2018-08-06T11:12:43.141Z,72.30
2018-08-06T11:15:14.176Z,70.60
2018-08-06T11:17:42.697Z,71.50
2018-08-06T11:20:12.597Z,72.30
2018-08-06T11:22:41.348Z,73.60
2018-08-06T11:25:11.395Z,73.60
2018-08-06T11:27:39.870Z,72.60
2018-08-06T11:30:15.271Z,70.70
2018-08-06T11:32:44.297Z,69.20
2018-08-06T11:35:13.710Z,69.00
2018-08-06T11:37:42.841Z,69.20
2018-08-06T11:40:18.269Z,68.20
2018-08-06T11:42:47.641Z,67.60
2018-08-06T11:45:23.272Z,67.80
2018-08-06T11:47:51.892Z,66.70
2018-08-06T11:50:20.459Z,65.50
2018-08-06T11:52:49.133Z,65.80
2018-08-06T11:55:17.739Z,66.60
2018-08-06T11:57:46.669Z,65.40
2018-08-06T12:00:25.577Z,66.20
2018-08-06T12:02:54.063Z,66.40
2018-08-06T12:05:25.111Z,66.10
2018-08-06T12:10:22.502Z,67.60
2018-08-06T12:12:51.154Z,67.90
2018-08-06T12:15:19.741Z,66.80
2018-08-06T12:17:48.206Z,65.60
2018-08-06T12:20:19.257Z,64.00
2018-08-06T12:22:48.963Z,64.30
2018-08-06T12:25:18.054Z,63.40
2018-08-06T12:27:47.250Z,64.00
2018-08-06T12:30:19.533Z,63.00
2018-08-06T12:32:48.856Z,62.80
2018-08-06T12:35:17.924Z,61.40
2018-08-06T12:37:47.634Z,61.50
2018-08-06T12:40:17.894Z,60.00
2018-08-06T12:42:46.389Z,59.70
2018-08-06T12:45:15.854Z,61.60
2018-08-06T12:47:45.107Z,61.80
2018-08-06T12:50:14.846Z,59.90
2018-08-06T12:52:43.864Z,59.60
2018-08-06T12:55:14.536Z,59.00
2018-08-06T12:57:43.983Z,57.10
2018-08-06T13:00:27.958Z,59.30
2018-08-06T13:02:56.717Z,59.00
2018-08-06T13:05:25.742Z,59.60
2018-08-06T13:07:54.941Z,58.40
2018-08-06T13:10:23.772Z,58.90
2018-08-06T13:12:52.413Z,59.90
2018-08-06T13:15:20.953Z,58.20
2018-08-06T13:17:49.573Z,58.70
2018-08-06T13:20:18.188Z,59.00
2018-08-06T13:22:46.706Z,59.80
2018-08-06T13:25:15.246Z,59.10
2018-08-06T13:27:43.782Z,57.50
2018-08-06T13:30:14.329Z,58.60
2018-08-06T13:32:43.651Z,56.80
2018-08-06T13:35:13.137Z,58.10
2018-08-06T13:37:41.746Z,57.20
2018-08-06T13:40:10.845Z,58.00
2018-08-06T13:42:39.389Z,57.30
2018-08-06T13:47:37.364Z,56.70
2018-08-06T13:50:06.203Z,57.20
2018-08-06T13:52:34.706Z,56.70
2018-08-06T13:55:03.288Z,55.90
2018-08-06T13:57:31.740Z,55.00
2018-08-06T14:00:00.280Z,55.00
2018-08-06T14:02:28.887Z,56.30
2018-08-06T14:07:25.518Z,56.30
2018-08-06T14:09:54.051Z,57.10
2018-08-06T14:12:22.524Z,56.00
2018-08-06T14:14:51.010Z,55.00
2018-08-06T14:17:19.553Z,54.90
2018-08-06T14:19:48.056Z,55.70
2018-08-06T14:22:16.638Z,54.60
2018-08-06T14:24:45.115Z,56.40
2018-08-06T14:29:41.857Z,55.50
2018-08-06T14:32:10.398Z,55.60
2018-08-06T14:34:38.907Z,56.60
2018-08-06T14:37:07.867Z,58.00
2018-08-06T14:39:36.366Z,56.70
2018-08-06T14:42:04.841Z,56.20
2018-08-06T14:44:33.352Z,55.40
2018-08-06T14:47:01.837Z,55.20
2018-08-06T14:49:30.485Z,55.50
2018-08-06T14:51:59.201Z,55.10
2018-08-06T14:54:27.824Z,55.50
2018-08-06T14:56:56.290Z,56.70
2018-08-06T14:59:24.847Z,57.20
2018-08-06T15:01:53.446Z,56.40
2018-08-06T15:04:22.330Z,56.10
2018-08-06T15:06:50.845Z,55.70
2018-08-06T15:09:19.421Z,55.60
2018-08-06T15:11:47.907Z,55.80
2018-08-06T15:14:16.558Z,55.50
2018-08-06T15:16:45.015Z,55.70
2018-08-06T15:19:13.649Z,55.90
2018-08-06T15:21:42.158Z,56.50
2018-08-06T15:24:10.767Z,57.30
2018-08-06T15:26:39.382Z,57.00
2018-08-06T15:29:07.900Z,57.30
2018-08-06T15:31:36.541Z,57.00
2018-08-06T15:34:05.055Z,56.90
2018-08-06T15:36:33.508Z,56.40
2018-08-06T15:39:01.963Z,56.40
2018-08-06T15:41:30.539Z,56.60
2018-08-06T15:43:59.119Z,56.80
2018-08-06T15:48:55.700Z,57.30
2018-08-06T15:51:24.307Z,57.50
2018-08-06T15:53:52.951Z,57.00
2018-08-06T15:56:21.404Z,57.10
2018-08-06T15:58:50.052Z,57.80
2018-08-06T16:01:18.660Z,58.60
2018-08-06T16:03:47.418Z,57.90
2018-08-06T16:06:15.786Z,58.40
2018-08-06T16:08:44.381Z,58.20
2018-08-06T16:11:12.959Z,59.00
2018-08-06T16:13:41.569Z,58.10
2018-08-06T16:16:10.060Z,58.40
2018-08-06T16:18:38.508Z,58.80
2018-08-06T16:21:07.629Z,58.70
2018-08-06T16:23:36.173Z,59.20
2018-08-06T16:28:32.865Z,58.70
2018-08-06T16:31:01.494Z,59.20
2018-08-06T16:33:30.033Z,59.20
2018-08-06T16:35:58.508Z,59.50
2018-08-06T16:38:27.072Z,59.90
2018-08-06T16:40:55.636Z,59.40
2018-08-06T16:43:24.128Z,59.70
2018-08-06T16:45:52.648Z,59.40
2018-08-06T16:48:21.327Z,59.50
2018-08-06T16:50:49.826Z,59.30
2018-08-06T16:53:18.398Z,59.40
2018-08-06T16:55:47.106Z,59.80
2018-08-06T16:58:15.866Z,59.50
2018-08-06T17:00:44.447Z,60.80
2018-08-06T17:03:13.038Z,59.90
2018-08-06T17:05:41.624Z,60.30
2018-08-06T17:08:10.129Z,60.60
2018-08-06T17:10:38.618Z,60.30
2018-08-06T17:13:07.180Z,59.90
2018-08-06T17:15:35.730Z,60.00
2018-08-06T17:20:32.521Z,60.00
2018-08-06T17:23:01.066Z,60.00
2018-08-06T17:25:29.599Z,60.30
2018-08-06T17:27:58.069Z,60.00
2018-08-06T17:30:26.608Z,60.50
2018-08-06T17:32:55.103Z,60.60
2018-08-06T17:35:23.603Z,60.80
2018-08-06T17:37:52.103Z,61.10
2018-08-06T17:40:20.645Z,61.20
2018-08-06T17:42:49.212Z,61.30
2018-08-06T17:45:19.752Z,61.70
2018-08-06T17:47:48.479Z,62.10
2018-08-06T17:50:18.788Z,62.70
2018-08-06T17:52:48.298Z,62.30
2018-08-06T17:55:18.127Z,61.90
2018-08-06T17:57:47.013Z,62.30
2018-08-06T18:00:16.028Z,61.90
2018-08-06T18:02:44.628Z,62.60
2018-08-06T18:05:14.406Z,62.60
2018-08-06T18:07:43.493Z,62.50
2018-08-06T18:10:13.522Z,62.30
2018-08-06T18:12:42.701Z,63.00
2018-08-06T18:15:11.210Z,63.20
2018-08-06T18:17:40.000Z,63.40
2018-08-06T18:20:12.755Z,62.50
2018-08-06T18:25:11.470Z,63.20
2018-08-06T18:27:41.349Z,63.40
2018-08-06T18:30:12.352Z,63.40
2018-08-06T18:32:41.223Z,64.10
2018-08-06T18:35:11.129Z,64.30
2018-08-06T18:37:39.627Z,64.00
2018-08-06T18:40:08.951Z,64.00
2018-08-06T18:42:37.622Z,64.60
2018-08-06T18:45:10.937Z,64.90
2018-08-06T18:47:39.453Z,66.60
2018-08-06T18:50:09.219Z,65.90
2018-08-06T18:52:37.928Z,66.10
2018-08-06T18:55:08.108Z,66.60
2018-08-06T18:57:36.799Z,66.50
2018-08-06T19:00:07.627Z,68.20
2018-08-06T19:02:36.066Z,68.40
2018-08-06T19:05:04.901Z,69.10
2018-08-06T19:07:33.447Z,69.50
2018-08-06T19:10:01.979Z,70.00
2018-08-06T19:12:36.055Z,69.20
2018-08-06T19:15:05.023Z,70.00
2018-08-06T19:17:37.246Z,70.10
2018-08-06T19:20:05.740Z,70.60
2018-08-06T19:22:34.334Z,70.90
2018-08-06T19:25:08.263Z,71.80
2018-08-06T19:27:36.732Z,71.90
2018-08-06T19:30:06.164Z,72.80
2018-08-06T19:32:34.832Z,72.30
2018-08-06T19:35:03.406Z,72.80
2018-08-06T19:37:37.288Z,72.70
2018-08-06T19:40:07.104Z,73.20
2018-08-06T19:42:41.055Z,73.80
2018-08-06T19:45:10.660Z,73.50
2018-08-06T19:47:39.671Z,74.30
2018-08-06T19:50:13.675Z,75.00
2018-08-06T19:52:42.250Z,75.90
2018-08-06T19:55:16.132Z,76.70
2018-08-06T19:57:44.638Z,77.40
2018-08-06T20:00:14.016Z,78.00
2018-08-06T20:02:43.724Z,78.50
2018-08-06T20:05:12.234Z,78.60
2018-08-06T20:07:40.880Z,78.90
2018-08-06T20:10:11.194Z,79.10
2018-08-06T20:12:39.807Z,80.20
2018-08-06T20:15:11.353Z,79.80
2018-08-06T20:17:39.862Z,80.10
2018-08-06T20:20:09.359Z,80.70
2018-08-06T20:22:37.862Z,80.70
2018-08-06T20:25:09.101Z,80.90
2018-08-06T20:27:37.612Z,81.30
2018-08-06T20:30:08.049Z,81.20
2018-08-06T20:32:36.989Z,81.50
2018-08-06T20:35:08.319Z,81.60
2018-08-06T20:37:37.520Z,82.10
2018-08-06T20:40:06.713Z,82.20
2018-08-06T20:42:36.128Z,82.30
2018-08-06T20:45:06.049Z,82.60
2018-08-06T20:47:34.557Z,83.00
2018-08-06T20:50:03.233Z,83.20
2018-08-06T20:52:31.839Z,83.70
2018-08-06T20:55:00.421Z,83.50
2018-08-06T20:57:29.021Z,83.80
2018-08-06T20:59:57.463Z,84.30
2018-08-06T21:02:26.000Z,84.50
2018-08-06T21:04:54.403Z,84.70
2018-08-06T21:07:22.889Z,84.90
2018-08-06T21:09:51.474Z,85.40
2018-08-06T21:12:20.099Z,85.40
2018-08-06T21:14:48.661Z,85.80
2018-08-06T21:17:17.467Z,86.00
2018-08-06T21:19:46.256Z,86.00
2018-08-06T21:22:14.710Z,86.20
2018-08-06T21:24:43.198Z,86.20
2018-08-06T21:27:11.723Z,86.40
2018-08-06T21:29:40.184Z,86.40
2018-08-06T21:32:08.653Z,86.80
2018-08-06T21:34:37.238Z,87.00
2018-08-06T21:37:05.854Z,87.40
2018-08-06T21:39:34.346Z,87.60
2018-08-06T21:42:02.895Z,88.00
2018-08-06T21:44:31.512Z,88.60
2018-08-06T21:47:00.067Z,88.70
2018-08-06T21:49:28.549Z,89.10
2018-08-06T21:51:57.130Z,89.40
2018-08-06T21:54:25.699Z,89.90
2018-08-06T21:56:54.222Z,90.00
2018-08-06T21:59:22.737Z,90.00
2018-08-06T22:01:51.279Z,90.10
2018-08-06T22:04:19.784Z,90.30
2018-08-06T22:09:16.485Z,90.40
2018-08-06T22:11:44.987Z,90.40
2018-08-06T22:14:13.540Z,90.80
2018-08-06T22:19:11.155Z,91.10
2018-08-06T22:21:39.697Z,91.30
2018-08-06T22:26:37.394Z,91.50
2018-08-06T22:29:06.078Z,91.30
2018-08-06T22:31:34.652Z,91.60
2018-08-06T22:34:03.286Z,91.70
2018-08-06T22:36:33.445Z,91.90
2018-08-06T22:39:01.950Z,92.00
2018-08-06T22:41:30.532Z,92.10
2018-08-06T22:43:59.094Z,92.30
2018-08-06T22:48:55.904Z,92.70
2018-08-06T22:51:24.371Z,92.60
2018-08-06T22:53:52.847Z,92.80
2018-08-06T22:58:49.457Z,93.00
2018-08-06T23:01:18.004Z,93.10
2018-08-06T23:03:46.528Z,93.10
2018-08-06T23:06:15.007Z,93.20
2018-08-06T23:08:43.551Z,93.50
2018-08-06T23:11:12.092Z,93.50
2018-08-06T23:13:40.537Z,93.70
2018-08-06T23:16:09.107Z,93.70
2018-08-06T23:18:37.668Z,93.70
2018-08-06T23:21:06.103Z,93.90
2018-08-06T23:23:34.628Z,94.00
2018-08-06T23:26:03.184Z,94.00
2018-08-06T23:28:31.728Z,94.00
2018-08-06T23:31:00.232Z,94.20
2018-08-06T23:33:28.784Z,94.40
2018-08-06T23:35:57.268Z,94.70
2018-08-06T23:38:25.809Z,95.10
2018-08-06T23:43:22.503Z,95.40
2018-08-06T23:45:50.971Z,95.50
2018-08-06T23:48:19.529Z,95.80
2018-08-06T23:50:47.989Z,95.90
2018-08-06T23:53:16.441Z,95.90
2018-08-06T23:55:44.904Z,95.90
2018-08-06T23:58:13.487Z,96.10
