createdAt,value
2018-06-05T00:00:28.015Z,99.90
2018-06-05T00:02:56.400Z,99.90
2018-06-05T00:05:24.734Z,99.90
2018-06-05T00:07:53.147Z,99.90
2018-06-05T00:10:21.600Z,99.90
2018-06-05T00:12:49.988Z,99.90
2018-06-05T00:15:18.533Z,99.90
2018-06-05T00:17:46.942Z,99.90
2018-06-05T00:20:15.309Z,99.90
2018-06-05T00:22:43.753Z,99.90
2018-06-05T00:25:12.166Z,99.90
2018-06-05T00:27:40.497Z,99.90
2018-06-05T00:30:09.017Z,99.90
2018-06-05T00:32:37.388Z,99.90
2018-06-05T00:35:05.790Z,99.90
2018-06-05T00:37:34.190Z,99.90
2018-06-05T00:40:02.635Z,99.90
2018-06-05T00:42:31.915Z,99.90
2018-06-05T00:45:00.329Z,99.90
2018-06-05T00:47:28.661Z,99.90
2018-06-05T00:49:57.020Z,99.90
2018-06-05T00:52:25.432Z,99.90
2018-06-05T00:54:53.812Z,99.90
2018-06-05T00:57:22.216Z,99.90
2018-06-05T00:59:50.563Z,99.90
2018-06-05T01:02:19.061Z,99.90
2018-06-05T01:04:47.479Z,99.90
2018-06-05T01:07:15.902Z,99.90
2018-06-05T01:09:44.277Z,99.90
2018-06-05T01:12:12.632Z,99.90
2018-06-05T01:14:41.019Z,99.90
2018-06-05T01:17:09.440Z,99.90
2018-06-05T01:19:37.834Z,99.90
2018-06-05T01:22:06.185Z,99.90
2018-06-05T01:24:34.527Z,99.90
2018-06-05T01:27:03.009Z,99.90
2018-06-05T01:29:31.387Z,99.90
2018-06-05T01:31:59.744Z,99.90
2018-06-05T01:34:28.211Z,99.90
2018-06-05T01:36:56.541Z,99.90
2018-06-05T01:39:25.025Z,99.90
2018-06-05T01:41:53.423Z,99.90
2018-06-05T01:44:21.831Z,99.90
2018-06-05T01:46:50.164Z,99.90
2018-06-05T01:49:18.532Z,99.90
2018-06-05T01:51:46.940Z,99.90
2018-06-05T01:54:15.293Z,99.90
2018-06-05T01:56:43.716Z,99.90
2018-06-05T01:59:12.128Z,99.90
2018-06-05T02:01:40.515Z,99.90
2018-06-05T02:04:08.897Z,99.90
2018-06-05T02:06:37.232Z,99.90
2018-06-05T02:09:06.508Z,99.90
2018-06-05T02:11:34.904Z,99.90
2018-06-05T02:14:03.371Z,99.90
2018-06-05T02:16:31.830Z,99.90
2018-06-05T02:19:00.244Z,99.90
2018-06-05T02:21:28.676Z,99.90
2018-06-05T02:23:57.115Z,99.90
2018-06-05T02:26:25.484Z,99.90
2018-06-05T02:28:53.861Z,99.90
2018-06-05T02:31:22.292Z,99.90
2018-06-05T02:33:50.682Z,99.90
2018-06-05T02:36:19.117Z,99.90
2018-06-05T02:38:47.509Z,99.90
2018-06-05T02:41:15.904Z,99.90
2018-06-05T02:43:44.337Z,99.90
2018-06-05T02:46:12.829Z,99.90
2018-06-05T02:48:41.261Z,99.90
2018-06-05T02:51:09.736Z,99.90
2018-06-05T02:53:38.105Z,99.90
2018-06-05T02:56:06.491Z,99.90
2018-06-05T02:58:34.888Z,99.90
2018-06-05T03:01:03.308Z,99.90
2018-06-05T03:03:31.671Z,99.90
2018-06-05T03:06:00.056Z,99.90
2018-06-05T03:08:28.439Z,99.90
2018-06-05T03:10:56.817Z,99.90
2018-06-05T03:13:25.182Z,99.90
2018-06-05T03:15:53.515Z,99.90
2018-06-05T03:18:21.932Z,99.90
2018-06-05T03:20:50.360Z,99.90
2018-06-05T03:23:18.787Z,99.90
2018-06-05T03:25:47.172Z,99.90
2018-06-05T03:28:15.525Z,99.90
2018-06-05T03:30:43.890Z,99.90
2018-06-05T03:33:12.269Z,99.90
2018-06-05T03:35:40.681Z,99.90
2018-06-05T03:38:09.052Z,99.90
2018-06-05T03:40:37.419Z,99.90
2018-06-05T03:43:06.264Z,99.90
2018-06-05T03:45:34.627Z,99.90
2018-06-05T03:48:03.016Z,99.90
2018-06-05T03:50:31.391Z,99.90
2018-06-05T03:52:59.775Z,99.90
2018-06-05T03:55:28.240Z,99.90
2018-06-05T03:57:56.617Z,99.90
2018-06-05T04:00:25.063Z,99.90
2018-06-05T04:02:53.448Z,99.90
2018-06-05T04:05:21.819Z,99.90
2018-06-05T04:07:50.145Z,99.90
2018-06-05T04:10:18.543Z,99.90
2018-06-05T04:12:46.933Z,99.90
2018-06-05T04:15:15.309Z,99.90
2018-06-05T04:17:43.785Z,99.90
2018-06-05T04:20:12.176Z,99.90
2018-06-05T04:22:40.591Z,99.90
2018-06-05T04:25:08.990Z,99.90
2018-06-05T04:27:37.528Z,99.90
2018-06-05T04:30:05.902Z,99.90
2018-06-05T04:32:34.313Z,99.90
2018-06-05T04:35:02.662Z,99.90
2018-06-05T04:37:31.091Z,99.90
2018-06-05T04:39:59.465Z,99.90
2018-06-05T04:42:27.897Z,99.90
2018-06-05T04:44:56.261Z,99.90
2018-06-05T04:49:52.809Z,99.90
2018-06-05T04:52:21.293Z,99.90
2018-06-05T04:54:49.772Z,99.90
2018-06-05T04:57:18.209Z,99.90
2018-06-05T04:59:46.573Z,99.90
2018-06-05T05:02:14.940Z,99.90
2018-06-05T05:04:43.442Z,99.90
2018-06-05T05:07:11.843Z,99.90
2018-06-05T05:09:40.250Z,99.90
2018-06-05T05:12:08.621Z,99.90
2018-06-05T05:14:37.000Z,99.90
2018-06-05T05:17:05.475Z,99.90
2018-06-05T05:19:33.831Z,99.90
2018-06-05T05:22:02.199Z,99.90
2018-06-05T05:24:30.560Z,99.90
2018-06-05T05:26:58.999Z,99.90
2018-06-05T05:29:27.368Z,99.90
2018-06-05T05:31:55.759Z,99.90
2018-06-05T05:34:24.106Z,99.90
2018-06-05T05:36:52.563Z,99.90
2018-06-05T05:39:20.958Z,99.90
2018-06-05T05:41:49.285Z,99.90
2018-06-05T05:44:17.696Z,99.90
2018-06-05T05:46:46.074Z,99.90
2018-06-05T05:49:14.420Z,99.90
2018-06-05T05:51:42.781Z,99.90
2018-06-05T05:54:11.275Z,99.90
2018-06-05T05:56:39.647Z,99.90
2018-06-05T05:59:08.045Z,99.90
2018-06-05T06:01:36.365Z,99.90
2018-06-05T06:04:04.763Z,99.90
2018-06-05T06:06:33.153Z,99.90
2018-06-05T06:09:01.599Z,99.90
2018-06-05T06:11:29.965Z,99.90
2018-06-05T06:13:58.348Z,99.90
2018-06-05T06:16:26.690Z,99.90
2018-06-05T06:18:55.149Z,99.90
2018-06-05T06:21:23.612Z,99.90
2018-06-05T06:23:51.963Z,99.90
2018-06-05T06:26:20.353Z,99.90
2018-06-05T06:28:48.726Z,99.90
2018-06-05T06:31:17.111Z,99.90
2018-06-05T06:33:45.494Z,99.90
2018-06-05T06:36:13.872Z,99.90
2018-06-05T06:38:42.820Z,99.90
2018-06-05T06:41:11.237Z,99.90
2018-06-05T06:43:39.796Z,99.90
2018-06-05T06:46:08.230Z,99.90
2018-06-05T06:48:36.710Z,99.90
2018-06-05T06:51:05.089Z,99.90
2018-06-05T06:53:33.496Z,99.90
2018-06-05T06:56:02.057Z,99.90
2018-06-05T06:58:30.427Z,99.90
2018-06-05T07:00:58.808Z,99.90
2018-06-05T07:03:27.348Z,99.90
2018-06-05T07:05:56.411Z,99.90
2018-06-05T07:08:24.833Z,99.90
2018-06-05T07:10:53.276Z,99.90
2018-06-05T07:13:21.646Z,99.90
2018-06-05T07:15:50.021Z,99.90
2018-06-05T07:18:18.460Z,99.90
2018-06-05T07:20:46.902Z,99.90
2018-06-05T07:23:15.343Z,99.90
2018-06-05T07:25:43.828Z,99.90
2018-06-05T07:28:12.283Z,99.90
2018-06-05T07:30:40.689Z,99.90
2018-06-05T07:33:09.130Z,99.90
2018-06-05T07:35:37.471Z,99.90
2018-06-05T07:38:05.959Z,99.90
2018-06-05T07:40:34.322Z,99.90
2018-06-05T07:43:02.700Z,99.90
2018-06-05T07:45:31.101Z,99.90
2018-06-05T07:47:59.500Z,99.90
2018-06-05T07:50:27.995Z,99.90
2018-06-05T07:52:56.417Z,99.90
2018-06-05T07:55:24.818Z,99.90
2018-06-05T07:57:53.245Z,99.90
2018-06-05T08:00:21.680Z,99.90
2018-06-05T08:02:50.091Z,99.90
2018-06-05T08:05:18.524Z,99.90
2018-06-05T08:07:46.980Z,99.90
2018-06-05T08:10:15.439Z,99.90
2018-06-05T08:12:43.806Z,99.90
2018-06-05T08:15:12.281Z,99.90
2018-06-05T08:17:40.653Z,99.90
2018-06-05T08:20:09.056Z,99.90
2018-06-05T08:22:53.257Z,99.90
2018-06-05T08:25:21.744Z,99.90
2018-06-05T08:27:50.073Z,99.90
2018-06-05T08:30:18.531Z,99.90
2018-06-05T08:32:46.958Z,99.90
2018-06-05T08:35:15.377Z,99.90
2018-06-05T08:37:43.905Z,99.90
2018-06-05T08:40:12.209Z,99.90
2018-06-05T08:42:40.711Z,99.90
2018-06-05T08:45:09.262Z,99.90
2018-06-05T08:47:38.546Z,99.90
2018-06-05T08:50:07.908Z,99.90
2018-06-05T08:52:36.881Z,99.90
2018-06-05T08:55:05.617Z,99.90
2018-06-05T08:57:34.008Z,99.90
2018-06-05T09:00:02.397Z,99.90
2018-06-05T09:02:30.800Z,99.90
2018-06-05T09:04:59.194Z,99.90
2018-06-05T09:07:27.556Z,99.90
2018-06-05T09:09:56.044Z,99.90
2018-06-05T09:12:24.458Z,99.90
2018-06-05T09:14:52.873Z,99.90
2018-06-05T09:17:21.274Z,99.90
2018-06-05T09:19:49.676Z,99.90
2018-06-05T09:22:18.059Z,99.90
2018-06-05T09:24:46.571Z,99.90
2018-06-05T09:27:14.938Z,99.90
2018-06-05T09:29:43.325Z,99.90
2018-06-05T09:32:11.709Z,99.90
2018-06-05T09:34:40.150Z,99.90
2018-06-05T09:37:08.589Z,99.90
2018-06-05T09:39:37.099Z,99.90
2018-06-05T09:42:05.482Z,99.90
2018-06-05T09:44:33.920Z,99.90
2018-06-05T09:47:02.342Z,99.90
2018-06-05T09:49:30.759Z,99.90
2018-06-05T09:51:59.210Z,99.90
2018-06-05T09:54:27.580Z,99.90
2018-06-05T09:56:55.999Z,99.90
2018-06-05T09:59:24.372Z,99.90
2018-06-05T10:01:52.801Z,99.90
2018-06-05T10:04:21.239Z,99.90
2018-06-05T10:06:49.672Z,99.90
2018-06-05T10:09:18.079Z,99.90
2018-06-05T10:11:46.540Z,99.90
2018-06-05T10:14:14.955Z,99.90
2018-06-05T10:16:43.310Z,99.90
2018-06-05T10:19:11.861Z,99.90
2018-06-05T10:21:40.288Z,99.90
2018-06-05T10:24:08.712Z,99.90
2018-06-05T10:26:37.091Z,99.90
2018-06-05T10:29:05.568Z,99.90
2018-06-05T10:31:34.150Z,99.90
2018-06-05T10:34:02.618Z,99.90
2018-06-05T10:36:31.068Z,99.90
2018-06-05T10:38:59.508Z,99.90
2018-06-05T10:41:27.934Z,99.90
2018-06-05T10:43:56.401Z,99.90
2018-06-05T10:46:24.900Z,99.90
2018-06-05T10:48:53.372Z,99.90
2018-06-05T10:51:21.819Z,99.90
2018-06-05T10:53:50.306Z,99.90
2018-06-05T10:56:18.660Z,99.90
2018-06-05T10:58:47.128Z,99.90
2018-06-05T11:01:15.524Z,99.90
2018-06-05T11:03:43.955Z,99.90
2018-06-05T11:06:12.474Z,99.90
2018-06-05T11:08:40.981Z,99.10
2018-06-05T11:11:09.381Z,98.70
2018-06-05T11:13:37.844Z,98.10
2018-06-05T11:16:06.276Z,97.90
2018-06-05T11:18:34.742Z,96.30
2018-06-05T11:21:03.113Z,97.70
2018-06-05T11:23:31.548Z,95.30
2018-06-05T11:25:59.993Z,96.50
2018-06-05T11:28:28.514Z,96.90
2018-06-05T11:30:57.059Z,95.30
2018-06-05T11:33:25.473Z,96.30
2018-06-05T11:35:53.932Z,95.60
2018-06-05T11:38:22.308Z,93.70
2018-06-05T11:40:50.726Z,94.70
2018-06-05T11:43:19.237Z,90.20
2018-06-05T11:45:47.721Z,83.80
2018-06-05T11:48:16.207Z,83.00
2018-06-05T11:50:44.657Z,82.60
2018-06-05T11:53:13.098Z,82.50
2018-06-05T11:55:41.541Z,79.20
2018-06-05T11:58:09.964Z,75.10
2018-06-05T12:00:38.469Z,73.00
2018-06-05T12:03:06.941Z,76.60
2018-06-05T12:05:35.329Z,75.30
2018-06-05T12:08:03.793Z,71.30
2018-06-05T12:10:32.261Z,69.10
2018-06-05T12:13:00.664Z,66.20
2018-06-05T12:15:29.124Z,64.10
2018-06-05T12:17:57.658Z,63.00
2018-06-05T12:22:54.168Z,60.40
2018-06-05T12:25:22.621Z,60.10
2018-06-05T12:27:51.013Z,63.50
2018-06-05T12:30:19.428Z,61.70
2018-06-05T12:32:47.839Z,62.90
2018-06-05T12:35:16.278Z,64.90
2018-06-05T12:37:44.807Z,58.80
2018-06-05T12:40:13.179Z,58.20
2018-06-05T12:42:41.583Z,58.40
2018-06-05T12:45:09.982Z,59.50
2018-06-05T12:47:38.468Z,59.30
2018-06-05T12:50:06.992Z,57.80
2018-06-05T12:52:35.432Z,59.20
2018-06-05T12:55:03.900Z,60.30
2018-06-05T12:57:32.394Z,61.70
2018-06-05T13:00:00.888Z,62.10
2018-06-05T13:02:29.450Z,63.30
2018-06-05T13:04:57.879Z,63.70
2018-06-05T13:07:26.320Z,64.30
2018-06-05T13:09:54.772Z,66.10
2018-06-05T13:12:23.168Z,66.90
2018-06-05T13:14:51.612Z,67.80
2018-06-05T13:17:19.955Z,65.80
2018-06-05T13:19:48.285Z,66.90
2018-06-05T13:22:16.684Z,67.40
2018-06-05T13:24:45.075Z,67.40
2018-06-05T13:27:13.516Z,65.20
2018-06-05T13:29:42.026Z,67.00
2018-06-05T13:32:10.488Z,62.10
2018-06-05T13:34:39.009Z,58.30
2018-06-05T13:37:07.442Z,59.40
2018-06-05T13:39:35.929Z,61.30
2018-06-05T13:42:04.354Z,61.30
2018-06-05T13:44:32.707Z,62.20
2018-06-05T13:47:01.085Z,63.30
2018-06-05T13:49:29.478Z,60.80
2018-06-05T13:51:57.943Z,61.10
2018-06-05T13:54:26.370Z,60.90
2018-06-05T13:59:22.911Z,59.30
2018-06-05T14:01:51.371Z,58.30
2018-06-05T14:04:19.829Z,58.50
2018-06-05T14:06:48.378Z,57.10
2018-06-05T14:09:16.796Z,57.50
2018-06-05T14:11:45.221Z,57.60
2018-06-05T14:14:13.639Z,56.90
2018-06-05T14:16:42.145Z,59.60
2018-06-05T14:19:10.641Z,57.80
2018-06-05T14:21:39.156Z,56.20
2018-06-05T14:24:07.644Z,57.30
2018-06-05T14:26:36.065Z,58.20
2018-06-05T14:29:04.574Z,56.90
2018-06-05T14:31:32.972Z,55.20
2018-06-05T14:34:01.522Z,54.60
2018-06-05T14:36:30.076Z,54.30
2018-06-05T14:38:58.573Z,53.00
2018-06-05T14:41:27.154Z,54.00
2018-06-05T14:43:55.572Z,55.80
2018-06-05T14:46:23.984Z,54.40
2018-06-05T14:48:52.505Z,54.70
2018-06-05T14:51:20.890Z,53.50
2018-06-05T14:53:49.291Z,54.20
2018-06-05T14:56:17.745Z,54.60
2018-06-05T14:58:46.193Z,56.50
2018-06-05T15:01:14.640Z,54.90
2018-06-05T15:03:43.029Z,55.10
2018-06-05T15:06:11.492Z,54.50
2018-06-05T15:08:39.972Z,53.50
2018-06-05T15:11:08.535Z,54.40
2018-06-05T15:13:36.960Z,53.80
2018-06-05T15:16:05.597Z,55.30
2018-06-05T15:18:34.107Z,54.70
2018-06-05T15:21:02.486Z,53.90
2018-06-05T15:23:30.928Z,54.90
2018-06-05T15:25:59.398Z,54.60
2018-06-05T15:28:27.788Z,54.80
2018-06-05T15:30:56.194Z,53.70
2018-06-05T15:33:24.664Z,54.50
2018-06-05T15:35:53.087Z,53.40
2018-06-05T15:38:21.585Z,53.70
2018-06-05T15:40:49.994Z,53.60
2018-06-05T15:43:18.520Z,53.20
2018-06-05T15:48:15.127Z,53.40
2018-06-05T15:50:43.576Z,53.80
2018-06-05T15:53:12.004Z,54.30
2018-06-05T15:55:40.626Z,54.90
2018-06-05T15:58:09.085Z,54.50
2018-06-05T16:00:38.069Z,54.00
2018-06-05T16:03:06.639Z,54.30
2018-06-05T16:05:35.207Z,54.70
2018-06-05T16:08:03.656Z,54.70
2018-06-05T16:10:32.254Z,54.40
2018-06-05T16:13:01.194Z,53.90
2018-06-05T16:15:30.153Z,54.60
2018-06-05T16:17:58.614Z,55.40
2018-06-05T16:20:27.168Z,55.20
2018-06-05T16:22:55.637Z,54.70
2018-06-05T16:25:24.108Z,53.80
2018-06-05T16:27:52.576Z,54.00
2018-06-05T16:30:20.996Z,54.10
2018-06-05T16:32:49.488Z,54.00
2018-06-05T16:35:17.881Z,53.60
2018-06-05T16:37:46.304Z,54.90
2018-06-05T16:40:14.800Z,54.90
2018-06-05T16:42:43.436Z,54.30
2018-06-05T16:45:12.144Z,54.60
2018-06-05T16:47:40.660Z,53.90
2018-06-05T16:50:09.111Z,54.70
2018-06-05T16:52:37.590Z,54.10
2018-06-05T16:55:06.041Z,53.70
2018-06-05T16:57:34.485Z,54.60
2018-06-05T17:00:03.013Z,55.50
2018-06-05T17:02:32.060Z,56.00
2018-06-05T17:05:00.977Z,56.60
2018-06-05T17:07:29.740Z,55.80
2018-06-05T17:09:58.298Z,55.80
2018-06-05T17:12:26.697Z,55.50
2018-06-05T17:14:55.136Z,55.40
2018-06-05T17:17:23.663Z,55.40
2018-06-05T17:19:52.747Z,54.00
2018-06-05T17:22:21.607Z,54.30
2018-06-05T17:24:50.470Z,54.90
2018-06-05T17:27:19.115Z,55.20
2018-06-05T17:29:47.570Z,54.80
2018-06-05T17:32:16.056Z,55.30
2018-06-05T17:34:44.688Z,54.80
2018-06-05T17:37:13.342Z,54.80
2018-06-05T17:39:42.274Z,55.70
2018-06-05T17:42:11.353Z,55.10
2018-06-05T17:44:40.283Z,55.70
2018-06-05T17:47:09.013Z,55.30
2018-06-05T17:49:37.790Z,55.20
2018-06-05T17:52:06.880Z,55.20
2018-06-05T17:54:35.307Z,54.50
2018-06-05T17:57:03.822Z,55.20
2018-06-05T17:59:32.306Z,55.20
2018-06-05T18:02:00.944Z,56.10
2018-06-05T18:04:29.682Z,55.90
2018-06-05T18:06:58.388Z,55.70
2018-06-05T18:09:27.037Z,55.70
2018-06-05T18:11:55.749Z,55.60
2018-06-05T18:14:24.479Z,56.50
2018-06-05T18:16:52.990Z,57.00
2018-06-05T18:19:21.416Z,56.60
2018-06-05T18:21:49.836Z,56.80
2018-06-05T18:24:18.250Z,56.40
2018-06-05T18:26:46.661Z,56.40
2018-06-05T18:29:15.154Z,56.60
2018-06-05T18:31:43.694Z,56.90
2018-06-05T18:34:12.095Z,57.10
2018-06-05T18:36:40.616Z,57.10
2018-06-05T18:39:09.112Z,57.30
2018-06-05T18:41:37.540Z,57.70
2018-06-05T18:44:05.942Z,57.90
2018-06-05T18:46:34.417Z,58.40
2018-06-05T18:49:02.952Z,58.50
2018-06-05T18:51:31.392Z,58.30
2018-06-05T18:53:59.854Z,58.90
2018-06-05T18:56:28.327Z,59.30
2018-06-05T18:58:56.849Z,59.20
2018-06-05T19:01:25.355Z,59.00
2018-06-05T19:03:53.746Z,59.70
2018-06-05T19:06:22.285Z,60.40
2018-06-05T19:08:50.742Z,62.60
2018-06-05T19:11:19.202Z,62.10
2018-06-05T19:13:47.646Z,63.50
2018-06-05T19:16:16.076Z,64.00
2018-06-05T19:18:44.515Z,64.30
2018-06-05T19:21:12.949Z,63.90
2018-06-05T19:23:41.367Z,63.50
2018-06-05T19:26:09.795Z,65.00
2018-06-05T19:28:38.269Z,64.20
2018-06-05T19:31:06.752Z,65.10
2018-06-05T19:33:35.239Z,66.10
2018-06-05T19:36:03.774Z,65.50
2018-06-05T19:38:32.259Z,65.70
2018-06-05T19:41:00.749Z,65.20
2018-06-05T19:43:29.230Z,66.30
2018-06-05T19:45:57.712Z,66.90
2018-06-05T19:48:26.140Z,67.20
2018-06-05T19:50:54.652Z,67.00
2018-06-05T19:53:23.082Z,67.40
2018-06-05T19:55:51.564Z,67.90
2018-06-05T19:58:19.922Z,68.40
2018-06-05T20:00:48.312Z,68.80
2018-06-05T20:03:16.772Z,69.70
2018-06-05T20:05:45.242Z,70.10
2018-06-05T20:08:13.664Z,70.70
2018-06-05T20:10:42.121Z,70.80
2018-06-05T20:13:10.587Z,71.50
2018-06-05T20:15:38.998Z,71.10
2018-06-05T20:18:07.590Z,71.30
2018-06-05T20:20:36.025Z,71.70
2018-06-05T20:23:04.503Z,72.30
2018-06-05T20:25:33.016Z,72.60
2018-06-05T20:28:01.541Z,72.80
2018-06-05T20:30:30.097Z,73.40
2018-06-05T20:32:58.733Z,73.50
2018-06-05T20:35:27.361Z,74.20
2018-06-05T20:37:55.890Z,74.40
2018-06-05T20:40:24.288Z,74.50
2018-06-05T20:42:52.741Z,74.40
2018-06-05T20:45:21.122Z,74.40
2018-06-05T20:47:49.875Z,75.30
2018-06-05T20:50:18.995Z,75.60
2018-06-05T20:52:47.681Z,75.70
2018-06-05T20:55:16.176Z,76.10
2018-06-05T20:57:44.713Z,76.50
2018-06-05T21:00:13.231Z,75.80
2018-06-05T21:02:41.609Z,77.10
2018-06-05T21:05:10.347Z,78.00
2018-06-05T21:07:39.324Z,77.20
2018-06-05T21:10:08.327Z,77.10
2018-06-05T21:12:36.777Z,77.90
2018-06-05T21:15:05.323Z,78.40
2018-06-05T21:17:33.784Z,78.60
2018-06-05T21:20:02.225Z,79.00
2018-06-05T21:22:30.725Z,79.90
2018-06-05T21:24:59.217Z,79.70
2018-06-05T21:27:27.674Z,80.00
2018-06-05T21:29:56.139Z,80.30
2018-06-05T21:32:24.598Z,81.00
2018-06-05T21:34:53.088Z,80.70
2018-06-05T21:37:21.461Z,81.20
2018-06-05T21:39:49.876Z,82.10
2018-06-05T21:42:18.241Z,81.50
2018-06-05T21:44:46.684Z,81.60
2018-06-05T21:47:15.042Z,81.80
2018-06-05T21:49:43.507Z,82.40
2018-06-05T21:52:11.917Z,82.30
2018-06-05T21:54:40.477Z,82.80
2018-06-05T21:57:08.852Z,83.50
2018-06-05T21:59:37.222Z,83.30
2018-06-05T22:02:05.673Z,83.50
2018-06-05T22:04:34.136Z,83.80
2018-06-05T22:07:02.551Z,84.30
2018-06-05T22:09:30.944Z,84.40
2018-06-05T22:11:59.416Z,84.80
2018-06-05T22:14:27.770Z,85.50
2018-06-05T22:16:56.152Z,86.50
2018-06-05T22:19:24.575Z,87.20
2018-06-05T22:21:53.015Z,88.00
2018-06-05T22:24:21.368Z,88.00
2018-06-05T22:26:49.775Z,88.60
2018-06-05T22:29:18.193Z,89.50
2018-06-05T22:31:46.589Z,89.90
2018-06-05T22:34:14.952Z,90.40
2018-06-05T22:36:43.328Z,90.80
2018-06-05T22:39:11.678Z,91.00
2018-06-05T22:41:40.079Z,91.40
2018-06-05T22:44:08.428Z,92.00
2018-06-05T22:46:36.840Z,92.50
2018-06-05T22:49:05.277Z,92.90
2018-06-05T22:51:33.665Z,93.30
2018-06-05T22:54:02.127Z,93.50
2018-06-05T22:56:30.609Z,93.80
2018-06-05T22:58:58.957Z,94.20
2018-06-05T23:01:27.273Z,94.90
2018-06-05T23:03:55.637Z,95.50
2018-06-05T23:06:23.997Z,96.00
2018-06-05T23:08:52.364Z,96.60
2018-06-05T23:11:20.729Z,96.90
2018-06-05T23:13:49.138Z,97.10
2018-06-05T23:16:17.554Z,97.60
2018-06-05T23:18:45.913Z,98.20
2018-06-05T23:21:14.264Z,98.70
2018-06-05T23:23:42.660Z,99.00
2018-06-05T23:26:11.085Z,99.30
2018-06-05T23:28:39.435Z,99.80
2018-06-05T23:31:07.872Z,99.90
2018-06-05T23:33:36.216Z,99.90
2018-06-05T23:36:04.643Z,99.90
2018-06-05T23:38:33.031Z,99.90
2018-06-05T23:41:01.375Z,99.90
2018-06-05T23:43:29.732Z,99.90
2018-06-05T23:45:58.185Z,99.90
2018-06-05T23:48:26.616Z,99.90
2018-06-05T23:50:55.065Z,99.90
2018-06-05T23:53:23.393Z,99.90
2018-06-05T23:55:51.751Z,99.90
2018-06-05T23:58:20.171Z,99.90
