createdAt,value
2023-04-01T00:01:56.586Z,7.01
2023-04-01T00:04:23.642Z,6.89
2023-04-01T00:06:50.678Z,6.82
2023-04-01T00:09:17.510Z,6.75
2023-04-01T00:11:46.374Z,6.69
2023-04-01T00:14:13.720Z,6.66
2023-04-01T00:16:40.943Z,6.62
2023-04-01T00:19:08.043Z,6.52
2023-04-01T00:21:35.090Z,6.55
2023-04-01T00:24:02.110Z,6.51
2023-04-01T00:26:29.102Z,6.45
2023-04-01T00:28:56.268Z,6.40
2023-04-01T00:31:23.317Z,6.47
2023-04-01T00:33:50.597Z,6.37
2023-04-01T00:36:20.242Z,6.35
2023-04-01T00:38:47.953Z,6.29
2023-04-01T00:41:16.916Z,6.22
2023-04-01T00:43:47.356Z,6.30
2023-04-01T00:46:14.733Z,6.33
2023-04-01T00:48:52.083Z,6.27
2023-04-01T00:51:22.991Z,6.19
2023-04-01T00:53:53.720Z,6.18
2023-04-01T00:56:28.680Z,6.13
2023-04-01T00:59:17.213Z,6.30
2023-04-01T01:01:44.181Z,6.25
2023-04-01T01:04:31.365Z,6.20
2023-04-01T01:07:24.342Z,6.12
2023-04-01T01:10:19.516Z,6.08
2023-04-01T01:12:55.609Z,6.08
2023-04-01T01:15:26.936Z,6.10
2023-04-01T01:17:53.533Z,6.09
2023-04-01T01:20:38.974Z,6.06
2023-04-01T01:23:50.078Z,6.01
2023-04-01T01:26:51.827Z,5.97
2023-04-01T01:29:21.559Z,5.87
2023-04-01T01:31:51.428Z,5.90
2023-04-01T01:34:26.261Z,5.88
2023-04-01T01:36:59.144Z,5.87
2023-04-01T01:39:33.185Z,6.03
2023-04-01T01:42:04.352Z,6.04
2023-04-01T01:44:33.518Z,6.10
2023-04-01T01:47:01.646Z,6.11
2023-04-01T01:49:31.535Z,6.10
2023-04-01T01:51:58.838Z,6.04
2023-04-01T01:54:26.009Z,6.04
2023-04-01T01:57:02.969Z,6.06
2023-04-01T01:59:31.551Z,6.08
2023-04-01T02:02:00.722Z,6.06
2023-04-01T02:04:28.231Z,6.07
2023-04-01T02:07:08.280Z,6.05
2023-04-01T02:09:36.206Z,6.02
2023-04-01T02:12:09.334Z,5.89
2023-04-01T02:14:47.074Z,5.81
2023-04-01T02:17:19.792Z,5.85
2023-04-01T02:20:00.383Z,5.85
2023-04-01T02:22:30.794Z,5.74
2023-04-01T02:28:01.494Z,5.73
2023-04-01T02:30:32.420Z,5.75
2023-04-01T02:33:00.315Z,5.66
2023-04-01T02:35:28.243Z,5.53
2023-04-01T02:37:56.915Z,5.64
2023-04-01T02:40:24.067Z,5.63
2023-04-01T02:42:51.118Z,5.60
2023-04-01T02:45:18.274Z,5.54
2023-04-01T02:47:45.327Z,5.57
2023-04-01T02:50:12.547Z,5.66
2023-04-01T02:52:39.465Z,5.60
2023-04-01T02:55:07.064Z,5.60
2023-04-01T02:57:34.212Z,5.54
2023-04-01T03:00:01.319Z,5.52
2023-04-01T03:02:28.653Z,5.56
2023-04-01T03:04:55.788Z,5.60
2023-04-01T03:07:22.658Z,5.59
2023-04-01T03:09:50.032Z,5.52
2023-04-01T03:12:16.845Z,5.58
2023-04-01T03:14:50.306Z,5.52
2023-04-01T03:17:17.829Z,5.48
2023-04-01T03:19:45.276Z,5.39
2023-04-01T03:22:12.698Z,5.46
2023-04-01T03:24:39.698Z,5.37
2023-04-01T03:27:06.496Z,5.35
2023-04-01T03:29:33.684Z,5.32
2023-04-01T03:32:00.842Z,5.34
2023-04-01T03:34:27.791Z,5.32
2023-04-01T03:36:55.251Z,5.37
2023-04-01T03:39:22.087Z,5.29
2023-04-01T03:41:50.172Z,5.33
2023-04-01T03:44:17.141Z,5.36
2023-04-01T03:46:47.079Z,5.32
2023-04-01T03:49:15.540Z,5.34
2023-04-01T03:51:44.079Z,5.39
2023-04-01T03:54:11.674Z,5.37
2023-04-01T03:56:39.433Z,5.36
2023-04-01T03:59:08.084Z,5.33
2023-04-01T04:01:35.108Z,5.25
2023-04-01T04:04:02.478Z,5.34
2023-04-01T04:06:29.654Z,5.34
2023-04-01T04:08:56.748Z,5.40
2023-04-01T04:11:24.187Z,5.48
2023-04-01T04:13:54.025Z,5.45
2023-04-01T04:16:21.648Z,5.52
2023-04-01T04:18:55.124Z,5.62
2023-04-01T04:21:22.364Z,5.64
2023-04-01T04:23:49.669Z,5.69
2023-04-01T04:26:18.767Z,5.69
2023-04-01T04:28:56.621Z,5.78
2023-04-01T04:31:25.081Z,5.78
2023-04-01T04:33:54.153Z,5.90
2023-04-01T04:36:23.067Z,5.89
2023-04-01T04:38:51.765Z,5.94
2023-04-01T04:41:20.588Z,6.04
2023-04-01T04:43:55.396Z,5.97
2023-04-01T04:46:24.256Z,6.06
2023-04-01T04:48:57.313Z,6.07
2023-04-01T04:51:24.619Z,6.14
2023-04-01T04:53:52.969Z,6.17
2023-04-01T04:56:23.630Z,6.25
2023-04-01T04:59:00.678Z,6.17
2023-04-01T05:01:40.599Z,6.33
2023-04-01T05:04:07.712Z,6.42
2023-04-01T05:06:34.849Z,6.54
2023-04-01T05:09:02.433Z,6.50
2023-04-01T05:11:29.424Z,6.54
2023-04-01T05:13:56.939Z,6.68
2023-04-01T05:16:24.375Z,6.76
2023-04-01T05:18:51.187Z,6.92
2023-04-01T05:21:18.354Z,6.98
2023-04-01T05:23:45.727Z,7.07
2023-04-01T05:26:14.661Z,7.10
2023-04-01T05:28:42.166Z,7.17
2023-04-01T05:31:09.776Z,7.19
2023-04-01T05:33:42.081Z,7.25
2023-04-01T05:36:16.888Z,7.38
2023-04-01T05:38:47.017Z,7.57
2023-04-01T05:41:15.699Z,7.67
2023-04-01T05:43:45.695Z,7.83
2023-04-01T05:46:42.688Z,7.84
2023-04-01T05:49:21.720Z,7.89
2023-04-01T05:51:50.310Z,7.89
2023-04-01T05:54:17.346Z,7.92
2023-04-01T05:56:47.510Z,8.11
2023-04-01T05:59:16.401Z,8.20
2023-04-01T06:01:43.440Z,8.32
2023-04-01T06:04:18.473Z,8.36
2023-04-01T06:06:46.854Z,8.45
2023-04-01T06:09:30.123Z,8.55
2023-04-01T06:12:44.735Z,8.66
2023-04-01T06:15:26.670Z,8.79
2023-04-01T06:17:56.896Z,8.94
2023-04-01T06:20:30.353Z,9.14
2023-04-01T06:23:30.746Z,9.43
2023-04-01T06:26:28.451Z,9.66
2023-04-01T06:29:04.550Z,9.86
2023-04-01T06:32:00.647Z,10.06
2023-04-01T06:35:10.389Z,10.32
2023-04-01T06:38:12.760Z,10.68
2023-04-01T06:40:52.211Z,11.01
2023-04-01T06:43:34.350Z,11.22
2023-04-01T06:46:42.063Z,11.49
2023-04-01T06:49:50.592Z,11.73
2023-04-01T06:52:51.016Z,12.00
2023-04-01T06:55:43.223Z,12.14
2023-04-01T06:58:57.248Z,12.23
2023-04-01T07:01:31.010Z,12.44
2023-04-01T07:04:07.632Z,12.50
2023-04-01T07:06:45.159Z,12.63
2023-04-01T07:09:17.529Z,12.81
2023-04-01T07:12:12.985Z,12.92
2023-04-01T07:15:06.794Z,13.08
2023-04-01T07:17:39.999Z,13.17
2023-04-01T07:20:18.326Z,13.31
2023-04-01T07:22:48.728Z,13.33
2023-04-01T07:26:00.889Z,13.37
2023-04-01T07:29:11.740Z,13.44
2023-04-01T07:32:14.121Z,13.63
2023-04-01T07:35:17.394Z,13.66
2023-04-01T07:38:11.235Z,13.70
2023-04-01T07:40:41.621Z,13.78
2023-04-01T07:43:33.388Z,13.82
2023-04-01T07:46:32.689Z,13.84
2023-04-01T07:49:46.336Z,13.88
2023-04-01T07:52:25.356Z,13.93
2023-04-01T07:55:03.754Z,13.94
2023-04-01T07:57:31.429Z,13.95
2023-04-01T08:00:04.206Z,14.03
2023-04-01T08:03:16.871Z,14.23
2023-04-01T08:06:11.267Z,14.44
2023-04-01T08:08:50.625Z,14.56
2023-04-01T08:11:46.979Z,14.57
2023-04-01T08:14:46.266Z,14.68
2023-04-01T08:18:08.063Z,14.66
2023-04-01T08:21:07.221Z,14.70
2023-04-01T08:23:40.388Z,14.77
2023-04-01T08:26:14.417Z,14.66
2023-04-01T08:28:52.573Z,14.70
2023-04-01T08:31:27.898Z,14.72
2023-04-01T08:33:59.383Z,14.69
2023-04-01T08:36:32.783Z,14.74
2023-04-01T08:39:23.169Z,14.99
2023-04-01T08:42:20.655Z,15.22
2023-04-01T08:45:05.541Z,15.53
2023-04-01T08:47:58.152Z,15.76
2023-04-01T08:50:48.780Z,16.08
2023-04-01T08:53:38.200Z,16.45
2023-04-01T08:56:34.921Z,16.67
2023-04-01T08:59:36.252Z,16.89
2023-04-01T09:02:39.720Z,17.17
2023-04-01T09:06:02.541Z,17.39
2023-04-01T09:08:40.058Z,17.46
2023-04-01T09:11:28.868Z,17.59
2023-04-01T09:14:28.229Z,17.65
2023-04-01T09:17:26.529Z,17.78
2023-04-01T09:20:00.459Z,17.91
2023-04-01T09:22:46.180Z,17.95
2023-04-01T09:25:57.864Z,17.78
2023-04-01T09:28:56.388Z,17.67
2023-04-01T09:32:18.693Z,17.65
2023-04-01T09:35:06.213Z,17.57
2023-04-01T09:37:41.311Z,17.56
2023-04-01T09:40:20.163Z,17.66
2023-04-01T09:43:23.025Z,17.80
2023-04-01T09:46:03.642Z,17.90
2023-04-01T09:49:07.416Z,18.04
2023-04-01T09:51:53.743Z,18.06
2023-04-01T09:55:01.120Z,18.12
2023-04-01T09:57:41.300Z,18.24
2023-04-01T10:00:33.505Z,18.43
2023-04-01T10:03:42.756Z,18.65
2023-04-01T10:06:47.413Z,18.85
2023-04-01T10:09:37.270Z,19.00
2023-04-01T10:12:37.785Z,19.08
2023-04-01T10:15:29.832Z,19.13
2023-04-01T10:18:19.395Z,19.18
2023-04-01T10:21:21.906Z,19.25
2023-04-01T10:23:54.813Z,19.27
2023-04-01T10:26:40.182Z,19.07
2023-04-01T10:30:15.111Z,19.16
2023-04-01T10:33:03.487Z,19.10
2023-04-01T10:35:55.426Z,19.00
2023-04-01T10:38:37.706Z,19.12
2023-04-01T10:41:35.708Z,19.15
2023-04-01T10:44:39.808Z,19.31
2023-04-01T10:47:42.323Z,19.43
2023-04-01T10:50:37.409Z,19.57
2023-04-01T10:53:31.759Z,19.57
2023-04-01T10:56:24.415Z,19.74
2023-04-01T10:59:37.938Z,19.65
2023-04-01T11:03:01.422Z,19.62
2023-04-01T11:06:04.312Z,19.55
2023-04-01T11:09:10.217Z,19.40
2023-04-01T11:12:00.520Z,19.36
2023-04-01T11:14:30.637Z,19.30
2023-04-01T11:17:19.432Z,19.28
2023-04-01T11:20:14.008Z,19.28
2023-04-01T11:22:50.075Z,19.31
2023-04-01T11:25:38.657Z,19.23
2023-04-01T11:28:42.854Z,19.15
2023-04-01T11:31:43.595Z,19.13
2023-04-01T11:35:04.775Z,19.03
2023-04-01T11:37:38.376Z,19.10
2023-04-01T11:40:43.512Z,19.42
2023-04-01T11:43:39.369Z,19.77
2023-04-01T11:46:53.293Z,19.68
2023-04-01T11:49:40.255Z,19.86
2023-04-01T11:52:56.082Z,19.98
2023-04-01T11:55:29.521Z,20.06
2023-04-01T11:58:15.327Z,20.05
2023-04-01T12:01:08.228Z,20.09
2023-04-01T12:04:10.612Z,19.93
2023-04-01T12:06:46.553Z,19.90
2023-04-01T12:09:42.876Z,19.94
2023-04-01T12:12:28.923Z,19.89
2023-04-01T12:14:56.708Z,20.05
2023-04-01T12:17:47.443Z,20.10
2023-04-01T12:21:06.756Z,20.35
2023-04-01T12:24:07.140Z,20.49
2023-04-01T12:26:52.023Z,20.70
2023-04-01T12:29:37.608Z,20.71
2023-04-01T12:32:18.608Z,20.69
2023-04-01T12:35:04.990Z,20.75
2023-04-01T12:37:56.436Z,20.74
2023-04-01T12:41:00.000Z,20.50
2023-04-01T12:44:00.971Z,20.41
2023-04-01T12:46:53.817Z,20.48
2023-04-01T12:50:08.294Z,20.28
2023-04-01T12:52:38.045Z,20.28
2023-04-01T12:55:19.720Z,20.33
2023-04-01T12:58:04.020Z,20.06
2023-04-01T13:00:59.223Z,20.13
2023-04-01T13:03:52.024Z,20.03
2023-04-01T13:06:31.516Z,20.10
2023-04-01T13:09:20.134Z,20.07
2023-04-01T13:12:27.183Z,19.91
2023-04-01T13:15:24.624Z,19.87
2023-04-01T13:18:03.717Z,19.73
2023-04-01T13:20:34.147Z,19.69
2023-04-01T13:23:19.306Z,19.86
2023-04-01T13:26:12.977Z,19.87
2023-04-01T13:28:43.734Z,19.91
2023-04-01T13:31:56.133Z,19.96
2023-04-01T13:34:49.266Z,19.87
2023-04-01T13:37:27.750Z,19.85
2023-04-01T13:40:04.958Z,19.74
2023-04-01T13:42:41.975Z,19.84
2023-04-01T13:45:23.936Z,20.00
2023-04-01T13:47:57.090Z,19.96
2023-04-01T13:50:30.323Z,19.75
2023-04-01T13:53:25.028Z,19.50
2023-04-01T13:56:29.608Z,19.19
2023-04-01T13:59:03.574Z,18.88
2023-04-01T14:01:39.883Z,18.74
2023-04-01T14:04:14.068Z,18.62
2023-04-01T14:07:11.456Z,18.46
2023-04-01T14:09:50.592Z,18.48
2023-04-01T14:12:47.456Z,18.55
2023-04-01T14:15:42.251Z,18.43
2023-04-01T14:18:20.173Z,18.49
2023-04-01T14:20:59.023Z,18.39
2023-04-01T14:23:45.113Z,18.11
2023-04-01T14:26:42.870Z,18.13
2023-04-01T14:29:34.956Z,18.16
2023-04-01T14:32:11.412Z,18.13
2023-04-01T14:34:56.753Z,18.20
2023-04-01T14:38:02.117Z,17.83
2023-04-01T14:40:46.214Z,17.69
2023-04-01T14:43:45.634Z,17.79
2023-04-01T14:46:24.761Z,17.88
2023-04-01T14:49:06.204Z,17.59
2023-04-01T14:51:38.741Z,17.14
2023-04-01T14:54:14.581Z,17.22
2023-04-01T14:57:04.609Z,17.08
2023-04-01T14:59:32.320Z,16.88
2023-04-01T15:02:26.783Z,16.87
2023-04-01T15:05:26.803Z,16.82
2023-04-01T15:08:24.042Z,16.74
2023-04-01T15:11:08.564Z,16.72
2023-04-01T15:14:12.617Z,16.74
2023-04-01T15:16:42.397Z,16.61
2023-04-01T15:19:44.912Z,16.62
2023-04-01T15:22:14.851Z,16.51
2023-04-01T15:25:19.480Z,16.34
2023-04-01T15:27:56.489Z,16.27
2023-04-01T15:30:30.646Z,16.26
2023-04-01T15:33:17.971Z,16.11
2023-04-01T15:36:12.377Z,15.89
2023-04-01T15:38:56.269Z,15.83
2023-04-01T15:42:27.823Z,15.58
2023-04-01T15:45:11.923Z,15.43
2023-04-01T15:48:07.979Z,14.90
2023-04-01T15:50:51.482Z,13.86
2023-04-01T15:53:27.486Z,13.31
2023-04-01T15:56:21.561Z,12.79
2023-04-01T15:59:06.145Z,12.61
2023-04-01T16:01:36.322Z,12.46
2023-04-01T16:04:38.777Z,12.33
2023-04-01T16:07:23.979Z,12.16
2023-04-01T16:10:09.340Z,11.72
2023-04-01T16:13:16.717Z,11.92
2023-04-01T16:16:06.483Z,11.83
2023-04-01T16:19:01.385Z,11.81
2023-04-01T16:21:39.185Z,11.61
2023-04-01T16:24:33.275Z,11.39
2023-04-01T16:27:45.473Z,11.50
2023-04-01T16:30:26.946Z,11.37
2023-04-01T16:33:12.724Z,11.44
2023-04-01T16:36:07.582Z,11.43
2023-04-01T16:38:35.927Z,11.42
2023-04-01T16:41:38.145Z,11.36
2023-04-01T16:44:24.085Z,11.38
2023-04-01T16:47:11.269Z,11.35
2023-04-01T16:50:02.013Z,11.46
2023-04-01T16:52:54.767Z,11.50
2023-04-01T16:55:25.999Z,11.54
2023-04-01T16:57:59.576Z,11.09
2023-04-01T17:00:52.978Z,11.65
2023-04-01T17:03:37.464Z,11.58
2023-04-01T17:06:21.794Z,11.61
2023-04-01T17:09:13.562Z,11.53
2023-04-01T17:11:58.008Z,11.38
2023-04-01T17:15:01.328Z,11.41
2023-04-01T17:17:59.700Z,11.45
2023-04-01T17:20:31.156Z,11.54
2023-04-01T17:23:27.241Z,11.48
2023-04-01T17:26:09.443Z,11.45
2023-04-01T17:28:59.783Z,11.43
2023-04-01T17:31:47.993Z,11.40
2023-04-01T17:34:52.265Z,11.43
2023-04-01T17:37:30.128Z,11.40
2023-04-01T17:40:30.984Z,11.34
2023-04-01T17:43:09.021Z,11.34
2023-04-01T17:45:49.340Z,11.26
2023-04-01T17:48:19.260Z,11.32
2023-04-01T17:51:07.585Z,11.27
2023-04-01T17:54:01.614Z,11.22
2023-04-01T17:56:41.025Z,11.19
2023-04-01T17:59:28.361Z,11.18
2023-04-01T18:02:23.979Z,11.07
2023-04-01T18:05:28.791Z,11.15
2023-04-01T18:08:23.054Z,11.06
2023-04-01T18:11:07.443Z,11.04
2023-04-01T18:13:58.942Z,11.01
2023-04-01T18:16:36.699Z,10.95
2023-04-01T18:19:38.413Z,10.86
2023-04-01T18:22:05.560Z,10.76
2023-04-01T18:24:45.160Z,10.68
2023-04-01T18:27:37.660Z,10.67
2023-04-01T18:30:13.122Z,10.69
2023-04-01T18:32:59.351Z,10.64
2023-04-01T18:35:47.497Z,10.67
2023-04-01T18:38:30.723Z,10.66
2023-04-01T18:41:22.279Z,10.64
2023-04-01T18:44:02.341Z,10.63
2023-04-01T18:46:47.152Z,10.51
2023-04-01T18:49:31.587Z,10.69
2023-04-01T18:52:10.047Z,10.71
2023-04-01T18:55:06.202Z,10.70
2023-04-01T18:57:49.303Z,10.69
2023-04-01T19:00:23.679Z,10.68
2023-04-01T19:03:01.949Z,10.79
2023-04-01T19:05:41.099Z,10.75
2023-04-01T19:08:27.075Z,10.77
2023-04-01T19:11:09.062Z,10.80
2023-04-01T19:13:48.968Z,10.78
2023-04-01T19:16:49.604Z,10.83
2023-04-01T19:19:32.693Z,10.85
2023-04-01T19:22:19.237Z,10.86
2023-04-01T19:25:22.066Z,10.90
2023-04-01T19:28:09.133Z,10.96
2023-04-01T19:30:58.810Z,10.96
2023-04-01T19:33:31.984Z,10.98
2023-04-01T19:36:11.834Z,10.88
2023-04-01T19:38:56.112Z,10.98
2023-04-01T19:41:49.282Z,10.93
2023-04-01T19:44:28.261Z,10.87
2023-04-01T19:47:16.178Z,10.83
2023-04-01T19:50:01.588Z,10.85
2023-04-01T19:52:38.566Z,10.82
2023-04-01T19:55:24.275Z,10.76
2023-04-01T19:58:00.823Z,10.80
2023-04-01T20:00:33.699Z,10.80
2023-04-01T20:03:19.409Z,10.79
2023-04-01T20:05:57.823Z,10.76
2023-04-01T20:08:27.993Z,10.75
2023-04-01T20:11:28.081Z,10.72
2023-04-01T20:14:07.374Z,10.74
2023-04-01T20:17:08.182Z,10.76
2023-04-01T20:20:10.115Z,10.79
2023-04-01T20:22:46.133Z,10.79
2023-04-01T20:25:35.294Z,10.80
2023-04-01T20:28:21.849Z,10.83
2023-04-01T20:31:13.875Z,10.91
2023-04-01T20:34:06.798Z,10.96
2023-04-01T20:37:18.486Z,10.94
2023-04-01T20:40:15.700Z,10.91
2023-04-01T20:42:48.565Z,10.77
2023-04-01T20:45:31.735Z,10.66
2023-04-01T20:48:38.937Z,10.68
2023-04-01T20:51:16.452Z,10.69
2023-04-01T20:54:06.640Z,10.70
2023-04-01T20:56:56.606Z,10.65
2023-04-01T20:59:34.485Z,10.64
2023-04-01T21:02:17.960Z,10.62
2023-04-01T21:05:23.686Z,10.63
2023-04-01T21:08:10.354Z,10.53
2023-04-01T21:10:49.180Z,10.45
2023-04-01T21:13:22.807Z,10.33
2023-04-01T21:16:11.554Z,10.36
2023-04-01T21:19:21.641Z,10.26
2023-04-01T21:22:00.712Z,10.17
2023-04-01T21:24:39.823Z,10.15
2023-04-01T21:27:57.263Z,9.99
2023-04-01T21:30:39.208Z,9.95
2023-04-01T21:33:24.502Z,9.96
2023-04-01T21:36:00.554Z,9.83
2023-04-01T21:38:58.597Z,9.80
2023-04-01T21:41:36.850Z,9.78
2023-04-01T21:44:12.686Z,9.72
2023-04-01T21:47:03.615Z,9.70
2023-04-01T21:49:48.877Z,9.71
2023-04-01T21:52:51.277Z,9.62
2023-04-01T21:55:33.650Z,9.60
2023-04-01T21:58:09.929Z,9.58
2023-04-01T22:00:48.400Z,9.52
2023-04-01T22:03:30.644Z,9.55
2023-04-01T22:06:16.946Z,9.54
2023-04-01T22:09:12.913Z,9.66
2023-04-01T22:11:54.596Z,9.82
2023-04-01T22:14:29.184Z,9.80
2023-04-01T22:17:14.733Z,9.68
2023-04-01T22:19:54.279Z,9.83
2023-04-01T22:22:51.592Z,9.84
2023-04-01T22:25:29.792Z,9.87
2023-04-01T22:28:10.923Z,9.80
2023-04-01T22:30:45.050Z,10.01
2023-04-01T22:33:28.946Z,9.94
2023-04-01T22:36:01.825Z,9.99
2023-04-01T22:38:58.811Z,9.87
2023-04-01T22:42:19.909Z,10.01
2023-04-01T22:45:12.252Z,10.00
2023-04-01T22:48:11.117Z,10.05
2023-04-01T22:50:51.180Z,9.98
2023-04-01T22:54:03.565Z,9.98
2023-04-01T22:56:38.144Z,9.94
2023-04-01T22:59:20.968Z,9.99
2023-04-01T23:01:58.421Z,10.05
2023-04-01T23:04:33.298Z,10.01
2023-04-01T23:07:06.774Z,9.97
2023-04-01T23:09:38.288Z,10.01
2023-04-01T23:12:14.147Z,9.99
2023-04-01T23:14:48.808Z,9.88
2023-04-01T23:17:36.209Z,9.93
2023-04-01T23:20:16.256Z,9.96
2023-04-01T23:22:52.092Z,9.95
2023-04-01T23:25:44.586Z,9.93
2023-04-01T23:28:44.033Z,9.88
2023-04-01T23:31:41.768Z,9.87
2023-04-01T23:34:14.761Z,9.94
2023-04-01T23:36:45.055Z,9.98
2023-04-01T23:39:58.770Z,9.99
2023-04-01T23:42:31.979Z,10.02
2023-04-01T23:45:06.585Z,9.98
2023-04-01T23:47:36.598Z,9.94
2023-04-01T23:50:23.937Z,9.96
2023-04-01T23:53:03.906Z,10.00
2023-04-01T23:55:34.651Z,9.93
2023-04-01T23:58:24.640Z,10.10
