createdAt,value
2018-04-10T00:01:26.731Z,0
2018-04-10T00:06:27.207Z,0
2018-04-10T00:11:31.656Z,0
2018-04-10T00:16:27.151Z,0
2018-04-10T00:21:26.931Z,0
2018-04-10T00:26:26.593Z,0
2018-04-10T00:31:27.045Z,0
2018-04-10T00:36:26.779Z,0
2018-04-10T00:41:26.972Z,0
2018-04-10T00:46:27.181Z,0
2018-04-10T00:51:26.830Z,0
2018-04-10T00:56:26.592Z,0
2018-04-10T01:01:28.116Z,0
2018-04-10T01:06:26.826Z,0
2018-04-10T01:11:27.296Z,0
2018-04-10T01:16:27.377Z,0
2018-04-10T01:21:27.027Z,0
2018-04-10T01:26:26.690Z,0
2018-04-10T01:31:28.010Z,0
2018-04-10T01:36:27.568Z,0
2018-04-10T01:41:26.820Z,0
2018-04-10T01:46:27.792Z,0
2018-04-10T01:51:26.827Z,0
2018-04-10T01:56:27.058Z,0
2018-04-10T02:01:30.159Z,0
2018-04-10T02:06:28.311Z,0
2018-04-10T02:11:26.656Z,0
2018-04-10T02:16:27.454Z,0
2018-04-10T02:21:27.652Z,0
2018-04-10T02:26:26.629Z,0
2018-04-10T02:31:28.677Z,0
2018-04-10T02:36:26.631Z,0
2018-04-10T02:41:26.724Z,0
2018-04-10T02:46:26.635Z,0
2018-04-10T02:51:26.853Z,0
2018-04-10T02:56:26.542Z,0
2018-04-10T03:01:26.540Z,0
2018-04-10T03:06:27.328Z,0
2018-04-10T03:11:26.310Z,0
2018-04-10T03:16:26.864Z,0
2018-04-10T03:21:26.989Z,0
2018-04-10T03:26:27.075Z,0
2018-04-10T03:31:26.733Z,0
2018-04-10T03:36:26.939Z,0
2018-04-10T03:41:26.482Z,0
2018-04-10T03:46:26.445Z,0
2018-04-10T03:51:26.368Z,0
2018-04-10T03:56:26.661Z,0
2018-04-10T04:01:26.641Z,0
2018-04-10T04:06:26.406Z,0
2018-04-10T04:11:26.763Z,0
2018-04-10T04:16:26.799Z,0
2018-04-10T04:21:26.396Z,0
2018-04-10T04:26:26.610Z,0.1
2018-04-10T04:31:26.307Z,0.1
2018-04-10T04:36:26.104Z,0.3
2018-04-10T04:41:26.619Z,0.7
2018-04-10T04:46:26.423Z,1.4
2018-04-10T04:51:26.500Z,2.5
2018-04-10T04:56:26.370Z,4.2
2018-04-10T05:01:26.563Z,7.6
2018-04-10T05:06:26.277Z,10.5
2018-04-10T05:11:26.452Z,18.8
2018-04-10T05:16:26.250Z,26.7
2018-04-10T05:21:26.329Z,37.9
2018-04-10T05:26:26.372Z,51.7
2018-04-10T05:31:26.239Z,68.7
2018-04-10T05:36:26.299Z,85.8
2018-04-10T05:41:26.419Z,101.7
2018-04-10T05:46:26.102Z,109.6
2018-04-10T05:51:26.244Z,112.9
2018-04-10T05:56:26.431Z,118.7
2018-04-10T06:01:26.313Z,126.7
2018-04-10T06:06:26.353Z,144.2
2018-04-10T06:11:26.294Z,167.5
2018-04-10T06:16:26.241Z,186.3
2018-04-10T06:21:26.008Z,202.1
2018-04-10T06:26:26.363Z,237.9
2018-04-10T06:31:26.075Z,285.4
2018-04-10T06:36:26.144Z,302.1
2018-04-10T06:41:25.973Z,334.6
2018-04-10T06:46:26.289Z,312.5
2018-04-10T06:51:26.190Z,314.6
2018-04-10T06:56:26.204Z,324.6
2018-04-10T07:01:26.474Z,338.7
2018-04-10T07:06:25.902Z,360.8
2018-04-10T07:11:25.994Z,371.3
2018-04-10T07:16:26.007Z,362.9
2018-04-10T07:21:26.075Z,378.3
2018-04-10T07:26:26.018Z,472.5
2018-04-10T07:31:26.359Z,534.2
2018-04-10T07:36:25.907Z,527.5
2018-04-10T07:41:26.296Z,570.4
2018-04-10T07:46:25.823Z,640
2018-04-10T07:51:26.114Z,641.2
2018-04-10T07:56:26.001Z,650
2018-04-10T08:01:25.908Z,638.3
2018-04-10T08:06:26.036Z,622.9
2018-04-10T08:11:26.059Z,672.9
2018-04-10T08:16:26.089Z,773.3
2018-04-10T08:21:26.009Z,810
2018-04-10T08:26:26.533Z,840.4
2018-04-10T08:31:25.708Z,920.8
2018-04-10T08:36:25.878Z,993.3
2018-04-10T08:41:25.883Z,805.8
2018-04-10T08:46:25.854Z,949.6
2018-04-10T08:51:25.870Z,875
2018-04-10T08:56:25.844Z,778.3
2018-04-10T09:01:25.732Z,764.6
2018-04-10T09:06:25.872Z,827.5
2018-04-10T09:11:26.404Z,635.8
2018-04-10T09:16:25.995Z,732.9
2018-04-10T09:21:25.926Z,850
2018-04-10T09:26:25.810Z,752.9
2018-04-10T09:31:25.924Z,738.7
2018-04-10T09:36:25.960Z,775.4
2018-04-10T09:41:25.899Z,1231.3
2018-04-10T09:46:26.524Z,1276.7
2018-04-10T09:51:25.957Z,1042.9
2018-04-10T09:56:25.627Z,1140
2018-04-10T10:01:26.050Z,1209.6
2018-04-10T10:06:25.653Z,1299.2
2018-04-10T10:11:25.901Z,1199.6
2018-04-10T10:16:25.580Z,1265
2018-04-10T10:21:25.616Z,1394.6
2018-04-10T10:26:25.597Z,1447.9
2018-04-10T10:31:25.606Z,1497.1
2018-04-10T10:36:25.864Z,1528.3
2018-04-10T10:41:25.755Z,1627.9
2018-04-10T10:46:25.734Z,1022.5
2018-04-10T10:51:25.916Z,1547.5
2018-04-10T10:56:25.600Z,1454.2
2018-04-10T11:01:25.728Z,1096.3
2018-04-10T11:06:25.601Z,1402.5
2018-04-10T11:11:25.508Z,1676.2
2018-04-10T11:16:25.785Z,1173.3
2018-04-10T11:21:25.847Z,1698.7
2018-04-10T11:26:25.755Z,1444.2
2018-04-10T11:31:25.766Z,1490
2018-04-10T11:36:25.686Z,1237.9
2018-04-10T11:41:25.779Z,1152.1
2018-04-10T11:46:25.738Z,880
2018-04-10T11:51:25.860Z,780
2018-04-10T11:56:25.917Z,745.4
2018-04-10T12:01:25.830Z,757.1
2018-04-10T12:06:25.738Z,777.5
2018-04-10T12:11:26.034Z,809.2
2018-04-10T12:16:25.395Z,1000.8
2018-04-10T12:21:25.797Z,1441.3
2018-04-10T12:26:25.347Z,1377.9
2018-04-10T12:31:25.909Z,1422.9
2018-04-10T12:36:25.351Z,1380.4
2018-04-10T12:41:25.504Z,1008.3
2018-04-10T12:46:25.656Z,892.9
2018-04-10T12:51:25.424Z,896.2
2018-04-10T12:56:25.758Z,969.6
2018-04-10T13:01:25.657Z,1376.7
2018-04-10T13:06:25.618Z,1539.6
2018-04-10T13:11:25.468Z,1293.3
2018-04-10T13:16:25.443Z,1339.6
2018-04-10T13:21:25.508Z,1153.3
2018-04-10T13:26:25.983Z,868.3
2018-04-10T13:31:25.361Z,780.4
2018-04-10T13:36:25.380Z,776.7
2018-04-10T13:41:25.648Z,785.4
2018-04-10T13:46:25.275Z,858.7
2018-04-10T13:51:25.477Z,854.6
2018-04-10T13:56:26.262Z,883.7
2018-04-10T14:01:25.253Z,933.7
2018-04-10T14:06:25.476Z,899.2
2018-04-10T14:11:25.481Z,930.4
2018-04-10T14:16:25.345Z,1131.2
2018-04-10T14:21:25.322Z,1110.4
2018-04-10T14:26:25.523Z,1315.4
2018-04-10T14:31:25.581Z,1142.5
2018-04-10T14:36:25.424Z,992.9
2018-04-10T14:41:25.599Z,755.8
2018-04-10T14:46:25.672Z,584.6
2018-04-10T14:51:25.489Z,480
2018-04-10T14:56:25.476Z,386.2
2018-04-10T15:01:25.546Z,401.2
2018-04-10T15:06:25.502Z,396.7
2018-04-10T15:11:25.415Z,429.2
2018-04-10T15:16:25.335Z,444.2
2018-04-10T15:21:36.533Z,339.2
2018-04-10T15:26:28.041Z,258.8
2018-04-10T15:31:27.340Z,261.2
2018-04-10T15:36:26.707Z,302.9
2018-04-10T15:41:26.231Z,305.4
2018-04-10T15:46:25.519Z,315.4
2018-04-10T15:51:25.310Z,331.3
2018-04-10T15:56:29.277Z,324.6
2018-04-10T16:01:26.707Z,325.8
2018-04-10T16:06:25.461Z,296.7
2018-04-10T16:11:26.243Z,304.6
2018-04-10T16:16:25.945Z,267.1
2018-04-10T16:21:25.829Z,240.4
2018-04-10T16:26:30.968Z,253.8
2018-04-10T16:31:25.604Z,251.2
2018-04-10T16:36:25.459Z,237.5
2018-04-10T16:41:25.438Z,224.6
2018-04-10T16:46:25.891Z,203.8
2018-04-10T16:51:26.093Z,182.1
2018-04-10T16:56:27.604Z,152.1
2018-04-10T17:01:25.538Z,124.2
2018-04-10T17:06:25.484Z,122.9
2018-04-10T17:11:25.876Z,122.1
2018-04-10T17:16:25.556Z,118.3
2018-04-10T17:21:25.347Z,97.9
2018-04-10T17:26:25.619Z,72.1
2018-04-10T17:31:25.212Z,56.2
2018-04-10T17:36:25.480Z,53.7
2018-04-10T17:41:25.520Z,53.3
2018-04-10T17:46:25.266Z,47.9
2018-04-10T17:51:25.490Z,40.4
2018-04-10T17:56:25.247Z,31.7
2018-04-10T18:01:25.903Z,26.2
2018-04-10T18:06:27.528Z,22.9
2018-04-10T18:11:27.004Z,19.6
2018-04-10T18:16:30.870Z,15
2018-04-10T18:21:27.143Z,11
2018-04-10T18:26:26.042Z,7.5
2018-04-10T18:31:25.670Z,4.6
2018-04-10T18:36:27.645Z,2.7
2018-04-10T18:41:25.488Z,1.4
2018-04-10T18:49:38.323Z,0.5
2018-04-10T18:51:25.169Z,0.1
2018-04-10T18:56:25.272Z,0
2018-04-10T19:01:25.042Z,0.1
2018-04-10T19:06:25.801Z,0.1
2018-04-10T19:11:25.489Z,0.1
2018-04-10T19:16:25.360Z,0.1
2018-04-10T19:21:26.494Z,0.1
2018-04-10T19:26:25.174Z,0.1
2018-04-10T19:31:25.263Z,0.1
2018-04-10T19:36:25.181Z,0.1
2018-04-10T19:41:25.204Z,0.1
2018-04-10T19:46:24.809Z,0.1
2018-04-10T19:51:24.967Z,0.1
2018-04-10T19:56:24.990Z,0.1
2018-04-10T20:01:25.004Z,0.1
2018-04-10T20:06:24.959Z,0.1
2018-04-10T20:11:24.691Z,0.1
2018-04-10T20:16:25.122Z,0.1
2018-04-10T20:21:25.212Z,0.1
2018-04-10T20:26:24.749Z,0.1
2018-04-10T20:31:25.079Z,0.1
2018-04-10T20:36:25.025Z,0.1
2018-04-10T20:41:24.797Z,0.1
2018-04-10T20:46:24.955Z,0.1
2018-04-10T20:51:25.088Z,0.1
2018-04-10T20:56:24.929Z,0.1
2018-04-10T21:01:25.158Z,0.1
2018-04-10T21:06:24.723Z,0.1
2018-04-10T21:11:25.252Z,0.1
2018-04-10T21:16:24.887Z,0.1
2018-04-10T21:21:24.895Z,0.1
2018-04-10T21:26:24.932Z,0.1
2018-04-10T21:31:24.975Z,0.1
2018-04-10T21:36:24.768Z,0.1
2018-04-10T21:41:24.631Z,0.1
2018-04-10T21:46:24.565Z,0.1
2018-04-10T21:51:25.401Z,0.1
2018-04-10T21:56:24.593Z,0.1
2018-04-10T22:01:24.823Z,0.1
2018-04-10T22:06:24.963Z,0
2018-04-10T22:11:24.588Z,0
2018-04-10T22:16:24.916Z,0
2018-04-10T22:21:24.981Z,0
2018-04-10T22:26:24.724Z,0
2018-04-10T22:31:24.832Z,0
2018-04-10T22:36:24.830Z,0
2018-04-10T22:41:24.570Z,0
2018-04-10T22:46:24.605Z,0
2018-04-10T22:51:24.821Z,0
2018-04-10T22:56:24.706Z,0
2018-04-10T23:01:24.430Z,0
2018-04-10T23:06:24.588Z,0
2018-04-10T23:11:24.582Z,0
2018-04-10T23:16:25.179Z,0
2018-04-10T23:21:24.883Z,0
2018-04-10T23:26:24.442Z,0
2018-04-10T23:31:24.702Z,0
2018-04-10T23:36:24.780Z,0
2018-04-10T23:41:24.750Z,0
2018-04-10T23:46:24.540Z,0
2018-04-10T23:51:24.574Z,0
2018-04-10T23:56:24.663Z,0
