createdAt,value
2022-09-12T00:02:07.843Z,16.36
2022-09-12T00:04:38.382Z,16.32
2022-09-12T00:07:15.875Z,16.29
2022-09-12T00:09:44.776Z,16.27
2022-09-12T00:12:13.850Z,16.23
2022-09-12T00:14:43.009Z,16.20
2022-09-12T00:17:11.024Z,16.17
2022-09-12T00:19:38.694Z,16.13
2022-09-12T00:22:07.906Z,16.09
2022-09-12T00:24:35.532Z,16.05
2022-09-12T00:27:03.262Z,16.01
2022-09-12T00:29:31.233Z,16.00
2022-09-12T00:31:59.057Z,15.96
2022-09-12T00:34:27.649Z,15.96
2022-09-12T00:36:57.537Z,15.94
2022-09-12T00:39:29.736Z,15.90
2022-09-12T00:41:59.251Z,15.86
2022-09-12T00:44:49.609Z,15.82
2022-09-12T00:47:22.369Z,15.79
2022-09-12T00:49:56.798Z,15.77
2022-09-12T00:52:30.991Z,15.73
2022-09-12T00:55:08.022Z,15.71
2022-09-12T00:57:42.710Z,15.67
2022-09-12T01:00:16.480Z,15.63
2022-09-12T01:02:47.129Z,15.60
2022-09-12T01:05:15.895Z,15.58
2022-09-12T01:07:49.040Z,15.55
2022-09-12T01:10:21.032Z,15.55
2022-09-12T01:12:50.231Z,15.54
2022-09-12T01:15:21.532Z,15.51
2022-09-12T01:18:05.745Z,15.46
2022-09-12T01:21:04.005Z,15.43
2022-09-12T01:24:04.641Z,15.38
2022-09-12T01:26:57.403Z,15.35
2022-09-12T01:29:49.707Z,15.32
2022-09-12T01:32:25.417Z,15.27
2022-09-12T01:35:00.426Z,15.25
2022-09-12T01:37:37.308Z,15.22
2022-09-12T01:40:17.281Z,15.19
2022-09-12T01:42:54.037Z,15.14
2022-09-12T01:45:27.795Z,15.13
2022-09-12T01:48:03.816Z,15.13
2022-09-12T01:50:36.256Z,15.11
2022-09-12T01:53:10.915Z,15.08
2022-09-12T01:55:44.863Z,15.07
2022-09-12T01:58:18.607Z,15.07
2022-09-12T02:00:52.475Z,15.04
2022-09-12T02:03:29.827Z,15.03
2022-09-12T02:06:04.428Z,15.00
2022-09-12T02:08:37.985Z,14.99
2022-09-12T02:11:10.015Z,14.99
2022-09-12T02:13:44.703Z,14.97
2022-09-12T02:16:20.283Z,14.96
2022-09-12T02:18:55.789Z,14.94
2022-09-12T02:21:25.943Z,14.94
2022-09-12T02:24:00.484Z,14.90
2022-09-12T02:26:39.559Z,14.88
2022-09-12T02:29:08.040Z,14.89
2022-09-12T02:31:45.765Z,14.87
2022-09-12T02:34:29.360Z,14.84
2022-09-12T02:37:08.020Z,14.84
2022-09-12T02:39:37.336Z,14.83
2022-09-12T02:42:06.490Z,14.82
2022-09-12T02:44:37.277Z,14.81
2022-09-12T02:47:10.416Z,14.80
2022-09-12T02:49:40.744Z,14.81
2022-09-12T02:52:10.672Z,14.80
2022-09-12T02:54:39.571Z,14.77
2022-09-12T02:57:22.437Z,14.75
2022-09-12T02:59:54.286Z,14.73
2022-09-12T03:02:32.039Z,14.73
2022-09-12T03:05:27.001Z,14.72
2022-09-12T03:08:13.485Z,14.73
2022-09-12T03:10:53.298Z,14.73
2022-09-12T03:13:26.683Z,14.74
2022-09-12T03:16:05.399Z,14.74
2022-09-12T03:18:47.452Z,14.75
2022-09-12T03:21:27.184Z,14.76
2022-09-12T03:24:06.076Z,14.76
2022-09-12T03:26:39.403Z,14.76
2022-09-12T03:29:08.834Z,14.76
2022-09-12T03:31:36.442Z,14.77
2022-09-12T03:34:04.371Z,14.76
2022-09-12T03:36:33.354Z,14.77
2022-09-12T03:39:01.221Z,14.77
2022-09-12T03:41:28.978Z,14.76
2022-09-12T03:43:57.037Z,14.77
2022-09-12T03:46:24.809Z,14.77
2022-09-12T03:48:52.759Z,14.76
2022-09-12T03:51:21.128Z,14.76
2022-09-12T03:53:50.499Z,14.74
2022-09-12T03:56:19.393Z,14.73
2022-09-12T03:58:47.942Z,14.71
2022-09-12T04:01:18.241Z,14.69
2022-09-12T04:03:47.890Z,14.69
2022-09-12T04:06:18.066Z,14.66
2022-09-12T04:08:48.864Z,14.66
2022-09-12T04:11:19.212Z,14.64
2022-09-12T04:13:47.691Z,14.64
2022-09-12T04:16:17.671Z,14.62
2022-09-12T04:18:46.514Z,14.60
2022-09-12T04:21:16.991Z,14.59
2022-09-12T04:23:45.062Z,14.57
2022-09-12T04:26:13.820Z,14.56
2022-09-12T04:28:43.412Z,14.54
2022-09-12T04:31:15.620Z,14.52
2022-09-12T04:33:43.606Z,14.51
2022-09-12T04:36:14.374Z,14.49
2022-09-12T04:38:42.397Z,14.48
2022-09-12T04:41:14.527Z,14.46
2022-09-12T04:43:46.489Z,14.46
2022-09-12T04:46:16.579Z,14.45
2022-09-12T04:48:44.839Z,14.45
2022-09-12T04:51:15.164Z,14.43
2022-09-12T04:53:43.774Z,14.43
2022-09-12T04:56:12.904Z,14.42
2022-09-12T04:58:40.498Z,14.40
2022-09-12T05:01:12.156Z,14.39
2022-09-12T05:03:43.415Z,14.39
2022-09-12T05:06:13.776Z,14.37
2022-09-12T05:08:42.021Z,14.39
2022-09-12T05:11:13.214Z,14.38
2022-09-12T05:13:41.669Z,14.38
2022-09-12T05:16:12.571Z,14.38
2022-09-12T05:18:40.685Z,14.40
2022-09-12T05:21:10.549Z,14.38
2022-09-12T05:23:38.418Z,14.38
2022-09-12T05:26:08.435Z,14.38
2022-09-12T05:28:39.610Z,14.40
2022-09-12T05:31:09.393Z,14.41
2022-09-12T05:33:39.558Z,14.41
2022-09-12T05:36:11.231Z,14.41
2022-09-12T05:38:39.230Z,14.43
2022-09-12T05:41:12.408Z,14.44
2022-09-12T05:43:45.184Z,14.46
2022-09-12T05:46:15.383Z,14.46
2022-09-12T05:48:46.952Z,14.50
2022-09-12T05:51:19.344Z,14.53
2022-09-12T05:53:48.278Z,14.59
2022-09-12T05:56:18.090Z,14.63
2022-09-12T05:58:50.701Z,14.66
2022-09-12T06:01:20.095Z,14.72
2022-09-12T06:03:51.610Z,14.76
2022-09-12T06:06:24.408Z,14.79
2022-09-12T06:08:53.685Z,14.84
2022-09-12T06:11:23.142Z,14.87
2022-09-12T06:13:51.509Z,14.89
2022-09-12T06:16:23.096Z,14.94
2022-09-12T06:18:54.258Z,15.00
2022-09-12T06:21:22.906Z,15.27
2022-09-12T06:23:51.142Z,15.78
2022-09-12T06:26:21.695Z,16.22
2022-09-12T06:28:49.538Z,16.63
2022-09-12T06:31:19.359Z,16.95
2022-09-12T06:33:49.225Z,17.26
2022-09-12T06:36:22.461Z,17.56
2022-09-12T06:38:55.055Z,17.80
2022-09-12T06:41:23.013Z,18.05
2022-09-12T06:43:50.966Z,18.33
2022-09-12T06:46:18.992Z,18.60
2022-09-12T06:48:48.431Z,18.90
2022-09-12T06:51:20.148Z,19.25
2022-09-12T06:53:48.798Z,19.63
2022-09-12T06:56:18.945Z,20.11
2022-09-12T06:58:48.036Z,20.60
2022-09-12T07:01:17.777Z,21.13
2022-09-12T07:03:49.641Z,21.64
2022-09-12T07:06:20.169Z,22.13
2022-09-12T07:08:48.557Z,22.74
2022-09-12T07:11:18.582Z,23.24
2022-09-12T07:13:48.306Z,23.65
2022-09-12T07:16:19.617Z,23.99
2022-09-12T07:18:51.836Z,24.26
2022-09-12T07:21:21.777Z,24.12
2022-09-12T07:23:51.787Z,24.14
2022-09-12T07:26:19.606Z,24.20
2022-09-12T07:28:52.072Z,24.33
2022-09-12T07:31:22.814Z,24.65
2022-09-12T07:33:54.634Z,25.19
2022-09-12T07:36:25.735Z,25.67
2022-09-12T07:38:57.829Z,26.16
2022-09-12T07:41:28.492Z,26.38
2022-09-12T07:43:58.119Z,26.30
2022-09-12T07:46:27.094Z,26.44
2022-09-12T07:48:55.965Z,26.77
2022-09-12T07:51:26.033Z,27.25
2022-09-12T07:53:54.129Z,27.66
2022-09-12T07:56:26.102Z,27.34
2022-09-12T07:58:56.921Z,26.29
2022-09-12T08:01:25.446Z,25.42
2022-09-12T08:03:56.952Z,24.73
2022-09-12T08:06:27.520Z,24.19
2022-09-12T08:08:57.160Z,23.69
2022-09-12T08:11:26.477Z,23.29
2022-09-12T08:13:56.278Z,23.00
2022-09-12T08:16:28.006Z,22.79
2022-09-12T08:18:55.920Z,22.59
2022-09-12T08:21:27.009Z,22.43
2022-09-12T08:23:56.473Z,22.33
2022-09-12T08:26:25.143Z,22.20
2022-09-12T08:28:53.259Z,22.19
2022-09-12T08:31:24.089Z,22.25
2022-09-12T08:33:53.552Z,22.26
2022-09-12T08:36:23.443Z,22.33
2022-09-12T08:38:59.574Z,22.37
2022-09-12T08:41:32.034Z,22.36
2022-09-12T08:44:27.370Z,22.71
2022-09-12T08:47:19.018Z,23.73
2022-09-12T08:49:55.040Z,24.91
2022-09-12T08:52:29.052Z,26.04
2022-09-12T08:54:58.562Z,26.88
2022-09-12T08:57:26.734Z,27.52
2022-09-12T08:59:54.790Z,27.99
2022-09-12T09:02:46.701Z,28.44
2022-09-12T09:05:24.336Z,28.81
2022-09-12T09:08:12.202Z,29.02
2022-09-12T09:10:53.153Z,29.08
2022-09-12T09:13:52.045Z,29.34
2022-09-12T09:16:27.329Z,29.57
2022-09-12T09:18:57.111Z,29.84
2022-09-12T09:21:30.621Z,30.14
2022-09-12T09:24:05.145Z,30.33
2022-09-12T09:26:43.461Z,30.30
2022-09-12T09:29:18.618Z,30.45
2022-09-12T09:31:50.096Z,30.28
2022-09-12T09:34:24.452Z,29.87
2022-09-12T09:36:58.464Z,29.27
2022-09-12T09:39:53.878Z,28.82
2022-09-12T09:42:34.645Z,28.16
2022-09-12T09:45:18.545Z,28.16
2022-09-12T09:47:55.569Z,28.39
2022-09-12T09:50:24.516Z,28.39
2022-09-12T09:52:54.115Z,28.70
2022-09-12T09:55:26.889Z,29.01
2022-09-12T09:58:07.464Z,29.04
2022-09-12T10:00:44.440Z,29.34
2022-09-12T10:03:29.834Z,29.48
2022-09-12T10:06:01.445Z,29.30
2022-09-12T10:08:31.509Z,29.28
2022-09-12T10:11:02.950Z,28.97
2022-09-12T10:13:54.635Z,28.73
2022-09-12T10:16:30.830Z,28.45
2022-09-12T10:19:00.135Z,27.92
2022-09-12T10:21:33.401Z,27.43
2022-09-12T10:24:07.389Z,26.98
2022-09-12T10:26:41.033Z,26.62
2022-09-12T10:29:18.186Z,26.33
2022-09-12T10:31:50.875Z,25.97
2022-09-12T10:34:29.232Z,25.72
2022-09-12T10:37:02.838Z,25.37
2022-09-12T10:39:31.216Z,25.14
2022-09-12T10:41:59.550Z,25.28
2022-09-12T10:44:30.907Z,25.97
2022-09-12T10:47:00.344Z,26.62
2022-09-12T10:49:31.489Z,27.11
2022-09-12T10:52:18.220Z,27.61
2022-09-12T10:54:46.407Z,28.13
2022-09-12T10:57:47.605Z,28.60
2022-09-12T11:00:30.345Z,28.98
2022-09-12T11:03:06.374Z,29.23
2022-09-12T11:05:52.358Z,29.39
2022-09-12T11:08:39.359Z,29.62
2022-09-12T11:11:14.238Z,29.79
2022-09-12T11:13:56.582Z,29.89
2022-09-12T11:16:32.183Z,29.92
2022-09-12T11:19:18.074Z,29.94
2022-09-12T11:22:02.665Z,29.92
2022-09-12T11:24:46.475Z,29.43
2022-09-12T11:27:32.002Z,28.83
2022-09-12T11:30:02.585Z,28.28
2022-09-12T11:32:49.341Z,27.84
2022-09-12T11:35:25.753Z,27.45
2022-09-12T11:38:19.471Z,27.11
2022-09-12T11:40:52.338Z,26.77
2022-09-12T11:43:31.405Z,26.46
2022-09-12T11:46:05.313Z,26.21
2022-09-12T11:48:46.129Z,26.03
2022-09-12T11:51:20.041Z,25.83
2022-09-12T11:54:00.705Z,25.68
2022-09-12T11:56:28.483Z,25.52
2022-09-12T11:59:02.233Z,25.42
2022-09-12T12:01:41.291Z,25.30
2022-09-12T12:04:16.475Z,25.38
2022-09-12T12:06:52.380Z,25.55
2022-09-12T12:09:20.693Z,25.64
2022-09-12T12:11:54.342Z,25.80
2022-09-12T12:14:25.663Z,26.00
2022-09-12T12:16:53.852Z,26.14
2022-09-12T12:19:34.941Z,26.22
2022-09-12T12:22:25.419Z,26.20
2022-09-12T12:25:07.910Z,26.11
2022-09-12T12:27:51.974Z,25.92
2022-09-12T12:31:05.734Z,25.86
2022-09-12T12:34:06.799Z,25.86
2022-09-12T12:36:41.845Z,25.96
2022-09-12T12:39:48.095Z,26.07
2022-09-12T12:43:04.645Z,26.22
2022-09-12T12:46:14.908Z,26.37
2022-09-12T12:49:11.491Z,26.29
2022-09-12T12:51:51.151Z,26.32
2022-09-12T12:54:57.693Z,26.42
2022-09-12T12:57:33.935Z,26.49
2022-09-12T13:00:04.677Z,26.49
2022-09-12T13:02:39.055Z,26.32
2022-09-12T13:05:17.534Z,26.12
2022-09-12T13:07:48.075Z,25.97
2022-09-12T13:10:24.302Z,25.82
2022-09-12T13:12:53.100Z,25.59
2022-09-12T13:15:49.196Z,25.53
2022-09-12T13:18:23.231Z,25.57
2022-09-12T13:20:56.548Z,25.59
2022-09-12T13:23:28.100Z,25.54
2022-09-12T13:25:56.722Z,25.50
2022-09-12T13:28:26.398Z,25.53
2022-09-12T13:31:02.028Z,25.51
2022-09-12T13:33:41.383Z,25.36
2022-09-12T13:36:26.907Z,25.26
2022-09-12T13:39:11.730Z,25.27
2022-09-12T13:41:58.743Z,25.30
2022-09-12T13:44:27.986Z,25.18
2022-09-12T13:47:00.152Z,25.12
2022-09-12T13:49:33.288Z,25.12
2022-09-12T13:52:04.297Z,25.12
2022-09-12T13:54:35.108Z,25.08
2022-09-12T13:57:03.139Z,24.97
2022-09-12T13:59:39.814Z,24.91
2022-09-12T14:02:19.913Z,24.87
2022-09-12T14:05:03.093Z,24.76
2022-09-12T14:07:32.964Z,24.62
2022-09-12T14:10:04.867Z,24.55
2022-09-12T14:12:37.535Z,24.52
2022-09-12T14:15:12.640Z,24.44
2022-09-12T14:17:41.785Z,24.37
2022-09-12T14:20:16.252Z,24.36
2022-09-12T14:22:46.416Z,24.34
2022-09-12T14:25:20.965Z,24.32
2022-09-12T14:27:53.940Z,24.29
2022-09-12T14:30:25.089Z,24.25
2022-09-12T14:33:18.146Z,24.19
2022-09-12T14:35:48.379Z,24.16
2022-09-12T14:39:15.857Z,24.14
2022-09-12T14:41:46.271Z,24.07
2022-09-12T14:44:24.772Z,23.95
2022-09-12T14:47:37.158Z,23.85
2022-09-12T14:50:09.405Z,23.77
2022-09-12T14:52:40.163Z,23.77
2022-09-12T14:55:25.029Z,23.76
2022-09-12T15:00:58.666Z,23.70
2022-09-12T15:03:29.908Z,23.65
2022-09-12T15:05:58.720Z,23.57
2022-09-12T15:08:27.210Z,23.53
2022-09-12T15:10:55.081Z,23.52
2022-09-12T15:13:25.941Z,23.50
2022-09-12T15:15:55.871Z,23.50
2022-09-12T15:18:26.784Z,23.49
2022-09-12T15:20:57.630Z,23.45
2022-09-12T15:23:40.175Z,23.42
2022-09-12T15:26:08.597Z,23.37
2022-09-12T15:28:36.272Z,23.30
2022-09-12T15:31:11.440Z,23.25
2022-09-12T15:33:40.559Z,23.24
2022-09-12T15:36:16.507Z,23.20
2022-09-12T15:38:45.346Z,23.15
2022-09-12T15:41:15.980Z,23.11
2022-09-12T15:43:44.336Z,23.06
2022-09-12T15:46:13.748Z,23.03
2022-09-12T15:48:43.484Z,23.00
2022-09-12T15:51:15.460Z,22.96
2022-09-12T15:53:44.655Z,22.93
2022-09-12T15:56:12.806Z,22.89
2022-09-12T15:58:50.023Z,22.82
2022-09-12T16:01:25.364Z,22.79
2022-09-12T16:03:54.389Z,22.76
2022-09-12T16:06:22.203Z,22.73
2022-09-12T16:08:50.282Z,22.69
2022-09-12T16:11:20.942Z,22.64
2022-09-12T16:13:48.679Z,22.59
2022-09-12T16:16:16.423Z,22.56
2022-09-12T16:18:44.366Z,22.51
2022-09-12T16:21:15.430Z,22.47
2022-09-12T16:23:43.941Z,22.43
2022-09-12T16:26:11.722Z,22.41
2022-09-12T16:28:40.032Z,22.36
2022-09-12T16:31:09.543Z,22.32
2022-09-12T16:33:39.295Z,22.30
2022-09-12T16:36:09.235Z,22.26
2022-09-12T16:38:43.848Z,22.22
2022-09-12T16:41:12.335Z,22.20
2022-09-12T16:43:40.526Z,22.17
2022-09-12T16:46:10.366Z,22.13
2022-09-12T16:48:42.541Z,22.08
2022-09-12T16:51:10.274Z,22.02
2022-09-12T16:53:39.336Z,21.97
2022-09-12T16:56:10.001Z,21.92
2022-09-12T16:58:48.230Z,21.86
2022-09-12T17:01:18.322Z,21.82
2022-09-12T17:03:46.637Z,21.77
2022-09-12T17:06:16.562Z,21.70
2022-09-12T17:08:46.583Z,21.65
2022-09-12T17:11:17.633Z,21.61
2022-09-12T17:14:04.009Z,21.54
2022-09-12T17:16:33.511Z,21.50
2022-09-12T17:19:01.434Z,21.43
2022-09-12T17:21:30.449Z,21.39
2022-09-12T17:23:59.196Z,21.29
2022-09-12T17:26:29.431Z,21.24
2022-09-12T17:28:57.134Z,21.19
2022-09-12T17:31:24.973Z,21.13
2022-09-12T17:33:57.227Z,21.06
2022-09-12T17:36:25.373Z,21.01
2022-09-12T17:38:54.294Z,20.94
2022-09-12T17:41:23.649Z,20.89
2022-09-12T17:43:55.678Z,20.86
2022-09-12T17:46:25.102Z,20.80
2022-09-12T17:48:53.829Z,20.75
2022-09-12T17:51:24.799Z,20.70
2022-09-12T17:53:59.246Z,20.65
2022-09-12T17:56:28.041Z,20.58
2022-09-12T17:58:57.834Z,20.53
2022-09-12T18:01:44.348Z,20.48
2022-09-12T18:04:12.233Z,20.41
2022-09-12T18:06:40.902Z,20.36
2022-09-12T18:09:10.779Z,20.31
2022-09-12T18:11:53.821Z,20.26
2022-09-12T18:14:56.294Z,20.19
2022-09-12T18:17:56.657Z,20.15
2022-09-12T18:20:40.206Z,20.09
2022-09-12T18:23:44.114Z,20.03
2022-09-12T18:30:24.694Z,19.93
2022-09-12T18:32:58.500Z,19.88
2022-09-12T18:35:37.630Z,19.84
2022-09-12T18:38:41.336Z,19.78
2022-09-12T18:41:29.037Z,19.75
2022-09-12T18:44:09.025Z,19.69
2022-09-12T18:46:42.931Z,19.65
2022-09-12T18:49:14.479Z,19.61
2022-09-12T18:51:56.861Z,19.57
2022-09-12T18:54:30.256Z,19.52
2022-09-12T18:57:02.170Z,19.49
2022-09-12T18:59:36.445Z,19.46
2022-09-12T19:02:14.582Z,19.41
2022-09-12T19:04:47.452Z,19.38
2022-09-12T19:07:26.683Z,19.35
2022-09-12T19:10:01.569Z,19.31
2022-09-12T19:12:30.913Z,19.28
2022-09-12T19:15:04.209Z,19.26
2022-09-12T19:17:38.297Z,19.24
2022-09-12T19:20:17.545Z,19.23
2022-09-12T19:22:47.564Z,19.20
2022-09-12T19:25:17.485Z,19.16
2022-09-12T19:27:47.606Z,19.10
2022-09-12T19:30:17.869Z,18.99
2022-09-12T19:32:54.937Z,18.94
2022-09-12T19:35:27.284Z,18.92
2022-09-12T19:38:01.087Z,18.92
2022-09-12T19:40:46.666Z,18.92
2022-09-12T19:43:16.569Z,18.90
2022-09-12T19:45:55.031Z,18.88
2022-09-12T19:48:34.740Z,18.87
2022-09-12T19:54:01.501Z,18.78
2022-09-12T19:56:43.500Z,18.72
2022-09-12T19:59:21.622Z,18.64
2022-09-12T20:02:00.924Z,18.59
2022-09-12T20:04:34.460Z,18.55
2022-09-12T20:07:20.531Z,18.49
2022-09-12T20:10:04.885Z,18.44
2022-09-12T20:13:16.576Z,18.36
2022-09-12T20:16:22.810Z,18.32
2022-09-12T20:19:11.983Z,18.23
2022-09-12T20:21:41.640Z,18.21
2022-09-12T20:24:12.419Z,18.20
2022-09-12T20:26:40.845Z,18.20
2022-09-12T20:29:10.270Z,18.18
2022-09-12T20:31:43.345Z,18.15
2022-09-12T20:34:16.731Z,18.10
2022-09-12T20:36:49.805Z,18.09
2022-09-12T20:39:21.053Z,18.07
2022-09-12T20:41:53.431Z,18.04
2022-09-12T20:44:21.828Z,18.01
2022-09-12T20:46:49.739Z,17.99
2022-09-12T20:49:18.516Z,17.98
2022-09-12T20:51:48.510Z,17.93
2022-09-12T20:54:16.553Z,17.91
2022-09-12T20:56:45.157Z,17.85
2022-09-12T20:59:13.354Z,17.81
2022-09-12T21:01:41.397Z,17.80
2022-09-12T21:04:13.069Z,17.79
2022-09-12T21:06:42.849Z,17.78
2022-09-12T21:09:14.541Z,17.76
2022-09-12T21:11:42.514Z,17.75
2022-09-12T21:14:12.619Z,17.73
2022-09-12T21:16:40.409Z,17.69
2022-09-12T21:19:08.236Z,17.64
2022-09-12T21:21:36.019Z,17.61
2022-09-12T21:24:04.658Z,17.60
2022-09-12T21:26:35.163Z,17.54
2022-09-12T21:29:04.932Z,17.52
2022-09-12T21:31:33.408Z,17.49
2022-09-12T21:34:01.413Z,17.49
2022-09-12T21:36:29.535Z,17.46
2022-09-12T21:38:59.290Z,17.40
2022-09-12T21:41:28.722Z,17.37
2022-09-12T21:43:57.880Z,17.31
2022-09-12T21:46:25.814Z,17.26
2022-09-12T21:48:53.508Z,17.24
2022-09-12T21:51:21.525Z,17.17
2022-09-12T21:53:50.337Z,17.17
2022-09-12T21:56:21.201Z,17.15
2022-09-12T21:58:48.878Z,17.12
2022-09-12T22:01:18.194Z,17.09
2022-09-12T22:03:46.277Z,17.09
2022-09-12T22:06:18.576Z,17.08
2022-09-12T22:08:48.541Z,17.05
2022-09-12T22:11:19.399Z,17.02
2022-09-12T22:13:47.029Z,17.03
2022-09-12T22:16:15.388Z,16.97
2022-09-12T22:18:47.101Z,16.94
2022-09-12T22:21:17.190Z,16.88
2022-09-12T22:24:03.135Z,16.85
2022-09-12T22:26:35.076Z,16.84
2022-09-12T22:29:03.293Z,16.83
2022-09-12T22:31:31.149Z,16.80
2022-09-12T22:34:00.732Z,16.77
2022-09-12T22:36:31.252Z,16.76
2022-09-12T22:39:00.374Z,16.75
2022-09-12T22:41:28.591Z,16.75
2022-09-12T22:43:57.230Z,16.74
2022-09-12T22:46:25.232Z,16.62
2022-09-12T22:48:52.947Z,16.59
2022-09-12T22:51:23.268Z,16.56
2022-09-12T22:53:51.605Z,16.48
2022-09-12T22:56:19.826Z,16.43
2022-09-12T22:58:47.772Z,16.40
2022-09-12T23:01:15.994Z,16.41
2022-09-12T23:03:44.162Z,16.36
2022-09-12T23:06:12.384Z,16.35
2022-09-12T23:08:41.510Z,16.31
2022-09-12T23:11:11.518Z,16.29
2022-09-12T23:13:40.311Z,16.27
2022-09-12T23:16:09.439Z,16.25
2022-09-12T23:18:37.487Z,16.20
2022-09-12T23:21:07.902Z,16.16
2022-09-12T23:23:36.434Z,16.07
2022-09-12T23:26:07.892Z,16.02
2022-09-12T23:28:36.469Z,16.00
2022-09-12T23:31:04.772Z,15.99
2022-09-12T23:33:33.352Z,15.96
2022-09-12T23:36:02.269Z,15.94
2022-09-12T23:38:30.933Z,15.93
2022-09-12T23:40:59.661Z,15.93
2022-09-12T23:43:29.307Z,15.91
2022-09-12T23:45:57.338Z,15.91
2022-09-12T23:48:25.223Z,15.91
2022-09-12T23:50:53.226Z,15.92
2022-09-12T23:53:22.214Z,15.87
2022-09-12T23:55:50.464Z,15.84
2022-09-12T23:58:18.567Z,15.85
