createdAt,value
2019-04-07T00:01:25.550Z,28.75
2019-04-07T00:03:29.474Z,29.02
2019-04-07T00:05:39.028Z,27.77
2019-04-07T00:07:43.462Z,27.37
2019-04-07T00:09:47.575Z,28.10
2019-04-07T00:11:51.963Z,26.65
2019-04-07T00:13:55.931Z,26.20
2019-04-07T00:16:00.308Z,25.70
2019-04-07T00:18:05.021Z,24.25
2019-04-07T00:20:09.095Z,25.70
2019-04-07T00:22:13.409Z,27.50
2019-04-07T00:24:17.904Z,25.15
2019-04-07T00:26:22.565Z,25.70
2019-04-07T00:28:26.651Z,25.70
2019-04-07T00:30:33.295Z,26.40
2019-04-07T00:32:37.176Z,24.27
2019-04-07T00:34:41.492Z,25.32
2019-04-07T00:36:45.903Z,24.32
2019-04-07T00:38:50.364Z,22.82
2019-04-07T00:40:54.251Z,22.70
2019-04-07T00:42:58.309Z,23.32
2019-04-07T00:45:02.894Z,22.70
2019-04-07T00:47:07.987Z,22.65
2019-04-07T00:49:11.943Z,22.65
2019-04-07T00:51:16.752Z,21.87
2019-04-07T00:53:21.086Z,22.40
2019-04-07T00:55:25.442Z,21.40
2019-04-07T00:57:29.627Z,22.90
2019-04-07T00:59:34.097Z,21.42
2019-04-07T01:01:38.299Z,24.02
2019-04-07T01:03:42.986Z,23.20
2019-04-07T01:05:47.034Z,22.62
2019-04-07T01:07:50.994Z,22.05
2019-04-07T01:09:55.285Z,23.52
2019-04-07T01:11:59.555Z,23.07
2019-04-07T01:14:03.466Z,23.27
2019-04-07T01:16:07.325Z,23.98
2019-04-07T01:18:11.294Z,25.43
2019-04-07T01:20:15.385Z,24.85
2019-04-07T01:22:19.296Z,25.57
2019-04-07T01:24:23.303Z,28.85
2019-04-07T01:26:27.119Z,28.15
2019-04-07T01:28:31.649Z,27.13
2019-04-07T01:30:35.611Z,26.27
2019-04-07T01:32:39.574Z,28.95
2019-04-07T01:34:43.578Z,28.20
2019-04-07T01:36:48.104Z,29.32
2019-04-07T01:38:52.123Z,29.10
2019-04-07T01:40:57.623Z,29.45
2019-04-07T01:43:03.068Z,30.37
2019-04-07T01:45:12.669Z,29.77
2019-04-07T01:47:24.309Z,30.65
2019-04-07T01:49:33.817Z,29.90
2019-04-07T01:51:39.950Z,31.60
2019-04-07T01:53:45.643Z,31.42
2019-04-07T01:56:07.647Z,31.07
2019-04-07T01:58:25.266Z,28.65
2019-04-07T02:00:33.799Z,29.80
2019-04-07T02:02:40.067Z,30.43
2019-04-07T02:04:45.519Z,29.60
2019-04-07T02:07:08.162Z,30.62
2019-04-07T02:09:22.579Z,29.73
2019-04-07T02:11:37.583Z,31.52
2019-04-07T02:13:59.431Z,29.98
2019-04-07T02:16:21.414Z,30.23
2019-04-07T02:18:26.817Z,31.48
2019-04-07T02:20:47.578Z,29.98
2019-04-07T02:23:05.386Z,32.03
2019-04-07T02:25:11.813Z,31.15
2019-04-07T02:27:20.859Z,31.80
2019-04-07T02:29:27.036Z,32.13
2019-04-07T02:31:38.932Z,31.42
2019-04-07T02:33:44.402Z,31.60
2019-04-07T02:36:14.546Z,31.73
2019-04-07T02:38:17.838Z,29.90
2019-04-07T02:40:26.726Z,33.90
2019-04-07T02:42:39.456Z,33.42
2019-04-07T02:44:54.430Z,33.13
2019-04-07T02:47:06.486Z,32.58
2019-04-07T02:49:21.129Z,35.23
2019-04-07T02:51:26.652Z,33.90
2019-04-07T02:53:39.088Z,35.43
2019-04-07T02:55:45.214Z,40.67
2019-04-07T02:57:59.629Z,40.00
2019-04-07T03:00:09.752Z,37.50
2019-04-07T03:02:27.107Z,36.42
2019-04-07T03:04:45.879Z,38.20
2019-04-07T03:07:10.063Z,36.63
2019-04-07T03:09:34.780Z,37.45
2019-04-07T03:11:46.572Z,39.13
2019-04-07T03:13:52.366Z,37.83
2019-04-07T03:15:57.919Z,38.58
2019-04-07T03:18:03.415Z,38.48
2019-04-07T03:20:15.361Z,38.95
2019-04-07T03:22:20.909Z,38.63
2019-04-07T03:24:26.646Z,40.35
2019-04-07T03:26:35.160Z,41.05
2019-04-07T03:28:57.991Z,40.75
2019-04-07T03:31:13.384Z,40.78
2019-04-07T03:33:22.735Z,39.15
2019-04-07T03:35:37.703Z,40.75
2019-04-07T03:37:55.124Z,37.48
2019-04-07T03:40:04.650Z,39.95
2019-04-07T03:42:13.180Z,39.00
2019-04-07T03:44:18.661Z,40.40
2019-04-07T03:46:27.018Z,40.45
2019-04-07T03:48:41.671Z,42.85
2019-04-07T03:50:47.258Z,42.38
2019-04-07T03:52:56.483Z,53.75
2019-04-07T03:55:08.677Z,44.18
2019-04-07T03:57:14.986Z,44.18
2019-04-07T03:59:29.774Z,45.50
2019-04-07T04:01:52.148Z,46.88
2019-04-07T04:03:59.187Z,45.10
2019-04-07T04:06:19.447Z,45.73
2019-04-07T04:08:24.892Z,46.33
2019-04-07T04:10:36.621Z,47.30
2019-04-07T04:12:45.627Z,45.03
2019-04-07T04:14:54.726Z,43.63
2019-04-07T04:16:58.804Z,45.75
2019-04-07T04:19:02.733Z,47.65
2019-04-07T04:21:07.016Z,46.58
2019-04-07T04:23:11.627Z,45.78
2019-04-07T04:25:17.172Z,46.40
2019-04-07T04:27:21.579Z,45.43
2019-04-07T04:29:26.478Z,46.13
2019-04-07T04:31:30.495Z,45.70
2019-04-07T04:33:34.831Z,45.00
2019-04-07T04:35:38.889Z,44.08
2019-04-07T04:37:49.640Z,45.25
2019-04-07T04:39:48.420Z,44.05
2019-04-07T04:41:52.293Z,45.70
2019-04-07T04:43:56.606Z,44.20
2019-04-07T04:46:01.328Z,47.90
2019-04-07T04:48:05.357Z,45.52
2019-04-07T04:50:10.943Z,43.13
2019-04-07T04:52:15.609Z,42.53
2019-04-07T04:54:19.671Z,45.30
2019-04-07T04:56:24.279Z,45.80
2019-04-07T04:58:28.944Z,43.55
2019-04-07T05:00:32.955Z,46.50
2019-04-07T05:02:36.848Z,45.12
2019-04-07T05:04:40.769Z,44.65
2019-04-07T05:06:44.635Z,47.27
2019-04-07T05:08:48.644Z,45.33
2019-04-07T05:10:53.259Z,42.50
2019-04-07T05:12:57.279Z,43.73
2019-04-07T05:15:01.728Z,43.42
2019-04-07T05:17:06.291Z,45.28
2019-04-07T05:19:10.985Z,46.68
2019-04-07T05:21:15.107Z,46.13
2019-04-07T05:23:19.629Z,47.55
2019-04-07T05:25:26.299Z,46.70
2019-04-07T05:27:30.313Z,46.02
2019-04-07T05:29:34.227Z,47.98
2019-04-07T05:31:38.701Z,46.83
2019-04-07T05:33:43.276Z,49.53
2019-04-07T05:35:49.545Z,48.92
2019-04-07T05:38:02.764Z,50.35
2019-04-07T05:40:02.725Z,52.62
2019-04-07T05:42:08.040Z,50.08
2019-04-07T05:44:12.345Z,50.88
2019-04-07T05:46:16.252Z,48.75
2019-04-07T05:48:21.626Z,51.90
2019-04-07T05:50:27.412Z,49.08
2019-04-07T05:52:35.371Z,47.95
2019-04-07T05:54:37.728Z,50.75
2019-04-07T05:56:41.872Z,47.03
2019-04-07T05:58:46.245Z,48.28
2019-04-07T06:00:50.287Z,50.78
2019-04-07T06:02:54.346Z,50.43
2019-04-07T06:04:59.353Z,46.68
2019-04-07T06:07:08.045Z,47.70
2019-04-07T06:09:12.255Z,47.40
2019-04-07T06:11:16.957Z,47.20
2019-04-07T06:13:20.824Z,48.20
2019-04-07T06:15:24.846Z,49.58
2019-04-07T06:17:28.735Z,44.60
2019-04-07T06:19:32.609Z,47.70
2019-04-07T06:21:36.623Z,45.10
2019-04-07T06:23:40.790Z,45.50
2019-04-07T06:25:45.090Z,44.20
2019-04-07T06:27:50.163Z,43.23
2019-04-07T06:29:57.204Z,41.73
2019-04-07T06:32:02.429Z,41.37
2019-04-07T06:34:08.688Z,41.55
2019-04-07T06:36:11.509Z,41.20
2019-04-07T06:38:15.592Z,39.92
2019-04-07T06:40:20.665Z,37.00
2019-04-07T06:42:25.031Z,38.15
2019-04-07T06:44:29.051Z,39.03
2019-04-07T06:46:34.534Z,36.88
2019-04-07T06:48:40.617Z,38.67
2019-04-07T06:51:01.912Z,37.38
2019-04-07T06:53:16.341Z,36.42
2019-04-07T06:55:26.458Z,36.73
2019-04-07T06:57:36.084Z,37.45
2019-04-07T06:59:57.736Z,38.17
2019-04-07T07:02:13.191Z,38.03
2019-04-07T07:04:34.001Z,40.28
2019-04-07T07:06:57.955Z,38.02
2019-04-07T07:09:09.131Z,39.08
2019-04-07T07:11:28.069Z,39.85
2019-04-07T07:15:37.404Z,40.20
2019-04-07T07:17:50.811Z,40.05
2019-04-07T07:19:57.381Z,40.65
2019-04-07T07:22:20.305Z,42.30
2019-04-07T07:24:25.711Z,43.15
2019-04-07T07:26:32.994Z,42.23
2019-04-07T07:28:35.925Z,43.58
2019-04-07T07:30:40.577Z,43.87
2019-04-07T07:32:48.534Z,43.90
2019-04-07T07:34:52.789Z,43.48
2019-04-07T07:36:58.078Z,43.02
2019-04-07T07:39:07.245Z,44.38
2019-04-07T07:41:08.829Z,45.00
2019-04-07T07:43:13.214Z,42.90
2019-04-07T07:45:17.488Z,42.13
2019-04-07T07:47:22.588Z,43.33
2019-04-07T07:49:30.699Z,43.55
2019-04-07T07:51:39.538Z,44.48
2019-04-07T07:53:43.730Z,46.70
2019-04-07T07:55:47.745Z,45.43
2019-04-07T07:57:56.836Z,46.25
2019-04-07T07:59:57.379Z,46.10
2019-04-07T08:02:04.295Z,47.30
2019-04-07T08:04:08.689Z,44.58
2019-04-07T08:06:12.624Z,44.58
2019-04-07T08:08:16.501Z,46.15
2019-04-07T08:10:23.246Z,45.12
2019-04-07T08:12:27.162Z,44.53
2019-04-07T08:14:31.538Z,43.73
2019-04-07T08:16:35.698Z,42.03
2019-04-07T08:18:43.550Z,43.13
2019-04-07T08:20:45.992Z,41.77
2019-04-07T08:22:50.421Z,41.83
2019-04-07T08:24:54.589Z,42.60
2019-04-07T08:26:59.349Z,41.90
2019-04-07T08:29:06.737Z,42.15
2019-04-07T08:31:10.045Z,42.03
2019-04-07T08:33:14.679Z,41.50
2019-04-07T08:35:22.137Z,41.92
2019-04-07T08:37:26.265Z,41.53
2019-04-07T08:39:33.582Z,41.85
2019-04-07T08:41:39.681Z,40.75
2019-04-07T08:43:42.063Z,41.33
2019-04-07T08:45:46.183Z,42.03
2019-04-07T08:47:51.729Z,42.00
2019-04-07T08:49:57.764Z,40.15
2019-04-07T08:52:07.282Z,41.20
2019-04-07T08:54:07.466Z,41.10
2019-04-07T08:56:11.938Z,40.55
2019-04-07T08:58:25.127Z,41.92
2019-04-07T09:00:24.882Z,41.95
2019-04-07T09:02:30.369Z,41.90
2019-04-07T09:04:35.344Z,42.08
2019-04-07T09:06:39.624Z,44.75
2019-04-07T09:08:43.990Z,44.30
2019-04-07T09:10:51.004Z,45.92
2019-04-07T09:12:56.752Z,44.03
2019-04-07T09:15:03.943Z,46.02
2019-04-07T09:17:29.313Z,46.42
2019-04-07T09:19:25.284Z,43.85
2019-04-07T09:21:39.963Z,44.10
2019-04-07T09:23:45.779Z,44.73
2019-04-07T09:26:10.119Z,44.77
2019-04-07T09:28:14.287Z,44.05
2019-04-07T09:30:20.721Z,44.55
2019-04-07T09:32:26.443Z,42.80
2019-04-07T09:34:38.135Z,42.98
2019-04-07T09:36:49.957Z,42.27
2019-04-07T09:39:12.303Z,43.50
2019-04-07T09:41:28.354Z,42.95
2019-04-07T09:43:32.266Z,42.05
2019-04-07T09:45:52.923Z,40.80
2019-04-07T09:48:10.281Z,40.30
2019-04-07T09:50:28.810Z,40.43
2019-04-07T09:52:49.172Z,40.43
2019-04-07T09:55:04.446Z,37.95
2019-04-07T09:57:25.963Z,39.20
2019-04-07T09:59:40.582Z,37.25
2019-04-07T10:01:50.845Z,38.65
2019-04-07T10:04:07.271Z,39.25
2019-04-07T10:06:16.716Z,38.70
2019-04-07T10:08:28.636Z,36.73
2019-04-07T10:10:49.794Z,37.42
2019-04-07T10:13:13.577Z,37.28
2019-04-07T10:15:33.885Z,37.80
2019-04-07T10:17:43.120Z,37.35
2019-04-07T10:19:49.853Z,35.73
2019-04-07T10:21:56.083Z,37.25
2019-04-07T10:24:05.258Z,36.90
2019-04-07T10:26:16.802Z,34.70
2019-04-07T10:28:25.597Z,31.33
2019-04-07T10:30:34.843Z,32.50
2019-04-07T10:32:44.049Z,33.98
2019-04-07T10:34:59.255Z,32.83
2019-04-07T10:37:05.040Z,34.05
2019-04-07T10:39:17.474Z,33.78
2019-04-07T10:41:29.466Z,35.00
2019-04-07T10:43:35.032Z,35.25
2019-04-07T10:45:43.865Z,33.60
2019-04-07T10:48:02.437Z,34.00
2019-04-07T10:50:11.193Z,33.90
2019-04-07T10:52:33.935Z,33.70
2019-04-07T10:54:42.298Z,34.80
2019-04-07T10:56:58.245Z,34.03
2019-04-07T10:59:19.993Z,35.10
2019-04-07T11:01:43.376Z,33.00
2019-04-07T11:03:55.662Z,32.30
2019-04-07T11:06:02.057Z,32.70
2019-04-07T11:08:07.565Z,31.97
2019-04-07T11:10:29.871Z,36.05
2019-04-07T11:12:39.506Z,36.03
2019-04-07T11:14:48.914Z,33.23
2019-04-07T11:17:06.791Z,32.25
2019-04-07T11:19:17.887Z,31.12
2019-04-07T11:21:23.763Z,30.02
2019-04-07T11:23:45.170Z,30.08
2019-04-07T11:26:07.017Z,30.92
2019-04-07T11:28:21.786Z,29.72
2019-04-07T11:30:40.920Z,30.12
2019-04-07T11:32:46.494Z,28.50
2019-04-07T11:34:52.931Z,30.12
2019-04-07T11:37:04.893Z,29.75
2019-04-07T11:39:19.937Z,28.02
2019-04-07T11:41:42.405Z,32.90
2019-04-07T11:44:03.374Z,27.82
2019-04-07T11:46:26.227Z,26.12
2019-04-07T11:48:36.463Z,27.65
2019-04-07T11:50:43.213Z,28.70
2019-04-07T11:53:05.309Z,29.10
2019-04-07T11:55:11.883Z,27.73
2019-04-07T11:57:30.108Z,28.87
2019-04-07T11:59:39.361Z,26.20
2019-04-07T12:02:03.551Z,28.73
2019-04-07T12:04:21.694Z,28.12
2019-04-07T12:06:46.555Z,29.63
2019-04-07T12:08:52.175Z,30.88
2019-04-07T12:11:14.870Z,28.05
2019-04-07T12:15:58.072Z,32.78
2019-04-07T12:18:06.534Z,29.07
2019-04-07T12:20:16.954Z,28.75
2019-04-07T12:22:28.420Z,29.63
2019-04-07T12:24:45.785Z,28.45
2019-04-07T12:27:03.621Z,30.00
2019-04-07T12:29:34.225Z,29.60
2019-04-07T12:31:43.352Z,33.92
2019-04-07T12:34:15.398Z,31.95
2019-04-07T12:38:32.788Z,32.25
2019-04-07T12:40:40.969Z,28.05
2019-04-07T12:42:47.084Z,27.25
2019-04-07T12:44:55.567Z,27.22
2019-04-07T12:47:03.714Z,27.65
2019-04-07T12:49:21.292Z,25.70
2019-04-07T12:51:44.653Z,26.45
2019-04-07T12:56:03.112Z,34.15
2019-04-07T12:58:14.921Z,26.68
2019-04-07T13:00:22.627Z,26.52
2019-04-07T13:02:28.488Z,26.37
2019-04-07T13:04:40.728Z,25.52
2019-04-07T13:06:52.381Z,25.57
2019-04-07T13:09:14.949Z,25.77
2019-04-07T13:11:31.155Z,25.70
2019-04-07T13:13:30.567Z,26.30
2019-04-07T13:15:52.041Z,26.25
2019-04-07T13:18:10.727Z,26.95
2019-04-07T13:20:19.702Z,26.33
2019-04-07T13:22:27.546Z,24.87
2019-04-07T13:24:39.124Z,25.50
2019-04-07T13:26:51.021Z,26.00
2019-04-07T13:29:02.687Z,29.65
2019-04-07T13:31:27.422Z,26.68
2019-04-07T13:33:36.135Z,26.07
2019-04-07T13:35:41.606Z,26.15
2019-04-07T13:37:53.359Z,25.88
2019-04-07T13:39:58.964Z,25.88
2019-04-07T13:42:20.852Z,28.70
2019-04-07T13:44:27.096Z,26.35
2019-04-07T13:46:50.967Z,26.87
2019-04-07T13:49:00.246Z,51.42
2019-04-07T13:51:06.254Z,25.60
2019-04-07T13:53:17.543Z,24.10
2019-04-07T13:55:43.123Z,25.15
2019-04-07T13:57:55.938Z,26.68
2019-04-07T14:00:17.091Z,24.77
2019-04-07T14:02:39.830Z,25.15
2019-04-07T14:04:45.663Z,26.00
2019-04-07T14:06:57.704Z,25.25
2019-04-07T14:09:20.169Z,25.10
2019-04-07T14:11:34.977Z,24.80
2019-04-07T14:13:53.407Z,24.40
2019-04-07T14:16:02.911Z,24.20
2019-04-07T14:18:25.524Z,24.18
2019-04-07T14:20:37.573Z,24.77
2019-04-07T14:22:59.396Z,30.37
2019-04-07T14:25:13.744Z,29.07
2019-04-07T14:27:23.682Z,29.75
2019-04-07T14:29:39.370Z,24.98
2019-04-07T14:31:45.508Z,25.17
2019-04-07T14:34:07.464Z,23.22
2019-04-07T14:36:22.135Z,25.27
2019-04-07T14:38:30.150Z,29.07
2019-04-07T14:40:38.858Z,25.37
2019-04-07T14:42:57.163Z,24.75
2019-04-07T14:45:12.123Z,27.40
2019-04-07T14:47:18.599Z,31.10
2019-04-07T14:49:27.840Z,36.35
2019-04-07T14:51:50.125Z,24.05
2019-04-07T14:54:11.776Z,22.60
2019-04-07T14:56:37.574Z,21.60
2019-04-07T14:58:45.398Z,23.80
2019-04-07T15:00:57.192Z,22.80
2019-04-07T15:03:02.079Z,22.58
2019-04-07T15:05:09.270Z,23.83
2019-04-07T15:07:24.683Z,22.93
2019-04-07T15:09:30.582Z,23.45
2019-04-07T15:11:38.862Z,22.75
2019-04-07T15:13:45.398Z,23.80
2019-04-07T15:15:51.082Z,22.52
2019-04-07T15:17:54.388Z,23.83
2019-04-07T15:19:58.544Z,23.95
2019-04-07T15:22:04.220Z,23.15
2019-04-07T15:24:08.616Z,21.05
2019-04-07T15:26:15.732Z,23.52
2019-04-07T15:28:18.187Z,22.80
2019-04-07T15:30:22.281Z,23.87
2019-04-07T15:32:28.569Z,24.15
2019-04-07T15:34:32.115Z,23.35
2019-04-07T15:36:36.403Z,23.75
2019-04-07T15:38:41.817Z,24.20
2019-04-07T15:40:46.009Z,24.07
2019-04-07T15:42:51.046Z,23.87
2019-04-07T15:44:55.348Z,21.57
2019-04-07T15:46:59.216Z,21.90
2019-04-07T15:49:03.788Z,20.62
2019-04-07T15:51:09.079Z,19.25
2019-04-07T15:53:15.197Z,18.50
2019-04-07T15:55:18.867Z,19.35
2019-04-07T15:57:24.074Z,19.02
2019-04-07T15:59:29.801Z,18.92
2019-04-07T16:01:33.759Z,18.12
2019-04-07T16:03:37.721Z,20.08
2019-04-07T16:05:43.941Z,20.52
2019-04-07T16:07:48.072Z,21.37
2019-04-07T16:09:56.345Z,22.10
2019-04-07T16:11:59.117Z,20.30
2019-04-07T16:14:08.698Z,19.62
2019-04-07T16:16:08.683Z,19.70
2019-04-07T16:18:12.669Z,20.25
2019-04-07T16:20:22.893Z,19.92
2019-04-07T16:22:22.599Z,19.70
2019-04-07T16:24:26.957Z,21.30
2019-04-07T16:26:32.176Z,20.95
2019-04-07T16:28:36.627Z,21.00
2019-04-07T16:30:40.753Z,21.20
2019-04-07T16:32:44.948Z,22.20
2019-04-07T16:34:49.764Z,21.48
2019-04-07T16:36:57.283Z,21.48
2019-04-07T16:39:01.781Z,23.87
2019-04-07T16:41:06.433Z,24.75
2019-04-07T16:43:15.130Z,22.75
2019-04-07T16:45:17.921Z,22.25
2019-04-07T16:47:26.343Z,23.18
2019-04-07T16:49:30.501Z,23.52
2019-04-07T16:51:35.094Z,22.80
2019-04-07T16:53:41.791Z,22.93
2019-04-07T16:55:48.475Z,21.97
2019-04-07T16:57:52.395Z,23.27
2019-04-07T16:59:56.538Z,23.55
2019-04-07T17:02:00.450Z,22.85
2019-04-07T17:04:04.591Z,22.35
2019-04-07T17:06:11.078Z,22.80
2019-04-07T17:08:17.681Z,23.22
2019-04-07T17:10:21.735Z,23.65
2019-04-07T17:12:25.904Z,24.95
2019-04-07T17:14:33.737Z,22.67
2019-04-07T17:16:35.462Z,23.20
2019-04-07T17:18:41.361Z,23.30
2019-04-07T17:20:45.261Z,24.98
2019-04-07T17:22:49.471Z,22.77
2019-04-07T17:24:53.462Z,24.77
2019-04-07T17:26:58.106Z,23.70
2019-04-07T17:29:03.204Z,22.52
2019-04-07T17:31:07.842Z,23.10
2019-04-07T17:33:12.335Z,23.30
2019-04-07T17:35:18.896Z,24.98
2019-04-07T17:37:25.890Z,24.55
2019-04-07T17:39:38.396Z,23.85
2019-04-07T17:41:41.642Z,24.10
2019-04-07T17:43:55.199Z,24.23
2019-04-07T17:46:16.673Z,25.30
2019-04-07T17:48:25.603Z,24.50
2019-04-07T17:50:35.713Z,25.12
2019-04-07T17:52:41.641Z,25.37
2019-04-07T17:55:00.103Z,27.10
2019-04-07T17:57:06.833Z,26.10
2019-04-07T17:59:22.011Z,26.23
2019-04-07T18:01:29.172Z,33.48
2019-04-07T18:03:51.871Z,59.45
2019-04-07T18:06:03.872Z,91.25
2019-04-07T18:08:26.354Z,105.58
2019-04-07T18:10:37.849Z,93.47
2019-04-07T18:12:58.840Z,89.25
2019-04-07T18:15:20.724Z,86.82
2019-04-07T18:17:44.557Z,82.22
2019-04-07T18:19:48.503Z,78.97
2019-04-07T18:22:09.244Z,72.20
2019-04-07T18:24:14.861Z,71.57
2019-04-07T18:26:20.713Z,67.53
2019-04-07T18:28:35.911Z,63.63
2019-04-07T18:30:47.316Z,56.30
2019-04-07T18:32:53.476Z,56.58
2019-04-07T18:35:08.034Z,54.85
2019-04-07T18:37:24.906Z,52.05
2019-04-07T18:39:40.031Z,50.20
2019-04-07T18:42:06.628Z,47.40
2019-04-07T18:44:26.910Z,46.45
2019-04-07T18:46:46.733Z,50.65
2019-04-07T18:48:59.170Z,48.48
2019-04-07T18:51:13.811Z,53.15
2019-04-07T18:53:38.458Z,49.70
2019-04-07T18:55:53.675Z,47.23
2019-04-07T18:57:59.581Z,46.23
2019-04-07T19:00:14.771Z,48.55
2019-04-07T19:02:38.654Z,48.33
2019-04-07T19:04:47.776Z,46.37
2019-04-07T19:07:09.744Z,47.48
2019-04-07T19:09:18.947Z,50.63
2019-04-07T19:11:34.153Z,53.65
2019-04-07T19:14:20.418Z,57.60
2019-04-07T19:18:18.532Z,68.07
2019-04-07T19:20:24.773Z,67.50
2019-04-07T19:22:33.339Z,67.37
2019-04-07T19:24:44.559Z,62.65
2019-04-07T19:26:53.038Z,61.30
2019-04-07T19:29:08.397Z,58.83
2019-04-07T19:31:28.638Z,58.90
2019-04-07T19:33:50.788Z,57.60
2019-04-07T19:35:59.288Z,54.48
2019-04-07T19:38:04.866Z,54.55
2019-04-07T19:40:16.763Z,53.73
2019-04-07T19:42:41.746Z,56.68
2019-04-07T19:44:59.519Z,53.98
2019-04-07T19:47:21.515Z,54.73
2019-04-07T19:49:32.918Z,52.40
2019-04-07T19:51:57.423Z,58.65
2019-04-07T19:54:14.686Z,56.60
2019-04-07T19:56:18.894Z,68.52
2019-04-07T19:58:42.698Z,65.45
2019-04-07T20:00:58.879Z,66.17
2019-04-07T20:03:13.607Z,63.13
2019-04-07T20:05:26.749Z,59.67
2019-04-07T20:07:41.968Z,58.70
2019-04-07T20:09:56.801Z,56.48
2019-04-07T20:12:08.613Z,53.60
2019-04-07T20:14:30.592Z,49.85
2019-04-07T20:16:41.311Z,52.98
2019-04-07T20:19:02.323Z,54.55
2019-04-07T20:21:13.179Z,54.38
2019-04-07T20:23:30.267Z,50.65
2019-04-07T20:25:43.176Z,51.63
2019-04-07T20:27:49.631Z,57.20
2019-04-07T20:30:06.877Z,63.00
2019-04-07T20:32:28.092Z,71.35
2019-04-07T20:34:36.581Z,74.50
2019-04-07T20:36:47.959Z,73.20
2019-04-07T20:38:58.422Z,76.35
2019-04-07T20:41:04.127Z,77.17
2019-04-07T20:43:16.655Z,80.95
2019-04-07T20:45:40.747Z,80.60
2019-04-07T20:47:46.601Z,75.40
2019-04-07T20:50:07.673Z,72.22
2019-04-07T20:52:15.420Z,73.70
2019-04-07T20:54:20.364Z,72.47
2019-04-07T20:56:45.613Z,68.65
2019-04-07T20:58:58.622Z,80.00
2019-04-07T21:01:04.933Z,77.80
2019-04-07T21:03:24.256Z,74.53
2019-04-07T21:05:29.248Z,74.05
2019-04-07T21:07:35.495Z,70.17
2019-04-07T21:09:46.811Z,64.90
2019-04-07T21:11:55.383Z,57.73
2019-04-07T21:14:07.343Z,56.08
2019-04-07T21:16:29.544Z,60.08
2019-04-07T21:18:42.717Z,62.48
2019-04-07T21:20:54.659Z,64.45
2019-04-07T21:23:07.050Z,60.75
2019-04-07T21:25:21.600Z,58.42
2019-04-07T21:27:34.749Z,58.05
2019-04-07T21:29:41.422Z,61.30
2019-04-07T21:31:48.778Z,60.45
2019-04-07T21:34:06.728Z,61.65
2019-04-07T21:36:21.689Z,63.45
2019-04-07T21:38:29.823Z,66.15
2019-04-07T21:40:39.508Z,65.75
2019-04-07T21:43:00.616Z,64.85
2019-04-07T21:45:29.149Z,65.03
2019-04-07T21:47:26.611Z,65.15
2019-04-07T21:49:34.775Z,69.25
2019-04-07T21:51:39.821Z,72.82
2019-04-07T21:53:45.561Z,70.95
2019-04-07T21:56:06.119Z,72.42
2019-04-07T21:58:14.543Z,74.85
2019-04-07T22:00:23.231Z,71.12
2019-04-07T22:02:31.779Z,67.97
2019-04-07T22:04:56.557Z,64.77
2019-04-07T22:07:01.380Z,68.83
2019-04-07T22:09:18.384Z,67.17
2019-04-07T22:11:26.692Z,67.82
2019-04-07T22:13:32.869Z,65.32
2019-04-07T22:15:45.810Z,65.75
2019-04-07T22:17:41.937Z,64.20
2019-04-07T22:19:47.046Z,65.92
2019-04-07T22:21:55.090Z,64.95
2019-04-07T22:23:58.262Z,64.20
2019-04-07T22:26:02.536Z,64.50
2019-04-07T22:28:07.588Z,64.25
2019-04-07T22:30:14.502Z,65.62
2019-04-07T22:32:23.036Z,66.55
2019-04-07T22:34:29.817Z,68.28
2019-04-07T22:36:33.567Z,65.85
2019-04-07T22:38:37.711Z,64.22
2019-04-07T22:40:41.711Z,70.15
2019-04-07T22:42:47.445Z,66.50
2019-04-07T22:44:55.988Z,67.12
2019-04-07T22:47:04.946Z,64.77
2019-04-07T22:49:13.500Z,64.47
2019-04-07T22:51:22.989Z,66.30
2019-04-07T22:53:31.402Z,67.12
2019-04-07T22:55:40.298Z,64.97
2019-04-07T22:57:49.585Z,67.85
2019-04-07T22:59:58.737Z,66.70
2019-04-07T23:02:07.808Z,66.75
2019-04-07T23:04:18.183Z,66.97
2019-04-07T23:06:27.067Z,65.70
2019-04-07T23:08:37.760Z,70.50
2019-04-07T23:10:47.783Z,71.07
2019-04-07T23:12:57.276Z,66.28
2019-04-07T23:15:06.439Z,67.72
2019-04-07T23:17:15.556Z,66.15
2019-04-07T23:19:24.915Z,66.47
2019-04-07T23:21:34.087Z,65.12
2019-04-07T23:23:42.928Z,66.53
2019-04-07T23:25:52.059Z,67.92
2019-04-07T23:28:01.080Z,67.82
2019-04-07T23:30:15.128Z,69.53
2019-04-07T23:32:24.277Z,67.12
2019-04-07T23:34:33.068Z,71.50
2019-04-07T23:36:42.480Z,73.10
2019-04-07T23:38:51.657Z,75.80
2019-04-07T23:41:01.157Z,74.72
2019-04-07T23:43:11.145Z,71.95
2019-04-07T23:45:20.194Z,75.10
2019-04-07T23:47:29.042Z,74.37
2019-04-07T23:49:37.376Z,73.92
2019-04-07T23:51:46.308Z,78.22
2019-04-07T23:54:15.140Z,75.00
2019-04-07T23:56:25.217Z,75.40
2019-04-07T23:58:34.629Z,77.55
