createdAt,value
2022-08-17T00:01:52.018Z,16.98
2022-08-17T00:04:21.835Z,17.98
2022-08-17T00:06:50.953Z,18.42
2022-08-17T00:09:19.580Z,18.17
2022-08-17T00:12:40.724Z,19.10
2022-08-17T00:14:40.076Z,17.38
2022-08-17T00:17:09.629Z,18.50
2022-08-17T00:19:38.287Z,17.10
2022-08-17T00:22:31.671Z,20.13
2022-08-17T00:24:56.054Z,18.35
2022-08-17T00:27:24.570Z,17.80
2022-08-17T00:29:54.480Z,19.02
2022-08-17T00:33:10.817Z,19.23
2022-08-17T00:35:12.902Z,18.48
2022-08-17T00:37:41.789Z,16.15
2022-08-17T00:40:12.702Z,17.65
2022-08-17T00:42:41.473Z,16.95
2022-08-17T00:45:13.820Z,18.38
2022-08-17T00:47:42.373Z,20.35
2022-08-17T00:50:15.355Z,17.90
2022-08-17T00:52:49.627Z,18.02
2022-08-17T00:55:18.360Z,17.00
2022-08-17T00:57:50.330Z,17.15
2022-08-17T01:00:26.770Z,17.92
2022-08-17T01:02:59.235Z,18.25
2022-08-17T01:05:30.005Z,16.25
2022-08-17T01:07:59.003Z,17.10
2022-08-17T01:11:00.144Z,17.67
2022-08-17T01:13:20.955Z,17.08
2022-08-17T01:15:53.728Z,20.10
2022-08-17T01:18:22.228Z,19.10
2022-08-17T01:20:53.711Z,19.17
2022-08-17T01:23:25.132Z,20.35
2022-08-17T01:25:56.549Z,19.15
2022-08-17T01:28:33.592Z,20.35
2022-08-17T01:31:14.305Z,20.10
2022-08-17T01:33:42.826Z,19.55
2022-08-17T01:36:11.387Z,18.98
2022-08-17T01:38:41.458Z,19.33
2022-08-17T01:41:12.640Z,16.02
2022-08-17T01:43:44.693Z,18.73
2022-08-17T01:46:16.674Z,17.98
2022-08-17T01:48:47.595Z,19.05
2022-08-17T01:51:16.687Z,20.08
2022-08-17T01:53:50.057Z,19.75
2022-08-17T01:56:22.468Z,20.60
2022-08-17T01:58:51.008Z,20.50
2022-08-17T02:01:21.489Z,21.48
2022-08-17T02:03:59.162Z,22.58
2022-08-17T02:06:31.641Z,22.00
2022-08-17T02:09:25.144Z,19.40
2022-08-17T02:11:54.653Z,21.55
2022-08-17T02:14:23.437Z,20.85
2022-08-17T02:16:52.107Z,22.73
2022-08-17T02:19:21.989Z,24.05
2022-08-17T02:21:54.239Z,22.23
2022-08-17T02:24:58.026Z,19.58
2022-08-17T02:27:15.424Z,21.60
2022-08-17T02:29:43.866Z,18.52
2022-08-17T02:32:20.861Z,21.58
2022-08-17T02:34:57.286Z,19.73
2022-08-17T02:37:26.228Z,19.35
2022-08-17T02:39:57.156Z,18.45
2022-08-17T02:42:28.926Z,20.13
2022-08-17T02:44:57.412Z,19.25
2022-08-17T02:47:26.882Z,20.08
2022-08-17T02:49:55.881Z,22.23
2022-08-17T02:52:42.907Z,19.38
2022-08-17T02:55:15.925Z,18.92
2022-08-17T02:57:44.502Z,20.00
2022-08-17T03:00:17.388Z,19.77
2022-08-17T03:02:46.287Z,23.10
2022-08-17T03:05:17.015Z,20.30
2022-08-17T03:07:45.559Z,21.75
2022-08-17T03:10:16.490Z,20.52
2022-08-17T03:12:45.243Z,20.10
2022-08-17T03:15:16.819Z,19.05
2022-08-17T03:17:45.730Z,21.40
2022-08-17T03:20:14.485Z,20.63
2022-08-17T03:22:47.820Z,21.90
2022-08-17T03:25:26.152Z,19.20
2022-08-17T03:27:55.122Z,20.00
2022-08-17T03:30:23.805Z,20.60
2022-08-17T03:32:54.721Z,21.27
2022-08-17T03:35:26.320Z,23.73
2022-08-17T03:38:00.514Z,23.50
2022-08-17T03:40:34.779Z,20.05
2022-08-17T03:43:19.725Z,18.58
2022-08-17T03:46:27.312Z,19.80
2022-08-17T03:49:12.895Z,19.25
2022-08-17T03:51:58.857Z,19.42
2022-08-17T03:54:44.938Z,18.73
2022-08-17T03:57:14.771Z,21.65
2022-08-17T03:59:43.194Z,21.80
2022-08-17T04:02:17.214Z,19.42
2022-08-17T04:04:45.690Z,26.00
2022-08-17T04:07:14.184Z,22.17
2022-08-17T04:09:43.979Z,20.10
2022-08-17T04:12:14.014Z,20.38
2022-08-17T04:14:53.637Z,22.92
2022-08-17T04:17:26.466Z,20.92
2022-08-17T04:19:55.436Z,23.52
2022-08-17T04:22:32.508Z,20.38
2022-08-17T04:25:11.013Z,23.50
2022-08-17T04:27:41.052Z,21.67
2022-08-17T04:30:11.438Z,22.52
2022-08-17T04:33:05.270Z,21.55
2022-08-17T04:35:37.878Z,22.60
2022-08-17T04:38:06.541Z,20.58
2022-08-17T04:40:52.830Z,25.98
2022-08-17T04:43:24.645Z,23.67
2022-08-17T04:45:56.253Z,20.33
2022-08-17T04:48:35.822Z,21.17
2022-08-17T04:51:09.907Z,22.60
2022-08-17T04:53:40.395Z,21.65
2022-08-17T04:56:16.045Z,20.23
2022-08-17T04:58:49.831Z,21.95
2022-08-17T05:01:23.236Z,21.48
2022-08-17T05:03:53.570Z,19.83
2022-08-17T05:06:22.126Z,24.65
2022-08-17T05:08:50.885Z,22.40
2022-08-17T05:11:19.412Z,25.85
2022-08-17T05:13:50.463Z,29.15
2022-08-17T05:16:22.099Z,29.15
2022-08-17T05:18:50.655Z,24.83
2022-08-17T05:21:19.373Z,23.85
2022-08-17T05:23:54.835Z,30.55
2022-08-17T05:26:26.845Z,27.88
2022-08-17T05:29:00.618Z,25.60
2022-08-17T05:31:32.061Z,26.02
2022-08-17T05:34:00.573Z,25.67
2022-08-17T05:36:43.212Z,27.20
2022-08-17T05:39:16.398Z,25.60
2022-08-17T05:41:48.578Z,29.13
2022-08-17T05:44:18.632Z,27.25
2022-08-17T05:46:50.222Z,23.92
2022-08-17T05:49:20.639Z,24.13
2022-08-17T05:52:11.741Z,24.85
2022-08-17T05:54:48.636Z,24.67
2022-08-17T05:57:33.593Z,27.10
2022-08-17T06:00:11.361Z,26.13
2022-08-17T06:02:59.154Z,22.63
2022-08-17T06:05:41.498Z,23.65
2022-08-17T06:08:14.175Z,23.48
2022-08-17T06:10:46.597Z,22.45
2022-08-17T06:13:20.170Z,29.65
2022-08-17T06:15:56.430Z,26.20
2022-08-17T06:18:27.062Z,22.95
2022-08-17T06:20:58.823Z,30.73
2022-08-17T06:23:31.782Z,26.13
2022-08-17T06:26:05.291Z,30.33
2022-08-17T06:28:38.299Z,26.30
2022-08-17T06:31:13.575Z,29.48
2022-08-17T06:33:46.466Z,28.35
2022-08-17T06:36:29.390Z,27.00
2022-08-17T06:39:05.405Z,29.10
2022-08-17T06:41:39.176Z,25.17
2022-08-17T06:44:43.179Z,29.67
2022-08-17T06:47:10.561Z,28.35
2022-08-17T06:49:44.429Z,24.25
2022-08-17T06:52:37.130Z,26.20
2022-08-17T06:55:18.009Z,26.50
2022-08-17T06:57:54.895Z,22.77
2022-08-17T07:00:25.147Z,25.33
2022-08-17T07:02:58.082Z,27.00
2022-08-17T07:05:33.372Z,27.48
2022-08-17T07:08:05.048Z,26.27
2022-08-17T07:10:40.278Z,28.88
2022-08-17T07:13:26.537Z,25.35
2022-08-17T07:15:58.639Z,24.40
2022-08-17T07:18:28.884Z,26.92
2022-08-17T07:21:01.220Z,23.02
2022-08-17T07:23:38.737Z,24.15
2022-08-17T07:26:07.669Z,21.33
2022-08-17T07:28:36.612Z,25.48
2022-08-17T07:31:05.127Z,23.45
2022-08-17T07:33:39.433Z,21.90
2022-08-17T07:36:29.598Z,24.88
2022-08-17T07:38:59.058Z,21.95
2022-08-17T07:41:27.886Z,21.10
2022-08-17T07:44:17.526Z,17.85
2022-08-17T07:47:22.956Z,22.70
2022-08-17T07:49:53.334Z,25.55
2022-08-17T07:52:50.251Z,23.48
2022-08-17T07:55:28.016Z,26.08
2022-08-17T07:57:57.486Z,51.20
2022-08-17T08:00:32.284Z,31.92
2022-08-17T08:03:06.490Z,29.70
2022-08-17T08:05:49.336Z,24.50
2022-08-17T08:08:32.084Z,34.92
2022-08-17T08:11:05.411Z,29.08
2022-08-17T08:13:33.998Z,25.08
2022-08-17T08:16:24.608Z,20.88
2022-08-17T08:18:57.275Z,18.33
2022-08-17T08:21:38.094Z,37.40
2022-08-17T08:24:23.098Z,69.43
2022-08-17T08:26:57.781Z,29.30
2022-08-17T08:29:37.310Z,21.95
2022-08-17T08:32:10.633Z,24.27
2022-08-17T08:35:02.743Z,20.80
2022-08-17T08:37:43.126Z,20.35
2022-08-17T08:40:35.790Z,18.38
2022-08-17T08:43:11.299Z,16.40
2022-08-17T08:45:47.049Z,18.77
2022-08-17T08:48:52.933Z,19.08
2022-08-17T08:51:15.744Z,17.05
2022-08-17T08:53:50.788Z,20.90
2022-08-17T08:56:24.758Z,19.30
2022-08-17T08:58:57.273Z,19.55
2022-08-17T09:01:29.476Z,17.27
2022-08-17T09:04:23.277Z,19.52
2022-08-17T09:07:01.994Z,24.42
2022-08-17T09:09:40.048Z,32.50
2022-08-17T09:12:14.039Z,18.50
2022-08-17T09:14:47.018Z,20.67
2022-08-17T09:17:19.460Z,17.55
2022-08-17T09:19:50.674Z,14.38
2022-08-17T09:22:34.959Z,17.13
2022-08-17T09:25:11.231Z,15.82
2022-08-17T09:27:50.042Z,14.05
2022-08-17T09:30:19.577Z,17.05
2022-08-17T09:32:55.437Z,19.10
2022-08-17T09:35:32.758Z,13.70
2022-08-17T09:38:12.515Z,14.85
2022-08-17T09:40:48.226Z,16.77
2022-08-17T09:43:30.678Z,15.93
2022-08-17T09:46:03.008Z,15.60
2022-08-17T09:48:34.971Z,15.40
2022-08-17T09:51:08.112Z,14.15
2022-08-17T09:53:38.081Z,15.30
2022-08-17T09:56:30.268Z,12.55
2022-08-17T09:59:22.226Z,14.13
2022-08-17T10:01:56.091Z,12.35
2022-08-17T10:04:40.968Z,13.45
2022-08-17T10:07:16.512Z,13.30
2022-08-17T10:09:55.776Z,14.73
2022-08-17T10:12:36.735Z,15.05
2022-08-17T10:15:23.515Z,18.02
2022-08-17T10:18:18.978Z,20.45
2022-08-17T10:21:16.281Z,16.45
2022-08-17T10:24:02.219Z,14.48
2022-08-17T10:26:55.681Z,16.85
2022-08-17T10:29:25.079Z,15.27
2022-08-17T10:32:00.933Z,18.23
2022-08-17T10:35:00.090Z,17.48
2022-08-17T10:37:52.276Z,16.42
2022-08-17T10:40:28.685Z,14.32
2022-08-17T10:43:00.446Z,17.33
2022-08-17T10:45:35.045Z,36.70
2022-08-17T10:48:30.841Z,30.33
2022-08-17T10:51:02.736Z,22.38
2022-08-17T10:53:58.101Z,23.80
2022-08-17T10:56:50.482Z,22.85
2022-08-17T10:59:55.512Z,34.50
2022-08-17T11:02:28.204Z,29.20
2022-08-17T11:05:34.488Z,26.77
2022-08-17T11:08:31.186Z,29.42
2022-08-17T11:11:14.205Z,21.58
2022-08-17T11:13:48.741Z,18.20
2022-08-17T11:16:45.793Z,17.17
2022-08-17T11:19:45.180Z,17.30
2022-08-17T11:22:47.436Z,15.40
2022-08-17T11:25:17.925Z,14.93
2022-08-17T11:27:53.856Z,13.18
2022-08-17T11:30:48.604Z,13.63
2022-08-17T11:34:06.445Z,14.85
2022-08-17T11:37:16.331Z,12.32
2022-08-17T11:40:33.942Z,12.68
2022-08-17T11:43:55.618Z,14.38
2022-08-17T11:46:53.990Z,12.70
2022-08-17T11:49:57.835Z,16.17
2022-08-17T11:52:42.250Z,13.80
2022-08-17T11:56:02.616Z,13.93
2022-08-17T11:58:37.568Z,14.98
2022-08-17T12:01:07.492Z,12.90
2022-08-17T12:03:55.421Z,11.90
2022-08-17T12:06:46.074Z,11.73
2022-08-17T12:09:19.631Z,12.30
2022-08-17T12:12:01.607Z,12.23
2022-08-17T12:15:08.353Z,11.65
2022-08-17T12:17:41.207Z,14.85
2022-08-17T12:20:19.575Z,12.68
2022-08-17T12:22:54.945Z,13.80
2022-08-17T12:25:32.978Z,14.70
2022-08-17T12:28:06.913Z,13.32
2022-08-17T12:30:36.560Z,17.35
2022-08-17T12:33:10.986Z,12.32
2022-08-17T12:35:40.090Z,14.45
2022-08-17T12:38:26.708Z,11.85
2022-08-17T12:41:21.709Z,19.65
2022-08-17T12:44:01.693Z,12.90
2022-08-17T12:46:33.691Z,12.02
2022-08-17T12:49:16.870Z,13.05
2022-08-17T12:51:46.680Z,11.57
2022-08-17T12:54:33.691Z,12.27
2022-08-17T12:57:08.769Z,12.02
2022-08-17T12:59:43.256Z,12.80
2022-08-17T13:02:23.585Z,12.68
2022-08-17T13:04:52.037Z,12.98
2022-08-17T13:07:34.183Z,12.23
2022-08-17T13:10:02.872Z,12.07
2022-08-17T13:12:34.990Z,15.82
2022-08-17T13:15:03.468Z,14.18
2022-08-17T13:17:35.909Z,13.18
2022-08-17T13:20:06.802Z,13.20
2022-08-17T13:22:35.362Z,11.43
2022-08-17T13:25:08.560Z,12.18
2022-08-17T13:27:38.515Z,11.25
2022-08-17T13:30:11.959Z,12.23
2022-08-17T13:32:44.107Z,10.95
2022-08-17T13:35:44.236Z,11.15
2022-08-17T13:38:36.081Z,11.13
2022-08-17T13:41:06.422Z,14.95
2022-08-17T13:43:49.678Z,12.85
2022-08-17T13:46:21.290Z,11.10
2022-08-17T13:49:00.452Z,14.82
2022-08-17T13:51:37.289Z,12.48
2022-08-17T13:54:27.092Z,13.80
2022-08-17T13:57:01.645Z,10.80
2022-08-17T13:59:55.029Z,12.43
2022-08-17T14:02:26.631Z,10.77
2022-08-17T14:04:58.433Z,15.23
2022-08-17T14:07:34.131Z,10.90
2022-08-17T14:10:10.222Z,10.93
2022-08-17T14:12:39.938Z,12.43
2022-08-17T14:15:11.808Z,10.27
2022-08-17T14:17:40.264Z,10.93
2022-08-17T14:20:11.863Z,13.10
2022-08-17T14:22:41.690Z,10.77
2022-08-17T14:25:12.010Z,10.43
2022-08-17T14:27:41.772Z,11.30
2022-08-17T14:30:24.573Z,11.73
2022-08-17T14:32:53.505Z,9.75
2022-08-17T14:35:23.301Z,10.68
2022-08-17T14:37:53.128Z,13.05
2022-08-17T14:40:24.660Z,15.63
2022-08-17T14:42:55.289Z,10.52
2022-08-17T14:45:29.570Z,11.10
2022-08-17T14:48:04.288Z,10.57
2022-08-17T14:50:35.696Z,9.48
2022-08-17T14:53:05.509Z,9.52
2022-08-17T14:55:34.412Z,9.32
2022-08-17T14:58:04.042Z,9.98
2022-08-17T15:00:34.099Z,12.00
2022-08-17T15:03:02.704Z,12.80
2022-08-17T15:05:33.688Z,11.93
2022-08-17T15:08:02.764Z,11.38
2022-08-17T15:10:31.565Z,11.35
2022-08-17T15:13:00.417Z,11.27
2022-08-17T15:15:29.395Z,12.80
2022-08-17T15:17:59.879Z,11.95
2022-08-17T15:20:31.020Z,10.25
2022-08-17T15:22:59.584Z,11.15
2022-08-17T15:25:29.801Z,10.55
2022-08-17T15:27:58.411Z,10.27
2022-08-17T15:30:27.260Z,11.20
2022-08-17T15:32:57.167Z,10.13
2022-08-17T15:35:29.481Z,9.00
2022-08-17T15:38:08.108Z,10.60
2022-08-17T15:40:40.987Z,9.60
2022-08-17T15:43:11.509Z,9.23
2022-08-17T15:45:40.383Z,11.13
2022-08-17T15:48:09.030Z,10.20
2022-08-17T15:50:38.818Z,16.73
2022-08-17T15:53:07.219Z,11.82
2022-08-17T15:55:36.759Z,18.98
2022-08-17T15:58:05.428Z,11.98
2022-08-17T16:00:43.508Z,10.90
2022-08-17T16:04:01.359Z,12.18
2022-08-17T16:06:11.872Z,12.25
2022-08-17T16:08:43.493Z,11.00
2022-08-17T16:11:12.524Z,15.85
2022-08-17T16:13:41.664Z,10.57
2022-08-17T16:16:16.071Z,11.02
2022-08-17T16:18:44.693Z,10.63
2022-08-17T16:21:27.762Z,9.32
2022-08-17T16:23:58.427Z,10.75
2022-08-17T16:26:26.991Z,10.00
2022-08-17T16:28:56.032Z,10.95
2022-08-17T16:31:24.882Z,10.85
2022-08-17T16:34:08.992Z,9.50
2022-08-17T16:36:55.744Z,9.90
2022-08-17T16:39:27.188Z,10.10
2022-08-17T16:41:56.239Z,9.93
2022-08-17T16:44:26.012Z,9.85
2022-08-17T16:46:54.831Z,12.85
2022-08-17T16:49:23.366Z,10.05
2022-08-17T16:52:10.093Z,12.02
2022-08-17T16:54:40.645Z,10.23
2022-08-17T16:57:09.533Z,10.43
2022-08-17T16:59:40.994Z,10.52
2022-08-17T17:02:14.598Z,14.00
2022-08-17T17:04:50.256Z,11.80
2022-08-17T17:08:00.915Z,14.10
2022-08-17T17:10:34.317Z,11.55
2022-08-17T17:13:04.558Z,15.25
2022-08-17T17:15:53.612Z,11.77
2022-08-17T17:18:24.317Z,11.85
2022-08-17T17:20:57.956Z,11.00
2022-08-17T17:23:46.117Z,9.95
2022-08-17T17:26:28.885Z,10.18
2022-08-17T17:29:12.070Z,10.52
2022-08-17T17:31:45.396Z,11.35
2022-08-17T17:34:16.098Z,11.15
2022-08-17T17:36:48.164Z,13.68
2022-08-17T17:39:20.260Z,10.52
2022-08-17T17:41:51.813Z,10.30
2022-08-17T17:44:25.658Z,11.77
2022-08-17T17:46:59.526Z,14.77
2022-08-17T17:49:29.139Z,25.48
2022-08-17T17:52:11.108Z,28.30
2022-08-17T17:54:57.130Z,22.33
2022-08-17T17:57:33.129Z,26.08
2022-08-17T18:00:08.012Z,20.75
2022-08-17T18:02:51.417Z,14.75
2022-08-17T18:05:36.365Z,14.23
2022-08-17T18:08:12.597Z,15.30
2022-08-17T18:10:49.163Z,15.85
2022-08-17T18:13:22.938Z,10.32
2022-08-17T18:15:55.445Z,10.30
2022-08-17T18:18:37.866Z,12.60
2022-08-17T18:21:15.674Z,11.13
2022-08-17T18:23:57.403Z,15.70
2022-08-17T18:26:44.700Z,10.02
2022-08-17T18:29:27.067Z,10.10
2022-08-17T18:32:38.552Z,10.52
2022-08-17T18:35:32.681Z,14.13
2022-08-17T18:38:24.129Z,11.98
2022-08-17T18:41:05.643Z,12.23
2022-08-17T18:43:53.142Z,18.95
2022-08-17T18:46:29.247Z,13.00
2022-08-17T18:49:00.044Z,16.77
2022-08-17T18:51:40.619Z,15.85
2022-08-17T18:54:18.541Z,17.38
2022-08-17T18:56:54.138Z,15.13
2022-08-17T18:59:39.435Z,17.48
2022-08-17T19:02:45.220Z,16.17
2022-08-17T19:05:13.601Z,18.17
2022-08-17T19:07:43.789Z,17.00
2022-08-17T19:10:20.418Z,15.65
2022-08-17T19:12:53.082Z,16.38
2022-08-17T19:15:28.064Z,17.45
2022-08-17T19:18:00.502Z,15.55
2022-08-17T19:20:33.319Z,16.38
2022-08-17T19:23:08.045Z,16.35
2022-08-17T19:25:40.777Z,20.10
2022-08-17T19:28:21.815Z,16.20
2022-08-17T19:30:57.793Z,15.80
2022-08-17T19:33:26.696Z,17.88
2022-08-17T19:36:04.600Z,18.02
2022-08-17T19:38:43.545Z,14.75
2022-08-17T19:41:20.613Z,14.48
2022-08-17T19:44:07.920Z,15.75
2022-08-17T19:46:48.530Z,16.92
2022-08-17T19:49:33.503Z,17.40
2022-08-17T19:52:24.195Z,17.25
2022-08-17T19:54:56.393Z,17.85
2022-08-17T19:57:33.124Z,19.60
2022-08-17T20:00:05.831Z,15.82
2022-08-17T20:02:38.811Z,17.05
2022-08-17T20:05:09.842Z,18.10
2022-08-17T20:07:44.735Z,18.65
2022-08-17T20:10:17.271Z,15.90
2022-08-17T20:12:45.905Z,15.55
2022-08-17T20:15:18.981Z,16.10
2022-08-17T20:17:48.935Z,15.45
2022-08-17T20:20:25.959Z,16.88
2022-08-17T20:22:59.638Z,15.43
2022-08-17T20:25:34.699Z,16.23
2022-08-17T20:28:06.840Z,19.17
2022-08-17T20:30:41.010Z,21.58
2022-08-17T20:33:24.846Z,16.02
2022-08-17T20:36:17.291Z,16.42
2022-08-17T20:38:50.406Z,14.60
2022-08-17T20:41:21.019Z,16.95
2022-08-17T20:44:03.031Z,17.20
2022-08-17T20:46:53.218Z,19.98
2022-08-17T20:49:27.841Z,16.00
2022-08-17T20:52:02.527Z,16.90
2022-08-17T20:54:48.929Z,17.92
2022-08-17T20:57:48.872Z,20.17
2022-08-17T21:00:47.793Z,16.48
2022-08-17T21:03:50.242Z,16.42
2022-08-17T21:06:26.123Z,16.17
2022-08-17T21:08:59.088Z,16.67
2022-08-17T21:12:04.504Z,20.55
2022-08-17T21:15:00.909Z,17.10
2022-08-17T21:17:41.934Z,17.25
2022-08-17T21:20:32.258Z,19.00
2022-08-17T21:23:40.476Z,20.15
2022-08-17T21:26:28.103Z,18.55
2022-08-17T21:29:30.014Z,18.98
2022-08-17T21:32:24.481Z,21.35
2022-08-17T21:35:30.143Z,19.92
2022-08-17T21:38:04.454Z,17.77
2022-08-17T21:40:34.691Z,18.75
2022-08-17T21:43:23.701Z,17.85
2022-08-17T21:45:59.868Z,19.63
2022-08-17T21:48:29.402Z,17.77
2022-08-17T21:51:01.945Z,17.70
2022-08-17T21:53:37.904Z,18.15
2022-08-17T21:56:08.656Z,18.05
2022-08-17T21:58:40.661Z,18.90
2022-08-17T22:01:21.888Z,18.73
2022-08-17T22:04:05.652Z,18.92
2022-08-17T22:06:39.278Z,19.17
2022-08-17T22:09:19.379Z,19.45
2022-08-17T22:12:03.961Z,20.10
2022-08-17T22:14:52.466Z,18.48
2022-08-17T22:17:24.995Z,20.02
2022-08-17T22:19:56.435Z,18.77
2022-08-17T22:22:34.558Z,20.77
2022-08-17T22:25:05.296Z,19.42
2022-08-17T22:27:52.062Z,23.67
2022-08-17T22:30:33.228Z,21.77
2022-08-17T22:33:03.063Z,22.40
2022-08-17T22:35:40.237Z,20.00
2022-08-17T22:38:32.260Z,19.40
2022-08-17T22:41:27.732Z,18.35
2022-08-17T22:43:57.633Z,21.65
2022-08-17T22:46:26.845Z,22.30
2022-08-17T22:48:57.994Z,21.85
2022-08-17T22:51:29.957Z,23.40
2022-08-17T22:54:18.588Z,20.48
2022-08-17T22:57:11.549Z,23.20
2022-08-17T22:59:48.193Z,29.55
2022-08-17T23:02:25.594Z,22.70
2022-08-17T23:04:57.461Z,24.48
2022-08-17T23:07:26.153Z,25.17
2022-08-17T23:10:19.841Z,27.02
2022-08-17T23:12:48.503Z,24.80
2022-08-17T23:15:19.712Z,23.40
2022-08-17T23:17:48.304Z,21.17
2022-08-17T23:20:17.661Z,21.10
2022-08-17T23:22:51.418Z,23.67
2022-08-17T23:25:27.010Z,34.22
2022-08-17T23:27:55.877Z,52.28
2022-08-17T23:30:30.862Z,64.05
2022-08-17T23:33:01.389Z,49.30
2022-08-17T23:35:40.563Z,34.63
2022-08-17T23:38:10.553Z,33.47
2022-08-17T23:40:39.263Z,25.73
2022-08-17T23:43:17.580Z,23.85
2022-08-17T23:45:57.655Z,24.73
2022-08-17T23:48:27.819Z,20.20
2022-08-17T23:51:04.928Z,23.33
2022-08-17T23:53:35.093Z,22.08
2022-08-17T23:56:09.822Z,20.42
2022-08-17T23:58:40.134Z,26.13
