createdAt,value
2023-02-16T00:00:28.568Z,0
2023-02-16T00:05:51.748Z,0
2023-02-16T00:11:14.019Z,0
2023-02-16T00:16:36.501Z,0
2023-02-16T00:21:58.861Z,0
2023-02-16T00:27:21.421Z,0
2023-02-16T00:32:43.813Z,0
2023-02-16T00:38:06.563Z,0
2023-02-16T00:43:31.948Z,0
2023-02-16T00:48:54.688Z,0
2023-02-16T00:54:17.253Z,0
2023-02-16T00:59:42.594Z,0
2023-02-16T01:05:05.389Z,0
2023-02-16T01:10:27.706Z,0
2023-02-16T01:15:53.160Z,0
2023-02-16T01:21:18.254Z,0
2023-02-16T01:26:40.598Z,0
2023-02-16T01:32:03.171Z,0
2023-02-16T01:37:31.481Z,0
2023-02-16T01:42:54.227Z,0
2023-02-16T01:48:19.504Z,0
2023-02-16T01:53:44.453Z,0
2023-02-16T01:59:28.254Z,0
2023-02-16T02:04:50.581Z,0
2023-02-16T02:10:13.170Z,0
2023-02-16T02:15:42.509Z,0
2023-02-16T02:21:11.370Z,0
2023-02-16T02:26:33.810Z,0
2023-02-16T02:32:06.911Z,0
2023-02-16T02:37:29.735Z,0
2023-02-16T02:42:52.045Z,0
2023-02-16T02:48:17.379Z,0
2023-02-16T02:53:45.362Z,0
2023-02-16T02:59:10.385Z,0
2023-02-16T03:04:32.738Z,0
2023-02-16T03:09:58.168Z,0
2023-02-16T03:15:20.605Z,0
2023-02-16T03:21:05.204Z,0
2023-02-16T03:26:28.404Z,0
2023-02-16T03:31:51.218Z,0
2023-02-16T03:37:38.308Z,0
2023-02-16T03:43:00.759Z,0
2023-02-16T03:48:33.755Z,0
2023-02-16T03:53:56.429Z,0
2023-02-16T03:59:19.038Z,0
2023-02-16T04:04:41.470Z,0
2023-02-16T04:10:04.253Z,0
2023-02-16T04:15:29.658Z,0
2023-02-16T04:20:55.229Z,0
2023-02-16T04:26:20.732Z,0
2023-02-16T04:31:43.496Z,0
2023-02-16T04:37:12.092Z,0
2023-02-16T04:42:34.847Z,0
2023-02-16T04:47:57.708Z,0
2023-02-16T04:53:20.901Z,0
2023-02-16T04:58:43.811Z,0
2023-02-16T05:04:06.276Z,0
2023-02-16T05:09:32.842Z,0
2023-02-16T05:15:17.306Z,0
2023-02-16T05:20:39.864Z,0
2023-02-16T05:26:02.576Z,0
2023-02-16T05:31:25.311Z,0
2023-02-16T05:36:50.964Z,0
2023-02-16T05:42:13.497Z,0
2023-02-16T05:47:36.219Z,0
2023-02-16T05:53:01.224Z,0
2023-02-16T05:58:23.680Z,0
2023-02-16T06:03:53.650Z,0
2023-02-16T06:09:17.087Z,0
2023-02-16T06:14:39.727Z,0
2023-02-16T06:20:02.612Z,0
2023-02-16T06:25:25.218Z,0
2023-02-16T06:30:47.598Z,0
2023-02-16T06:36:09.982Z,0
2023-02-16T06:41:32.481Z,0
2023-02-16T06:46:55.390Z,0.1
2023-02-16T06:52:18.575Z,0
2023-02-16T06:57:42.446Z,0.1
2023-02-16T07:03:05.179Z,0.1
2023-02-16T07:08:28.598Z,0.1
2023-02-16T07:13:51.354Z,0.1
2023-02-16T07:19:14.411Z,0.1
2023-02-16T07:24:39.990Z,0.1
2023-02-16T07:30:10.688Z,0.1
2023-02-16T07:35:36.147Z,0.2
2023-02-16T07:41:00.974Z,0.2
2023-02-16T07:46:32.336Z,0.3
2023-02-16T07:51:56.331Z,0.5
2023-02-16T07:57:19.128Z,0.6
2023-02-16T08:02:50.130Z,0.6
2023-02-16T08:08:13.615Z,0.4
2023-02-16T08:13:36.071Z,0.4
2023-02-16T08:19:07.938Z,0.5
2023-02-16T08:24:30.623Z,0.7
2023-02-16T08:29:56.150Z,0.6
2023-02-16T08:35:26.066Z,0.6
2023-02-16T08:40:48.834Z,1.1
2023-02-16T08:46:12.154Z,1.8
2023-02-16T08:51:37.343Z,3
2023-02-16T08:56:59.870Z,1.6
2023-02-16T09:02:21.636Z,0.9
2023-02-16T09:07:43.917Z,0.9
2023-02-16T09:13:12.005Z,0.9
2023-02-16T09:18:34.981Z,0.8
2023-02-16T09:24:14.818Z,0.7
2023-02-16T09:29:37.020Z,0.6
2023-02-16T09:34:59.612Z,0.5
2023-02-16T09:40:22.180Z,0.7
2023-02-16T09:45:50.985Z,0.8
2023-02-16T09:51:14.620Z,0.7
2023-02-16T09:56:46.451Z,0.6
2023-02-16T10:02:10.162Z,0.7
2023-02-16T10:07:35.091Z,1
2023-02-16T10:18:41.556Z,1.2
2023-02-16T10:29:51.906Z,0.4
2023-02-16T10:35:22.525Z,0.4
2023-02-16T10:40:47.294Z,0.6
2023-02-16T10:46:17.821Z,0.8
2023-02-16T10:51:49.261Z,0.9
2023-02-16T10:57:12.118Z,1.2
2023-02-16T11:02:35.257Z,1.4
2023-02-16T11:07:58.286Z,1.3
2023-02-16T11:13:29.557Z,1.1
2023-02-16T11:18:52.105Z,1.1
2023-02-16T11:24:14.541Z,1
2023-02-16T11:29:36.893Z,1
2023-02-16T11:35:00.173Z,0.9
2023-02-16T11:40:22.840Z,0.9
2023-02-16T11:45:45.157Z,0.8
2023-02-16T11:51:07.612Z,0.8
2023-02-16T11:56:33.501Z,0.7
2023-02-16T12:01:59.174Z,0.9
2023-02-16T12:07:21.767Z,1
2023-02-16T12:12:49.578Z,0.7
2023-02-16T12:18:13.425Z,1.1
2023-02-16T12:23:39.542Z,1.5
2023-02-16T12:29:02.576Z,1.8
2023-02-16T12:34:25.521Z,1.7
2023-02-16T12:39:50.773Z,1.7
2023-02-16T12:45:14.793Z,3.2
2023-02-16T12:50:37.986Z,3.4
2023-02-16T12:56:12.889Z,2.8
2023-02-16T13:01:33.962Z,2.1
2023-02-16T13:06:59.101Z,1.9
2023-02-16T13:13:06.142Z,1.8
2023-02-16T13:18:28.875Z,1.8
2023-02-16T13:23:51.456Z,2.3
2023-02-16T13:29:23.990Z,2
2023-02-16T13:34:46.980Z,1.8
2023-02-16T13:40:09.604Z,2.1
2023-02-16T13:45:31.727Z,1.6
2023-02-16T13:50:54.709Z,1.6
2023-02-16T13:56:17.419Z,1.8
2023-02-16T14:07:25.115Z,2
2023-02-16T14:12:47.898Z,1.1
2023-02-16T14:18:10.235Z,0.8
2023-02-16T14:23:32.786Z,0.8
2023-02-16T14:28:55.496Z,1
2023-02-16T14:34:27.053Z,0.9
2023-02-16T14:40:06.772Z,0.9
2023-02-16T14:45:36.037Z,0.8
2023-02-16T14:50:58.267Z,0.7
2023-02-16T14:56:20.637Z,0.6
2023-02-16T15:01:49.127Z,0.6
2023-02-16T15:07:12.579Z,0.7
2023-02-16T15:12:35.236Z,0.6
2023-02-16T15:17:57.554Z,0.4
2023-02-16T15:23:25.344Z,0.4
2023-02-16T15:28:47.713Z,0.4
2023-02-16T15:34:10.279Z,0.4
2023-02-16T15:39:42.926Z,0.3
2023-02-16T15:45:50.801Z,0.3
2023-02-16T15:51:13.650Z,0.3
2023-02-16T15:56:41.328Z,0.3
2023-02-16T16:02:07.115Z,0.4
2023-02-16T16:07:30.438Z,0.4
2023-02-16T16:12:52.972Z,0.3
2023-02-16T16:18:30.111Z,0.2
2023-02-16T16:23:52.563Z,0.1
2023-02-16T16:29:14.917Z,0.1
2023-02-16T16:34:37.755Z,0.1
2023-02-16T16:40:02.661Z,0.1
2023-02-16T16:45:26.500Z,0.1
2023-02-16T16:50:54.054Z,0
2023-02-16T16:56:16.922Z,0
2023-02-16T17:01:39.677Z,0
2023-02-16T17:07:06.502Z,0
2023-02-16T17:12:29.443Z,0
2023-02-16T17:23:43.259Z,0
2023-02-16T17:29:16.233Z,0
2023-02-16T17:34:38.996Z,0
2023-02-16T17:40:01.422Z,0
2023-02-16T17:45:24.023Z,0
2023-02-16T17:50:46.645Z,0
2023-02-16T17:56:09.131Z,0
2023-02-16T18:01:39.792Z,0
2023-02-16T18:07:40.286Z,0
2023-02-16T18:13:02.899Z,0
2023-02-16T18:18:38.981Z,0
2023-02-16T18:24:10.044Z,0
2023-02-16T18:29:32.625Z,0
2023-02-16T18:34:55.564Z,0
2023-02-16T18:40:18.084Z,0
2023-02-16T18:45:48.824Z,0
2023-02-16T18:51:17.276Z,0
2023-02-16T18:56:39.834Z,0
2023-02-16T19:02:02.347Z,0
2023-02-16T19:07:33.328Z,0
2023-02-16T19:13:01.132Z,0
2023-02-16T19:18:24.755Z,0
2023-02-16T19:23:47.523Z,0
2023-02-16T19:29:12.604Z,0
2023-02-16T19:34:35.506Z,0
2023-02-16T19:39:59.259Z,0
2023-02-16T19:45:21.853Z,0
2023-02-16T19:50:49.844Z,0
2023-02-16T19:56:31.904Z,0
2023-02-16T20:01:55.010Z,0
2023-02-16T20:07:21.197Z,0
2023-02-16T20:12:43.627Z,0
2023-02-16T20:18:05.905Z,0
2023-02-16T20:23:28.446Z,0
2023-02-16T20:28:50.918Z,0
2023-02-16T20:34:13.466Z,0
2023-02-16T20:39:38.845Z,0
2023-02-16T20:45:01.412Z,0
2023-02-16T20:55:56.244Z,0
2023-02-16T21:01:18.729Z,0
2023-02-16T21:06:41.084Z,0
2023-02-16T21:12:03.971Z,0
2023-02-16T21:17:26.406Z,0
2023-02-16T21:22:48.879Z,0
2023-02-16T21:28:14.324Z,0
2023-02-16T21:33:37.208Z,0
2023-02-16T21:39:03.064Z,0
2023-02-16T21:44:35.416Z,0
2023-02-16T21:49:57.884Z,0
2023-02-16T21:55:22.826Z,0
2023-02-16T22:00:45.387Z,0
2023-02-16T22:06:16.471Z,0
2023-02-16T22:11:39.147Z,0
2023-02-16T22:17:10.663Z,0
2023-02-16T22:22:33.362Z,0
2023-02-16T22:27:59.009Z,0
2023-02-16T22:33:30.782Z,0
2023-02-16T22:38:53.470Z,0
2023-02-16T22:44:16.289Z,0
2023-02-16T22:49:39.233Z,0
2023-02-16T22:55:01.886Z,0
2023-02-16T23:00:24.310Z,0
2023-02-16T23:05:47.336Z,0
2023-02-16T23:11:11.178Z,0
2023-02-16T23:16:36.730Z,0
2023-02-16T23:21:59.301Z,0
2023-02-16T23:27:21.816Z,0
2023-02-16T23:32:47.018Z,0
2023-02-16T23:38:12.123Z,0
2023-02-16T23:43:34.897Z,0
2023-02-16T23:49:19.658Z,0
2023-02-16T23:54:42.226Z,0
