createdAt,value
2023-03-30T00:02:44.471Z,99478.88
2023-03-30T00:06:46.820Z,99471.94
2023-03-30T00:10:49.380Z,99467.81
2023-03-30T00:14:51.834Z,99460.47
2023-03-30T00:18:54.031Z,99455.63
2023-03-30T00:22:56.503Z,99462.72
2023-03-30T00:26:58.783Z,99461.41
2023-03-30T00:31:01.986Z,99458.09
2023-03-30T00:35:05.977Z,99444.09
2023-03-30T00:39:08.529Z,99439.66
2023-03-30T00:43:12.078Z,99437.28
2023-03-30T00:47:15.886Z,99440.19
2023-03-30T00:51:19.093Z,99438.38
2023-03-30T00:55:23.501Z,99442.59
2023-03-30T00:59:26.385Z,99446.56
2023-03-30T01:03:38.590Z,99447.16
2023-03-30T01:07:51.564Z,99440.59
2023-03-30T01:11:55.606Z,99439.63
2023-03-30T01:16:01.405Z,99435.75
2023-03-30T01:20:10.191Z,99426.53
2023-03-30T01:24:49.398Z,99430.44
2023-03-30T01:29:08.299Z,99423.63
2023-03-30T01:33:29.870Z,99426.78
2023-03-30T01:38:23.246Z,99423.63
2023-03-30T01:42:56.618Z,99412.97
2023-03-30T01:47:16.476Z,99409.41
2023-03-30T01:51:29.675Z,99411.06
2023-03-30T01:55:51.023Z,99404.69
2023-03-30T02:00:01.598Z,99411.19
2023-03-30T02:04:06.209Z,99411.25
2023-03-30T02:08:17.262Z,99402.31
2023-03-30T02:12:22.462Z,99400.84
2023-03-30T02:16:34.529Z,99403.28
2023-03-30T02:20:37.838Z,99402.72
2023-03-30T02:24:43.907Z,99391.38
2023-03-30T02:28:46.395Z,99397.66
2023-03-30T02:32:57.657Z,99407.25
2023-03-30T02:37:11.888Z,99397.75
2023-03-30T02:41:29.783Z,99400.50
2023-03-30T02:45:50.024Z,99397.06
2023-03-30T02:50:02.389Z,99395.00
2023-03-30T02:54:33.579Z,99393.16
2023-03-30T02:59:13.199Z,99381.69
2023-03-30T03:03:28.744Z,99379.31
2023-03-30T03:07:34.192Z,99379.25
2023-03-30T03:11:36.529Z,99386.19
2023-03-30T03:15:39.575Z,99378.56
2023-03-30T03:19:44.106Z,99382.22
2023-03-30T03:23:48.589Z,99380.28
2023-03-30T03:27:54.599Z,99381.91
2023-03-30T03:31:59.147Z,99387.00
2023-03-30T03:36:06.749Z,99380.47
2023-03-30T03:40:12.456Z,99379.56
2023-03-30T03:44:15.472Z,99379.25
2023-03-30T03:48:19.753Z,99379.16
2023-03-30T03:52:24.277Z,99367.59
2023-03-30T03:56:26.999Z,99374.50
2023-03-30T04:00:31.696Z,99375.44
2023-03-30T04:04:33.944Z,99368.00
2023-03-30T04:08:36.834Z,99378.56
2023-03-30T04:13:05.964Z,99369.56
2023-03-30T04:17:23.833Z,99371.06
2023-03-30T04:21:55.709Z,99373.75
2023-03-30T04:26:13.942Z,99364.06
2023-03-30T04:30:38.941Z,99364.53
2023-03-30T04:35:02.183Z,99357.59
2023-03-30T04:39:06.706Z,99357.28
2023-03-30T04:43:32.234Z,99349.31
2023-03-30T04:48:03.705Z,99339.44
2023-03-30T04:52:24.654Z,99352.13
2023-03-30T04:56:45.012Z,99367.00
2023-03-30T05:01:07.263Z,99369.41
2023-03-30T05:05:28.288Z,99367.47
2023-03-30T05:09:42.824Z,99362.63
2023-03-30T05:18:51.872Z,99341.41
2023-03-30T05:23:16.815Z,99348.34
2023-03-30T05:27:37.792Z,99369.00
2023-03-30T05:32:06.046Z,99361.97
2023-03-30T05:36:40.530Z,99375.78
2023-03-30T05:41:05.257Z,99390.03
2023-03-30T05:45:36.794Z,99401.09
2023-03-30T05:49:59.514Z,99405.38
2023-03-30T05:54:13.201Z,99412.19
2023-03-30T05:58:33.922Z,99407.25
2023-03-30T06:02:43.245Z,99419.84
2023-03-30T06:06:49.663Z,99408.78
2023-03-30T06:10:54.732Z,99413.38
2023-03-30T06:14:59.556Z,99418.78
2023-03-30T06:19:23.214Z,99423.97
2023-03-30T06:23:25.581Z,99430.50
2023-03-30T06:27:32.880Z,99420.75
2023-03-30T06:31:35.590Z,99422.31
2023-03-30T06:36:00.832Z,99420.06
2023-03-30T06:40:08.511Z,99416.69
2023-03-30T06:44:10.699Z,99417.00
2023-03-30T06:48:15.087Z,99415.59
2023-03-30T06:52:18.262Z,99408.47
2023-03-30T06:56:21.228Z,99407.13
2023-03-30T07:00:43.702Z,99400.78
2023-03-30T07:05:06.565Z,99405.25
2023-03-30T07:09:19.812Z,99408.75
2023-03-30T07:13:22.328Z,99411.97
2023-03-30T07:17:27.616Z,99415.81
2023-03-30T07:21:29.993Z,99409.66
2023-03-30T07:25:32.701Z,99415.25
2023-03-30T07:29:40.169Z,99414.19
2023-03-30T07:33:42.986Z,99420.19
2023-03-30T07:37:50.995Z,99432.72
2023-03-30T07:41:53.900Z,99429.84
2023-03-30T07:45:57.149Z,99419.94
2023-03-30T07:50:13.276Z,99426.97
2023-03-30T07:54:15.907Z,99432.31
2023-03-30T07:58:40.239Z,99433.47
2023-03-30T08:02:43.104Z,99436.84
2023-03-30T08:06:49.899Z,99439.41
2023-03-30T08:10:53.574Z,99433.31
2023-03-30T08:14:56.223Z,99433.91
2023-03-30T08:18:58.709Z,99445.13
2023-03-30T08:23:01.192Z,99438.66
2023-03-30T08:27:03.412Z,99444.06
2023-03-30T08:31:07.396Z,99449.41
2023-03-30T08:35:09.843Z,99431.94
2023-03-30T08:39:12.038Z,99435.94
2023-03-30T08:43:28.496Z,99432.13
2023-03-30T08:47:38.388Z,99427.06
2023-03-30T08:51:42.642Z,99430.69
2023-03-30T08:55:58.005Z,99429.13
2023-03-30T09:00:12.745Z,99420.78
2023-03-30T09:04:49.483Z,99414.66
2023-03-30T09:08:52.258Z,99415.94
2023-03-30T09:13:02.477Z,99397.09
2023-03-30T09:17:39.200Z,99386.75
2023-03-30T09:21:42.017Z,99387.00
2023-03-30T09:25:53.543Z,99380.28
2023-03-30T09:30:02.583Z,99385.38
2023-03-30T09:34:27.991Z,99374.69
2023-03-30T09:38:32.453Z,99371.63
2023-03-30T09:42:53.439Z,99368.22
2023-03-30T09:46:59.742Z,99376.81
2023-03-30T09:51:02.399Z,99360.34
2023-03-30T09:55:26.431Z,99346.88
2023-03-30T09:59:32.379Z,99350.06
2023-03-30T10:03:36.125Z,99345.13
2023-03-30T10:07:42.299Z,99338.94
2023-03-30T10:11:48.493Z,99334.53
2023-03-30T10:15:54.498Z,99326.78
2023-03-30T10:20:17.140Z,99319.41
2023-03-30T10:24:24.011Z,99304.25
2023-03-30T10:28:27.507Z,99294.50
2023-03-30T10:32:32.089Z,99296.59
2023-03-30T10:36:39.410Z,99297.13
2023-03-30T10:40:45.147Z,99295.28
2023-03-30T10:45:03.002Z,99299.38
2023-03-30T10:49:18.068Z,99292.22
2023-03-30T10:53:51.422Z,99279.03
2023-03-30T10:58:15.777Z,99277.94
2023-03-30T11:02:55.369Z,99270.03
2023-03-30T11:07:00.483Z,99278.31
2023-03-30T11:11:03.595Z,99274.44
2023-03-30T11:15:38.684Z,99260.44
2023-03-30T11:19:49.944Z,99255.84
2023-03-30T11:23:55.400Z,99249.19
2023-03-30T11:28:13.928Z,99247.34
2023-03-30T11:32:42.250Z,99242.72
2023-03-30T11:36:55.976Z,99233.81
2023-03-30T11:41:06.004Z,99237.47
2023-03-30T11:45:17.617Z,99232.50
2023-03-30T11:49:41.835Z,99224.50
2023-03-30T11:54:11.559Z,99231.59
2023-03-30T11:58:49.160Z,99226.94
2023-03-30T12:03:09.850Z,99216.09
2023-03-30T12:07:40.271Z,99208.47
2023-03-30T12:11:47.301Z,99210.06
2023-03-30T12:16:19.448Z,99199.19
2023-03-30T12:20:38.490Z,99197.00
2023-03-30T12:25:23.140Z,99174.72
2023-03-30T12:30:01.927Z,99168.47
2023-03-30T12:34:08.442Z,99165.50
2023-03-30T12:38:17.731Z,99158.28
2023-03-30T12:42:37.694Z,99155.81
2023-03-30T12:46:58.491Z,99167.19
2023-03-30T12:51:22.447Z,99163.34
2023-03-30T12:55:27.618Z,99153.09
2023-03-30T13:00:01.747Z,99140.81
2023-03-30T13:04:11.888Z,99146.59
2023-03-30T13:08:35.648Z,99141.09
2023-03-30T13:12:40.692Z,99137.72
2023-03-30T13:16:52.564Z,99128.84
2023-03-30T13:20:54.630Z,99110.94
2023-03-30T13:25:03.992Z,99107.50
2023-03-30T13:29:10.417Z,99098.53
2023-03-30T13:33:21.572Z,99084.06
2023-03-30T13:38:07.790Z,99090.91
2023-03-30T13:42:54.144Z,99072.78
2023-03-30T13:47:25.509Z,99072.53
2023-03-30T13:51:30.229Z,99071.53
2023-03-30T13:55:43.861Z,99077.97
2023-03-30T13:59:52.470Z,99076.91
2023-03-30T14:03:57.160Z,99074.06
2023-03-30T14:07:59.520Z,99059.88
2023-03-30T14:12:04.914Z,99064.22
2023-03-30T14:16:08.428Z,99043.38
2023-03-30T14:20:28.498Z,99034.09
2023-03-30T14:24:33.516Z,99044.66
2023-03-30T14:28:36.345Z,99044.69
2023-03-30T14:32:38.678Z,99028.75
2023-03-30T14:36:45.223Z,99038.50
2023-03-30T14:40:48.249Z,99043.31
2023-03-30T14:44:54.819Z,99052.09
2023-03-30T14:48:58.135Z,99036.31
2023-03-30T14:53:00.708Z,99036.44
2023-03-30T14:57:06.250Z,99029.63
2023-03-30T15:01:13.334Z,99018.34
2023-03-30T15:05:18.385Z,99006.94
2023-03-30T15:09:23.908Z,99006.72
2023-03-30T15:13:36.785Z,99016.00
2023-03-30T15:17:44.154Z,99015.53
2023-03-30T15:21:46.368Z,99019.66
2023-03-30T15:25:49.272Z,98996.66
2023-03-30T15:29:52.113Z,98989.50
2023-03-30T15:33:57.716Z,98983.28
2023-03-30T15:38:02.648Z,98991.94
2023-03-30T15:42:06.678Z,98986.16
2023-03-30T15:46:16.122Z,98978.06
2023-03-30T15:50:19.513Z,98989.66
2023-03-30T15:54:38.646Z,98987.41
2023-03-30T15:58:41.655Z,98966.13
2023-03-30T16:02:49.168Z,98946.03
2023-03-30T16:06:53.707Z,98934.06
2023-03-30T16:10:56.055Z,98925.16
2023-03-30T16:15:00.901Z,98939.91
2023-03-30T16:19:03.518Z,98941.06
2023-03-30T16:23:05.815Z,98946.47
2023-03-30T16:27:12.806Z,98939.72
2023-03-30T16:31:23.187Z,98932.88
2023-03-30T16:35:26.423Z,98923.34
2023-03-30T16:39:29.769Z,98904.97
2023-03-30T16:43:32.183Z,98913.69
2023-03-30T16:47:37.327Z,98931.28
2023-03-30T16:51:39.487Z,98938.94
2023-03-30T16:55:41.935Z,98934.25
2023-03-30T16:59:44.114Z,98936.00
2023-03-30T17:03:47.073Z,98925.03
2023-03-30T17:07:49.696Z,98921.72
2023-03-30T17:11:52.002Z,98928.38
2023-03-30T17:15:54.282Z,98939.66
2023-03-30T17:19:56.995Z,98941.69
2023-03-30T17:23:59.153Z,98941.38
2023-03-30T17:28:01.686Z,98963.91
2023-03-30T17:32:11.953Z,98965.38
2023-03-30T17:36:14.930Z,98949.59
2023-03-30T17:40:19.346Z,98945.72
2023-03-30T17:44:22.700Z,98948.59
2023-03-30T17:48:25.400Z,98950.03
2023-03-30T17:52:30.333Z,98974.22
2023-03-30T17:56:32.843Z,98983.88
2023-03-30T18:00:34.934Z,98974.56
2023-03-30T18:04:37.053Z,98966.59
2023-03-30T18:08:39.747Z,98954.31
2023-03-30T18:12:41.947Z,98970.91
2023-03-30T18:16:45.655Z,98975.47
2023-03-30T18:20:50.591Z,98968.50
2023-03-30T18:24:52.834Z,98973.59
2023-03-30T18:28:54.986Z,98983.75
2023-03-30T18:32:58.190Z,98991.75
2023-03-30T18:37:00.400Z,98993.06
2023-03-30T18:41:02.585Z,99002.69
2023-03-30T18:45:05.144Z,99007.47
2023-03-30T18:49:14.319Z,99008.81
2023-03-30T18:53:37.023Z,99001.03
2023-03-30T18:57:39.434Z,99015.44
2023-03-30T19:01:41.748Z,99010.59
2023-03-30T19:05:45.346Z,99009.47
2023-03-30T19:09:47.473Z,99011.06
2023-03-30T19:13:50.133Z,99009.41
2023-03-30T19:17:52.781Z,99019.81
2023-03-30T19:21:58.257Z,99018.22
2023-03-30T19:26:00.360Z,99012.03
2023-03-30T19:30:02.786Z,99014.66
2023-03-30T19:34:05.070Z,99018.91
2023-03-30T19:38:07.211Z,99030.91
2023-03-30T19:42:09.723Z,99025.22
2023-03-30T19:46:11.979Z,99033.69
2023-03-30T19:50:18.139Z,99023.56
2023-03-30T19:54:20.645Z,99025.69
2023-03-30T19:58:22.956Z,99025.41
2023-03-30T20:02:25.541Z,99031.00
2023-03-30T20:06:27.639Z,99022.97
2023-03-30T20:10:29.918Z,99017.59
2023-03-30T20:14:34.517Z,99003.13
2023-03-30T20:18:40.444Z,99023.84
2023-03-30T20:22:44.264Z,99030.78
2023-03-30T20:26:46.949Z,99041.94
2023-03-30T20:30:49.084Z,99041.78
2023-03-30T20:34:51.294Z,99050.88
2023-03-30T20:38:53.407Z,99058.88
2023-03-30T20:43:03.256Z,99055.31
2023-03-30T20:47:08.777Z,99064.63
2023-03-30T20:51:13.859Z,99061.88
2023-03-30T20:55:16.847Z,99056.25
2023-03-30T20:59:18.974Z,99059.09
2023-03-30T21:03:21.709Z,99060.31
2023-03-30T21:07:24.841Z,99061.44
2023-03-30T21:11:28.747Z,99057.19
2023-03-30T21:15:30.866Z,99056.91
2023-03-30T21:19:33.071Z,99051.75
2023-03-30T21:23:35.126Z,99055.22
2023-03-30T21:27:37.170Z,99054.00
2023-03-30T21:31:39.395Z,99053.19
2023-03-30T21:35:41.671Z,99050.44
2023-03-30T21:39:44.621Z,99045.22
2023-03-30T21:43:47.913Z,99044.13
2023-03-30T21:47:50.175Z,99031.06
2023-03-30T21:51:52.685Z,99037.94
2023-03-30T21:55:56.404Z,99045.13
2023-03-30T21:59:59.717Z,99046.88
2023-03-30T22:04:02.679Z,99038.59
2023-03-30T22:08:06.778Z,99035.84
2023-03-30T22:12:08.930Z,99031.53
2023-03-30T22:16:22.870Z,99025.97
2023-03-30T22:20:25.570Z,99024.63
2023-03-30T22:24:29.925Z,99023.13
2023-03-30T22:28:32.040Z,99016.94
2023-03-30T22:32:34.700Z,99011.47
2023-03-30T22:36:36.863Z,99019.53
2023-03-30T22:40:42.224Z,99016.16
2023-03-30T22:44:45.087Z,99004.28
2023-03-30T22:48:49.241Z,98997.31
2023-03-30T22:52:52.200Z,98993.88
2023-03-30T22:56:54.382Z,98982.75
2023-03-30T23:01:06.116Z,98970.19
2023-03-30T23:05:08.678Z,98953.44
2023-03-30T23:09:13.916Z,98959.84
2023-03-30T23:13:15.935Z,98947.06
2023-03-30T23:17:18.319Z,98950.50
2023-03-30T23:21:22.396Z,98956.53
2023-03-30T23:25:25.733Z,98959.31
2023-03-30T23:29:27.883Z,98959.59
2023-03-30T23:33:29.952Z,98952.88
2023-03-30T23:37:32.588Z,98946.13
2023-03-30T23:41:35.125Z,98942.81
2023-03-30T23:45:37.257Z,98949.06
2023-03-30T23:49:39.434Z,98946.03
2023-03-30T23:53:42.762Z,98943.66
2023-03-30T23:57:45.607Z,98946.25
