createdAt,value
2018-04-14T00:00:00.422Z,15.60
2018-04-14T00:01:03.495Z,15.60
2018-04-14T00:02:06.550Z,15.59
2018-04-14T00:03:09.618Z,15.59
2018-04-14T00:04:12.795Z,15.58
2018-04-14T00:05:15.958Z,15.58
2018-04-14T00:06:19.006Z,15.59
2018-04-14T00:07:22.144Z,15.61
2018-04-14T00:08:25.194Z,15.63
2018-04-14T00:09:28.238Z,15.66
2018-04-14T00:10:31.388Z,15.69
2018-04-14T00:11:34.418Z,15.72
2018-04-14T00:12:37.470Z,15.74
2018-04-14T00:13:40.517Z,15.77
2018-04-14T00:14:43.578Z,15.79
2018-04-14T00:15:46.683Z,15.80
2018-04-14T00:16:49.713Z,15.81
2018-04-14T00:17:52.792Z,15.84
2018-04-14T00:18:55.859Z,15.85
2018-04-14T00:19:58.898Z,15.87
2018-04-14T00:21:02.024Z,15.88
2018-04-14T00:22:05.063Z,15.90
2018-04-14T00:23:08.116Z,15.92
2018-04-14T00:24:12.034Z,15.94
2018-04-14T00:25:15.098Z,15.94
2018-04-14T00:26:18.201Z,15.96
2018-04-14T00:27:21.230Z,15.97
2018-04-14T00:28:24.294Z,15.98
2018-04-14T00:29:27.385Z,15.99
2018-04-14T00:30:30.404Z,15.99
2018-04-14T00:31:33.530Z,16.01
2018-04-14T00:32:36.629Z,16.01
2018-04-14T00:33:39.869Z,16.02
2018-04-14T00:34:42.934Z,16.03
2018-04-14T00:35:45.968Z,16.04
2018-04-14T00:36:49.043Z,16.05
2018-04-14T00:37:52.094Z,16.05
2018-04-14T00:38:55.210Z,16.07
2018-04-14T00:39:58.465Z,16.08
2018-04-14T00:41:01.570Z,16.08
2018-04-14T00:42:04.695Z,16.10
2018-04-14T00:43:07.718Z,16.10
2018-04-14T00:44:10.800Z,16.11
2018-04-14T00:45:13.933Z,16.11
2018-04-14T00:46:17.199Z,16.11
2018-04-14T00:47:20.340Z,16.11
2018-04-14T00:48:23.495Z,16.12
2018-04-14T00:49:26.520Z,16.12
2018-04-14T00:50:29.590Z,16.12
2018-04-14T00:51:32.726Z,16.12
2018-04-14T00:52:35.835Z,16.12
2018-04-14T00:53:48.305Z,16.13
2018-04-14T00:54:51.638Z,16.10
2018-04-14T00:55:54.798Z,16.11
2018-04-14T00:56:57.866Z,16.11
2018-04-14T00:58:00.940Z,16.11
2018-04-14T00:59:04.009Z,16.11
2018-04-14T01:00:07.039Z,16.12
2018-04-14T01:01:10.103Z,16.12
2018-04-14T01:02:13.236Z,16.12
2018-04-14T01:03:16.329Z,16.12
2018-04-14T01:04:19.398Z,16.11
2018-04-14T01:05:22.442Z,16.10
2018-04-14T01:06:25.545Z,16.08
2018-04-14T01:07:28.689Z,16.08
2018-04-14T01:08:31.808Z,16.06
2018-04-14T01:09:34.851Z,16.05
2018-04-14T01:10:37.913Z,16.03
2018-04-14T01:11:41.009Z,16.01
2018-04-14T01:12:44.037Z,16.00
2018-04-14T01:13:47.188Z,15.99
2018-04-14T01:14:50.216Z,15.98
2018-04-14T01:15:53.257Z,15.97
2018-04-14T01:16:56.307Z,15.95
2018-04-14T01:17:59.450Z,15.95
2018-04-14T01:19:02.558Z,15.94
2018-04-14T01:20:05.635Z,15.92
2018-04-14T01:21:08.685Z,15.91
2018-04-14T01:22:11.756Z,15.90
2018-04-14T01:23:14.844Z,15.87
2018-04-14T01:24:19.555Z,15.85
2018-04-14T01:25:22.812Z,15.83
2018-04-14T01:26:26.113Z,15.80
2018-04-14T01:27:29.201Z,15.78
2018-04-14T01:28:32.271Z,15.76
2018-04-14T01:29:35.413Z,15.74
2018-04-14T01:30:38.470Z,15.72
2018-04-14T01:31:41.574Z,15.70
2018-04-14T01:32:44.840Z,15.70
2018-04-14T01:33:47.927Z,15.69
2018-04-14T01:34:51.063Z,15.69
2018-04-14T01:35:54.160Z,15.69
2018-04-14T01:36:57.223Z,15.70
2018-04-14T01:38:00.331Z,15.72
2018-04-14T01:39:03.413Z,15.72
2018-04-14T01:40:06.579Z,15.74
2018-04-14T01:41:09.621Z,15.75
2018-04-14T01:42:12.669Z,15.76
2018-04-14T01:43:15.746Z,15.78
2018-04-14T01:44:18.873Z,15.78
2018-04-14T01:45:22.907Z,15.79
2018-04-14T01:46:25.946Z,15.79
2018-04-14T01:47:29.047Z,15.80
2018-04-14T01:48:32.158Z,15.81
2018-04-14T01:49:35.225Z,15.82
2018-04-14T01:50:38.320Z,15.83
2018-04-14T01:51:41.491Z,15.84
2018-04-14T01:52:44.609Z,15.84
2018-04-14T01:53:47.695Z,15.85
2018-04-14T01:54:50.812Z,15.86
2018-04-14T01:55:53.927Z,15.86
2018-04-14T01:56:57.021Z,15.87
2018-04-14T01:58:00.075Z,15.88
2018-04-14T01:59:03.190Z,15.89
2018-04-14T02:00:06.280Z,15.89
2018-04-14T02:01:09.447Z,15.89
2018-04-14T02:02:12.572Z,15.89
2018-04-14T02:03:15.882Z,15.90
2018-04-14T02:04:18.971Z,15.91
2018-04-14T02:05:22.006Z,15.92
2018-04-14T02:06:25.120Z,15.93
2018-04-14T02:07:28.184Z,15.94
2018-04-14T02:08:31.303Z,15.95
2018-04-14T02:09:34.362Z,15.95
2018-04-14T02:10:37.437Z,15.95
2018-04-14T02:11:40.742Z,15.96
2018-04-14T02:12:43.838Z,15.95
2018-04-14T02:13:46.899Z,15.95
2018-04-14T02:14:49.947Z,15.94
2018-04-14T02:15:53.134Z,15.94
2018-04-14T02:16:56.446Z,15.94
2018-04-14T02:17:59.593Z,15.93
2018-04-14T02:19:02.707Z,15.94
2018-04-14T02:20:05.873Z,15.93
2018-04-14T02:21:08.916Z,15.94
2018-04-14T02:22:12.024Z,15.94
2018-04-14T02:23:15.440Z,15.95
2018-04-14T02:24:18.802Z,15.94
2018-04-14T02:25:23.565Z,15.95
2018-04-14T02:26:26.719Z,15.94
2018-04-14T02:27:29.783Z,15.94
2018-04-14T02:28:32.825Z,15.94
2018-04-14T02:29:35.894Z,15.94
2018-04-14T02:30:39.042Z,15.93
2018-04-14T02:31:42.126Z,15.92
2018-04-14T02:32:45.217Z,15.90
2018-04-14T02:33:48.286Z,15.89
2018-04-14T02:34:51.396Z,15.87
2018-04-14T02:35:54.488Z,15.84
2018-04-14T02:36:57.531Z,15.83
2018-04-14T02:38:00.828Z,15.81
2018-04-14T02:39:03.907Z,15.79
2018-04-14T02:40:06.997Z,15.78
2018-04-14T02:41:10.076Z,15.76
2018-04-14T02:42:13.172Z,15.73
2018-04-14T02:43:16.241Z,15.72
2018-04-14T02:44:19.334Z,15.68
2018-04-14T02:45:22.422Z,15.66
2018-04-14T02:46:25.557Z,15.64
2018-04-14T02:47:28.612Z,15.62
2018-04-14T02:48:31.718Z,15.59
2018-04-14T02:49:34.819Z,15.59
2018-04-14T02:50:37.865Z,15.57
2018-04-14T02:51:40.923Z,15.55
2018-04-14T02:52:43.999Z,15.54
2018-04-14T02:53:47.148Z,15.52
2018-04-14T02:54:50.184Z,15.50
2018-04-14T02:55:53.391Z,15.48
2018-04-14T02:56:56.470Z,15.47
2018-04-14T02:57:59.602Z,15.46
2018-04-14T02:59:02.750Z,15.44
2018-04-14T03:00:05.812Z,15.42
2018-04-14T03:01:08.892Z,15.41
2018-04-14T03:02:11.921Z,15.39
2018-04-14T03:03:14.995Z,15.38
2018-04-14T03:04:18.064Z,15.36
2018-04-14T03:05:21.160Z,15.35
2018-04-14T03:06:24.267Z,15.34
2018-04-14T03:07:27.383Z,15.33
2018-04-14T03:08:30.711Z,15.31
2018-04-14T03:09:33.849Z,15.31
2018-04-14T03:10:36.911Z,15.29
2018-04-14T03:11:39.987Z,15.28
2018-04-14T03:12:43.105Z,15.27
2018-04-14T03:13:46.160Z,15.26
2018-04-14T03:14:49.368Z,15.24
2018-04-14T03:15:52.463Z,15.23
2018-04-14T03:16:55.498Z,15.21
2018-04-14T03:17:58.546Z,15.20
2018-04-14T03:19:01.635Z,15.18
2018-04-14T03:20:04.755Z,15.18
2018-04-14T03:21:07.829Z,15.16
2018-04-14T03:22:10.953Z,15.15
2018-04-14T03:23:14.016Z,15.14
2018-04-14T03:24:17.121Z,15.13
2018-04-14T03:25:20.262Z,15.11
2018-04-14T03:26:23.631Z,15.10
2018-04-14T03:27:26.743Z,15.09
2018-04-14T03:28:29.779Z,15.07
2018-04-14T03:29:32.918Z,15.07
2018-04-14T03:30:36.159Z,15.05
2018-04-14T03:31:39.239Z,15.04
2018-04-14T03:32:42.272Z,15.03
2018-04-14T03:33:45.320Z,15.01
2018-04-14T03:34:48.536Z,15.01
2018-04-14T03:35:51.692Z,15.00
2018-04-14T03:36:54.757Z,14.98
2018-04-14T03:37:57.839Z,14.97
2018-04-14T03:39:00.899Z,14.97
2018-04-14T03:40:03.929Z,14.96
2018-04-14T03:41:07.045Z,14.96
2018-04-14T03:42:10.114Z,14.96
2018-04-14T03:43:13.183Z,14.96
2018-04-14T03:44:16.355Z,14.98
2018-04-14T03:45:19.403Z,14.98
2018-04-14T03:46:22.562Z,15.00
2018-04-14T03:47:25.662Z,15.02
2018-04-14T03:48:28.700Z,15.03
2018-04-14T03:49:31.747Z,15.05
2018-04-14T03:50:34.972Z,15.06
2018-04-14T03:51:38.157Z,15.08
2018-04-14T03:52:41.226Z,15.09
2018-04-14T03:53:44.330Z,15.10
2018-04-14T03:54:47.375Z,15.11
2018-04-14T03:55:50.454Z,15.12
2018-04-14T03:56:53.738Z,15.13
2018-04-14T03:57:56.817Z,15.14
2018-04-14T03:58:59.961Z,15.15
2018-04-14T04:00:03.082Z,15.16
2018-04-14T04:01:06.211Z,15.15
2018-04-14T04:02:09.371Z,15.16
2018-04-14T04:03:12.490Z,15.16
2018-04-14T04:04:15.570Z,15.16
2018-04-14T04:05:18.643Z,15.16
2018-04-14T04:06:21.751Z,15.17
2018-04-14T04:07:24.840Z,15.17
2018-04-14T04:08:27.938Z,15.17
2018-04-14T04:09:31.077Z,15.17
2018-04-14T04:10:34.140Z,15.17
2018-04-14T04:11:37.183Z,15.18
2018-04-14T04:12:40.539Z,15.17
2018-04-14T04:13:43.731Z,15.16
2018-04-14T04:14:46.786Z,15.16
2018-04-14T04:15:49.843Z,15.16
2018-04-14T04:16:52.961Z,15.16
2018-04-14T04:17:56.406Z,15.16
2018-04-14T04:19:11.076Z,15.15
2018-04-14T04:20:24.911Z,15.12
2018-04-14T04:21:39.744Z,15.09
2018-04-14T04:22:54.742Z,15.07
2018-04-14T04:24:09.652Z,15.05
2018-04-14T04:26:50.905Z,14.95
2018-04-14T04:27:54.267Z,14.98
2018-04-14T04:28:57.685Z,14.99
2018-04-14T04:30:00.887Z,15.01
2018-04-14T04:31:03.966Z,15.00
2018-04-14T04:32:07.087Z,15.01
2018-04-14T04:33:10.258Z,15.01
2018-04-14T04:34:13.393Z,15.02
2018-04-14T04:35:16.549Z,15.01
2018-04-14T04:36:19.644Z,15.01
2018-04-14T04:37:22.706Z,15.02
2018-04-14T04:38:25.792Z,15.01
2018-04-14T04:39:28.937Z,15.02
2018-04-14T04:40:32.045Z,15.02
2018-04-14T04:41:35.104Z,15.02
2018-04-14T04:42:38.287Z,15.03
2018-04-14T04:43:41.456Z,15.03
2018-04-14T04:44:44.491Z,15.04
2018-04-14T04:45:47.891Z,15.04
2018-04-14T04:46:50.963Z,15.04
2018-04-14T04:47:54.075Z,15.05
2018-04-14T04:48:57.167Z,15.06
2018-04-14T04:50:00.488Z,15.05
2018-04-14T04:51:03.567Z,15.06
2018-04-14T04:52:06.701Z,15.05
2018-04-14T04:53:09.832Z,15.05
2018-04-14T04:54:13.061Z,15.05
2018-04-14T04:55:16.138Z,15.04
2018-04-14T04:56:19.259Z,15.04
2018-04-14T04:57:22.351Z,15.03
2018-04-14T04:58:25.402Z,15.02
2018-04-14T04:59:28.874Z,15.01
2018-04-14T05:00:31.949Z,14.99
2018-04-14T05:01:35.029Z,14.97
2018-04-14T05:02:38.103Z,14.96
2018-04-14T05:03:41.182Z,14.95
2018-04-14T05:04:44.279Z,14.94
2018-04-14T05:05:47.394Z,14.94
2018-04-14T05:06:50.696Z,14.92
2018-04-14T05:07:54.092Z,14.91
2018-04-14T05:08:57.187Z,14.90
2018-04-14T05:10:00.272Z,14.90
2018-04-14T05:11:03.319Z,14.89
2018-04-14T05:12:06.490Z,14.89
2018-04-14T05:13:09.598Z,14.89
2018-04-14T05:14:12.685Z,14.89
2018-04-14T05:15:15.810Z,14.89
2018-04-14T05:16:18.931Z,14.89
2018-04-14T05:17:22.081Z,14.87
2018-04-14T05:18:25.382Z,14.84
2018-04-14T05:19:28.537Z,14.82
2018-04-14T05:20:31.732Z,14.81
2018-04-14T05:21:34.822Z,14.79
2018-04-14T05:22:37.898Z,14.78
2018-04-14T05:23:40.983Z,14.76
2018-04-14T05:24:44.125Z,14.75
2018-04-14T05:25:47.190Z,14.73
2018-04-14T05:26:51.048Z,14.72
2018-04-14T05:27:54.192Z,14.71
2018-04-14T05:28:57.253Z,14.71
2018-04-14T05:30:00.318Z,14.70
2018-04-14T05:31:03.383Z,14.70
2018-04-14T05:32:06.476Z,14.69
2018-04-14T05:33:09.568Z,14.69
2018-04-14T05:34:12.643Z,14.69
2018-04-14T05:35:15.848Z,14.70
2018-04-14T05:36:18.910Z,14.71
2018-04-14T05:37:21.975Z,14.72
2018-04-14T05:38:25.151Z,14.74
2018-04-14T05:39:28.564Z,14.74
2018-04-14T05:40:31.719Z,14.77
2018-04-14T05:41:34.823Z,14.79
2018-04-14T05:42:37.970Z,14.80
2018-04-14T05:43:41.150Z,14.81
2018-04-14T05:44:44.234Z,14.82
2018-04-14T05:45:47.310Z,14.84
2018-04-14T05:46:50.385Z,14.87
2018-04-14T05:47:53.488Z,14.90
2018-04-14T05:48:56.735Z,14.95
2018-04-14T05:49:59.887Z,14.99
2018-04-14T05:51:03.037Z,15.05
2018-04-14T05:52:06.107Z,15.11
2018-04-14T05:53:09.196Z,15.17
2018-04-14T05:54:12.437Z,15.23
2018-04-14T05:55:15.641Z,15.27
2018-04-14T05:56:18.767Z,15.30
2018-04-14T05:57:21.863Z,15.34
2018-04-14T05:58:24.907Z,15.39
2018-04-14T05:59:28.055Z,15.43
2018-04-14T06:00:31.130Z,15.47
2018-04-14T06:01:34.223Z,15.47
2018-04-14T06:02:37.326Z,15.48
2018-04-14T06:03:40.407Z,15.48
2018-04-14T06:04:43.595Z,15.47
2018-04-14T06:05:46.762Z,15.48
2018-04-14T06:07:59.054Z,15.48
2018-04-14T06:09:02.099Z,15.48
2018-04-14T06:10:05.290Z,15.50
2018-04-14T06:11:08.392Z,15.51
2018-04-14T06:12:11.498Z,15.51
2018-04-14T06:13:14.619Z,15.51
2018-04-14T06:14:17.887Z,15.53
2018-04-14T06:15:21.294Z,15.54
2018-04-14T06:16:24.364Z,15.55
2018-04-14T06:17:27.510Z,15.56
2018-04-14T06:18:30.617Z,15.57
2018-04-14T06:19:33.934Z,15.59
2018-04-14T06:20:37.049Z,15.60
2018-04-14T06:21:40.164Z,15.63
2018-04-14T06:22:43.207Z,15.64
2018-04-14T06:23:46.531Z,15.64
2018-04-14T06:24:49.670Z,15.65
2018-04-14T06:25:52.832Z,15.65
2018-04-14T06:26:56.202Z,15.67
2018-04-14T06:27:59.253Z,15.67
2018-04-14T06:29:02.312Z,15.67
2018-04-14T06:30:05.372Z,15.68
2018-04-14T06:31:08.573Z,15.69
2018-04-14T06:32:11.635Z,15.71
2018-04-14T06:33:14.711Z,15.73
2018-04-14T06:34:17.791Z,15.76
2018-04-14T06:35:20.968Z,15.79
2018-04-14T06:36:24.073Z,15.83
2018-04-14T06:37:27.215Z,15.86
2018-04-14T06:38:30.327Z,15.89
2018-04-14T06:39:33.440Z,15.94
2018-04-14T06:40:36.502Z,15.98
2018-04-14T06:41:39.900Z,16.02
2018-04-14T06:42:43.089Z,16.07
2018-04-14T06:43:46.149Z,16.11
2018-04-14T06:44:49.252Z,16.15
2018-04-14T06:45:52.441Z,16.19
2018-04-14T06:46:55.587Z,16.23
2018-04-14T06:47:58.686Z,16.27
2018-04-14T06:49:01.763Z,16.32
2018-04-14T06:50:05.029Z,16.38
2018-04-14T06:51:08.135Z,16.43
2018-04-14T06:52:11.523Z,16.50
2018-04-14T06:53:14.699Z,16.58
2018-04-14T06:54:17.748Z,16.66
2018-04-14T06:55:20.893Z,16.74
2018-04-14T06:56:23.998Z,16.80
2018-04-14T06:57:27.122Z,16.85
2018-04-14T06:58:30.423Z,16.89
2018-04-14T06:59:46.126Z,16.91
2018-04-14T07:00:53.712Z,16.89
2018-04-14T07:01:57.645Z,16.91
2018-04-14T07:03:01.023Z,16.93
2018-04-14T07:04:04.102Z,16.95
2018-04-14T07:05:07.147Z,16.95
2018-04-14T07:06:10.296Z,16.95
2018-04-14T07:07:13.457Z,16.95
2018-04-14T07:08:16.631Z,16.95
2018-04-14T07:09:19.879Z,16.96
2018-04-14T07:10:23.171Z,16.96
2018-04-14T07:11:27.186Z,16.96
2018-04-14T07:12:30.276Z,16.97
2018-04-14T07:13:33.472Z,16.96
2018-04-14T07:14:36.769Z,16.95
2018-04-14T07:15:40.006Z,16.96
2018-04-14T07:16:43.076Z,16.98
2018-04-14T07:17:46.210Z,17.00
2018-04-14T07:18:49.440Z,17.05
2018-04-14T07:19:52.557Z,17.09
2018-04-14T07:20:55.675Z,17.14
2018-04-14T07:21:58.781Z,17.17
2018-04-14T07:23:01.851Z,17.20
2018-04-14T07:24:04.959Z,17.22
2018-04-14T07:25:08.008Z,17.25
2018-04-14T07:26:11.040Z,17.27
2018-04-14T07:27:15.066Z,17.30
2018-04-14T07:28:18.152Z,17.32
2018-04-14T07:29:21.268Z,17.36
2018-04-14T07:30:24.415Z,17.39
2018-04-14T07:31:28.159Z,17.41
2018-04-14T07:32:31.252Z,17.44
2018-04-14T07:33:34.520Z,17.47
2018-04-14T07:34:37.590Z,17.50
2018-04-14T07:35:40.753Z,17.51
2018-04-14T07:36:43.856Z,17.54
2018-04-14T07:37:47.068Z,17.54
2018-04-14T07:38:50.291Z,17.55
2018-04-14T07:39:53.492Z,17.55
2018-04-14T07:40:56.539Z,17.57
2018-04-14T07:41:59.623Z,17.59
2018-04-14T07:43:02.701Z,17.61
2018-04-14T07:44:05.818Z,17.65
2018-04-14T07:45:08.990Z,17.69
2018-04-14T07:46:12.101Z,17.74
2018-04-14T07:47:15.478Z,17.78
2018-04-14T07:48:18.541Z,17.81
2018-04-14T07:49:21.611Z,17.84
2018-04-14T07:50:24.739Z,17.88
2018-04-14T07:51:28.373Z,17.91
2018-04-14T07:52:31.453Z,17.94
2018-04-14T07:53:34.635Z,17.98
2018-04-14T07:54:37.753Z,18.00
2018-04-14T07:55:40.854Z,18.03
2018-04-14T07:56:43.960Z,18.07
2018-04-14T07:57:47.055Z,18.08
2018-04-14T07:58:50.129Z,18.11
2018-04-14T07:59:53.216Z,18.14
2018-04-14T08:00:56.437Z,18.16
2018-04-14T08:01:59.496Z,18.19
2018-04-14T08:03:02.792Z,18.21
2018-04-14T08:04:05.934Z,18.23
2018-04-14T08:05:09.046Z,18.25
2018-04-14T08:06:12.123Z,18.27
2018-04-14T08:07:15.207Z,18.29
2018-04-14T08:08:18.330Z,18.29
2018-04-14T08:09:21.462Z,18.30
2018-04-14T08:10:24.548Z,18.31
2018-04-14T08:11:27.911Z,18.31
2018-04-14T08:12:31.051Z,18.32
2018-04-14T08:13:34.121Z,18.32
2018-04-14T08:14:37.289Z,18.33
2018-04-14T08:15:40.424Z,18.32
2018-04-14T08:16:43.560Z,18.33
2018-04-14T08:17:46.622Z,18.33
2018-04-14T08:18:49.828Z,18.31
2018-04-14T08:19:52.996Z,18.30
2018-04-14T08:20:56.095Z,18.29
2018-04-14T08:21:59.847Z,18.30
2018-04-14T08:23:02.994Z,18.31
2018-04-14T08:24:06.059Z,18.33
2018-04-14T08:25:09.165Z,18.36
2018-04-14T08:26:12.282Z,18.39
2018-04-14T08:27:16.507Z,18.40
2018-04-14T08:28:19.608Z,18.42
2018-04-14T08:29:22.678Z,18.44
2018-04-14T08:30:25.767Z,18.46
2018-04-14T08:31:28.880Z,18.46
2018-04-14T08:32:31.976Z,18.46
2018-04-14T08:33:35.043Z,18.47
2018-04-14T08:34:38.090Z,18.48
2018-04-14T08:35:41.223Z,18.52
2018-04-14T08:36:44.311Z,18.56
2018-04-14T08:37:47.468Z,18.60
2018-04-14T08:38:50.510Z,18.64
2018-04-14T08:39:53.623Z,18.69
2018-04-14T08:40:56.967Z,18.73
2018-04-14T08:42:00.057Z,18.76
2018-04-14T08:43:03.175Z,18.81
2018-04-14T08:44:06.325Z,18.85
2018-04-14T08:45:09.500Z,18.89
2018-04-14T08:46:12.593Z,18.94
2018-04-14T08:47:15.710Z,18.97
2018-04-14T08:48:18.960Z,19.01
2018-04-14T08:49:22.038Z,19.04
2018-04-14T08:50:25.290Z,19.07
2018-04-14T08:51:28.361Z,19.09
2018-04-14T08:52:31.456Z,19.11
2018-04-14T08:53:34.537Z,19.14
2018-04-14T08:54:37.781Z,19.18
2018-04-14T08:55:40.878Z,19.19
2018-04-14T08:56:43.968Z,19.21
2018-04-14T08:57:47.585Z,19.20
2018-04-14T08:58:50.731Z,19.19
2018-04-14T08:59:53.850Z,19.18
2018-04-14T09:00:56.890Z,19.17
2018-04-14T09:02:00.192Z,19.17
2018-04-14T09:03:03.227Z,19.13
2018-04-14T09:04:06.498Z,19.10
2018-04-14T09:05:09.563Z,19.06
2018-04-14T09:06:12.657Z,19.01
2018-04-14T09:07:15.820Z,18.97
2018-04-14T09:08:18.875Z,18.93
2018-04-14T09:09:21.992Z,18.89
2018-04-14T09:10:25.356Z,18.86
2018-04-14T09:11:28.418Z,18.83
2018-04-14T09:12:31.523Z,18.82
2018-04-14T09:13:34.567Z,18.82
2018-04-14T09:14:37.642Z,18.82
2018-04-14T09:15:40.716Z,18.81
2018-04-14T09:16:44.089Z,18.81
2018-04-14T09:17:47.152Z,18.81
2018-04-14T09:18:50.227Z,18.80
2018-04-14T09:19:53.351Z,18.79
2018-04-14T09:20:56.510Z,18.76
2018-04-14T09:21:59.559Z,18.73
2018-04-14T09:23:02.666Z,18.70
2018-04-14T09:24:05.785Z,18.67
2018-04-14T09:25:09.333Z,18.64
2018-04-14T09:26:12.626Z,18.63
2018-04-14T09:27:15.871Z,18.60
2018-04-14T09:28:19.747Z,18.61
2018-04-14T09:29:22.807Z,18.61
2018-04-14T09:30:25.940Z,18.59
2018-04-14T09:31:29.098Z,18.58
2018-04-14T09:32:32.191Z,18.59
2018-04-14T09:33:35.271Z,18.61
2018-04-14T09:34:38.325Z,18.63
2018-04-14T09:35:41.472Z,18.66
2018-04-14T09:36:44.594Z,18.68
2018-04-14T09:37:47.654Z,18.70
2018-04-14T09:38:50.775Z,18.72
2018-04-14T09:39:53.930Z,18.74
2018-04-14T09:40:57.046Z,18.74
2018-04-14T09:42:00.138Z,18.76
2018-04-14T09:43:03.395Z,18.78
2018-04-14T09:44:06.683Z,18.80
2018-04-14T09:45:09.778Z,18.82
2018-04-14T09:46:12.895Z,18.84
2018-04-14T09:47:16.185Z,18.87
2018-04-14T09:48:19.258Z,18.90
2018-04-14T09:49:23.549Z,18.94
2018-04-14T09:51:42.271Z,19.02
2018-04-14T09:52:45.341Z,19.06
2018-04-14T09:53:48.375Z,19.12
2018-04-14T09:54:51.745Z,19.16
2018-04-14T09:55:54.835Z,19.19
2018-04-14T09:56:58.074Z,19.22
2018-04-14T09:58:01.267Z,19.23
2018-04-14T09:59:04.466Z,19.22
2018-04-14T10:00:07.528Z,19.22
2018-04-14T10:01:16.146Z,19.21
2018-04-14T10:02:29.258Z,19.18
2018-04-14T10:03:32.297Z,19.16
2018-04-14T10:04:35.374Z,19.19
2018-04-14T10:05:38.551Z,19.25
2018-04-14T10:06:41.683Z,19.34
2018-04-14T10:07:44.799Z,19.41
2018-04-14T10:08:47.886Z,19.48
2018-04-14T10:09:51.107Z,19.53
2018-04-14T10:10:54.195Z,19.55
2018-04-14T10:11:57.315Z,19.55
2018-04-14T10:13:00.413Z,19.55
2018-04-14T10:14:03.567Z,19.54
2018-04-14T10:15:06.712Z,19.54
2018-04-14T10:16:09.792Z,19.58
2018-04-14T10:17:12.849Z,19.64
2018-04-14T10:18:15.968Z,19.72
2018-04-14T10:19:19.076Z,19.78
2018-04-14T10:20:22.365Z,19.85
2018-04-14T10:21:25.503Z,19.91
2018-04-14T10:22:28.622Z,19.92
2018-04-14T10:23:31.775Z,19.89
2018-04-14T10:24:34.863Z,19.84
2018-04-14T10:25:37.975Z,19.79
2018-04-14T10:26:41.091Z,19.73
2018-04-14T10:27:44.205Z,19.68
2018-04-14T10:28:47.861Z,19.62
2018-04-14T10:29:50.928Z,19.56
2018-04-14T10:30:53.979Z,19.50
2018-04-14T10:31:57.095Z,19.44
2018-04-14T10:33:00.193Z,19.37
2018-04-14T10:34:03.337Z,19.32
2018-04-14T10:35:06.443Z,19.28
2018-04-14T10:36:09.523Z,19.25
2018-04-14T10:37:12.607Z,19.21
2018-04-14T10:38:15.664Z,19.19
2018-04-14T10:39:18.724Z,19.17
2018-04-14T10:40:21.933Z,19.16
2018-04-14T10:41:25.041Z,19.15
2018-04-14T10:42:28.164Z,19.15
2018-04-14T10:43:31.258Z,19.16
2018-04-14T10:44:34.377Z,19.19
2018-04-14T10:45:37.437Z,19.21
2018-04-14T10:46:40.551Z,19.23
2018-04-14T10:47:43.649Z,19.25
2018-04-14T10:48:46.737Z,19.28
2018-04-14T10:49:50.337Z,19.30
2018-04-14T10:50:53.475Z,19.33
2018-04-14T10:51:56.543Z,19.38
2018-04-14T10:52:59.665Z,19.43
2018-04-14T10:54:02.746Z,19.50
2018-04-14T10:55:06.052Z,19.58
2018-04-14T10:56:09.387Z,19.63
2018-04-14T10:57:12.775Z,19.70
2018-04-14T10:59:25.249Z,19.77
2018-04-14T11:00:28.320Z,19.79
2018-04-14T11:01:31.438Z,19.81
2018-04-14T11:02:34.569Z,19.83
2018-04-14T11:03:37.724Z,19.85
2018-04-14T11:04:40.819Z,19.86
2018-04-14T11:05:43.987Z,19.87
2018-04-14T11:06:47.064Z,19.87
2018-04-14T11:07:50.116Z,19.87
2018-04-14T11:08:53.188Z,19.86
2018-04-14T11:09:56.337Z,19.86
2018-04-14T11:10:59.659Z,19.85
2018-04-14T11:12:02.700Z,19.85
2018-04-14T11:13:06.004Z,19.86
2018-04-14T11:14:09.055Z,19.86
2018-04-14T11:15:12.657Z,19.84
2018-04-14T11:16:15.788Z,19.81
2018-04-14T11:17:18.933Z,19.78
2018-04-14T11:18:22.563Z,19.75
2018-04-14T11:19:25.653Z,19.73
2018-04-14T11:20:28.698Z,19.72
2018-04-14T11:21:31.783Z,19.73
2018-04-14T11:22:34.904Z,19.75
2018-04-14T11:23:38.021Z,19.76
2018-04-14T11:24:41.178Z,19.77
2018-04-14T11:25:44.221Z,19.77
2018-04-14T11:26:47.347Z,19.76
2018-04-14T11:27:50.472Z,19.76
2018-04-14T11:28:55.016Z,19.74
2018-04-14T11:29:58.200Z,19.73
2018-04-14T11:31:01.356Z,19.72
2018-04-14T11:32:04.484Z,19.70
2018-04-14T11:33:07.616Z,19.70
2018-04-14T11:34:10.692Z,19.69
2018-04-14T11:35:13.779Z,19.69
2018-04-14T11:36:16.851Z,19.70
2018-04-14T11:37:20.094Z,19.71
2018-04-14T11:38:23.235Z,19.71
2018-04-14T11:39:26.265Z,19.68
2018-04-14T11:40:29.319Z,19.66
2018-04-14T11:41:32.363Z,19.66
2018-04-14T11:42:35.435Z,19.66
2018-04-14T11:43:38.529Z,19.66
2018-04-14T11:44:41.616Z,19.66
2018-04-14T11:45:44.787Z,19.66
2018-04-14T11:46:47.874Z,19.65
2018-04-14T11:47:50.948Z,19.67
2018-04-14T11:48:54.079Z,19.68
2018-04-14T11:49:57.196Z,19.69
2018-04-14T11:51:00.314Z,19.71
2018-04-14T11:52:03.581Z,19.74
2018-04-14T11:53:06.741Z,19.76
2018-04-14T11:54:09.838Z,19.78
2018-04-14T11:55:12.925Z,19.78
2018-04-14T11:56:16.018Z,19.78
2018-04-14T11:57:19.145Z,19.78
2018-04-14T11:58:23.010Z,19.78
2018-04-14T11:59:26.151Z,19.78
2018-04-14T12:00:29.286Z,19.78
2018-04-14T12:01:32.510Z,19.78
2018-04-14T12:02:35.617Z,19.76
2018-04-14T12:03:38.761Z,19.75
2018-04-14T12:04:41.820Z,19.73
2018-04-14T12:05:44.887Z,19.71
2018-04-14T12:06:47.963Z,19.68
2018-04-14T12:07:51.153Z,19.65
2018-04-14T12:08:54.801Z,19.63
2018-04-14T12:09:57.890Z,19.62
2018-04-14T12:11:01.025Z,19.62
2018-04-14T12:12:04.122Z,19.63
2018-04-14T12:13:07.193Z,19.65
2018-04-14T12:14:10.363Z,19.66
2018-04-14T12:15:13.419Z,19.69
2018-04-14T12:16:16.643Z,19.71
2018-04-14T12:17:19.819Z,19.72
2018-04-14T12:18:22.887Z,19.74
2018-04-14T12:19:26.109Z,19.75
2018-04-14T12:20:29.245Z,19.76
2018-04-14T12:21:32.510Z,19.77
2018-04-14T12:22:35.925Z,19.78
2018-04-14T12:23:38.931Z,19.78
2018-04-14T12:24:42.054Z,19.79
2018-04-14T12:25:45.204Z,19.80
2018-04-14T12:26:48.264Z,19.80
2018-04-14T12:27:51.456Z,19.80
2018-04-14T12:28:54.619Z,19.81
2018-04-14T12:29:57.788Z,19.79
2018-04-14T12:31:00.958Z,19.79
2018-04-14T12:32:04.125Z,19.78
2018-04-14T12:33:07.205Z,19.79
2018-04-14T12:34:10.363Z,19.80
2018-04-14T12:35:13.496Z,19.83
2018-04-14T12:36:16.654Z,19.86
2018-04-14T12:37:19.743Z,19.91
2018-04-14T12:38:22.840Z,19.95
2018-04-14T12:39:25.924Z,20.00
2018-04-14T12:40:29.049Z,20.03
2018-04-14T12:41:32.114Z,20.05
2018-04-14T12:42:35.251Z,20.05
2018-04-14T12:43:38.535Z,20.05
2018-04-14T12:44:41.861Z,20.05
2018-04-14T12:45:44.995Z,20.05
2018-04-14T12:46:48.035Z,20.06
2018-04-14T12:47:51.100Z,20.08
2018-04-14T12:48:54.256Z,20.10
2018-04-14T12:49:57.390Z,20.11
2018-04-14T12:51:00.466Z,20.13
2018-04-14T12:52:03.556Z,20.16
2018-04-14T12:53:06.708Z,20.16
2018-04-14T12:54:09.799Z,20.14
2018-04-14T12:55:13.050Z,20.13
2018-04-14T12:56:16.260Z,20.10
2018-04-14T12:57:19.421Z,20.10
2018-04-14T12:58:22.523Z,20.09
2018-04-14T12:59:25.627Z,20.08
2018-04-14T13:00:28.758Z,20.07
2018-04-14T13:01:32.199Z,20.07
2018-04-14T13:02:35.563Z,20.05
2018-04-14T13:03:38.664Z,20.04
2018-04-14T13:04:41.838Z,20.03
2018-04-14T13:05:44.913Z,20.04
2018-04-14T13:06:48.140Z,20.04
2018-04-14T13:07:51.183Z,20.03
2018-04-14T13:08:54.352Z,20.03
2018-04-14T13:09:57.431Z,20.03
2018-04-14T13:11:00.555Z,20.03
2018-04-14T13:12:03.673Z,20.03
2018-04-14T13:13:06.742Z,20.04
2018-04-14T13:14:09.855Z,20.05
2018-04-14T13:15:12.940Z,20.04
2018-04-14T13:16:16.084Z,20.04
2018-04-14T13:17:19.192Z,20.05
2018-04-14T13:18:22.329Z,20.05
2018-04-14T13:19:25.513Z,20.06
2018-04-14T13:20:28.636Z,20.08
2018-04-14T13:21:31.780Z,20.09
2018-04-14T13:22:34.960Z,20.10
2018-04-14T13:23:38.034Z,20.10
2018-04-14T13:24:41.160Z,20.09
2018-04-14T13:25:44.329Z,20.08
2018-04-14T13:26:47.440Z,20.05
2018-04-14T13:27:50.657Z,20.01
2018-04-14T13:28:54.091Z,19.96
2018-04-14T13:29:57.464Z,19.93
2018-04-14T13:31:00.535Z,19.92
2018-04-14T13:32:03.599Z,19.93
2018-04-14T13:33:06.812Z,19.92
2018-04-14T13:34:09.912Z,19.93
2018-04-14T13:35:13.016Z,19.93
2018-04-14T13:36:16.144Z,19.94
2018-04-14T13:37:19.276Z,19.94
2018-04-14T13:38:22.435Z,19.95
2018-04-14T13:39:25.615Z,19.97